createdAt,value
2023-01-17T00:17:47.309Z,47.0
2023-01-17T00:37:47.156Z,47.2
2023-01-17T00:57:47.205Z,47.2
2023-01-17T01:17:47.101Z,47.3
2023-01-17T01:37:47.106Z,47.4
2023-01-17T01:57:47.065Z,47.3
2023-01-17T02:17:47.049Z,47.4
2023-01-17T02:37:47.019Z,47.5
2023-01-17T02:57:46.982Z,47.6
2023-01-17T03:17:46.935Z,47.6
2023-01-17T03:37:46.936Z,47.7
2023-01-17T03:57:46.893Z,47.8
2023-01-17T04:17:46.894Z,47.8
2023-01-17T04:37:46.879Z,47.6
2023-01-17T04:57:46.864Z,47.4
2023-01-17T05:17:46.817Z,47.3
2023-01-17T05:37:46.783Z,47.2
2023-01-17T05:57:46.738Z,47.1
2023-01-17T06:17:46.752Z,47.0
2023-01-17T06:37:46.720Z,47.0
2023-01-17T06:57:46.701Z,46.5
2023-01-17T07:17:46.664Z,46.0
2023-01-17T07:37:46.656Z,45.3
2023-01-17T07:57:46.601Z,45.4
2023-01-17T08:17:46.707Z,45.6
2023-01-17T08:37:46.552Z,45.3
2023-01-17T08:57:46.877Z,45.3
2023-01-17T09:17:46.490Z,45.1
2023-01-17T09:37:46.487Z,45.1
2023-01-17T09:57:46.578Z,44.6
2023-01-17T10:17:46.588Z,45.3
2023-01-17T10:37:46.408Z,45.5
2023-01-17T10:57:46.516Z,45.2
2023-01-17T11:17:46.363Z,45.2
2023-01-17T11:37:46.349Z,45.1
2023-01-17T11:57:46.347Z,45.3
2023-01-17T12:17:46.403Z,45.9
2023-01-17T12:37:46.562Z,46.2
2023-01-17T12:57:46.335Z,45.7
2023-01-17T13:17:46.321Z,45.9
2023-01-17T13:37:46.182Z,46.1
2023-01-17T13:57:46.169Z,46.0
2023-01-17T14:17:46.111Z,45.7
2023-01-17T14:37:46.170Z,46.0
2023-01-17T14:57:46.067Z,46.4
2023-01-17T15:17:46.174Z,46.3
2023-01-17T15:37:46.147Z,46.3
2023-01-17T15:57:46.017Z,46.3
2023-01-17T16:17:45.974Z,46.6
2023-01-17T16:37:45.942Z,46.7
2023-01-17T16:57:45.924Z,46.8
2023-01-17T17:17:45.903Z,46.5
2023-01-17T17:37:45.876Z,46.2
2023-01-17T17:57:45.864Z,46.1
2023-01-17T18:17:45.823Z,46.1
2023-01-17T18:37:45.804Z,46.1
2023-01-17T18:57:45.730Z,46.0
2023-01-17T19:17:45.766Z,46.1
2023-01-17T19:37:45.750Z,46.1
2023-01-17T19:57:45.695Z,45.6
2023-01-17T20:17:45.708Z,45.4
2023-01-17T20:37:45.684Z,45.2
2023-01-17T20:57:45.624Z,45.2
2023-01-17T21:17:45.575Z,45.0
2023-01-17T21:37:45.579Z,45.1
2023-01-17T21:57:45.518Z,45.1
2023-01-17T22:17:45.498Z,45.3
2023-01-17T22:37:45.511Z,45.3
2023-01-17T22:57:45.451Z,45.4
2023-01-17T23:17:45.426Z,45.4
2023-01-17T23:37:45.396Z,45.5
2023-01-17T23:57:45.416Z,45.5
