createdAt,value
2022-11-14T00:01:31.457Z,34.87
2022-11-14T00:04:00.940Z,35.07
2022-11-14T00:06:30.837Z,36.20
2022-11-14T00:08:59.198Z,36.87
2022-11-14T00:11:27.419Z,34.50
2022-11-14T00:13:55.886Z,33.53
2022-11-14T00:16:24.176Z,36.10
2022-11-14T00:18:53.134Z,36.73
2022-11-14T00:21:23.124Z,31.27
2022-11-14T00:23:51.385Z,38.63
2022-11-14T00:26:19.796Z,38.50
2022-11-14T00:28:51.179Z,39.10
2022-11-14T00:31:22.006Z,36.07
2022-11-14T00:33:50.628Z,36.83
2022-11-14T00:36:18.747Z,36.77
2022-11-14T00:38:54.112Z,37.10
2022-11-14T00:41:22.240Z,38.53
2022-11-14T00:43:50.773Z,35.23
2022-11-14T00:46:19.205Z,37.77
2022-11-14T00:48:50.583Z,36.20
2022-11-14T00:51:18.600Z,36.80
2022-11-14T00:53:48.525Z,35.27
2022-11-14T00:56:17.929Z,35.00
2022-11-14T00:58:49.533Z,36.17
2022-11-14T01:01:19.405Z,33.70
2022-11-14T01:03:49.712Z,33.43
2022-11-14T01:06:20.761Z,31.83
2022-11-14T01:08:52.471Z,31.47
2022-11-14T01:11:23.991Z,32.53
2022-11-14T01:13:52.094Z,31.30
2022-11-14T01:16:22.949Z,33.03
2022-11-14T01:18:51.171Z,34.77
2022-11-14T01:21:20.647Z,33.17
2022-11-14T01:23:50.484Z,32.77
2022-11-14T01:26:18.767Z,32.27
2022-11-14T01:28:47.707Z,32.33
2022-11-14T01:31:18.367Z,30.30
2022-11-14T01:33:49.302Z,30.50
2022-11-14T01:36:18.480Z,32.80
2022-11-14T01:38:46.918Z,33.03
2022-11-14T01:41:18.135Z,31.83
2022-11-14T01:43:46.959Z,31.63
2022-11-14T01:46:19.147Z,31.37
2022-11-14T01:48:52.557Z,30.17
2022-11-14T01:51:27.534Z,30.03
2022-11-14T01:53:58.072Z,33.00
2022-11-14T01:56:31.730Z,34.67
2022-11-14T01:59:06.256Z,38.80
2022-11-14T02:01:37.508Z,36.17
2022-11-14T02:04:08.850Z,35.50
2022-11-14T02:06:40.923Z,34.50
2022-11-14T02:09:09.875Z,37.30
2022-11-14T02:11:47.845Z,40.93
2022-11-14T02:14:16.524Z,38.90
2022-11-14T02:17:01.116Z,38.33
2022-11-14T02:19:46.938Z,32.10
2022-11-14T02:22:18.388Z,36.83
2022-11-14T02:24:48.277Z,36.13
2022-11-14T02:27:17.796Z,36.53
2022-11-14T02:29:45.828Z,34.87
2022-11-14T02:32:14.257Z,30.87
2022-11-14T02:34:42.311Z,30.60
2022-11-14T02:37:12.150Z,30.57
2022-11-14T02:39:42.066Z,32.17
2022-11-14T02:42:10.031Z,30.13
2022-11-14T02:44:38.460Z,22.10
2022-11-14T02:47:06.759Z,29.33
2022-11-14T02:49:34.801Z,30.80
2022-11-14T02:52:04.339Z,31.03
2022-11-14T02:54:34.587Z,31.33
2022-11-14T02:57:04.557Z,30.77
2022-11-14T02:59:33.942Z,29.90
2022-11-14T03:02:04.605Z,31.07
2022-11-14T03:04:32.819Z,32.27
2022-11-14T03:07:01.069Z,28.37
2022-11-14T03:09:29.443Z,29.83
2022-11-14T03:11:58.835Z,26.77
2022-11-14T03:14:28.437Z,23.57
2022-11-14T03:16:58.205Z,24.27
2022-11-14T03:19:27.794Z,25.07
2022-11-14T03:21:55.731Z,24.50
2022-11-14T03:24:23.789Z,22.17
2022-11-14T03:26:52.288Z,25.40
2022-11-14T03:29:20.859Z,25.23
2022-11-14T03:31:50.367Z,23.57
2022-11-14T03:34:18.373Z,15.77
2022-11-14T03:36:46.541Z,22.27
2022-11-14T03:39:14.603Z,23.43
2022-11-14T03:41:43.540Z,26.13
2022-11-14T03:44:13.077Z,20.80
2022-11-14T03:46:42.646Z,23.43
2022-11-14T03:49:12.357Z,26.43
2022-11-14T03:51:40.780Z,21.80
2022-11-14T03:54:08.996Z,21.17
2022-11-14T03:56:37.675Z,20.17
2022-11-14T03:59:06.062Z,21.23
2022-11-14T04:01:34.599Z,17.83
2022-11-14T04:04:03.127Z,17.40
2022-11-14T04:06:34.414Z,20.00
2022-11-14T04:09:03.249Z,21.20
2022-11-14T04:11:39.001Z,21.63
2022-11-14T04:14:07.862Z,21.83
2022-11-14T04:16:35.855Z,21.87
2022-11-14T04:19:04.013Z,24.23
2022-11-14T04:21:33.646Z,22.83
2022-11-14T04:24:04.815Z,21.87
2022-11-14T04:26:35.382Z,21.87
2022-11-14T04:29:03.787Z,24.60
2022-11-14T04:31:32.404Z,22.70
2022-11-14T04:34:00.803Z,21.90
2022-11-14T04:36:29.040Z,21.77
2022-11-14T04:38:58.625Z,19.20
2022-11-14T04:41:26.699Z,20.33
2022-11-14T04:43:54.830Z,23.17
2022-11-14T04:46:23.905Z,23.40
2022-11-14T04:48:52.811Z,20.63
2022-11-14T04:51:20.980Z,22.23
2022-11-14T04:53:50.479Z,24.73
2022-11-14T04:56:23.296Z,21.83
2022-11-14T04:58:51.551Z,21.97
2022-11-14T05:01:19.676Z,23.93
2022-11-14T05:03:49.303Z,21.63
2022-11-14T05:06:17.454Z,25.10
2022-11-14T05:08:45.463Z,23.67
2022-11-14T05:11:16.793Z,18.17
2022-11-14T05:13:48.708Z,20.13
2022-11-14T05:16:16.754Z,22.83
2022-11-14T05:18:47.113Z,21.50
2022-11-14T05:21:16.702Z,22.33
2022-11-14T05:23:44.713Z,21.83
2022-11-14T05:26:16.697Z,21.70
2022-11-14T05:28:46.357Z,20.43
2022-11-14T05:31:18.083Z,21.50
2022-11-14T05:33:47.758Z,23.37
2022-11-14T05:36:17.845Z,24.50
2022-11-14T05:38:46.149Z,20.57
2022-11-14T05:41:16.529Z,21.00
2022-11-14T05:43:46.409Z,21.03
2022-11-14T05:46:19.578Z,19.67
2022-11-14T05:48:47.545Z,18.80
2022-11-14T05:51:16.780Z,13.87
2022-11-14T05:53:45.179Z,21.40
2022-11-14T05:56:15.577Z,19.47
2022-11-14T05:58:44.090Z,20.00
2022-11-14T06:01:15.560Z,19.63
2022-11-14T06:03:45.480Z,23.97
2022-11-14T06:06:15.342Z,21.80
2022-11-14T06:08:44.876Z,20.00
2022-11-14T06:11:14.363Z,22.03
2022-11-14T06:13:43.514Z,21.23
2022-11-14T06:16:15.971Z,23.53
2022-11-14T06:18:44.243Z,21.50
2022-11-14T06:21:14.370Z,21.10
2022-11-14T06:23:43.065Z,23.33
2022-11-14T06:26:17.384Z,23.87
2022-11-14T06:28:46.822Z,19.00
2022-11-14T06:31:16.437Z,20.07
2022-11-14T06:33:45.046Z,22.40
2022-11-14T06:36:14.385Z,19.83
2022-11-14T06:38:44.045Z,20.40
2022-11-14T06:41:13.580Z,20.13
2022-11-14T06:43:45.092Z,19.87
2022-11-14T06:46:16.378Z,21.80
2022-11-14T06:48:48.183Z,20.63
2022-11-14T06:51:19.086Z,22.67
2022-11-14T06:53:47.282Z,22.23
2022-11-14T06:56:20.445Z,20.80
2022-11-14T06:58:50.760Z,21.37
2022-11-14T07:01:23.580Z,20.97
2022-11-14T07:03:52.439Z,20.23
2022-11-14T07:06:22.424Z,18.27
2022-11-14T07:08:51.341Z,17.37
2022-11-14T07:11:24.047Z,20.63
2022-11-14T07:13:53.295Z,20.77
2022-11-14T07:16:26.169Z,20.00
2022-11-14T07:18:54.346Z,22.33
2022-11-14T07:21:22.575Z,23.10
2022-11-14T07:23:50.758Z,22.13
2022-11-14T07:26:19.157Z,22.57
2022-11-14T07:28:52.284Z,24.07
2022-11-14T07:31:23.287Z,23.83
2022-11-14T07:33:51.409Z,24.10
2022-11-14T07:36:19.797Z,24.80
2022-11-14T07:38:47.973Z,23.37
2022-11-14T07:41:17.696Z,22.23
2022-11-14T07:43:46.283Z,22.53
2022-11-14T07:46:16.290Z,22.30
2022-11-14T07:48:48.415Z,21.27
2022-11-14T07:51:19.519Z,22.17
2022-11-14T07:53:47.931Z,24.50
2022-11-14T07:56:17.377Z,23.33
2022-11-14T07:58:47.386Z,23.13
2022-11-14T08:01:16.449Z,24.97
2022-11-14T08:03:46.575Z,40.67
2022-11-14T08:06:16.581Z,44.20
2022-11-14T08:08:45.084Z,36.57
2022-11-14T08:11:15.101Z,28.37
2022-11-14T08:13:51.835Z,25.77
2022-11-14T08:16:22.129Z,22.30
2022-11-14T08:18:51.813Z,19.37
2022-11-14T08:21:20.280Z,21.23
2022-11-14T08:23:48.870Z,22.40
2022-11-14T08:26:18.963Z,21.63
2022-11-14T08:28:47.436Z,22.57
2022-11-14T08:31:15.893Z,21.80
2022-11-14T08:33:46.496Z,24.63
2022-11-14T08:36:16.338Z,27.50
2022-11-14T08:38:44.351Z,23.37
2022-11-14T08:41:12.997Z,25.43
2022-11-14T08:43:41.779Z,24.10
2022-11-14T08:46:11.372Z,26.10
2022-11-14T08:48:39.777Z,27.93
2022-11-14T08:51:08.985Z,28.87
2022-11-14T08:53:39.104Z,24.00
2022-11-14T08:56:07.872Z,27.43
2022-11-14T08:58:36.344Z,25.20
2022-11-14T09:01:08.333Z,29.97
2022-11-14T09:03:37.323Z,26.40
2022-11-14T09:06:05.902Z,29.17
2022-11-14T09:08:34.318Z,27.53
2022-11-14T09:11:09.247Z,24.47
2022-11-14T09:13:38.647Z,23.47
2022-11-14T09:16:07.297Z,24.37
2022-11-14T09:18:35.724Z,24.83
2022-11-14T09:21:07.493Z,24.60
2022-11-14T09:23:36.650Z,23.93
2022-11-14T09:26:07.220Z,25.10
2022-11-14T09:28:35.882Z,24.87
2022-11-14T09:31:05.138Z,26.37
2022-11-14T09:33:34.822Z,22.33
2022-11-14T09:36:05.063Z,26.70
2022-11-14T09:38:38.192Z,26.37
2022-11-14T09:41:24.512Z,26.60
2022-11-14T09:44:20.790Z,23.37
2022-11-14T09:46:54.447Z,25.40
2022-11-14T09:49:28.740Z,27.10
2022-11-14T09:52:04.643Z,27.47
2022-11-14T09:54:43.679Z,27.23
2022-11-14T09:57:22.725Z,26.13
2022-11-14T09:59:52.490Z,26.13
2022-11-14T10:02:41.560Z,25.13
2022-11-14T10:05:21.180Z,26.23
2022-11-14T10:08:05.023Z,27.40
2022-11-14T10:10:50.049Z,25.43
2022-11-14T10:13:46.129Z,23.27
2022-11-14T10:16:20.417Z,25.70
2022-11-14T10:19:05.290Z,23.80
2022-11-14T10:21:47.578Z,26.87
2022-11-14T10:24:38.840Z,28.97
2022-11-14T10:27:13.840Z,32.10
2022-11-14T10:29:57.465Z,25.37
2022-11-14T10:32:37.959Z,23.63
2022-11-14T10:35:14.202Z,30.60
2022-11-14T10:37:52.705Z,28.07
2022-11-14T10:40:28.093Z,29.33
2022-11-14T10:43:02.534Z,30.47
2022-11-14T10:45:37.000Z,29.10
2022-11-14T10:48:11.993Z,26.93
2022-11-14T10:50:50.341Z,25.40
2022-11-14T10:53:26.506Z,27.07
2022-11-14T10:56:04.366Z,32.60
2022-11-14T10:58:46.830Z,31.17
2022-11-14T11:01:40.893Z,31.40
2022-11-14T11:04:21.771Z,31.83
2022-11-14T11:06:51.355Z,29.20
2022-11-14T11:09:45.173Z,28.60
2022-11-14T11:12:18.866Z,30.87
2022-11-14T11:14:49.783Z,29.60
2022-11-14T11:17:31.353Z,22.03
2022-11-14T11:20:27.313Z,28.57
2022-11-14T11:23:04.600Z,31.43
2022-11-14T11:25:34.601Z,33.33
2022-11-14T11:28:08.623Z,34.37
2022-11-14T11:30:37.042Z,31.87
2022-11-14T11:33:25.383Z,26.37
2022-11-14T11:35:58.423Z,31.53
2022-11-14T11:38:30.266Z,29.20
2022-11-14T11:41:15.435Z,28.60
2022-11-14T11:43:59.816Z,25.63
2022-11-14T11:46:37.954Z,28.30
2022-11-14T11:49:17.600Z,26.93
2022-11-14T11:51:48.728Z,29.10
2022-11-14T11:54:19.321Z,29.03
2022-11-14T11:56:53.905Z,30.03
2022-11-14T11:59:33.690Z,27.77
2022-11-14T12:02:03.492Z,29.33
2022-11-14T12:04:33.951Z,32.10
2022-11-14T12:07:11.418Z,27.97
2022-11-14T12:10:09.486Z,27.83
2022-11-14T12:12:54.763Z,28.70
2022-11-14T12:15:29.522Z,30.47
2022-11-14T12:18:30.540Z,28.43
2022-11-14T12:21:12.702Z,27.30
2022-11-14T12:24:00.672Z,27.83
2022-11-14T12:26:45.488Z,24.33
2022-11-14T12:29:36.049Z,25.93
2022-11-14T12:32:07.849Z,26.47
2022-11-14T12:34:42.271Z,24.67
2022-11-14T12:37:18.951Z,25.37
2022-11-14T12:39:57.799Z,27.17
2022-11-14T12:42:27.042Z,25.73
2022-11-14T12:44:55.899Z,24.03
2022-11-14T12:47:26.986Z,24.43
2022-11-14T12:50:35.379Z,24.93
2022-11-14T12:53:05.009Z,27.00
2022-11-14T12:55:55.325Z,28.00
2022-11-14T12:58:43.160Z,27.07
2022-11-14T13:01:29.606Z,25.67
2022-11-14T13:04:18.833Z,26.30
2022-11-14T13:07:01.856Z,25.47
2022-11-14T13:09:43.360Z,26.83
2022-11-14T13:12:46.448Z,25.93
2022-11-14T13:15:49.113Z,27.20
2022-11-14T13:18:41.275Z,27.03
2022-11-14T13:21:43.809Z,27.10
2022-11-14T13:24:16.361Z,26.87
2022-11-14T13:26:58.195Z,26.40
2022-11-14T13:29:58.284Z,23.87
2022-11-14T13:33:01.956Z,25.30
2022-11-14T13:36:04.887Z,24.60
2022-11-14T13:39:01.249Z,26.17
2022-11-14T13:42:03.462Z,26.33
2022-11-14T13:45:07.801Z,31.03
2022-11-14T13:48:12.134Z,27.60
2022-11-14T13:50:44.190Z,30.27
2022-11-14T13:53:15.759Z,27.63
2022-11-14T13:56:06.843Z,26.63
2022-11-14T13:59:21.411Z,28.37
2022-11-14T14:02:18.099Z,30.07
2022-11-14T14:05:00.262Z,27.47
2022-11-14T14:07:40.881Z,27.50
2022-11-14T14:10:24.761Z,28.37
2022-11-14T14:13:09.331Z,28.17
2022-11-14T14:15:46.048Z,27.43
2022-11-14T14:18:41.842Z,27.67
2022-11-14T14:21:21.197Z,28.17
2022-11-14T14:23:59.822Z,31.43
2022-11-14T14:26:37.128Z,27.87
2022-11-14T14:29:16.135Z,26.43
2022-11-14T14:31:44.517Z,28.50
2022-11-14T14:34:26.106Z,29.37
2022-11-14T14:36:56.896Z,27.67
2022-11-14T14:39:26.950Z,32.50
2022-11-14T14:41:58.106Z,29.77
2022-11-14T14:44:29.958Z,32.73
2022-11-14T14:46:58.130Z,29.03
2022-11-14T14:49:31.565Z,29.90
2022-11-14T14:51:59.911Z,32.47
2022-11-14T14:54:33.098Z,34.20
2022-11-14T14:57:02.958Z,37.37
2022-11-14T14:59:32.943Z,34.70
2022-11-14T15:02:01.768Z,34.83
2022-11-14T15:04:31.999Z,33.23
2022-11-14T15:07:01.719Z,34.97
2022-11-14T15:09:31.421Z,33.40
2022-11-14T15:12:03.183Z,32.90
2022-11-14T15:14:36.091Z,35.47
2022-11-14T15:17:05.941Z,36.03
2022-11-14T15:19:40.233Z,33.97
2022-11-14T15:22:24.782Z,35.17
2022-11-14T15:25:19.553Z,46.60
2022-11-14T15:27:52.124Z,47.57
2022-11-14T15:30:26.407Z,37.80
2022-11-14T15:32:56.838Z,41.93
2022-11-14T15:35:47.110Z,34.73
2022-11-14T15:41:20.046Z,34.17
2022-11-14T15:43:50.794Z,34.00
2022-11-14T15:46:31.173Z,37.07
2022-11-14T15:48:59.776Z,35.60
2022-11-14T15:51:43.692Z,35.37
2022-11-14T15:54:23.994Z,43.60
2022-11-14T15:56:53.134Z,36.87
2022-11-14T15:59:21.805Z,34.77
2022-11-14T16:01:52.846Z,34.00
2022-11-14T16:04:22.827Z,34.37
2022-11-14T16:06:52.413Z,40.60
2022-11-14T16:09:25.553Z,36.60
2022-11-14T16:11:56.395Z,37.90
2022-11-14T16:14:25.959Z,41.30
2022-11-14T16:16:54.328Z,39.53
2022-11-14T16:19:23.739Z,42.37
2022-11-14T16:21:53.962Z,39.23
2022-11-14T16:24:26.710Z,39.37
2022-11-14T16:26:59.299Z,40.47
2022-11-14T16:29:29.243Z,42.37
2022-11-14T16:31:59.218Z,41.30
2022-11-14T16:34:28.710Z,40.97
2022-11-14T16:37:04.886Z,41.43
2022-11-14T16:39:33.110Z,45.23
2022-11-14T16:42:03.054Z,44.90
2022-11-14T16:44:37.154Z,40.57
2022-11-14T16:47:08.388Z,35.00
2022-11-14T16:49:38.397Z,40.80
2022-11-14T16:52:09.728Z,39.97
2022-11-14T16:54:39.516Z,52.37
2022-11-14T16:57:09.672Z,51.03
2022-11-14T16:59:37.668Z,37.40
2022-11-14T17:02:06.050Z,44.50
2022-11-14T17:04:34.525Z,34.40
2022-11-14T17:07:03.025Z,36.90
2022-11-14T17:09:32.549Z,45.17
2022-11-14T17:12:00.570Z,46.00
2022-11-14T17:14:28.755Z,53.10
2022-11-14T17:17:00.532Z,50.00
2022-11-14T17:19:30.686Z,47.83
2022-11-14T17:21:59.766Z,47.80
2022-11-14T17:24:31.576Z,49.10
2022-11-14T17:27:01.272Z,49.93
2022-11-14T17:29:29.314Z,49.33
2022-11-14T17:31:57.384Z,45.93
2022-11-14T17:34:25.767Z,46.30
2022-11-14T17:36:53.791Z,46.97
2022-11-14T17:39:24.185Z,46.30
2022-11-14T17:41:52.202Z,46.20
2022-11-14T17:44:21.541Z,45.80
2022-11-14T17:46:50.890Z,43.97
2022-11-14T17:49:19.074Z,37.03
2022-11-14T17:51:47.029Z,45.57
2022-11-14T17:54:15.197Z,46.77
2022-11-14T17:56:47.643Z,48.93
2022-11-14T17:59:19.544Z,46.30
2022-11-14T18:01:49.293Z,47.23
2022-11-14T18:04:17.541Z,44.60
2022-11-14T18:06:46.054Z,41.67
2022-11-14T18:09:14.723Z,38.83
2022-11-14T18:11:44.094Z,40.63
2022-11-14T18:14:14.943Z,40.43
2022-11-14T18:17:10.444Z,42.03
2022-11-14T18:19:32.765Z,41.33
2022-11-14T18:22:00.761Z,38.97
2022-11-14T18:24:29.590Z,41.77
2022-11-14T18:26:59.871Z,36.40
2022-11-14T18:29:28.980Z,45.60
2022-11-14T18:31:57.113Z,42.80
2022-11-14T18:34:25.194Z,43.20
2022-11-14T18:36:54.518Z,40.27
2022-11-14T18:39:23.102Z,37.87
2022-11-14T18:41:51.347Z,41.20
2022-11-14T18:44:21.154Z,39.13
2022-11-14T18:46:49.480Z,41.77
2022-11-14T18:49:18.328Z,39.13
2022-11-14T18:51:46.485Z,36.77
2022-11-14T18:54:19.087Z,35.83
2022-11-14T18:56:48.079Z,38.87
2022-11-14T18:59:16.275Z,42.20
2022-11-14T19:01:44.950Z,40.23
2022-11-14T19:04:14.480Z,42.97
2022-11-14T19:06:43.782Z,42.90
2022-11-14T19:09:16.324Z,39.10
2022-11-14T19:12:03.851Z,41.97
2022-11-14T19:14:32.318Z,47.13
2022-11-14T19:17:01.018Z,42.97
2022-11-14T19:19:29.198Z,41.17
2022-11-14T19:21:57.510Z,42.27
2022-11-14T19:24:25.712Z,37.63
2022-11-14T19:26:57.231Z,39.83
2022-11-14T19:29:25.563Z,39.17
2022-11-14T19:31:55.297Z,39.33
2022-11-14T19:34:23.723Z,38.17
2022-11-14T19:36:59.790Z,41.13
2022-11-14T19:39:29.894Z,41.03
2022-11-14T19:41:59.744Z,43.80
2022-11-14T19:44:27.937Z,43.87
2022-11-14T19:46:56.124Z,63.73
2022-11-14T19:49:24.130Z,127.93
2022-11-14T19:51:52.590Z,226.23
2022-11-14T19:54:21.081Z,190.87
2022-11-14T19:56:49.129Z,227.53
2022-11-14T19:59:23.044Z,232.23
2022-11-14T20:01:55.503Z,213.30
2022-11-14T20:04:23.922Z,190.53
2022-11-14T20:06:53.012Z,236.63
2022-11-14T20:09:21.375Z,227.50
2022-11-14T20:11:50.136Z,230.47
2022-11-14T20:14:19.895Z,250.23
2022-11-14T20:16:48.016Z,249.20
2022-11-14T20:19:16.338Z,235.17
2022-11-14T20:21:45.270Z,216.57
2022-11-14T20:24:25.878Z,235.77
2022-11-14T20:26:53.969Z,260.23
2022-11-14T20:29:24.348Z,241.53
2022-11-14T20:31:52.361Z,198.73
2022-11-14T20:34:20.791Z,214.83
2022-11-14T20:37:09.795Z,198.03
2022-11-14T20:39:37.119Z,175.10
2022-11-14T20:42:05.955Z,179.47
2022-11-14T20:44:35.372Z,129.60
2022-11-14T20:47:11.002Z,142.43
2022-11-14T20:49:39.593Z,158.63
2022-11-14T20:52:07.870Z,155.93
2022-11-14T20:54:36.699Z,131.93
2022-11-14T20:57:05.529Z,153.50
2022-11-14T20:59:36.499Z,113.43
2022-11-14T21:02:04.677Z,111.93
2022-11-14T21:04:35.404Z,114.23
2022-11-14T21:07:06.133Z,120.40
2022-11-14T21:09:35.401Z,106.50
2022-11-14T21:12:04.357Z,106.37
2022-11-14T21:14:32.730Z,108.77
2022-11-14T21:17:03.155Z,139.60
2022-11-14T21:19:31.224Z,100.70
2022-11-14T21:21:59.702Z,93.10
2022-11-14T21:24:28.132Z,104.27
2022-11-14T21:26:56.239Z,88.43
2022-11-14T21:29:24.529Z,84.27
2022-11-14T21:31:53.143Z,86.63
2022-11-14T21:34:22.556Z,100.07
2022-11-14T21:36:50.702Z,79.73
2022-11-14T21:39:19.890Z,79.27
2022-11-14T21:41:50.583Z,83.77
2022-11-14T21:44:20.178Z,90.10
2022-11-14T21:46:50.048Z,66.40
2022-11-14T21:49:18.174Z,93.90
2022-11-14T21:51:48.597Z,69.87
2022-11-14T21:54:19.734Z,102.27
2022-11-14T21:56:48.553Z,72.43
2022-11-14T21:59:21.561Z,68.17
2022-11-14T22:02:09.295Z,68.77
2022-11-14T22:04:38.413Z,74.60
2022-11-14T22:07:09.266Z,66.30
2022-11-14T22:09:44.930Z,66.70
2022-11-14T22:12:14.035Z,71.47
2022-11-14T22:14:43.497Z,70.50
2022-11-14T22:17:12.558Z,75.90
2022-11-14T22:19:41.029Z,81.97
2022-11-14T22:22:10.845Z,88.03
2022-11-14T22:24:39.158Z,92.80
2022-11-14T22:27:07.059Z,95.43
2022-11-14T22:29:36.364Z,100.77
2022-11-14T22:32:04.764Z,100.37
2022-11-14T22:34:32.760Z,100.77
2022-11-14T22:37:00.855Z,98.60
2022-11-14T22:39:30.733Z,96.07
2022-11-14T22:42:01.818Z,99.97
2022-11-14T22:44:30.322Z,101.70
2022-11-14T22:46:58.408Z,108.97
2022-11-14T22:49:26.559Z,96.40
2022-11-14T22:51:54.536Z,104.00
2022-11-14T22:54:24.053Z,108.87
2022-11-14T22:56:53.574Z,111.97
2022-11-14T22:59:24.179Z,109.30
2022-11-14T23:01:52.145Z,106.20
2022-11-14T23:04:20.169Z,107.97
2022-11-14T23:06:48.743Z,107.93
2022-11-14T23:09:17.585Z,106.43
2022-11-14T23:11:45.499Z,106.03
2022-11-14T23:14:15.552Z,100.00
2022-11-14T23:16:43.633Z,109.37
2022-11-14T23:19:12.387Z,108.07
2022-11-14T23:21:40.487Z,106.23
2022-11-14T23:24:13.404Z,114.73
2022-11-14T23:26:41.385Z,98.73
2022-11-14T23:29:14.911Z,98.90
2022-11-14T23:31:43.217Z,92.73
2022-11-14T23:34:11.269Z,91.70
2022-11-14T23:36:39.695Z,76.73
2022-11-14T23:39:08.032Z,75.50
2022-11-14T23:41:36.321Z,45.40
2022-11-14T23:44:04.680Z,53.37
2022-11-14T23:46:34.439Z,69.57
2022-11-14T23:49:02.798Z,34.97
2022-11-14T23:51:33.178Z,32.13
2022-11-14T23:54:01.238Z,28.57
2022-11-14T23:56:29.418Z,44.30
2022-11-14T23:58:58.249Z,75.90
