createdAt,value
2022-10-24T00:01:18.614Z,1022.63
2022-10-24T00:03:45.713Z,1022.67
2022-10-24T00:06:14.666Z,1022.66
2022-10-24T00:08:42.985Z,1022.67
2022-10-24T00:11:14.891Z,1022.67
2022-10-24T00:13:42.211Z,1022.71
2022-10-24T00:16:10.243Z,1022.64
2022-10-24T00:18:37.666Z,1022.70
2022-10-24T00:21:05.652Z,1022.73
2022-10-24T00:23:34.279Z,1022.64
2022-10-24T00:26:02.724Z,1022.60
2022-10-24T00:28:30.193Z,1022.77
2022-10-24T00:30:59.157Z,1022.82
2022-10-24T00:33:26.760Z,1022.80
2022-10-24T00:35:53.763Z,1022.63
2022-10-24T00:38:20.665Z,1022.64
2022-10-24T00:40:51.380Z,1022.59
2022-10-24T00:43:21.727Z,1022.46
2022-10-24T00:45:50.648Z,1022.41
2022-10-24T00:48:22.891Z,1022.38
2022-10-24T00:50:52.436Z,1022.36
2022-10-24T00:53:20.303Z,1022.46
2022-10-24T00:55:49.553Z,1022.52
2022-10-24T00:58:21.748Z,1022.73
2022-10-24T01:00:49.082Z,1022.91
2022-10-24T01:03:16.258Z,1022.68
2022-10-24T01:05:57.908Z,1022.70
2022-10-24T01:08:36.908Z,1022.73
2022-10-24T01:11:15.766Z,1022.71
2022-10-24T01:13:57.689Z,1022.73
2022-10-24T01:16:29.868Z,1022.63
2022-10-24T01:19:08.052Z,1022.64
2022-10-24T01:21:37.495Z,1022.67
2022-10-24T01:24:33.700Z,1022.71
2022-10-24T01:27:31.161Z,1022.73
2022-10-24T01:30:05.188Z,1022.59
2022-10-24T01:32:48.713Z,1022.56
2022-10-24T01:35:28.362Z,1022.57
2022-10-24T01:38:02.087Z,1022.61
2022-10-24T01:40:33.929Z,1022.49
2022-10-24T01:43:09.244Z,1022.48
2022-10-24T01:45:40.163Z,1022.57
2022-10-24T01:48:12.251Z,1022.60
2022-10-24T01:50:41.802Z,1022.57
2022-10-24T01:53:09.983Z,1022.55
2022-10-24T01:55:39.100Z,1022.46
2022-10-24T01:58:07.078Z,1022.36
2022-10-24T02:00:35.830Z,1022.39
2022-10-24T02:03:11.820Z,1022.35
2022-10-24T02:05:46.131Z,1022.32
2022-10-24T02:08:17.356Z,1022.40
2022-10-24T02:10:48.629Z,1022.40
2022-10-24T02:13:19.671Z,1022.35
2022-10-24T02:15:52.327Z,1022.33
2022-10-24T02:18:21.122Z,1022.34
2022-10-24T02:20:55.600Z,1022.31
2022-10-24T02:23:30.856Z,1022.27
2022-10-24T02:26:04.749Z,1022.24
2022-10-24T02:28:39.729Z,1022.35
2022-10-24T02:31:11.367Z,1022.25
2022-10-24T02:33:41.042Z,1022.28
2022-10-24T02:36:12.210Z,1022.21
2022-10-24T02:38:42.509Z,1022.27
2022-10-24T02:41:13.090Z,1022.25
2022-10-24T02:43:42.298Z,1022.28
2022-10-24T02:46:12.392Z,1022.24
2022-10-24T02:48:45.207Z,1022.20
2022-10-24T02:51:14.256Z,1022.16
2022-10-24T02:53:41.193Z,1021.92
2022-10-24T02:56:08.154Z,1021.98
2022-10-24T02:58:36.039Z,1021.97
2022-10-24T03:01:03.041Z,1022.08
2022-10-24T03:03:29.971Z,1022.14
2022-10-24T03:06:00.432Z,1022.16
2022-10-24T03:08:27.462Z,1022.09
2022-10-24T03:10:54.397Z,1022.04
2022-10-24T03:13:21.291Z,1022.03
2022-10-24T03:18:16.073Z,1021.99
2022-10-24T03:20:42.825Z,1021.95
2022-10-24T03:23:11.078Z,1021.78
2022-10-24T03:25:37.966Z,1021.78
2022-10-24T03:28:05.454Z,1021.81
2022-10-24T03:30:32.256Z,1021.72
2022-10-24T03:33:00.258Z,1021.71
2022-10-24T03:35:27.051Z,1021.65
2022-10-24T03:37:54.356Z,1021.64
2022-10-24T03:40:22.711Z,1021.78
2022-10-24T03:42:49.538Z,1021.77
2022-10-24T03:45:16.508Z,1021.70
2022-10-24T03:47:44.532Z,1021.59
2022-10-24T03:50:11.393Z,1021.59
2022-10-24T03:52:38.256Z,1021.61
2022-10-24T03:55:05.975Z,1021.70
2022-10-24T03:57:34.980Z,1021.63
2022-10-24T04:00:02.001Z,1021.54
2022-10-24T04:02:28.782Z,1021.61
2022-10-24T04:04:55.770Z,1021.58
2022-10-24T04:07:25.075Z,1021.63
2022-10-24T04:09:53.856Z,1021.62
2022-10-24T04:12:20.629Z,1021.69
2022-10-24T04:14:52.046Z,1021.65
2022-10-24T04:17:19.227Z,1021.69
2022-10-24T04:19:46.236Z,1021.69
2022-10-24T04:22:13.056Z,1021.61
2022-10-24T04:24:42.591Z,1021.70
2022-10-24T04:27:09.535Z,1021.72
2022-10-24T04:29:36.471Z,1021.77
2022-10-24T04:32:04.950Z,1021.79
2022-10-24T04:34:34.238Z,1021.84
2022-10-24T04:37:01.098Z,1021.81
2022-10-24T04:39:29.686Z,1021.71
2022-10-24T04:41:56.634Z,1021.70
2022-10-24T04:44:24.454Z,1021.77
2022-10-24T04:46:51.747Z,1021.59
2022-10-24T04:49:21.908Z,1021.61
2022-10-24T04:51:48.907Z,1021.60
2022-10-24T04:54:15.955Z,1021.61
2022-10-24T04:56:42.727Z,1021.57
2022-10-24T04:59:09.456Z,1021.52
2022-10-24T05:01:36.866Z,1021.59
2022-10-24T05:04:04.097Z,1021.71
2022-10-24T05:06:33.932Z,1021.79
2022-10-24T05:09:00.730Z,1021.79
2022-10-24T05:11:27.803Z,1021.74
2022-10-24T05:13:54.611Z,1021.77
2022-10-24T05:16:21.907Z,1021.78
2022-10-24T05:18:49.454Z,1021.80
2022-10-24T05:21:18.566Z,1021.74
2022-10-24T05:23:46.792Z,1021.70
2022-10-24T05:26:14.816Z,1021.73
2022-10-24T05:28:42.103Z,1021.72
2022-10-24T05:31:11.419Z,1021.61
2022-10-24T05:33:39.398Z,1021.51
2022-10-24T05:36:08.133Z,1021.50
2022-10-24T05:38:37.522Z,1021.38
2022-10-24T05:41:06.963Z,1021.31
2022-10-24T05:43:35.703Z,1021.33
2022-10-24T05:46:02.872Z,1021.35
2022-10-24T05:48:29.751Z,1021.53
2022-10-24T05:50:59.476Z,1021.71
2022-10-24T05:53:28.807Z,1021.72
2022-10-24T05:55:56.348Z,1021.62
2022-10-24T05:58:27.284Z,1021.59
2022-10-24T06:00:54.549Z,1021.57
2022-10-24T06:03:25.147Z,1021.58
2022-10-24T06:05:51.962Z,1021.61
2022-10-24T06:08:19.619Z,1021.71
2022-10-24T06:10:49.011Z,1021.58
2022-10-24T06:15:50.027Z,1021.55
2022-10-24T06:18:17.673Z,1021.52
2022-10-24T06:20:46.115Z,1021.49
2022-10-24T06:23:13.119Z,1021.54
2022-10-24T06:25:46.067Z,1021.40
2022-10-24T06:28:12.850Z,1021.42
2022-10-24T06:30:41.025Z,1021.57
2022-10-24T06:33:10.180Z,1021.52
2022-10-24T06:35:37.610Z,1021.51
2022-10-24T06:38:04.565Z,1021.35
2022-10-24T06:40:31.331Z,1021.50
2022-10-24T06:45:40.330Z,1021.43
2022-10-24T06:48:07.273Z,1021.34
2022-10-24T06:50:36.896Z,1021.23
2022-10-24T06:53:03.655Z,1021.32
2022-10-24T06:55:30.650Z,1021.33
2022-10-24T06:57:58.928Z,1021.33
2022-10-24T07:02:55.644Z,1021.19
2022-10-24T07:05:24.051Z,1021.30
2022-10-24T07:07:52.786Z,1021.24
2022-10-24T07:10:19.760Z,1021.26
2022-10-24T07:12:47.844Z,1021.25
2022-10-24T07:15:15.003Z,1021.21
2022-10-24T07:17:43.298Z,1021.15
2022-10-24T07:20:11.858Z,1021.16
2022-10-24T07:22:39.943Z,1021.20
2022-10-24T07:25:10.053Z,1021.11
2022-10-24T07:27:37.503Z,1020.96
2022-10-24T07:30:05.854Z,1020.92
2022-10-24T07:32:37.103Z,1020.79
2022-10-24T07:35:04.227Z,1020.67
2022-10-24T07:37:31.429Z,1020.59
2022-10-24T07:39:59.646Z,1020.54
2022-10-24T07:42:30.442Z,1020.42
2022-10-24T07:44:57.559Z,1020.33
2022-10-24T07:47:27.773Z,1020.28
2022-10-24T07:49:54.536Z,1020.24
2022-10-24T07:52:21.757Z,1020.21
2022-10-24T07:54:48.751Z,1020.10
2022-10-24T07:57:15.606Z,1019.97
2022-10-24T07:59:45.034Z,1019.95
2022-10-24T08:02:12.681Z,1019.93
2022-10-24T08:04:40.740Z,1019.89
2022-10-24T08:07:13.780Z,1019.70
2022-10-24T08:09:44.469Z,1019.64
2022-10-24T08:12:11.722Z,1019.72
2022-10-24T08:14:40.796Z,1019.76
2022-10-24T08:17:11.747Z,1019.81
2022-10-24T08:19:42.376Z,1019.85
2022-10-24T08:22:11.062Z,1020.00
2022-10-24T08:24:38.058Z,1019.96
2022-10-24T08:27:04.802Z,1019.87
2022-10-24T08:29:31.718Z,1019.87
2022-10-24T08:31:58.772Z,1019.84
2022-10-24T08:34:27.377Z,1019.82
2022-10-24T08:36:54.594Z,1019.86
2022-10-24T08:39:21.767Z,1019.82
2022-10-24T08:41:54.548Z,1019.76
2022-10-24T08:44:28.216Z,1019.70
2022-10-24T08:47:03.334Z,1019.60
2022-10-24T08:49:39.182Z,1019.52
2022-10-24T08:52:16.605Z,1019.52
2022-10-24T08:54:45.626Z,1019.39
2022-10-24T08:57:19.838Z,1019.44
2022-10-24T08:59:47.090Z,1019.50
2022-10-24T09:02:20.321Z,1019.36
2022-10-24T09:04:53.756Z,1019.44
2022-10-24T09:07:22.174Z,1019.33
2022-10-24T09:09:51.906Z,1019.33
2022-10-24T09:12:20.905Z,1019.25
2022-10-24T09:14:54.672Z,1019.20
2022-10-24T09:17:23.511Z,1019.14
2022-10-24T09:19:55.366Z,1019.17
2022-10-24T09:22:23.539Z,1019.06
2022-10-24T09:24:53.558Z,1019.11
2022-10-24T09:27:23.885Z,1019.02
2022-10-24T09:29:52.622Z,1019.02
2022-10-24T09:32:21.866Z,1018.93
2022-10-24T09:34:49.313Z,1018.81
2022-10-24T09:37:37.600Z,1018.71
2022-10-24T09:40:21.940Z,1018.64
2022-10-24T09:42:53.861Z,1018.49
2022-10-24T09:45:31.854Z,1018.67
2022-10-24T09:48:03.527Z,1018.85
2022-10-24T09:50:34.075Z,1018.84
2022-10-24T09:53:05.104Z,1018.93
2022-10-24T09:55:32.310Z,1019.35
2022-10-24T09:58:00.616Z,1019.35
2022-10-24T10:00:30.146Z,1019.23
2022-10-24T10:03:02.320Z,1019.17
2022-10-24T10:05:42.948Z,1019.16
2022-10-24T10:08:16.234Z,1019.09
2022-10-24T10:10:43.327Z,1019.11
2022-10-24T10:13:25.287Z,1019.00
2022-10-24T10:15:55.154Z,1018.84
2022-10-24T10:18:27.884Z,1018.70
2022-10-24T10:21:02.008Z,1018.63
2022-10-24T10:23:32.631Z,1018.51
2022-10-24T10:26:05.975Z,1018.36
2022-10-24T10:28:35.940Z,1018.29
2022-10-24T10:31:03.821Z,1018.09
2022-10-24T10:36:10.088Z,1017.83
2022-10-24T10:39:07.602Z,1017.64
2022-10-24T10:41:44.924Z,1017.65
2022-10-24T10:44:32.755Z,1017.58
2022-10-24T10:47:11.796Z,1017.55
2022-10-24T10:49:41.484Z,1017.64
2022-10-24T10:52:13.178Z,1017.71
2022-10-24T10:55:07.131Z,1017.75
2022-10-24T10:57:41.219Z,1017.68
2022-10-24T11:00:10.000Z,1017.63
2022-10-24T11:02:55.751Z,1017.63
2022-10-24T11:05:33.690Z,1017.73
2022-10-24T11:08:17.321Z,1017.80
2022-10-24T11:10:53.950Z,1017.86
2022-10-24T11:13:26.951Z,1017.85
2022-10-24T11:15:58.921Z,1017.99
2022-10-24T11:18:35.332Z,1017.99
2022-10-24T11:21:06.972Z,1017.99
2022-10-24T11:23:39.110Z,1018.22
2022-10-24T11:26:11.303Z,1018.21
2022-10-24T11:28:44.510Z,1018.23
2022-10-24T11:31:16.379Z,1018.27
2022-10-24T11:33:47.677Z,1018.29
2022-10-24T11:36:20.540Z,1018.30
2022-10-24T11:38:56.512Z,1018.27
2022-10-24T11:41:44.437Z,1018.21
2022-10-24T11:44:23.247Z,1018.12
2022-10-24T11:46:56.972Z,1018.14
2022-10-24T11:49:30.798Z,1018.26
2022-10-24T11:52:05.015Z,1018.26
2022-10-24T11:54:36.857Z,1018.26
2022-10-24T11:57:11.378Z,1018.34
2022-10-24T11:59:43.229Z,1018.47
2022-10-24T12:02:49.425Z,1018.50
2022-10-24T12:05:26.877Z,1018.43
2022-10-24T12:08:26.829Z,1018.41
2022-10-24T12:11:08.813Z,1018.43
2022-10-24T12:13:52.301Z,1018.42
2022-10-24T12:16:32.102Z,1018.30
2022-10-24T12:19:02.517Z,1018.28
2022-10-24T12:21:37.364Z,1018.18
2022-10-24T12:24:04.966Z,1018.19
2022-10-24T12:26:33.613Z,1018.27
2022-10-24T12:29:07.908Z,1018.18
2022-10-24T12:31:36.162Z,1018.13
2022-10-24T12:34:40.063Z,1018.31
2022-10-24T12:37:30.144Z,1018.24
2022-10-24T12:39:59.386Z,1018.20
2022-10-24T12:43:15.498Z,1018.18
2022-10-24T12:45:45.241Z,1018.18
2022-10-24T12:48:36.923Z,1018.12
2022-10-24T12:51:28.440Z,1018.02
2022-10-24T12:54:05.199Z,1017.97
2022-10-24T12:56:34.963Z,1017.81
2022-10-24T12:59:15.102Z,1017.74
2022-10-24T13:01:45.869Z,1017.52
2022-10-24T13:04:49.792Z,1017.42
2022-10-24T13:07:38.413Z,1017.25
2022-10-24T13:10:25.387Z,1017.04
2022-10-24T13:15:49.012Z,1016.67
2022-10-24T13:18:31.321Z,1016.54
2022-10-24T13:21:28.795Z,1016.49
2022-10-24T13:24:11.524Z,1016.39
2022-10-24T13:26:40.989Z,1016.43
2022-10-24T13:29:13.683Z,1016.33
2022-10-24T13:31:45.177Z,1016.40
2022-10-24T13:34:21.013Z,1016.40
2022-10-24T13:36:52.015Z,1016.40
2022-10-24T13:39:24.072Z,1016.39
2022-10-24T13:41:58.383Z,1016.36
2022-10-24T13:44:29.854Z,1016.38
2022-10-24T13:47:03.667Z,1016.40
2022-10-24T13:49:37.158Z,1016.30
2022-10-24T13:52:13.747Z,1016.20
2022-10-24T13:54:46.501Z,1016.16
2022-10-24T13:57:27.908Z,1016.22
2022-10-24T13:59:57.599Z,1016.20
2022-10-24T14:02:29.910Z,1016.20
2022-10-24T14:05:01.280Z,1016.32
2022-10-24T14:07:32.775Z,1016.33
2022-10-24T14:10:02.663Z,1016.19
2022-10-24T14:12:33.020Z,1016.12
2022-10-24T14:15:00.881Z,1016.12
2022-10-24T14:17:30.458Z,1016.24
2022-10-24T14:19:59.331Z,1016.23
2022-10-24T14:22:30.107Z,1016.25
2022-10-24T14:24:57.154Z,1016.34
2022-10-24T14:27:24.545Z,1016.30
2022-10-24T14:30:04.332Z,1016.24
2022-10-24T14:32:31.842Z,1016.30
2022-10-24T14:37:38.661Z,1016.49
2022-10-24T14:40:15.022Z,1016.44
2022-10-24T14:42:43.559Z,1016.35
2022-10-24T14:45:23.982Z,1016.40
2022-10-24T14:47:52.521Z,1016.40
2022-10-24T14:50:41.240Z,1016.29
2022-10-24T14:53:23.831Z,1016.41
2022-10-24T14:55:53.734Z,1016.48
2022-10-24T14:58:26.803Z,1016.54
2022-10-24T15:00:55.526Z,1016.55
2022-10-24T15:03:23.851Z,1016.58
2022-10-24T15:05:58.496Z,1016.69
2022-10-24T15:08:35.172Z,1016.65
2022-10-24T15:11:15.301Z,1016.66
2022-10-24T15:13:50.888Z,1016.54
2022-10-24T15:16:27.339Z,1016.67
2022-10-24T15:18:56.785Z,1016.85
2022-10-24T15:21:26.624Z,1016.71
2022-10-24T15:23:57.254Z,1016.87
2022-10-24T15:26:27.431Z,1016.92
2022-10-24T15:29:04.062Z,1016.89
2022-10-24T15:31:34.407Z,1016.88
2022-10-24T15:34:01.570Z,1016.92
2022-10-24T15:36:31.759Z,1016.78
2022-10-24T15:39:02.087Z,1016.73
2022-10-24T15:41:29.227Z,1016.70
2022-10-24T15:43:57.199Z,1016.66
2022-10-24T15:46:26.245Z,1016.59
2022-10-24T15:48:53.211Z,1016.62
2022-10-24T15:51:23.307Z,1016.76
2022-10-24T15:53:50.845Z,1016.93
2022-10-24T15:56:19.379Z,1016.99
2022-10-24T16:01:26.936Z,1017.06
2022-10-24T16:03:54.293Z,1016.92
2022-10-24T16:06:21.162Z,1016.88
2022-10-24T16:08:50.449Z,1016.93
2022-10-24T16:11:19.384Z,1016.94
2022-10-24T16:13:49.630Z,1017.02
2022-10-24T16:16:16.749Z,1017.02
2022-10-24T16:18:48.643Z,1016.90
2022-10-24T16:21:18.269Z,1017.03
2022-10-24T16:23:45.543Z,1017.10
2022-10-24T16:26:12.722Z,1017.30
2022-10-24T16:28:42.766Z,1017.33
2022-10-24T16:31:11.932Z,1017.37
2022-10-24T16:33:40.011Z,1017.37
2022-10-24T16:36:07.183Z,1017.28
2022-10-24T16:38:34.319Z,1017.15
2022-10-24T16:41:01.130Z,1017.23
2022-10-24T16:43:28.523Z,1017.29
2022-10-24T16:46:00.797Z,1017.31
2022-10-24T16:48:27.805Z,1017.38
2022-10-24T16:50:57.682Z,1017.56
2022-10-24T16:53:24.744Z,1017.67
2022-10-24T16:55:56.154Z,1017.87
2022-10-24T16:58:23.425Z,1018.00
2022-10-24T17:00:51.670Z,1017.85
2022-10-24T17:03:19.795Z,1018.02
2022-10-24T17:05:49.084Z,1018.00
2022-10-24T17:08:15.954Z,1017.99
2022-10-24T17:10:44.166Z,1018.01
2022-10-24T17:13:11.015Z,1018.15
2022-10-24T17:15:38.911Z,1018.12
2022-10-24T17:18:06.173Z,1018.21
2022-10-24T17:20:36.875Z,1018.16
2022-10-24T17:23:06.364Z,1018.23
2022-10-24T17:25:33.931Z,1018.21
2022-10-24T17:28:00.967Z,1018.06
2022-10-24T17:30:28.823Z,1018.09
2022-10-24T17:32:59.019Z,1018.25
2022-10-24T17:35:26.917Z,1018.44
2022-10-24T17:38:07.092Z,1018.54
2022-10-24T17:40:41.332Z,1018.82
2022-10-24T17:43:20.255Z,1018.98
2022-10-24T17:45:48.009Z,1019.39
2022-10-24T17:48:16.551Z,1019.76
2022-10-24T17:50:45.581Z,1019.86
2022-10-24T17:53:17.377Z,1020.29
2022-10-24T17:55:47.579Z,1020.61
2022-10-24T17:58:18.696Z,1020.80
2022-10-24T18:00:46.506Z,1021.09
2022-10-24T18:03:14.463Z,1021.03
2022-10-24T18:05:42.664Z,1021.11
2022-10-24T18:08:14.555Z,1021.12
2022-10-24T18:10:41.805Z,1021.15
2022-10-24T18:13:09.348Z,1021.39
2022-10-24T18:15:37.023Z,1021.24
2022-10-24T18:18:04.484Z,1021.39
2022-10-24T18:20:34.920Z,1021.37
2022-10-24T18:23:03.256Z,1021.43
2022-10-24T18:25:31.685Z,1021.61
2022-10-24T18:27:58.798Z,1021.85
2022-10-24T18:30:25.942Z,1021.97
2022-10-24T18:32:52.899Z,1021.95
2022-10-24T18:35:19.753Z,1022.19
2022-10-24T18:37:46.712Z,1022.13
2022-10-24T18:40:15.126Z,1022.20
2022-10-24T18:42:51.763Z,1022.18
2022-10-24T18:45:21.315Z,1022.16
2022-10-24T18:47:49.305Z,1022.29
2022-10-24T18:50:18.841Z,1022.15
2022-10-24T18:52:51.911Z,1022.21
2022-10-24T18:55:21.065Z,1022.15
2022-10-24T18:57:51.400Z,1022.09
2022-10-24T19:00:20.811Z,1022.06
2022-10-24T19:03:06.003Z,1022.02
2022-10-24T19:05:42.025Z,1022.13
2022-10-24T19:08:13.569Z,1021.94
2022-10-24T19:10:41.468Z,1022.03
2022-10-24T19:13:11.648Z,1022.06
2022-10-24T19:15:42.476Z,1022.11
2022-10-24T19:18:12.163Z,1022.03
2022-10-24T19:20:39.094Z,1022.03
2022-10-24T19:23:06.079Z,1022.09
2022-10-24T19:25:33.515Z,1022.10
2022-10-24T19:28:04.302Z,1022.13
2022-10-24T19:30:32.647Z,1022.09
2022-10-24T19:32:59.390Z,1022.12
2022-10-24T19:35:26.356Z,1022.24
2022-10-24T19:37:53.500Z,1022.30
2022-10-24T19:40:20.460Z,1022.23
2022-10-24T19:42:47.296Z,1022.30
2022-10-24T19:45:14.321Z,1022.33
2022-10-24T19:47:42.805Z,1022.31
2022-10-24T19:50:11.125Z,1022.29
2022-10-24T19:52:38.188Z,1022.39
2022-10-24T19:55:06.079Z,1022.56
2022-10-24T19:57:33.091Z,1022.42
2022-10-24T20:00:00.137Z,1022.29
2022-10-24T20:02:26.894Z,1022.25
2022-10-24T20:04:55.592Z,1022.37
2022-10-24T20:07:22.603Z,1022.53
2022-10-24T20:09:49.489Z,1022.65
2022-10-24T20:12:16.738Z,1022.51
2022-10-24T20:14:45.712Z,1022.45
2022-10-24T20:17:14.036Z,1022.56
2022-10-24T20:19:41.970Z,1022.70
2022-10-24T20:22:12.710Z,1022.78
2022-10-24T20:24:39.877Z,1022.89
2022-10-24T20:29:38.447Z,1023.14
2022-10-24T20:32:06.606Z,1023.22
2022-10-24T20:34:36.441Z,1023.12
2022-10-24T20:37:05.714Z,1023.03
2022-10-24T20:39:33.973Z,1022.88
2022-10-24T20:42:03.341Z,1022.70
2022-10-24T20:44:31.612Z,1022.65
2022-10-24T20:46:58.683Z,1022.69
2022-10-24T20:49:25.755Z,1022.66
2022-10-24T20:51:54.844Z,1022.85
2022-10-24T20:54:21.711Z,1022.87
2022-10-24T20:56:50.323Z,1022.89
2022-10-24T20:59:21.346Z,1023.09
2022-10-24T21:01:49.351Z,1023.10
2022-10-24T21:04:20.775Z,1023.09
2022-10-24T21:06:47.875Z,1023.03
2022-10-24T21:09:15.003Z,1023.00
2022-10-24T21:11:41.839Z,1023.14
2022-10-24T21:14:12.832Z,1023.22
2022-10-24T21:16:39.694Z,1023.11
2022-10-24T21:19:07.726Z,1023.07
2022-10-24T21:21:34.772Z,1023.06
2022-10-24T21:24:04.445Z,1023.18
2022-10-24T21:26:33.721Z,1023.23
2022-10-24T21:29:08.911Z,1023.35
2022-10-24T21:31:43.270Z,1023.52
2022-10-24T21:34:11.953Z,1023.45
2022-10-24T21:36:38.887Z,1023.41
2022-10-24T21:39:05.910Z,1023.49
2022-10-24T21:41:33.731Z,1023.35
2022-10-24T21:44:00.711Z,1023.49
2022-10-24T21:46:28.314Z,1023.56
2022-10-24T21:48:57.312Z,1023.52
2022-10-24T21:51:26.719Z,1023.40
2022-10-24T21:53:55.419Z,1023.40
2022-10-24T21:56:26.535Z,1023.46
2022-10-24T21:58:55.073Z,1023.46
2022-10-24T22:01:25.041Z,1023.40
2022-10-24T22:03:52.475Z,1023.53
2022-10-24T22:06:21.838Z,1023.56
2022-10-24T22:08:49.695Z,1023.76
2022-10-24T22:11:19.908Z,1023.77
2022-10-24T22:13:47.075Z,1023.89
2022-10-24T22:16:14.728Z,1023.93
2022-10-24T22:18:41.893Z,1023.96
2022-10-24T22:21:14.240Z,1023.89
2022-10-24T22:23:42.482Z,1023.79
2022-10-24T22:26:09.379Z,1023.58
2022-10-24T22:28:36.434Z,1023.53
2022-10-24T22:31:03.955Z,1023.41
2022-10-24T22:33:34.335Z,1023.35
2022-10-24T22:36:06.146Z,1023.30
2022-10-24T22:38:35.644Z,1023.35
2022-10-24T22:41:04.704Z,1023.24
2022-10-24T22:43:32.251Z,1023.27
2022-10-24T22:46:13.792Z,1023.36
2022-10-24T22:48:45.163Z,1023.50
2022-10-24T22:51:16.289Z,1023.49
2022-10-24T22:53:43.648Z,1023.56
2022-10-24T22:56:18.741Z,1023.61
2022-10-24T22:58:46.091Z,1023.60
2022-10-24T23:01:28.790Z,1023.57
2022-10-24T23:04:03.317Z,1023.71
2022-10-24T23:06:39.944Z,1023.87
2022-10-24T23:09:06.803Z,1023.98
2022-10-24T23:11:36.771Z,1024.02
2022-10-24T23:14:04.631Z,1024.01
2022-10-24T23:16:39.058Z,1023.88
2022-10-24T23:19:12.007Z,1023.88
2022-10-24T23:21:45.604Z,1023.96
2022-10-24T23:24:16.051Z,1023.87
2022-10-24T23:26:55.428Z,1023.74
2022-10-24T23:29:29.521Z,1023.74
2022-10-24T23:31:58.307Z,1023.83
2022-10-24T23:34:26.106Z,1023.84
2022-10-24T23:36:58.456Z,1023.89
2022-10-24T23:39:30.656Z,1023.90
2022-10-24T23:41:59.697Z,1023.93
2022-10-24T23:44:27.007Z,1024.07
2022-10-24T23:47:00.818Z,1024.01
2022-10-24T23:49:36.047Z,1024.00
2022-10-24T23:52:12.036Z,1023.96
2022-10-24T23:54:39.602Z,1023.86
2022-10-24T23:57:15.065Z,1023.92
2022-10-24T23:59:42.162Z,1023.98
