createdAt,value
2019-04-21T00:01:11.915Z,14.90
2019-04-21T00:03:44.338Z,15.00
2019-04-21T00:06:36.736Z,14.90
2019-04-21T00:14:09.018Z,14.80
2019-04-21T00:16:35.677Z,14.80
2019-04-21T00:19:29.854Z,14.70
2019-04-21T00:22:08.598Z,14.70
2019-04-21T00:24:44.527Z,14.70
2019-04-21T00:27:20.830Z,14.70
2019-04-21T00:30:00.232Z,14.60
2019-04-21T00:32:24.761Z,14.50
2019-04-21T00:34:52.309Z,14.50
2019-04-21T00:37:29.684Z,14.50
2019-04-21T00:40:13.214Z,14.50
2019-04-21T00:42:43.637Z,14.50
2019-04-21T00:45:09.772Z,14.40
2019-04-21T00:47:45.878Z,14.40
2019-04-21T00:50:25.672Z,14.40
2019-04-21T00:53:19.636Z,14.50
2019-04-21T00:56:01.496Z,14.40
2019-04-21T00:58:36.029Z,14.30
2019-04-21T01:01:15.225Z,14.30
2019-04-21T01:03:46.077Z,14.30
2019-04-21T01:06:16.455Z,14.20
2019-04-21T01:08:40.998Z,14.30
2019-04-21T01:11:21.500Z,14.20
2019-04-21T01:13:49.766Z,14.30
2019-04-21T01:16:20.627Z,14.20
2019-04-21T01:19:00.821Z,14.20
2019-04-21T01:21:13.970Z,14.10
2019-04-21T01:23:42.361Z,14.00
2019-04-21T01:26:22.657Z,14.00
2019-04-21T01:29:02.844Z,14.00
2019-04-21T01:31:36.318Z,13.90
2019-04-21T01:34:08.738Z,13.90
2019-04-21T01:36:46.066Z,13.90
2019-04-21T01:39:32.408Z,13.90
2019-04-21T01:42:08.889Z,13.80
2019-04-21T01:44:50.938Z,13.80
2019-04-21T01:47:10.281Z,13.70
2019-04-21T01:49:37.062Z,13.70
2019-04-21T01:52:23.771Z,13.70
2019-04-21T01:55:08.343Z,13.80
2019-04-21T01:57:50.313Z,13.80
2019-04-21T02:00:40.853Z,13.80
2019-04-21T02:03:38.368Z,13.70
2019-04-21T02:05:55.263Z,13.70
2019-04-21T02:08:17.709Z,13.70
2019-04-21T02:10:54.672Z,13.70
2019-04-21T02:13:23.494Z,13.80
2019-04-21T02:16:00.879Z,13.70
2019-04-21T02:18:34.562Z,13.70
2019-04-21T02:20:50.209Z,13.70
2019-04-21T02:26:19.102Z,13.70
2019-04-21T02:28:50.496Z,13.60
2019-04-21T02:31:28.673Z,13.60
2019-04-21T02:36:46.507Z,13.60
2019-04-21T02:39:15.854Z,13.50
2019-04-21T02:41:50.697Z,13.50
2019-04-21T02:44:27.551Z,13.40
2019-04-21T02:46:46.309Z,13.30
2019-04-21T02:49:22.201Z,13.30
2019-04-21T02:57:01.429Z,13.20
2019-04-21T02:59:50.158Z,13.20
2019-04-21T03:02:40.703Z,13.10
2019-04-21T03:05:36.400Z,13.10
2019-04-21T03:08:09.840Z,13.00
2019-04-21T03:13:23.520Z,13.10
2019-04-21T03:16:09.227Z,13.10
2019-04-21T03:18:36.361Z,13.00
2019-04-21T03:21:20.481Z,12.90
2019-04-21T03:24:01.308Z,12.90
2019-04-21T03:39:11.874Z,13.10
2019-04-21T03:41:59.772Z,13.00
2019-04-21T03:44:43.644Z,12.90
2019-04-21T03:47:15.438Z,12.90
2019-04-21T03:49:42.841Z,12.90
2019-04-21T03:52:11.793Z,12.80
2019-04-21T03:55:30.944Z,12.70
2019-04-21T04:03:55.337Z,12.60
2019-04-21T04:06:20.833Z,12.60
2019-04-21T04:09:12.776Z,12.60
2019-04-21T04:14:03.482Z,12.50
2019-04-21T04:16:25.373Z,12.50
2019-04-21T04:19:01.590Z,12.50
2019-04-21T04:26:22.925Z,12.30
2019-04-21T04:28:58.687Z,12.40
2019-04-21T04:31:30.419Z,12.30
2019-04-21T04:33:55.620Z,12.30
2019-04-21T04:36:36.018Z,12.20
2019-04-21T04:39:25.905Z,12.20
2019-04-21T04:42:07.678Z,12.20
2019-04-21T04:44:39.535Z,12.10
2019-04-21T04:49:40.463Z,12.20
2019-04-21T04:52:09.370Z,12.10
2019-04-21T04:54:39.192Z,12.20
2019-04-21T04:56:58.618Z,12.20
2019-04-21T04:59:41.454Z,12.20
2019-04-21T05:02:00.324Z,12.20
2019-04-21T05:04:23.745Z,12.10
2019-04-21T05:09:25.310Z,12.10
2019-04-21T05:11:50.890Z,12.00
2019-04-21T05:14:26.304Z,12.10
2019-04-21T05:16:54.636Z,12.10
2019-04-21T05:21:59.955Z,12.30
2019-04-21T05:24:13.740Z,12.20
2019-04-21T05:26:41.949Z,12.20
2019-04-21T05:29:05.556Z,12.30
2019-04-21T05:32:13.674Z,12.30
2019-04-21T05:34:30.608Z,12.30
2019-04-21T05:37:21.692Z,12.30
2019-04-21T05:39:57.907Z,12.40
2019-04-21T05:42:27.470Z,12.40
2019-04-21T05:45:17.451Z,12.40
2019-04-21T05:47:40.031Z,12.40
2019-04-21T05:50:12.144Z,12.50
2019-04-21T05:52:54.665Z,12.50
2019-04-21T05:55:40.696Z,12.60
2019-04-21T05:58:02.577Z,12.70
2019-04-21T06:00:59.450Z,12.90
2019-04-21T06:03:13.479Z,12.80
2019-04-21T06:05:44.533Z,12.90
2019-04-21T06:08:09.787Z,13.00
2019-04-21T06:10:41.939Z,13.00
2019-04-21T06:13:07.140Z,13.10
2019-04-21T06:15:47.213Z,13.10
2019-04-21T06:18:11.742Z,13.20
2019-04-21T06:20:33.436Z,13.10
2019-04-21T06:23:09.200Z,13.20
2019-04-21T06:26:15.926Z,13.20
2019-04-21T06:28:28.670Z,13.30
2019-04-21T06:31:06.125Z,13.30
2019-04-21T06:33:39.233Z,13.60
2019-04-21T06:36:24.164Z,13.60
2019-04-21T06:38:59.672Z,13.70
2019-04-21T06:41:26.474Z,13.70
2019-04-21T06:43:58.370Z,13.80
2019-04-21T06:46:27.797Z,13.90
2019-04-21T06:48:49.778Z,14.00
2019-04-21T06:51:22.470Z,14.00
2019-04-21T06:53:54.267Z,14.10
2019-04-21T06:56:23.833Z,14.10
2019-04-21T06:58:51.412Z,14.10
2019-04-21T07:01:25.231Z,14.20
2019-04-21T07:04:01.680Z,14.40
2019-04-21T07:06:26.375Z,14.40
2019-04-21T07:11:21.788Z,14.50
2019-04-21T07:13:53.447Z,14.50
2019-04-21T07:16:25.706Z,14.60
2019-04-21T07:19:01.140Z,14.60
2019-04-21T07:21:23.525Z,14.80
2019-04-21T07:23:54.355Z,15.00
2019-04-21T07:26:25.467Z,15.30
2019-04-21T07:28:56.432Z,15.50
2019-04-21T07:31:25.214Z,15.60
2019-04-21T07:36:35.505Z,15.50
2019-04-21T07:38:49.749Z,15.60
2019-04-21T07:41:17.155Z,15.80
2019-04-21T07:43:59.211Z,15.90
2019-04-21T07:46:25.701Z,15.90
2019-04-21T07:49:06.561Z,16.00
2019-04-21T07:51:56.728Z,16.00
2019-04-21T07:54:34.144Z,16.10
2019-04-21T07:56:36.155Z,16.20
2019-04-21T07:59:52.517Z,16.20
2019-04-21T08:01:55.217Z,16.20
2019-04-21T08:04:49.572Z,16.20
2019-04-21T08:06:58.192Z,16.30
2019-04-21T08:09:26.163Z,16.40
2019-04-21T08:11:51.688Z,16.40
2019-04-21T08:14:33.655Z,16.50
2019-04-21T08:16:57.659Z,16.50
2019-04-21T08:19:26.513Z,16.60
2019-04-21T08:22:03.381Z,16.60
2019-04-21T08:24:28.640Z,16.70
2019-04-21T08:27:01.481Z,16.80
2019-04-21T08:29:38.052Z,16.80
2019-04-21T08:32:02.832Z,16.90
2019-04-21T08:34:28.480Z,16.90
2019-04-21T08:37:02.703Z,17.00
2019-04-21T08:39:56.763Z,17.00
2019-04-21T08:42:23.887Z,17.10
2019-04-21T08:44:55.807Z,17.20
2019-04-21T08:47:19.293Z,17.20
2019-04-21T08:49:47.573Z,17.40
2019-04-21T08:52:28.297Z,17.60
2019-04-21T08:54:56.999Z,17.70
2019-04-21T08:57:50.747Z,17.90
2019-04-21T09:00:47.060Z,17.90
2019-04-21T09:03:21.311Z,18.00
2019-04-21T09:05:52.571Z,18.10
2019-04-21T09:08:19.554Z,18.20
2019-04-21T09:10:54.684Z,18.20
2019-04-21T09:13:17.282Z,18.30
2019-04-21T09:15:49.569Z,18.30
2019-04-21T09:18:18.800Z,18.30
2019-04-21T09:20:58.427Z,18.30
2019-04-21T09:23:25.671Z,18.40
2019-04-21T09:25:58.927Z,18.50
2019-04-21T09:28:19.865Z,18.60
2019-04-21T09:30:49.963Z,18.80
2019-04-21T09:33:12.075Z,18.90
2019-04-21T09:35:47.387Z,18.90
2019-04-21T09:38:22.706Z,19.00
2019-04-21T09:40:47.442Z,19.10
2019-04-21T09:43:18.886Z,19.30
2019-04-21T09:45:45.283Z,19.50
2019-04-21T09:48:18.696Z,19.60
2019-04-21T09:50:48.010Z,19.90
2019-04-21T09:53:26.880Z,20.20
2019-04-21T09:55:54.845Z,20.50
2019-04-21T09:58:28.739Z,20.80
2019-04-21T10:01:00.145Z,21.30
2019-04-21T10:03:17.537Z,21.70
2019-04-21T10:05:45.668Z,22.30
2019-04-21T10:08:14.558Z,22.80
2019-04-21T10:10:42.493Z,23.10
2019-04-21T10:13:10.643Z,23.30
2019-04-21T10:15:38.029Z,23.50
2019-04-21T10:18:10.841Z,23.70
2019-04-21T10:20:38.552Z,23.70
2019-04-21T10:23:09.134Z,23.70
2019-04-21T10:25:36.788Z,23.70
2019-04-21T10:28:05.248Z,23.60
2019-04-21T10:30:33.389Z,23.50
2019-04-21T10:33:00.834Z,23.50
2019-04-21T10:35:30.925Z,23.40
2019-04-21T10:38:14.056Z,23.40
2019-04-21T10:40:32.036Z,23.50
2019-04-21T10:42:58.372Z,23.60
2019-04-21T10:45:25.561Z,23.60
2019-04-21T10:47:52.926Z,23.70
2019-04-21T10:50:20.456Z,23.80
2019-04-21T10:53:16.714Z,23.80
2019-04-21T10:55:58.944Z,23.80
2019-04-21T10:58:20.296Z,23.90
2019-04-21T11:00:48.435Z,24.10
2019-04-21T11:03:27.226Z,24.20
2019-04-21T11:05:56.679Z,24.30
2019-04-21T11:08:30.752Z,24.40
2019-04-21T11:10:56.092Z,24.70
2019-04-21T11:13:23.309Z,24.80
2019-04-21T11:15:52.900Z,24.80
2019-04-21T11:18:21.838Z,24.90
2019-04-21T11:20:49.220Z,25.20
2019-04-21T11:23:20.551Z,25.40
2019-04-21T11:25:48.159Z,25.60
2019-04-21T11:28:18.660Z,25.60
2019-04-21T11:30:46.671Z,25.80
2019-04-21T11:33:19.449Z,25.80
2019-04-21T11:35:46.867Z,25.90
2019-04-21T11:38:23.596Z,26.00
2019-04-21T11:40:49.771Z,26.10
2019-04-21T11:43:18.269Z,26.20
2019-04-21T11:45:46.320Z,26.40
2019-04-21T11:48:24.124Z,26.50
2019-04-21T11:50:51.289Z,26.70
2019-04-21T11:53:21.472Z,26.80
2019-04-21T11:55:51.715Z,26.80
2019-04-21T11:58:19.745Z,27.00
2019-04-21T12:00:52.203Z,27.10
2019-04-21T12:03:20.776Z,27.10
2019-04-21T12:05:49.120Z,27.10
2019-04-21T12:08:22.911Z,27.20
2019-04-21T12:10:45.250Z,27.30
2019-04-21T12:13:12.316Z,27.40
2019-04-21T12:15:40.850Z,27.50
2019-04-21T12:18:17.821Z,27.50
2019-04-21T12:20:45.178Z,27.30
2019-04-21T12:23:16.342Z,27.40
2019-04-21T12:25:45.716Z,27.60
2019-04-21T12:28:14.281Z,27.50
2019-04-21T12:30:43.279Z,27.60
2019-04-21T12:33:20.208Z,27.70
2019-04-21T12:35:48.192Z,27.70
2019-04-21T12:38:29.324Z,27.70
2019-04-21T12:40:46.842Z,27.60
2019-04-21T12:43:16.691Z,27.60
2019-04-21T12:45:44.105Z,27.60
2019-04-21T12:48:11.337Z,27.70
2019-04-21T12:50:39.645Z,27.80
2019-04-21T12:53:07.505Z,27.90
2019-04-21T12:55:40.554Z,28.00
2019-04-21T12:58:05.520Z,28.00
2019-04-21T13:00:33.389Z,28.00
2019-04-21T13:03:01.598Z,28.00
2019-04-21T13:05:29.627Z,28.00
2019-04-21T13:07:59.499Z,28.00
2019-04-21T13:10:28.337Z,27.90
2019-04-21T13:12:56.621Z,28.00
2019-04-21T13:15:25.372Z,28.00
2019-04-21T13:17:52.413Z,28.10
2019-04-21T13:20:23.264Z,28.10
2019-04-21T13:22:50.458Z,28.10
2019-04-21T13:25:19.994Z,28.00
2019-04-21T13:27:49.128Z,28.00
2019-04-21T13:30:17.994Z,28.10
2019-04-21T13:32:45.374Z,28.10
2019-04-21T13:35:12.962Z,28.00
2019-04-21T13:37:43.350Z,28.10
2019-04-21T13:40:49.915Z,28.10
2019-04-21T13:43:02.831Z,28.00
2019-04-21T13:45:49.939Z,28.00
2019-04-21T13:48:18.883Z,27.90
2019-04-21T13:50:47.098Z,27.90
2019-04-21T13:53:14.658Z,27.80
2019-04-21T13:55:44.617Z,27.80
2019-04-21T13:58:14.577Z,27.80
2019-04-21T14:00:43.853Z,27.80
2019-04-21T14:03:12.478Z,27.70
2019-04-21T14:05:40.285Z,27.80
2019-04-21T14:08:09.293Z,27.70
2019-04-21T14:10:37.691Z,27.70
2019-04-21T14:13:08.633Z,27.70
2019-04-21T14:15:35.867Z,27.70
2019-04-21T14:18:04.661Z,27.70
2019-04-21T14:20:33.208Z,27.70
2019-04-21T14:23:13.553Z,27.80
2019-04-21T14:25:30.427Z,27.90
2019-04-21T14:27:57.876Z,27.90
2019-04-21T14:30:28.134Z,27.70
2019-04-21T14:32:56.196Z,27.70
2019-04-21T14:35:23.398Z,27.60
2019-04-21T14:37:52.673Z,27.60
2019-04-21T14:40:24.320Z,27.50
2019-04-21T14:42:52.072Z,27.60
2019-04-21T14:45:45.174Z,27.50
2019-04-21T14:48:39.200Z,27.30
2019-04-21T14:51:45.346Z,27.10
2019-04-21T14:54:36.478Z,26.80
2019-04-21T14:57:05.212Z,26.70
2019-04-21T14:59:33.461Z,26.70
2019-04-21T15:02:02.014Z,26.50
2019-04-21T15:04:31.547Z,26.60
2019-04-21T15:06:59.259Z,26.60
2019-04-21T15:09:27.187Z,26.50
2019-04-21T15:11:56.122Z,26.30
2019-04-21T15:14:24.119Z,26.30
2019-04-21T15:16:52.681Z,26.20
2019-04-21T15:19:20.490Z,26.10
2019-04-21T15:21:48.138Z,26.00
2019-04-21T15:24:16.184Z,25.90
2019-04-21T15:26:44.315Z,25.80
2019-04-21T15:29:14.997Z,25.70
2019-04-21T15:31:44.685Z,25.60
2019-04-21T15:34:13.142Z,25.40
2019-04-21T15:36:41.917Z,25.40
2019-04-21T15:39:09.988Z,25.40
2019-04-21T15:41:38.677Z,25.40
2019-04-21T15:44:06.421Z,25.30
2019-04-21T15:46:37.948Z,25.20
2019-04-21T15:49:06.901Z,25.10
2019-04-21T15:51:35.837Z,25.00
2019-04-21T15:54:04.883Z,24.90
2019-04-21T15:56:42.671Z,24.80
2019-04-21T15:59:26.448Z,24.80
2019-04-21T16:02:19.815Z,24.80
2019-04-21T16:04:46.841Z,24.60
2019-04-21T16:07:14.118Z,24.60
2019-04-21T16:09:41.972Z,24.50
2019-04-21T16:12:09.702Z,24.40
2019-04-21T16:14:38.957Z,24.50
2019-04-21T16:17:07.562Z,24.30
2019-04-21T16:19:36.232Z,24.20
2019-04-21T16:22:04.422Z,24.20
2019-04-21T16:24:33.685Z,24.20
2019-04-21T16:27:05.336Z,24.20
2019-04-21T16:29:31.526Z,24.10
2019-04-21T16:32:01.677Z,23.90
2019-04-21T16:34:38.940Z,23.90
2019-04-21T16:37:03.439Z,23.70
2019-04-21T16:39:31.546Z,23.60
2019-04-21T16:42:00.404Z,23.50
2019-04-21T16:44:27.553Z,23.40
2019-04-21T16:46:55.721Z,23.40
2019-04-21T16:49:25.934Z,23.40
2019-04-21T16:52:18.281Z,23.30
2019-04-21T16:54:51.889Z,23.30
2019-04-21T16:57:59.438Z,23.20
2019-04-21T17:00:31.248Z,23.20
2019-04-21T17:11:18.753Z,23.10
2019-04-21T17:13:42.037Z,23.00
2019-04-21T17:16:36.505Z,22.90
2019-04-21T17:18:50.826Z,22.90
2019-04-21T17:21:10.383Z,23.00
2019-04-21T17:23:40.696Z,22.90
2019-04-21T17:26:10.991Z,22.80
2019-04-21T17:28:38.607Z,22.50
2019-04-21T17:31:08.469Z,22.50
2019-04-21T17:33:37.032Z,22.30
2019-04-21T17:36:05.101Z,22.20
2019-04-21T17:38:32.386Z,22.10
2019-04-21T17:41:09.319Z,22.00
2019-04-21T17:43:29.894Z,22.00
2019-04-21T17:45:57.517Z,21.90
2019-04-21T17:48:25.121Z,21.70
2019-04-21T17:51:19.247Z,21.70
2019-04-21T17:53:57.323Z,21.60
2019-04-21T17:56:47.805Z,21.50
2019-04-21T17:59:23.669Z,21.40
2019-04-21T18:01:45.062Z,21.40
2019-04-21T18:04:15.245Z,21.30
2019-04-21T18:07:15.521Z,21.20
2019-04-21T18:09:56.492Z,21.10
2019-04-21T18:12:22.569Z,21.00
2019-04-21T18:14:40.591Z,20.90
2019-04-21T18:17:06.562Z,20.70
2019-04-21T18:19:39.860Z,20.70
2019-04-21T18:22:39.533Z,20.60
2019-04-21T18:25:10.547Z,20.50
2019-04-21T18:27:36.754Z,20.40
2019-04-21T18:30:30.729Z,20.30
2019-04-21T18:32:59.951Z,20.20
2019-04-21T18:35:35.967Z,20.10
2019-04-21T18:38:15.793Z,20.10
2019-04-21T18:40:45.225Z,19.90
2019-04-21T18:43:50.184Z,19.90
2019-04-21T18:46:20.625Z,19.90
2019-04-21T18:48:42.189Z,19.80
2019-04-21T18:51:20.406Z,19.70
2019-04-21T18:54:14.827Z,19.70
2019-04-21T18:56:23.203Z,19.60
2019-04-21T18:58:50.930Z,19.60
2019-04-21T19:01:25.932Z,19.50
2019-04-21T19:03:51.149Z,19.50
2019-04-21T19:06:32.343Z,19.40
2019-04-21T19:09:11.329Z,19.40
2019-04-21T19:11:34.696Z,19.30
2019-04-21T19:16:53.893Z,19.20
2019-04-21T19:21:53.755Z,19.10
2019-04-21T19:29:31.603Z,19.00
2019-04-21T19:31:57.713Z,18.90
2019-04-21T19:34:14.321Z,18.90
2019-04-21T19:36:34.946Z,18.80
2019-04-21T19:39:13.682Z,18.80
2019-04-21T19:41:52.053Z,18.70
2019-04-21T19:44:22.882Z,18.70
2019-04-21T19:46:57.157Z,18.60
2019-04-21T19:49:29.079Z,18.70
2019-04-21T19:51:46.900Z,18.60
2019-04-21T19:54:20.765Z,18.60
2019-04-21T19:56:44.888Z,18.60
2019-04-21T19:59:22.081Z,18.50
2019-04-21T20:01:48.125Z,18.40
2019-04-21T20:04:14.838Z,18.40
2019-04-21T20:06:52.232Z,18.40
2019-04-21T20:09:27.819Z,18.30
2019-04-21T20:11:55.046Z,18.30
2019-04-21T20:16:52.855Z,18.20
2019-04-21T20:19:11.967Z,18.10
2019-04-21T20:21:39.256Z,18.10
2019-04-21T20:24:11.219Z,18.00
2019-04-21T20:26:42.502Z,18.00
2019-04-21T20:29:27.609Z,17.90
2019-04-21T20:31:56.274Z,17.90
2019-04-21T20:34:34.858Z,17.90
2019-04-21T20:37:03.187Z,17.90
2019-04-21T20:39:21.296Z,17.90
2019-04-21T20:41:52.385Z,17.90
2019-04-21T20:44:29.520Z,17.80
2019-04-21T20:46:59.846Z,17.80
2019-04-21T20:49:23.203Z,17.80
2019-04-21T20:52:03.656Z,17.70
2019-04-21T20:54:29.667Z,17.70
2019-04-21T20:57:02.775Z,17.60
2019-04-21T20:59:25.075Z,17.60
2019-04-21T21:02:01.379Z,17.60
2019-04-21T21:04:21.546Z,17.50
2019-04-21T21:06:59.724Z,17.40
2019-04-21T21:09:25.631Z,17.40
2019-04-21T21:12:09.964Z,17.40
2019-04-21T21:14:29.282Z,17.30
2019-04-21T21:16:58.196Z,17.20
2019-04-21T21:19:32.538Z,17.20
2019-04-21T21:21:48.619Z,17.10
2019-04-21T21:24:33.212Z,17.00
2019-04-21T21:26:54.947Z,17.00
2019-04-21T21:29:23.771Z,16.90
2019-04-21T21:31:59.543Z,16.90
2019-04-21T21:34:27.885Z,16.90
2019-04-21T21:36:57.653Z,16.90
2019-04-21T21:39:25.278Z,16.80
2019-04-21T21:41:45.180Z,16.80
2019-04-21T21:44:12.773Z,16.80
2019-04-21T21:46:48.526Z,16.80
2019-04-21T21:49:23.640Z,16.70
2019-04-21T21:51:55.907Z,16.70
2019-04-21T21:54:09.720Z,16.60
2019-04-21T21:56:40.771Z,16.60
2019-04-21T21:59:15.037Z,16.50
2019-04-21T22:01:44.100Z,16.50
2019-04-21T22:04:13.114Z,16.50
2019-04-21T22:06:47.219Z,16.50
2019-04-21T22:09:10.294Z,16.40
2019-04-21T22:11:40.171Z,16.50
2019-04-21T22:14:10.160Z,16.50
2019-04-21T22:16:50.829Z,16.50
2019-04-21T22:19:27.463Z,16.40
2019-04-21T22:21:53.589Z,16.40
2019-04-21T22:24:20.371Z,16.30
2019-04-21T22:26:39.055Z,16.30
2019-04-21T22:29:07.629Z,16.30
2019-04-21T22:31:37.858Z,16.20
2019-04-21T22:34:07.523Z,16.10
2019-04-21T22:36:47.211Z,16.00
2019-04-21T22:39:23.789Z,16.00
2019-04-21T22:41:43.137Z,16.00
2019-04-21T22:44:07.096Z,15.90
2019-04-21T22:46:33.948Z,15.90
2019-04-21T22:49:08.459Z,15.80
2019-04-21T22:51:37.587Z,15.90
2019-04-21T22:54:02.373Z,15.80
2019-04-21T22:56:32.034Z,15.80
2019-04-21T22:58:59.058Z,15.90
2019-04-21T23:01:33.361Z,15.80
2019-04-21T23:04:00.906Z,15.80
2019-04-21T23:06:32.339Z,15.70
2019-04-21T23:08:59.240Z,15.70
2019-04-21T23:11:34.913Z,15.60
2019-04-21T23:14:03.103Z,15.60
2019-04-21T23:16:35.215Z,15.70
2019-04-21T23:19:23.784Z,15.70
2019-04-21T23:21:56.460Z,15.70
2019-04-21T23:24:34.716Z,15.70
2019-04-21T23:26:51.698Z,15.60
2019-04-21T23:29:39.488Z,15.60
2019-04-21T23:31:58.156Z,15.60
2019-04-21T23:34:13.392Z,15.60
2019-04-21T23:36:41.076Z,15.50
2019-04-21T23:39:14.514Z,15.60
2019-04-21T23:41:43.445Z,15.50
2019-04-21T23:44:08.548Z,15.60
2019-04-21T23:46:35.255Z,15.50
2019-04-21T23:49:20.103Z,15.40
2019-04-21T23:51:43.437Z,15.30
2019-04-21T23:54:05.003Z,15.20
2019-04-21T23:56:35.795Z,15.20
2019-04-21T23:59:07.410Z,15.20
