createdAt,value
2016-05-26T00:00:00.465Z,87.7
2016-05-26T00:00:03.090Z,87.8
2016-05-26T00:00:06.043Z,87.8
2016-05-26T00:00:09.965Z,87.8
2016-05-26T00:00:12.762Z,87.8
2016-05-26T00:00:15.402Z,87.7
2016-05-26T00:00:18.027Z,87.7
2016-05-26T00:00:21.809Z,87.8
2016-05-26T00:00:24.746Z,87.9
2016-05-26T00:00:27.699Z,87.9
2016-05-26T00:00:30.637Z,87.6
2016-05-26T00:00:34.402Z,87.3
2016-05-26T00:00:37.199Z,87.6
2016-05-26T00:00:40.137Z,87.4
2016-05-26T00:00:43.090Z,87.5
2016-05-26T00:00:47.027Z,87.6
2016-05-26T00:00:49.965Z,87.5
2016-05-26T00:00:52.902Z,87.3
2016-05-26T00:00:55.699Z,87.2
2016-05-26T00:00:59.482Z,87.2
2016-05-26T00:01:02.420Z,87.4
2016-05-26T00:01:05.357Z,87.6
2016-05-26T00:01:08.154Z,87.6
2016-05-26T00:01:12.076Z,87.4
2016-05-26T00:01:15.014Z,87.5
2016-05-26T00:01:17.811Z,87.4
2016-05-26T00:01:20.748Z,87.5
2016-05-26T00:01:24.514Z,87.4
2016-05-26T00:01:27.451Z,87.4
2016-05-26T00:01:30.248Z,86.9
2016-05-26T00:01:33.186Z,87.7
2016-05-26T00:01:36.951Z,87.2
2016-05-26T00:01:39.904Z,87.1
2016-05-26T00:01:42.686Z,87.1
2016-05-26T00:01:45.482Z,87.1
2016-05-26T00:01:49.404Z,87.1
2016-05-26T00:01:52.186Z,86.9
2016-05-26T00:01:54.982Z,87.2
2016-05-26T00:01:57.923Z,87.4
2016-05-26T00:02:01.689Z,87.2
2016-05-26T00:02:04.485Z,87.2
2016-05-26T00:02:07.439Z,87.2
2016-05-26T00:02:10.376Z,87
2016-05-26T00:02:13.970Z,87
2016-05-26T00:02:16.907Z,87.1
2016-05-26T00:02:19.532Z,87.1
2016-05-26T00:02:22.485Z,87.2
2016-05-26T00:02:26.782Z,87.2
2016-05-26T00:02:30.204Z,86.9
2016-05-26T00:02:33.001Z,86.8
2016-05-26T00:02:36.485Z,87.1
2016-05-26T00:02:38.970Z,87.3
2016-05-26T00:02:42.017Z,87.3
2016-05-26T00:02:45.001Z,87.2
2016-05-26T00:02:49.157Z,86.5
2016-05-26T00:02:52.110Z,87.4
2016-05-26T00:02:54.751Z,87.5
2016-05-26T00:02:58.894Z,86.6
2016-05-26T00:03:01.800Z,86.6
2016-05-26T00:03:04.441Z,86.7
2016-05-26T00:03:07.394Z,86.5
2016-05-26T00:03:11.456Z,87.2
2016-05-26T00:03:14.425Z,86.7
2016-05-26T00:03:17.706Z,86.6
2016-05-26T00:03:21.191Z,87.3
2016-05-26T00:03:23.987Z,86.7
2016-05-26T00:03:27.081Z,86.7
2016-05-26T00:03:29.987Z,86.9
2016-05-26T00:03:33.769Z,86.7
2016-05-26T00:03:36.722Z,86.7
2016-05-26T00:03:39.659Z,86.7
2016-05-26T00:03:42.300Z,86.9
2016-05-26T00:03:46.222Z,86.7
2016-05-26T00:03:49.003Z,87.6
2016-05-26T00:03:51.800Z,86.7
2016-05-26T00:03:54.737Z,86.6
2016-05-26T00:03:58.663Z,87.1
2016-05-26T00:04:01.445Z,87.3
2016-05-26T00:04:04.226Z,87.3
2016-05-26T00:04:07.195Z,87.2
2016-05-26T00:04:11.116Z,87.1
2016-05-26T00:04:13.741Z,87.2
2016-05-26T00:04:16.695Z,87
2016-05-26T00:04:19.632Z,87
2016-05-26T00:04:23.538Z,87.4
2016-05-26T00:04:26.476Z,87
2016-05-26T00:04:29.445Z,87.1
2016-05-26T00:04:32.382Z,87.6
2016-05-26T00:04:36.320Z,87.4
2016-05-26T00:04:39.257Z,87.3
2016-05-26T00:04:42.210Z,87.3
2016-05-26T00:04:45.148Z,87
2016-05-26T00:04:49.070Z,87.4
2016-05-26T00:04:52.007Z,87.3
2016-05-26T00:04:54.945Z,87.8
2016-05-26T00:04:57.915Z,87.9
2016-05-26T00:05:01.837Z,87.7
2016-05-26T00:05:04.790Z,87.8
2016-05-26T00:05:07.572Z,87.5
2016-05-26T00:05:10.509Z,87.5
2016-05-26T00:05:14.306Z,87.8
2016-05-26T00:05:17.243Z,87.7
2016-05-26T00:05:20.040Z,87.8
2016-05-26T00:05:22.822Z,87.7
2016-05-26T00:05:26.743Z,87.7
2016-05-26T00:05:29.697Z,87.7
2016-05-26T00:05:32.634Z,87.7
2016-05-26T00:05:35.415Z,87.8
2016-05-26T00:05:39.337Z,87.8
2016-05-26T00:05:42.118Z,87.5
2016-05-26T00:05:45.072Z,87.7
2016-05-26T00:05:48.009Z,87.9
2016-05-26T00:05:51.931Z,87.7
2016-05-26T00:05:54.884Z,88
2016-05-26T00:05:57.668Z,88
2016-05-26T00:06:00.465Z,88
2016-05-26T00:06:04.246Z,87.7
2016-05-26T00:06:07.043Z,87.8
2016-05-26T00:06:09.981Z,87.9
2016-05-26T00:06:12.934Z,87.8
2016-05-26T00:06:16.856Z,87.9
2016-05-26T00:06:19.793Z,88
2016-05-26T00:06:22.731Z,87.9
2016-05-26T00:06:25.528Z,87.9
2016-05-26T00:06:29.434Z,87.6
2016-05-26T00:06:32.387Z,87.6
2016-05-26T00:06:35.340Z,87.4
2016-05-26T00:06:38.137Z,87.7
2016-05-26T00:06:41.918Z,87.8
2016-05-26T00:06:44.856Z,87.7
2016-05-26T00:06:47.793Z,87.7
2016-05-26T00:06:50.731Z,87.6
2016-05-26T00:06:54.653Z,87.2
2016-05-26T00:06:57.436Z,87.3
2016-05-26T00:07:00.217Z,87.1
2016-05-26T00:07:03.170Z,87.3
2016-05-26T00:07:07.108Z,87.4
2016-05-26T00:07:09.889Z,87.5
2016-05-26T00:07:12.827Z,87.4
2016-05-26T00:07:15.764Z,87.5
2016-05-26T00:07:19.530Z,87.6
2016-05-26T00:07:22.327Z,87.6
2016-05-26T00:07:25.108Z,87.4
2016-05-26T00:07:28.045Z,86.9
2016-05-26T00:07:31.983Z,87.1
2016-05-26T00:07:34.764Z,87.2
2016-05-26T00:07:37.561Z,87.4
2016-05-26T00:07:40.514Z,87.4
2016-05-26T00:07:44.436Z,87.2
2016-05-26T00:07:47.233Z,86.9
2016-05-26T00:07:49.873Z,87.2
2016-05-26T00:07:52.811Z,87.2
2016-05-26T00:07:56.736Z,87.1
2016-05-26T00:07:59.689Z,87.1
2016-05-26T00:08:02.470Z,87
2016-05-26T00:08:05.251Z,87
2016-05-26T00:08:09.173Z,87
2016-05-26T00:08:12.111Z,87.2
2016-05-26T00:08:15.048Z,87.1
2016-05-26T00:08:17.986Z,87.1
2016-05-26T00:08:21.923Z,87.1
2016-05-26T00:08:24.876Z,87.2
2016-05-26T00:08:27.814Z,87
2016-05-26T00:08:30.751Z,87
2016-05-26T00:08:34.517Z,87.2
2016-05-26T00:08:37.470Z,87.1
2016-05-26T00:08:40.408Z,87.2
2016-05-26T00:08:43.345Z,87.2
2016-05-26T00:08:47.267Z,87.5
2016-05-26T00:08:50.220Z,87.3
2016-05-26T00:08:53.001Z,87.1
2016-05-26T00:08:55.939Z,87.8
2016-05-26T00:08:59.723Z,87.3
2016-05-26T00:09:02.661Z,87.5
2016-05-26T00:09:05.458Z,87.8
2016-05-26T00:09:08.239Z,87.8
2016-05-26T00:09:12.036Z,87.8
2016-05-26T00:09:14.973Z,87.7
2016-05-26T00:09:17.911Z,87.7
2016-05-26T00:09:20.864Z,87.7
2016-05-26T00:09:24.801Z,87.9
2016-05-26T00:09:27.739Z,88
2016-05-26T00:09:30.676Z,87.7
2016-05-26T00:09:33.301Z,88.1
2016-05-26T00:09:37.239Z,87.6
2016-05-26T00:09:40.176Z,87.9
2016-05-26T00:09:42.958Z,87.7
2016-05-26T00:09:45.911Z,88
2016-05-26T00:09:49.676Z,88.1
2016-05-26T00:09:52.614Z,88.2
2016-05-26T00:09:55.551Z,87.7
2016-05-26T00:09:58.506Z,87.7
2016-05-26T00:10:02.272Z,87.7
2016-05-26T00:10:05.241Z,87.7
2016-05-26T00:10:08.178Z,87.8
2016-05-26T00:10:11.116Z,87.8
2016-05-26T00:10:15.038Z,87.8
2016-05-26T00:10:17.975Z,87.8
2016-05-26T00:10:20.756Z,87.7
2016-05-26T00:10:23.553Z,87.7
2016-05-26T00:10:27.335Z,87.8
2016-05-26T00:10:30.272Z,87.8
2016-05-26T00:10:33.053Z,87.8
2016-05-26T00:10:35.991Z,87.7
2016-05-26T00:10:39.913Z,88
2016-05-26T00:10:42.694Z,88
2016-05-26T00:10:45.647Z,87.7
2016-05-26T00:10:48.616Z,87.8
2016-05-26T00:10:52.381Z,87.6
2016-05-26T00:10:55.319Z,87.8
2016-05-26T00:10:58.259Z,87.6
2016-05-26T00:11:01.056Z,87.6
2016-05-26T00:11:04.978Z,87.8
2016-05-26T00:11:07.759Z,88.3
2016-05-26T00:11:10.556Z,88
2016-05-26T00:11:13.509Z,88.2
2016-05-26T00:11:17.275Z,87.8
2016-05-26T00:11:20.228Z,88.2
2016-05-26T00:11:23.009Z,88
2016-05-26T00:11:25.650Z,88.1
2016-05-26T00:11:29.416Z,88
2016-05-26T00:11:32.056Z,88.6
2016-05-26T00:11:34.994Z,88.7
2016-05-26T00:11:37.791Z,88.3
2016-05-26T00:11:41.556Z,88.3
2016-05-26T00:11:44.509Z,88.2
2016-05-26T00:11:47.447Z,88.3
2016-05-26T00:11:50.088Z,88
2016-05-26T00:11:54.009Z,88.7
2016-05-26T00:11:56.949Z,88.6
2016-05-26T00:11:59.730Z,88.4
2016-05-26T00:12:02.668Z,88.3
2016-05-26T00:12:06.590Z,88.5
2016-05-26T00:12:09.558Z,88.6
2016-05-26T00:12:12.340Z,88.5
2016-05-26T00:12:15.136Z,88.4
2016-05-26T00:12:19.058Z,88.4
2016-05-26T00:12:21.996Z,88.3
2016-05-26T00:12:24.793Z,88.3
2016-05-26T00:12:27.746Z,88.5
2016-05-26T00:12:31.511Z,88.5
2016-05-26T00:12:34.308Z,88.3
2016-05-26T00:12:37.246Z,88.5
2016-05-26T00:12:40.199Z,88.3
2016-05-26T00:12:44.121Z,88.6
2016-05-26T00:12:46.918Z,88.1
2016-05-26T00:12:49.855Z,88.2
2016-05-26T00:12:52.793Z,88.1
2016-05-26T00:12:56.733Z,88.2
2016-05-26T00:12:59.530Z,88
2016-05-26T00:13:02.468Z,88.4
2016-05-26T00:13:05.264Z,88.2
2016-05-26T00:13:09.030Z,88.6
2016-05-26T00:13:11.968Z,88.5
2016-05-26T00:13:14.749Z,88.1
2016-05-26T00:13:17.546Z,88
2016-05-26T00:13:21.311Z,88.1
2016-05-26T00:13:24.264Z,88
2016-05-26T00:13:27.202Z,88.1
2016-05-26T00:13:30.139Z,88.5
2016-05-26T00:13:34.046Z,88.6
2016-05-26T00:13:36.999Z,88.3
2016-05-26T00:13:39.936Z,88.3
2016-05-26T00:13:42.874Z,88.5
2016-05-26T00:13:46.499Z,88.1
2016-05-26T00:13:49.436Z,88.3
2016-05-26T00:13:52.374Z,88.3
2016-05-26T00:13:55.186Z,88.3
2016-05-26T00:13:59.112Z,88.5
2016-05-26T00:14:02.065Z,88.2
2016-05-26T00:14:05.003Z,88.6
2016-05-26T00:14:07.956Z,88.5
2016-05-26T00:14:11.722Z,88.5
2016-05-26T00:14:14.675Z,88.7
2016-05-26T00:14:17.612Z,88.5
2016-05-26T00:14:20.550Z,88.5
2016-05-26T00:14:24.472Z,88.8
2016-05-26T00:14:27.425Z,88.8
2016-05-26T00:14:30.081Z,88.3
2016-05-26T00:14:32.706Z,89
2016-05-26T00:14:36.628Z,88.9
2016-05-26T00:14:39.565Z,89
2016-05-26T00:14:42.518Z,89
2016-05-26T00:14:45.300Z,88.9
2016-05-26T00:14:49.065Z,89.1
2016-05-26T00:14:51.847Z,89.3
2016-05-26T00:14:54.487Z,89.2
2016-05-26T00:14:57.270Z,89.3
2016-05-26T00:15:01.052Z,89.1
2016-05-26T00:15:03.849Z,89.1
2016-05-26T00:15:06.802Z,89
2016-05-26T00:15:09.739Z,89.1
2016-05-26T00:15:13.661Z,88.9
2016-05-26T00:15:16.442Z,88.8
2016-05-26T00:15:19.395Z,88.6
2016-05-26T00:15:22.349Z,88.6
2016-05-26T00:15:26.270Z,88.7
2016-05-26T00:15:29.224Z,88.8
2016-05-26T00:15:32.020Z,88.8
2016-05-26T00:15:34.958Z,89
2016-05-26T00:15:38.880Z,89
2016-05-26T00:15:41.677Z,89
2016-05-26T00:15:44.458Z,89
2016-05-26T00:15:47.239Z,88.9
2016-05-26T00:15:51.020Z,88.7
2016-05-26T00:15:53.974Z,88.9
2016-05-26T00:15:56.945Z,89.3
2016-05-26T00:15:59.883Z,88.9
2016-05-26T00:16:03.648Z,89.1
2016-05-26T00:16:06.586Z,89
2016-05-26T00:16:09.539Z,88.9
2016-05-26T00:16:12.477Z,88.7
2016-05-26T00:16:16.414Z,88.7
2016-05-26T00:16:19.367Z,88.5
2016-05-26T00:16:22.320Z,88.5
2016-05-26T00:16:25.258Z,88.8
2016-05-26T00:16:29.023Z,88.4
2016-05-26T00:16:31.977Z,88.5
2016-05-26T00:16:34.914Z,88.7
2016-05-26T00:16:37.852Z,88.6
2016-05-26T00:16:41.773Z,88.3
2016-05-26T00:16:44.711Z,88.7
2016-05-26T00:16:47.492Z,88.5
2016-05-26T00:16:50.445Z,88.3
2016-05-26T00:16:54.055Z,88.3
2016-05-26T00:16:56.854Z,88.4
2016-05-26T00:16:59.635Z,88.4
2016-05-26T00:17:02.416Z,88.3
2016-05-26T00:17:06.213Z,88.2
2016-05-26T00:17:08.994Z,88.2
2016-05-26T00:17:11.947Z,88.2
2016-05-26T00:17:14.729Z,88.7
2016-05-26T00:17:18.307Z,88.4
2016-05-26T00:17:20.963Z,88.3
2016-05-26T00:17:23.619Z,88.2
2016-05-26T00:17:26.604Z,88.5
2016-05-26T00:17:30.557Z,88.3
2016-05-26T00:17:33.197Z,88.6
2016-05-26T00:17:36.150Z,88.5
2016-05-26T00:17:39.322Z,88.5
2016-05-26T00:17:43.166Z,88.3
2016-05-26T00:17:46.604Z,88.4
2016-05-26T00:17:49.557Z,88.3
2016-05-26T00:17:54.166Z,88.3
2016-05-26T00:17:57.403Z,88.3
2016-05-26T00:18:00.200Z,88.3
2016-05-26T00:18:05.216Z,88.3
2016-05-26T00:18:08.685Z,87.8
2016-05-26T00:18:11.919Z,88.2
2016-05-26T00:18:15.700Z,88.6
2016-05-26T00:18:18.528Z,87.9
2016-05-26T00:18:21.200Z,88.7
2016-05-26T00:18:24.607Z,88.2
2016-05-26T00:18:28.232Z,88.7
2016-05-26T00:18:30.857Z,88.6
2016-05-26T00:18:33.653Z,88.6
2016-05-26T00:18:36.591Z,88.1
2016-05-26T00:18:40.513Z,88.2
2016-05-26T00:18:43.138Z,88
2016-05-26T00:18:46.075Z,88.1
2016-05-26T00:18:48.872Z,88.4
2016-05-26T00:18:52.497Z,88.4
2016-05-26T00:18:55.435Z,88.4
2016-05-26T00:18:58.219Z,88.3
2016-05-26T00:19:01.172Z,88.1
2016-05-26T00:19:04.922Z,88.3
2016-05-26T00:19:07.719Z,88.3
2016-05-26T00:19:10.656Z,88.1
2016-05-26T00:19:13.610Z,88.3
2016-05-26T00:19:17.375Z,88.3
2016-05-26T00:19:20.313Z,88.3
2016-05-26T00:19:23.266Z,88.1
2016-05-26T00:19:26.203Z,88.1
2016-05-26T00:19:30.125Z,88.2
2016-05-26T00:19:32.906Z,88.1
2016-05-26T00:19:35.844Z,88.6
2016-05-26T00:19:38.797Z,88.4
2016-05-26T00:19:42.703Z,88.4
2016-05-26T00:19:45.641Z,88.5
2016-05-26T00:19:48.438Z,88.5
2016-05-26T00:19:51.375Z,88.4
2016-05-26T00:19:56.409Z,88.3
2016-05-26T00:19:59.269Z,88.4
2016-05-26T00:20:02.222Z,88.2
2016-05-26T00:20:05.988Z,88.7
2016-05-26T00:20:08.941Z,88.5
2016-05-26T00:20:11.878Z,88.2
2016-05-26T00:20:14.831Z,88.4
2016-05-26T00:20:18.753Z,88.4
2016-05-26T00:20:21.691Z,88.4
2016-05-26T00:20:24.488Z,88.6
2016-05-26T00:20:27.425Z,88.3
2016-05-26T00:20:31.347Z,88.6
2016-05-26T00:20:34.128Z,88.5
2016-05-26T00:20:37.081Z,88.7
2016-05-26T00:20:40.034Z,88.7
2016-05-26T00:20:43.941Z,88.7
2016-05-26T00:20:46.894Z,88.6
2016-05-26T00:20:49.847Z,88.6
2016-05-26T00:20:52.800Z,88.6
2016-05-26T00:20:56.724Z,88.2
2016-05-26T00:20:59.521Z,88.7
2016-05-26T00:21:02.146Z,88.3
2016-05-26T00:21:04.786Z,88.6
2016-05-26T00:21:08.708Z,88.3
2016-05-26T00:21:11.646Z,88.8
2016-05-26T00:21:14.583Z,88.5
2016-05-26T00:21:17.536Z,88.7
2016-05-26T00:21:21.302Z,88.7
2016-05-26T00:21:23.943Z,88.3
2016-05-26T00:21:26.880Z,88.8
2016-05-26T00:21:29.833Z,88.8
2016-05-26T00:21:33.740Z,88.3
2016-05-26T00:21:36.693Z,88.5
2016-05-26T00:21:39.490Z,88.5
2016-05-26T00:21:42.427Z,88.6
2016-05-26T00:21:46.380Z,88.7
2016-05-26T00:21:49.318Z,88.4
2016-05-26T00:21:52.271Z,88.8
2016-05-26T00:21:55.208Z,88.6
2016-05-26T00:21:58.993Z,88.9
2016-05-26T00:22:01.930Z,88.8
2016-05-26T00:22:04.868Z,88.6
2016-05-26T00:22:07.821Z,88.7
2016-05-26T00:22:11.618Z,88.3
2016-05-26T00:22:14.399Z,88.3
2016-05-26T00:22:17.336Z,88.7
2016-05-26T00:22:20.133Z,88.7
2016-05-26T00:22:24.055Z,88.9
2016-05-26T00:22:26.852Z,88.7
2016-05-26T00:22:29.805Z,88.7
2016-05-26T00:22:32.743Z,88.5
2016-05-26T00:22:36.664Z,88.6
2016-05-26T00:22:39.461Z,88.6
2016-05-26T00:22:42.258Z,88.6
2016-05-26T00:22:45.039Z,88.9
2016-05-26T00:22:48.821Z,88.8
2016-05-26T00:22:51.586Z,88.6
2016-05-26T00:22:54.539Z,88.2
2016-05-26T00:22:57.324Z,88.3
2016-05-26T00:23:01.246Z,88.6
2016-05-26T00:23:03.886Z,88.5
2016-05-26T00:23:06.683Z,88.6
2016-05-26T00:23:09.464Z,88.4
2016-05-26T00:23:13.386Z,88.6
2016-05-26T00:23:16.308Z,88
2016-05-26T00:23:19.105Z,88.1
2016-05-26T00:23:22.058Z,88.2
2016-05-26T00:23:25.824Z,88.1
2016-05-26T00:23:28.761Z,88.3
2016-05-26T00:23:31.699Z,88.2
2016-05-26T00:23:34.652Z,88.2
2016-05-26T00:23:38.558Z,88.2
2016-05-26T00:23:41.355Z,88.5
2016-05-26T00:23:44.292Z,88
2016-05-26T00:23:47.230Z,88.5
2016-05-26T00:23:51.167Z,88.3
2016-05-26T00:23:54.105Z,88.6
2016-05-26T00:23:57.060Z,88.4
2016-05-26T00:23:59.998Z,88.3
2016-05-26T00:24:03.466Z,88.4
2016-05-26T00:24:06.404Z,88.5
2016-05-26T00:24:09.185Z,88.5
2016-05-26T00:24:12.138Z,88.5
2016-05-26T00:24:16.154Z,88.4
2016-05-26T00:24:19.123Z,88.3
2016-05-26T00:24:22.091Z,88.1
2016-05-26T00:24:24.888Z,88.3
2016-05-26T00:24:28.826Z,88.2
2016-05-26T00:24:31.794Z,88.5
2016-05-26T00:24:34.748Z,88
2016-05-26T00:24:37.701Z,88
2016-05-26T00:24:41.638Z,87.8
2016-05-26T00:24:44.591Z,88.3
2016-05-26T00:24:47.544Z,88
2016-05-26T00:24:50.513Z,87.8
2016-05-26T00:24:54.466Z,88.3
2016-05-26T00:24:57.438Z,88.1
2016-05-26T00:25:00.438Z,88.4
2016-05-26T00:25:03.376Z,88.5
2016-05-26T00:25:07.313Z,88.4
2016-05-26T00:25:10.266Z,88
2016-05-26T00:25:13.235Z,88.6
2016-05-26T00:25:16.188Z,88.3
2016-05-26T00:25:20.126Z,88.1
2016-05-26T00:25:23.126Z,88.2
2016-05-26T00:25:25.766Z,88.7
2016-05-26T00:25:28.688Z,88.4
2016-05-26T00:25:32.626Z,88.9
2016-05-26T00:25:35.563Z,88.8
2016-05-26T00:25:38.672Z,88.6
2016-05-26T00:25:41.610Z,88.5
2016-05-26T00:25:45.391Z,88.6
2016-05-26T00:25:48.188Z,88.6
2016-05-26T00:25:51.126Z,88.5
2016-05-26T00:25:54.063Z,88.6
2016-05-26T00:25:57.846Z,88.7
2016-05-26T00:26:00.799Z,88.9
2016-05-26T00:26:03.737Z,88.7
2016-05-26T00:26:06.690Z,88.3
2016-05-26T00:26:10.456Z,88.5
2016-05-26T00:26:13.237Z,88.9
2016-05-26T00:26:16.174Z,88.5
2016-05-26T00:26:19.112Z,88.7
2016-05-26T00:26:23.034Z,88.6
2016-05-26T00:26:25.987Z,88.5
2016-05-26T00:26:28.924Z,88.8
2016-05-26T00:26:31.862Z,88.4
2016-05-26T00:26:35.503Z,88.4
2016-05-26T00:26:38.128Z,88.3
2016-05-26T00:26:41.065Z,88.9
2016-05-26T00:26:44.018Z,88.5
2016-05-26T00:26:47.940Z,88.6
2016-05-26T00:26:50.581Z,88.6
2016-05-26T00:26:53.221Z,88.3
2016-05-26T00:26:56.174Z,88.5
2016-05-26T00:26:59.943Z,88.4
2016-05-26T00:27:02.881Z,88.8
2016-05-26T00:27:05.677Z,88.2
2016-05-26T00:27:08.615Z,88
2016-05-26T00:27:12.552Z,88.4
2016-05-26T00:27:15.490Z,88.2
2016-05-26T00:27:18.287Z,88.4
2016-05-26T00:27:21.224Z,88.3
2016-05-26T00:27:25.146Z,88.2
2016-05-26T00:27:28.084Z,88.5
2016-05-26T00:27:31.021Z,88.6
2016-05-26T00:27:33.818Z,88.3
2016-05-26T00:27:37.584Z,87.8
2016-05-26T00:27:40.552Z,88.4
2016-05-26T00:27:43.334Z,88.4
2016-05-26T00:27:46.287Z,88.2
2016-05-26T00:27:50.052Z,87.9
2016-05-26T00:27:52.693Z,87.8
2016-05-26T00:27:55.334Z,87.8
2016-05-26T00:27:58.118Z,88.3
2016-05-26T00:28:02.055Z,87.7
2016-05-26T00:28:04.993Z,88
2016-05-26T00:28:07.930Z,87.7
2016-05-26T00:28:10.712Z,87.5
2016-05-26T00:28:14.477Z,87.5
2016-05-26T00:28:17.274Z,87.5
2016-05-26T00:28:20.055Z,87.7
2016-05-26T00:28:22.993Z,87.5
2016-05-26T00:28:26.930Z,87.9
2016-05-26T00:28:29.884Z,88.3
2016-05-26T00:28:32.837Z,88.2
2016-05-26T00:28:35.774Z,88.3
2016-05-26T00:28:39.696Z,88.2
2016-05-26T00:28:42.180Z,87.8
2016-05-26T00:28:45.134Z,87.9
2016-05-26T00:28:47.930Z,88
2016-05-26T00:28:51.868Z,88.4
2016-05-26T00:28:54.680Z,88.3
2016-05-26T00:28:57.620Z,88.3
2016-05-26T00:29:00.417Z,88.3
2016-05-26T00:29:04.182Z,88.3
2016-05-26T00:29:07.120Z,88.3
2016-05-26T00:29:10.057Z,87.8
2016-05-26T00:29:12.995Z,88.1
2016-05-26T00:29:16.917Z,88.6
2016-05-26T00:29:19.886Z,88.1
2016-05-26T00:29:22.839Z,88.2
2016-05-26T00:29:25.776Z,88
2016-05-26T00:29:29.542Z,88.3
2016-05-26T00:29:32.495Z,88.5
2016-05-26T00:29:35.276Z,87.9
2016-05-26T00:29:38.214Z,88
2016-05-26T00:29:42.136Z,88.3
2016-05-26T00:29:45.104Z,88.7
2016-05-26T00:29:48.042Z,88.4
2016-05-26T00:29:50.995Z,88.4
2016-05-26T00:29:54.932Z,88.5
2016-05-26T00:29:57.717Z,88.3
2016-05-26T00:30:00.529Z,88.3
2016-05-26T00:30:03.467Z,88.5
2016-05-26T00:30:07.389Z,88.6
2016-05-26T00:30:10.342Z,88.6
2016-05-26T00:30:13.295Z,88.5
2016-05-26T00:30:16.232Z,88.5
2016-05-26T00:30:20.154Z,88.6
2016-05-26T00:30:22.795Z,88.2
2016-05-26T00:30:25.576Z,88.4
2016-05-26T00:30:28.373Z,88.2
2016-05-26T00:30:31.998Z,88.3
2016-05-26T00:30:34.935Z,88.5
2016-05-26T00:30:37.732Z,88.4
2016-05-26T00:30:40.670Z,88.1
2016-05-26T00:30:44.435Z,88.3
2016-05-26T00:30:47.248Z,88.5
2016-05-26T00:30:49.889Z,88.4
2016-05-26T00:30:52.826Z,88.5
2016-05-26T00:30:56.751Z,88.7
2016-05-26T00:30:59.720Z,88.8
2016-05-26T00:31:02.673Z,88.3
2016-05-26T00:31:05.610Z,88.7
2016-05-26T00:31:09.220Z,88.7
2016-05-26T00:31:12.173Z,88.8
2016-05-26T00:31:15.110Z,88.8
2016-05-26T00:31:18.048Z,89.1
2016-05-26T00:31:21.970Z,88.9
2016-05-26T00:31:24.923Z,88.9
2016-05-26T00:31:27.876Z,88.8
2016-05-26T00:31:30.657Z,88.9
2016-05-26T00:31:34.579Z,89
2016-05-26T00:31:37.517Z,89
2016-05-26T00:31:40.157Z,88.9
2016-05-26T00:31:42.782Z,89
2016-05-26T00:31:46.126Z,88.7
2016-05-26T00:31:49.063Z,89
2016-05-26T00:31:52.032Z,88.8
2016-05-26T00:31:55.001Z,88.7
2016-05-26T00:31:58.909Z,89
2016-05-26T00:32:01.862Z,89
2016-05-26T00:32:04.800Z,89
2016-05-26T00:32:07.581Z,88.9
2016-05-26T00:32:11.347Z,88.9
2016-05-26T00:32:14.144Z,88.9
2016-05-26T00:32:16.925Z,88.8
2016-05-26T00:32:20.300Z,88.9
2016-05-26T00:32:23.831Z,89.2
2016-05-26T00:32:27.050Z,88.9
2016-05-26T00:32:29.862Z,88.9
2016-05-26T00:32:32.503Z,89
2016-05-26T00:32:36.972Z,89
2016-05-26T00:32:39.800Z,88.9
2016-05-26T00:32:43.284Z,89
2016-05-26T00:32:47.659Z,89
2016-05-26T00:32:50.597Z,88.6
2016-05-26T00:32:53.612Z,88.8
2016-05-26T00:32:57.818Z,88.8
2016-05-26T00:33:01.068Z,88.8
2016-05-26T00:33:03.865Z,88.8
2016-05-26T00:33:07.568Z,88.6
2016-05-26T00:33:10.725Z,88.6
2016-05-26T00:33:13.522Z,88.8
2016-05-26T00:33:16.475Z,88.8
2016-05-26T00:33:20.631Z,89
2016-05-26T00:33:23.584Z,88.8
2016-05-26T00:33:26.740Z,88.8
2016-05-26T00:33:30.553Z,89
2016-05-26T00:33:33.350Z,88.9
2016-05-26T00:33:36.131Z,88.9
2016-05-26T00:33:38.943Z,88.7
2016-05-26T00:33:42.709Z,88.8
2016-05-26T00:33:45.334Z,88.9
2016-05-26T00:33:48.272Z,89
2016-05-26T00:33:51.225Z,89.2
2016-05-26T00:33:54.990Z,88.8
2016-05-26T00:33:57.962Z,89.1
2016-05-26T00:34:00.900Z,88.6
2016-05-26T00:34:03.696Z,88.7
2016-05-26T00:34:07.462Z,88.8
2016-05-26T00:34:10.243Z,89
2016-05-26T00:34:13.181Z,89
2016-05-26T00:34:16.118Z,89.2
2016-05-26T00:34:20.040Z,89
2016-05-26T00:34:22.837Z,88.8
2016-05-26T00:34:25.775Z,88.9
2016-05-26T00:34:28.556Z,88.8
2016-05-26T00:34:32.478Z,88.8
2016-05-26T00:34:35.415Z,88.9
2016-05-26T00:34:38.368Z,88.8
2016-05-26T00:34:41.321Z,89.1
2016-05-26T00:34:45.259Z,89.1
2016-05-26T00:34:48.196Z,89
2016-05-26T00:34:50.993Z,89
2016-05-26T00:34:53.634Z,89.3
2016-05-26T00:34:57.418Z,88.9
2016-05-26T00:35:00.371Z,89.3
2016-05-26T00:35:02.996Z,89.2
2016-05-26T00:35:05.934Z,89.2
2016-05-26T00:35:09.871Z,89
2016-05-26T00:35:12.668Z,89.1
2016-05-26T00:35:15.449Z,89
2016-05-26T00:35:18.403Z,89.2
2016-05-26T00:35:22.028Z,89
2016-05-26T00:35:24.965Z,88.9
2016-05-26T00:35:27.903Z,89
2016-05-26T00:35:30.856Z,89.2
2016-05-26T00:35:34.637Z,88.7
2016-05-26T00:35:37.574Z,88.8
2016-05-26T00:35:40.371Z,88.4
2016-05-26T00:35:43.324Z,88.8
2016-05-26T00:35:47.246Z,88.6
2016-05-26T00:35:49.871Z,88.8
2016-05-26T00:35:52.824Z,89
2016-05-26T00:35:55.621Z,88.9
2016-05-26T00:35:59.390Z,89
2016-05-26T00:36:02.343Z,89.2
2016-05-26T00:36:05.281Z,89.1
2016-05-26T00:36:08.077Z,88.9
2016-05-26T00:36:11.999Z,88.9
2016-05-26T00:36:14.640Z,88.9
2016-05-26T00:36:17.577Z,89
2016-05-26T00:36:20.374Z,88.9
2016-05-26T00:36:24.312Z,89
2016-05-26T00:36:27.265Z,88.9
2016-05-26T00:36:30.062Z,88.9
2016-05-26T00:36:32.859Z,88.9
2016-05-26T00:36:36.765Z,88.9
2016-05-26T00:36:39.406Z,89
2016-05-26T00:36:42.343Z,89.2
2016-05-26T00:36:45.124Z,89.2
2016-05-26T00:36:48.906Z,89.2
2016-05-26T00:36:51.562Z,89.2
2016-05-26T00:36:54.499Z,89
2016-05-26T00:36:57.284Z,89
2016-05-26T00:37:01.205Z,89
2016-05-26T00:37:04.143Z,89
2016-05-26T00:37:06.784Z,89
2016-05-26T00:37:09.721Z,89.1
2016-05-26T00:37:13.502Z,88.9
2016-05-26T00:37:16.299Z,88.9
2016-05-26T00:37:19.252Z,89
2016-05-26T00:37:22.190Z,88.9
2016-05-26T00:37:26.112Z,88.9
2016-05-26T00:37:29.065Z,89
2016-05-26T00:37:32.002Z,88.9
2016-05-26T00:37:34.955Z,89
2016-05-26T00:37:38.737Z,88.6
2016-05-26T00:37:41.690Z,89.1
2016-05-26T00:37:44.659Z,89
2016-05-26T00:37:47.440Z,88.8
2016-05-26T00:37:51.205Z,89
2016-05-26T00:37:54.143Z,89.1
2016-05-26T00:37:57.098Z,89.1
2016-05-26T00:38:00.036Z,88.9
2016-05-26T00:38:03.989Z,89.2
2016-05-26T00:38:06.629Z,89.2
2016-05-26T00:38:09.567Z,89.2
2016-05-26T00:38:12.520Z,89.1
2016-05-26T00:38:16.442Z,89.1
2016-05-26T00:38:19.379Z,88.9
2016-05-26T00:38:22.176Z,89.2
2016-05-26T00:38:25.129Z,89.2
2016-05-26T00:38:28.754Z,89.2
2016-05-26T00:38:31.692Z,89
2016-05-26T00:38:34.645Z,89.1
2016-05-26T00:38:37.582Z,89.2
2016-05-26T00:38:41.504Z,89.1
2016-05-26T00:38:44.161Z,89
2016-05-26T00:38:46.957Z,89
2016-05-26T00:38:49.739Z,88.9
2016-05-26T00:38:53.661Z,89
2016-05-26T00:38:56.457Z,88.9
2016-05-26T00:38:59.398Z,88.3
2016-05-26T00:39:02.195Z,88.5
2016-05-26T00:39:05.976Z,88.4
2016-05-26T00:39:08.789Z,88.7
2016-05-26T00:39:11.570Z,88.3
2016-05-26T00:39:14.507Z,88.6
2016-05-26T00:39:18.429Z,88.8
2016-05-26T00:39:21.382Z,88.9
2016-05-26T00:39:24.351Z,88.8
2016-05-26T00:39:27.289Z,88.9
2016-05-26T00:39:31.210Z,88.7
2016-05-26T00:39:34.164Z,88.4
2016-05-26T00:39:37.101Z,88.5
2016-05-26T00:39:40.054Z,88.7
2016-05-26T00:39:43.992Z,88.9
2016-05-26T00:39:46.929Z,88.7
2016-05-26T00:39:49.898Z,88.6
2016-05-26T00:39:52.851Z,88.5
2016-05-26T00:39:56.601Z,88.6
2016-05-26T00:39:59.556Z,88.5
2016-05-26T00:40:02.494Z,88.5
2016-05-26T00:40:05.291Z,88.8
2016-05-26T00:40:09.056Z,88.3
2016-05-26T00:40:11.994Z,88.5
2016-05-26T00:40:14.962Z,88.5
2016-05-26T00:40:17.900Z,88.6
2016-05-26T00:40:21.681Z,88.9
2016-05-26T00:40:24.634Z,88.8
2016-05-26T00:40:27.572Z,88.7
2016-05-26T00:40:30.369Z,88.7
2016-05-26T00:40:34.291Z,88.8
2016-05-26T00:40:37.087Z,88.6
2016-05-26T00:40:39.869Z,88.4
2016-05-26T00:40:42.666Z,88.8
2016-05-26T00:40:46.587Z,88.6
2016-05-26T00:40:49.369Z,88.4
2016-05-26T00:40:52.166Z,88.3
2016-05-26T00:40:54.947Z,88.6
2016-05-26T00:40:58.575Z,88.1
2016-05-26T00:41:01.372Z,88.4
2016-05-26T00:41:04.184Z,88.5
2016-05-26T00:41:07.137Z,88.4
2016-05-26T00:41:10.887Z,88.1
2016-05-26T00:41:13.840Z,88.4
2016-05-26T00:41:16.794Z,88.5
2016-05-26T00:41:19.575Z,88.6
2016-05-26T00:41:23.340Z,88.9
2016-05-26T00:41:26.137Z,88.5
2016-05-26T00:41:29.090Z,88.7
2016-05-26T00:41:31.731Z,88.9
2016-05-26T00:41:35.356Z,88.7
2016-05-26T00:41:38.294Z,88.4
2016-05-26T00:41:41.231Z,88.5
2016-05-26T00:41:44.028Z,88.5
2016-05-26T00:41:47.653Z,88.6
2016-05-26T00:41:50.606Z,88.7
2016-05-26T00:41:53.544Z,88.7
2016-05-26T00:41:56.497Z,88.8
2016-05-26T00:42:00.265Z,88.5