createdAt,value
2023-04-21T00:02:27.335Z,12.93
2023-04-21T00:05:29.302Z,12.30
2023-04-21T00:08:31.016Z,13.47
2023-04-21T00:11:32.654Z,12.90
2023-04-21T00:14:34.417Z,13.73
2023-04-21T00:17:36.458Z,13.00
2023-04-21T00:20:39.172Z,13.27
2023-04-21T00:23:40.822Z,13.10
2023-04-21T00:26:42.441Z,12.83
2023-04-21T00:29:44.154Z,12.53
2023-04-21T00:32:47.006Z,12.37
2023-04-21T00:35:48.645Z,12.13
2023-04-21T00:38:50.797Z,11.53
2023-04-21T00:41:52.461Z,12.33
2023-04-21T00:44:54.132Z,12.53
2023-04-21T00:47:55.828Z,13.17
2023-04-21T00:50:57.509Z,13.17
2023-04-21T00:54:00.306Z,12.30
2023-04-21T00:57:03.629Z,12.70
2023-04-21T01:00:06.352Z,12.90
2023-04-21T01:03:08.236Z,12.73
2023-04-21T01:06:10.575Z,12.97
2023-04-21T01:09:12.683Z,13.83
2023-04-21T01:12:14.420Z,12.87
2023-04-21T01:15:17.557Z,14.10
2023-04-21T01:18:19.310Z,14.13
2023-04-21T01:21:23.658Z,12.30
2023-04-21T01:24:35.060Z,12.30
2023-04-21T01:27:37.167Z,13.87
2023-04-21T01:30:38.869Z,12.27
2023-04-21T01:33:40.851Z,12.67
2023-04-21T01:36:42.552Z,13.30
2023-04-21T01:39:54.314Z,13.53
2023-04-21T01:42:56.416Z,13.53
2023-04-21T01:45:58.203Z,13.47
2023-04-21T01:48:59.907Z,13.70
2023-04-21T01:52:01.593Z,12.90
2023-04-21T01:55:04.182Z,15.00
2023-04-21T01:58:05.917Z,12.60
2023-04-21T02:01:07.668Z,13.97
2023-04-21T02:04:10.908Z,13.00
2023-04-21T02:07:12.803Z,13.53
2023-04-21T02:10:16.130Z,12.70
2023-04-21T02:13:19.093Z,12.50
2023-04-21T02:16:21.039Z,13.23
2023-04-21T02:19:23.431Z,14.13
2023-04-21T02:22:25.135Z,13.57
2023-04-21T02:25:26.886Z,14.23
2023-04-21T02:28:28.577Z,13.33
2023-04-21T02:31:30.645Z,13.00
2023-04-21T02:34:32.462Z,12.67
2023-04-21T02:37:35.156Z,13.63
2023-04-21T02:40:36.962Z,13.13
2023-04-21T02:43:38.674Z,14.17
2023-04-21T02:46:41.621Z,14.33
2023-04-21T02:49:44.109Z,15.10
2023-04-21T02:52:47.421Z,15.57
2023-04-21T02:55:49.161Z,14.63
2023-04-21T02:58:50.850Z,14.70
2023-04-21T03:01:52.585Z,15.33
2023-04-21T03:04:54.271Z,15.57
2023-04-21T03:07:56.037Z,16.00
2023-04-21T03:10:58.180Z,16.97
2023-04-21T03:13:59.891Z,15.83
2023-04-21T03:17:01.613Z,16.57
2023-04-21T03:20:08.090Z,15.33
2023-04-21T03:23:10.272Z,16.97
2023-04-21T03:26:11.974Z,16.00
2023-04-21T03:29:13.691Z,16.07
2023-04-21T03:32:15.680Z,16.90
2023-04-21T03:35:17.801Z,16.23
2023-04-21T03:38:19.539Z,16.40
2023-04-21T03:41:21.287Z,13.87
2023-04-21T03:44:27.076Z,14.47
2023-04-21T03:47:28.799Z,16.83
2023-04-21T03:50:30.650Z,15.83
2023-04-21T03:53:32.402Z,16.27
2023-04-21T03:56:34.120Z,17.03
2023-04-21T03:59:35.809Z,16.83
2023-04-21T04:02:38.001Z,17.03
2023-04-21T04:05:39.879Z,15.73
2023-04-21T04:08:41.847Z,16.83
2023-04-21T04:11:43.541Z,17.30
2023-04-21T04:14:45.219Z,16.63
2023-04-21T04:17:47.205Z,18.43
2023-04-21T04:20:48.896Z,17.13
2023-04-21T04:23:53.833Z,16.47
2023-04-21T04:26:55.635Z,15.93
2023-04-21T04:29:57.687Z,17.60
2023-04-21T04:32:59.491Z,16.77
2023-04-21T04:36:01.761Z,16.73
2023-04-21T04:39:03.844Z,16.47
2023-04-21T04:42:11.659Z,15.90
2023-04-21T04:45:13.833Z,17.00
2023-04-21T04:48:16.054Z,16.57
2023-04-21T04:51:17.724Z,17.33
2023-04-21T04:54:19.628Z,16.17
2023-04-21T04:57:21.479Z,17.40
2023-04-21T05:00:23.313Z,17.10
2023-04-21T05:03:25.216Z,17.47
2023-04-21T05:06:28.368Z,18.03
2023-04-21T05:09:30.080Z,18.53
2023-04-21T05:12:34.908Z,19.10
2023-04-21T05:15:36.602Z,17.90
2023-04-21T05:18:38.530Z,18.67
2023-04-21T05:21:42.274Z,18.17
2023-04-21T05:24:44.115Z,18.93
2023-04-21T05:27:45.785Z,18.50
2023-04-21T05:30:47.426Z,18.17
2023-04-21T05:33:49.167Z,17.93
2023-04-21T05:36:52.122Z,17.47
2023-04-21T05:39:53.811Z,18.67
2023-04-21T05:42:55.524Z,20.00
2023-04-21T05:45:57.253Z,19.27
2023-04-21T05:48:58.946Z,18.03
2023-04-21T05:52:00.735Z,19.97
2023-04-21T05:55:02.759Z,19.43
2023-04-21T05:58:05.462Z,19.33
2023-04-21T06:01:07.214Z,19.47
2023-04-21T06:04:10.606Z,19.60
2023-04-21T06:07:13.658Z,18.93
2023-04-21T06:10:17.418Z,20.23
2023-04-21T06:13:19.181Z,19.17
2023-04-21T06:16:20.945Z,18.47
2023-04-21T06:19:22.753Z,20.70
2023-04-21T06:22:25.086Z,20.43
2023-04-21T06:25:26.763Z,20.90
2023-04-21T06:28:28.447Z,20.73
2023-04-21T06:31:30.877Z,21.03
2023-04-21T06:34:32.616Z,22.47
2023-04-21T06:37:34.395Z,21.00
2023-04-21T06:40:36.113Z,19.30
2023-04-21T06:43:37.923Z,20.27
2023-04-21T06:46:42.376Z,20.63
2023-04-21T06:49:44.132Z,20.47
2023-04-21T06:52:45.833Z,19.93
2023-04-21T06:55:48.471Z,20.30
2023-04-21T06:58:50.204Z,20.63
2023-04-21T07:01:54.705Z,21.17
2023-04-21T07:04:56.452Z,20.37
2023-04-21T07:07:59.920Z,19.80
2023-04-21T07:11:01.834Z,20.70
2023-04-21T07:14:03.582Z,21.87
2023-04-21T07:17:05.391Z,21.77
2023-04-21T07:20:07.935Z,20.63
2023-04-21T07:23:09.626Z,19.37
2023-04-21T07:26:11.454Z,19.87
2023-04-21T07:29:13.164Z,19.63
2023-04-21T07:32:14.864Z,21.47
2023-04-21T07:35:16.574Z,19.30
2023-04-21T07:38:18.703Z,19.50
2023-04-21T07:41:20.648Z,18.53
2023-04-21T07:44:22.415Z,18.90
2023-04-21T07:47:24.166Z,18.37
2023-04-21T07:50:26.020Z,19.77
2023-04-21T07:53:27.794Z,18.37
2023-04-21T07:56:29.568Z,19.10
2023-04-21T07:59:31.278Z,19.67
2023-04-21T08:02:33.111Z,18.03
2023-04-21T08:05:38.820Z,16.70
2023-04-21T08:08:42.743Z,17.80
2023-04-21T08:11:44.638Z,18.17
2023-04-21T08:14:46.353Z,17.73
2023-04-21T08:17:48.119Z,17.10
2023-04-21T08:20:50.120Z,18.47
2023-04-21T08:23:51.994Z,16.33
2023-04-21T08:26:53.690Z,17.23
2023-04-21T08:29:55.492Z,17.50
2023-04-21T08:32:57.347Z,17.90
2023-04-21T08:36:05.613Z,17.40
2023-04-21T08:39:13.390Z,16.67
2023-04-21T08:42:16.966Z,16.27
2023-04-21T08:45:18.709Z,17.20
2023-04-21T08:48:23.506Z,17.10
2023-04-21T08:51:28.194Z,16.77
2023-04-21T08:54:30.890Z,14.93
2023-04-21T08:57:32.603Z,16.10
2023-04-21T09:00:34.424Z,15.17
2023-04-21T09:03:36.284Z,15.40
2023-04-21T09:06:45.970Z,15.50
2023-04-21T09:09:54.692Z,16.20
2023-04-21T09:12:56.428Z,15.90
2023-04-21T09:15:58.429Z,15.23
2023-04-21T09:19:01.170Z,15.33
2023-04-21T09:22:04.089Z,16.23
2023-04-21T09:25:06.095Z,15.50
2023-04-21T09:28:10.292Z,16.17
2023-04-21T09:31:19.953Z,14.50
2023-04-21T09:34:24.831Z,14.90
2023-04-21T09:37:26.498Z,14.90
2023-04-21T09:40:30.308Z,14.27
2023-04-21T09:43:32.041Z,16.60
2023-04-21T09:46:36.093Z,15.70
2023-04-21T09:49:44.626Z,16.13
2023-04-21T09:52:50.393Z,15.57
2023-04-21T09:55:54.061Z,15.50
2023-04-21T09:59:01.130Z,15.30
2023-04-21T10:02:07.815Z,16.67
2023-04-21T10:05:12.532Z,16.97
2023-04-21T10:08:16.944Z,15.90
2023-04-21T10:11:18.945Z,16.87
2023-04-21T10:14:21.088Z,16.33
2023-04-21T10:17:25.463Z,16.53
2023-04-21T10:20:27.203Z,16.17
2023-04-21T10:23:38.811Z,17.30
2023-04-21T10:26:42.446Z,16.97
2023-04-21T10:29:55.982Z,16.23
2023-04-21T10:33:07.637Z,16.30
2023-04-21T10:36:12.322Z,16.60
2023-04-21T10:39:33.448Z,16.90
2023-04-21T10:42:36.933Z,18.30
2023-04-21T10:45:38.933Z,19.00
2023-04-21T10:48:44.910Z,16.67
2023-04-21T10:52:08.024Z,15.67
2023-04-21T10:55:12.327Z,16.70
2023-04-21T10:58:16.606Z,17.50
2023-04-21T11:01:18.946Z,17.23
2023-04-21T11:04:23.089Z,17.37
2023-04-21T11:07:25.921Z,17.63
2023-04-21T11:10:27.597Z,16.67
2023-04-21T11:13:33.516Z,17.03
2023-04-21T11:16:36.842Z,17.17
2023-04-21T11:19:39.166Z,16.90
2023-04-21T11:22:40.885Z,15.60
2023-04-21T11:25:47.092Z,14.80
2023-04-21T11:28:50.131Z,14.90
2023-04-21T11:31:53.751Z,15.47
2023-04-21T11:34:55.683Z,14.53
2023-04-21T11:37:57.476Z,13.33
2023-04-21T11:40:59.147Z,14.67
2023-04-21T11:44:01.800Z,13.27
2023-04-21T11:47:20.912Z,15.43
2023-04-21T11:50:32.531Z,14.70
2023-04-21T11:53:34.342Z,15.60
2023-04-21T11:56:43.993Z,14.40
2023-04-21T11:59:47.432Z,14.83
2023-04-21T12:02:56.918Z,14.27
2023-04-21T12:05:59.245Z,14.87
2023-04-21T12:09:02.667Z,15.30
2023-04-21T12:12:05.419Z,14.27
2023-04-21T12:15:09.018Z,14.20
2023-04-21T12:18:14.318Z,14.23
2023-04-21T12:21:16.642Z,14.50
2023-04-21T12:24:18.319Z,14.63
2023-04-21T12:27:21.086Z,14.10
2023-04-21T12:30:22.770Z,15.03
2023-04-21T12:33:24.558Z,14.43
2023-04-21T12:36:27.729Z,14.37
2023-04-21T12:39:30.482Z,13.57
2023-04-21T12:42:33.105Z,13.47
2023-04-21T12:45:36.497Z,13.07
2023-04-21T12:48:38.193Z,13.83
2023-04-21T12:51:41.263Z,14.17
2023-04-21T12:54:44.617Z,13.07
2023-04-21T12:57:46.414Z,14.43
2023-04-21T13:00:48.163Z,14.00
2023-04-21T13:03:49.948Z,13.90
2023-04-21T13:06:52.307Z,14.63
2023-04-21T13:09:54.020Z,12.80
2023-04-21T13:12:55.817Z,12.77
2023-04-21T13:15:57.638Z,12.97
2023-04-21T13:18:59.371Z,13.17
2023-04-21T13:22:01.071Z,12.83
2023-04-21T13:25:04.374Z,12.87
2023-04-21T13:28:07.534Z,12.77
2023-04-21T13:31:09.238Z,12.80
2023-04-21T13:34:10.974Z,13.20
2023-04-21T13:37:15.993Z,13.27
2023-04-21T13:40:17.870Z,12.30
2023-04-21T13:43:19.803Z,12.30
2023-04-21T13:46:21.544Z,13.27
2023-04-21T13:49:23.356Z,14.03
2023-04-21T13:52:25.356Z,11.97
2023-04-21T13:55:27.058Z,13.37
2023-04-21T13:58:30.584Z,12.95
2023-04-21T14:01:32.395Z,11.97
2023-04-21T14:04:34.401Z,12.07
2023-04-21T14:07:38.423Z,12.33
2023-04-21T14:10:41.047Z,12.63
2023-04-21T14:13:56.157Z,11.70
2023-04-21T14:17:04.691Z,10.73
2023-04-21T14:20:09.258Z,11.30
2023-04-21T14:23:11.028Z,11.30
2023-04-21T14:26:12.762Z,11.60
2023-04-21T14:29:14.505Z,11.13
2023-04-21T14:32:16.859Z,11.13
2023-04-21T14:35:18.645Z,11.37
2023-04-21T14:38:20.422Z,10.53
2023-04-21T14:41:22.203Z,11.57
2023-04-21T14:44:24.000Z,12.00
2023-04-21T14:47:26.419Z,11.00
2023-04-21T14:50:28.259Z,11.17
2023-04-21T14:53:29.930Z,11.10
2023-04-21T14:56:31.718Z,9.60
2023-04-21T14:59:33.653Z,11.07
2023-04-21T15:02:36.033Z,11.60
2023-04-21T15:05:37.934Z,11.77
2023-04-21T15:08:40.909Z,11.27
2023-04-21T15:11:42.666Z,11.00
2023-04-21T15:14:44.572Z,11.37
2023-04-21T15:17:46.305Z,10.83
2023-04-21T15:20:48.057Z,12.60
2023-04-21T15:23:49.768Z,12.07
2023-04-21T15:26:51.453Z,10.57
2023-04-21T15:29:53.179Z,11.73
2023-04-21T15:32:54.997Z,12.20
2023-04-21T15:35:56.819Z,11.57
2023-04-21T15:38:59.584Z,13.77
2023-04-21T15:42:01.584Z,12.17
2023-04-21T15:45:04.006Z,13.33
2023-04-21T15:48:05.793Z,13.57
2023-04-21T15:51:08.547Z,13.37
2023-04-21T15:54:10.475Z,12.73
2023-04-21T15:57:12.292Z,12.90
2023-04-21T16:00:14.698Z,14.10
2023-04-21T16:03:16.648Z,14.20
2023-04-21T16:06:18.789Z,13.30
2023-04-21T16:09:23.635Z,13.80
2023-04-21T16:12:25.446Z,14.90
2023-04-21T16:15:27.328Z,15.13
2023-04-21T16:18:29.308Z,15.33
2023-04-21T16:21:31.627Z,15.03
2023-04-21T16:24:33.491Z,14.93
2023-04-21T16:27:35.561Z,14.00
2023-04-21T16:30:38.554Z,16.07
2023-04-21T16:33:43.488Z,15.50
2023-04-21T16:36:45.247Z,14.70
2023-04-21T16:39:47.005Z,15.87
2023-04-21T16:42:48.932Z,14.60
2023-04-21T16:45:50.869Z,13.87
2023-04-21T16:48:52.678Z,14.20
2023-04-21T16:51:54.373Z,14.20
2023-04-21T16:54:56.033Z,13.73
2023-04-21T16:57:58.878Z,14.20
2023-04-21T17:01:00.843Z,15.00
2023-04-21T17:04:02.896Z,14.27
2023-04-21T17:07:04.757Z,14.30
2023-04-21T17:10:07.347Z,14.43
2023-04-21T17:13:09.556Z,14.10
2023-04-21T17:16:11.666Z,13.63
2023-04-21T17:19:13.381Z,14.73
2023-04-21T17:22:15.229Z,15.13
2023-04-21T17:25:16.962Z,13.53
2023-04-21T17:28:18.704Z,14.00
2023-04-21T17:31:20.406Z,13.63
2023-04-21T17:34:22.145Z,13.13
2023-04-21T17:37:24.129Z,13.57
2023-04-21T17:40:26.702Z,14.30
2023-04-21T17:43:28.559Z,13.53
2023-04-21T17:46:30.484Z,12.10
2023-04-21T17:49:32.237Z,12.67
2023-04-21T17:52:33.956Z,10.63
2023-04-21T17:55:35.727Z,10.93
2023-04-21T17:58:37.476Z,10.47
2023-04-21T18:01:39.194Z,9.37
2023-04-21T18:04:41.244Z,10.13
2023-04-21T18:07:43.356Z,9.03
2023-04-21T18:10:45.305Z,8.43
2023-04-21T18:13:47.011Z,7.87
2023-04-21T18:16:48.723Z,7.87
2023-04-21T18:19:50.731Z,8.13
2023-04-21T18:22:54.229Z,7.37
2023-04-21T18:25:56.221Z,6.90
2023-04-21T18:28:58.344Z,6.60
2023-04-21T18:32:00.536Z,6.47
2023-04-21T18:35:03.971Z,6.57
2023-04-21T18:38:08.148Z,6.03
2023-04-21T18:41:09.874Z,6.47
2023-04-21T18:44:11.575Z,6.57
2023-04-21T18:47:13.451Z,6.70
2023-04-21T18:50:15.158Z,6.57
2023-04-21T18:53:16.847Z,7.10
2023-04-21T18:56:18.555Z,6.37
2023-04-21T18:59:22.092Z,6.70
2023-04-21T19:02:23.950Z,7.17
2023-04-21T19:05:25.693Z,6.57
2023-04-21T19:08:40.605Z,7.07
2023-04-21T19:11:44.296Z,6.90
2023-04-21T19:14:47.646Z,7.13
2023-04-21T19:17:50.008Z,6.63
2023-04-21T19:20:51.686Z,6.23
2023-04-21T19:23:53.359Z,6.57
2023-04-21T19:26:55.136Z,6.33
2023-04-21T19:29:57.684Z,6.83
2023-04-21T19:32:59.399Z,7.27
2023-04-21T19:36:02.389Z,6.47
2023-04-21T19:39:05.430Z,6.43
2023-04-21T19:42:07.180Z,6.63
2023-04-21T19:45:09.519Z,7.40
2023-04-21T19:48:11.799Z,6.30
2023-04-21T19:51:13.497Z,6.93
2023-04-21T19:54:16.042Z,6.90
2023-04-21T19:57:17.789Z,6.50
2023-04-21T20:00:20.154Z,6.93
2023-04-21T20:03:22.169Z,7.00
2023-04-21T20:06:24.380Z,7.47
2023-04-21T20:09:26.112Z,7.23
2023-04-21T20:12:27.916Z,8.73
2023-04-21T20:15:30.355Z,7.73
2023-04-21T20:18:33.575Z,7.73
2023-04-21T20:21:35.340Z,8.20
2023-04-21T20:24:37.075Z,8.03
2023-04-21T20:27:38.840Z,7.73
2023-04-21T20:30:40.579Z,7.30
2023-04-21T20:33:42.306Z,8.57
2023-04-21T20:36:44.679Z,7.93
2023-04-21T20:39:49.347Z,7.30
2023-04-21T20:42:51.904Z,6.90
2023-04-21T20:45:54.120Z,4.90
2023-04-21T20:48:55.937Z,3.83
2023-04-21T20:52:01.816Z,3.47
2023-04-21T20:55:03.529Z,3.10
2023-04-21T20:58:05.421Z,3.30
2023-04-21T21:01:07.147Z,2.87
2023-04-21T21:04:09.357Z,3.27
2023-04-21T21:07:11.148Z,3.40
2023-04-21T21:10:12.943Z,3.60
2023-04-21T21:13:14.603Z,3.90
2023-04-21T21:16:16.394Z,4.07
2023-04-21T21:19:18.138Z,4.87
2023-04-21T21:22:19.833Z,4.10
2023-04-21T21:25:21.513Z,4.20
2023-04-21T21:28:23.245Z,4.37
2023-04-21T21:31:25.622Z,4.50
2023-04-21T21:34:27.381Z,4.17
2023-04-21T21:37:29.510Z,4.00
2023-04-21T21:40:31.213Z,5.10
2023-04-21T21:43:33.631Z,5.10
2023-04-21T21:46:35.433Z,4.00
2023-04-21T21:49:38.316Z,4.20
2023-04-21T21:52:40.400Z,4.43
2023-04-21T21:55:42.244Z,3.43
2023-04-21T21:58:43.946Z,4.47
2023-04-21T22:01:45.723Z,4.27
2023-04-21T22:04:47.629Z,3.83
2023-04-21T22:07:49.621Z,4.30
2023-04-21T22:10:51.295Z,4.03
2023-04-21T22:13:52.994Z,4.43
2023-04-21T22:16:57.134Z,3.50
2023-04-21T22:19:58.801Z,4.30
2023-04-21T22:23:00.542Z,3.90
2023-04-21T22:26:02.311Z,4.80
2023-04-21T22:29:04.415Z,5.03
2023-04-21T22:32:06.236Z,5.03
2023-04-21T22:35:08.251Z,4.07
2023-04-21T22:38:09.953Z,4.17
2023-04-21T22:41:11.857Z,5.03
2023-04-21T22:44:14.311Z,4.30
2023-04-21T22:47:16.045Z,3.50
2023-04-21T22:50:17.923Z,3.93
2023-04-21T22:53:19.695Z,4.20
2023-04-21T22:56:21.414Z,4.10
2023-04-21T22:59:23.316Z,4.77
2023-04-21T23:02:25.196Z,4.50
2023-04-21T23:05:27.090Z,4.93
2023-04-21T23:08:28.757Z,5.27
2023-04-21T23:11:30.744Z,4.70
2023-04-21T23:14:32.447Z,4.47
2023-04-21T23:17:34.222Z,4.30
2023-04-21T23:20:36.084Z,4.37
2023-04-21T23:23:37.782Z,4.13
2023-04-21T23:26:39.412Z,4.53
2023-04-21T23:29:41.301Z,5.30
2023-04-21T23:32:43.731Z,6.37
2023-04-21T23:35:45.533Z,6.90
2023-04-21T23:38:47.217Z,6.00
2023-04-21T23:41:49.068Z,5.53
2023-04-21T23:44:50.830Z,5.97
2023-04-21T23:47:52.543Z,5.50
2023-04-21T23:50:54.297Z,5.23
2023-04-21T23:53:56.265Z,4.80
2023-04-21T23:56:58.265Z,5.03
2023-04-21T23:59:59.914Z,4.67
