createdAt,value
2023-05-19T00:00:17.469Z,403.00
2023-05-19T00:01:17.610Z,403.00
2023-05-19T00:02:17.583Z,403.00
2023-05-19T00:03:17.942Z,402.00
2023-05-19T00:04:17.644Z,401.00
2023-05-19T00:05:17.678Z,403.00
2023-05-19T00:06:17.830Z,403.00
2023-05-19T00:07:17.755Z,402.00
2023-05-19T00:08:17.758Z,400.00
2023-05-19T00:09:17.779Z,401.00
2023-05-19T00:11:24.807Z,425.00
2023-05-19T00:12:24.803Z,426.00
2023-05-19T00:13:24.794Z,426.00
2023-05-19T00:14:24.790Z,426.00
2023-05-19T00:15:24.804Z,427.00
2023-05-19T00:16:24.939Z,427.00
2023-05-19T00:17:24.802Z,425.00
2023-05-19T00:18:24.771Z,424.00
2023-05-19T00:19:25.142Z,422.00
2023-05-19T00:20:24.786Z,420.00
2023-05-19T00:21:24.747Z,418.00
2023-05-19T00:22:24.726Z,413.00
2023-05-19T00:23:24.752Z,413.00
2023-05-19T00:24:24.720Z,413.00
2023-05-19T00:25:24.707Z,412.00
2023-05-19T00:26:24.711Z,412.00
2023-05-19T00:27:24.708Z,409.00
2023-05-19T00:28:24.695Z,411.00
2023-05-19T00:29:24.680Z,411.00
2023-05-19T00:30:24.685Z,410.00
2023-05-19T00:31:24.703Z,411.00
2023-05-19T00:32:24.729Z,412.00
2023-05-19T00:33:24.651Z,409.00
2023-05-19T00:34:24.650Z,410.00
2023-05-19T00:35:24.649Z,410.00
2023-05-19T00:36:24.642Z,408.00
2023-05-19T00:37:24.639Z,408.00
2023-05-19T00:38:24.623Z,410.00
2023-05-19T00:39:24.608Z,413.00
2023-05-19T00:40:24.590Z,416.00
2023-05-19T00:41:24.625Z,415.00
2023-05-19T00:42:24.597Z,416.00
2023-05-19T00:43:24.582Z,415.00
2023-05-19T00:44:24.586Z,411.00
2023-05-19T00:45:24.601Z,412.00
2023-05-19T00:46:24.694Z,412.00
2023-05-19T00:47:24.757Z,414.00
2023-05-19T00:48:24.756Z,414.00
2023-05-19T00:49:24.792Z,416.00
2023-05-19T00:50:24.847Z,416.00
2023-05-19T00:51:24.925Z,417.00
2023-05-19T00:52:24.981Z,416.00
2023-05-19T00:53:25.051Z,417.00
2023-05-19T00:54:25.086Z,416.00
2023-05-19T00:55:25.166Z,416.00
2023-05-19T00:56:25.216Z,417.00
2023-05-19T00:57:25.286Z,417.00
2023-05-19T00:58:25.333Z,418.00
2023-05-19T00:59:25.392Z,419.00
2023-05-19T01:00:25.474Z,419.00
2023-05-19T01:01:25.540Z,419.00
2023-05-19T01:02:25.667Z,417.00
2023-05-19T01:03:25.683Z,415.00
2023-05-19T01:04:25.681Z,415.00
2023-05-19T01:05:25.714Z,415.00
2023-05-19T01:06:25.760Z,415.00
2023-05-19T01:07:25.812Z,415.00
2023-05-19T01:08:25.873Z,415.00
2023-05-19T01:09:25.897Z,415.00
2023-05-19T01:10:25.968Z,417.00
2023-05-19T01:11:26.016Z,416.00
2023-05-19T01:12:26.056Z,415.00
2023-05-19T01:13:26.088Z,414.00
2023-05-19T01:14:26.165Z,413.00
2023-05-19T01:15:26.217Z,414.00
2023-05-19T01:16:26.349Z,414.00
2023-05-19T01:17:26.371Z,412.00
2023-05-19T01:18:26.349Z,410.00
2023-05-19T01:19:26.508Z,411.00
2023-05-19T01:20:26.452Z,412.00
2023-05-19T01:21:26.486Z,411.00
2023-05-19T01:22:26.501Z,411.00
2023-05-19T01:23:26.521Z,408.00
2023-05-19T01:24:26.562Z,407.00
2023-05-19T01:25:26.583Z,408.00
2023-05-19T01:26:26.627Z,409.00
2023-05-19T01:27:26.677Z,410.00
2023-05-19T01:28:26.754Z,413.00
2023-05-19T01:29:26.794Z,412.00
2023-05-19T01:30:26.814Z,414.00
2023-05-19T01:31:26.890Z,414.00
2023-05-19T01:32:26.873Z,413.00
2023-05-19T01:33:26.863Z,414.00
2023-05-19T01:34:26.868Z,414.00
2023-05-19T01:35:26.866Z,416.00
2023-05-19T01:36:26.870Z,415.00
2023-05-19T01:37:26.860Z,416.00
2023-05-19T01:38:26.861Z,417.00
2023-05-19T01:39:26.877Z,419.00
2023-05-19T01:40:26.911Z,419.00
2023-05-19T01:41:26.900Z,420.00
2023-05-19T01:42:26.940Z,419.00
2023-05-19T01:43:26.957Z,418.00
2023-05-19T01:44:26.960Z,420.00
2023-05-19T01:45:26.946Z,420.00
2023-05-19T01:46:27.097Z,422.00
2023-05-19T01:47:27.008Z,420.00
2023-05-19T01:48:26.952Z,421.00
2023-05-19T01:49:26.965Z,419.00
2023-05-19T01:50:26.975Z,417.00
2023-05-19T01:51:26.954Z,418.00
2023-05-19T01:52:26.938Z,417.00
2023-05-19T01:53:26.959Z,415.00
2023-05-19T01:54:26.951Z,413.00
2023-05-19T01:55:26.949Z,412.00
2023-05-19T01:56:26.953Z,411.00
2023-05-19T01:57:26.992Z,410.00
2023-05-19T01:58:27.020Z,410.00
2023-05-19T01:59:27.041Z,409.00
2023-05-19T02:00:27.101Z,410.00
2023-05-19T02:01:27.172Z,411.00
2023-05-19T02:02:27.170Z,411.00
2023-05-19T02:03:27.090Z,410.00
2023-05-19T02:04:27.154Z,414.00
2023-05-19T02:05:27.106Z,415.00
2023-05-19T02:06:27.139Z,414.00
2023-05-19T02:07:27.117Z,413.00
2023-05-19T02:08:27.121Z,415.00
2023-05-19T02:09:27.108Z,414.00
2023-05-19T02:10:27.134Z,415.00
2023-05-19T02:11:27.096Z,418.00
2023-05-19T02:12:27.139Z,420.00
2023-05-19T02:13:27.157Z,420.00
2023-05-19T02:14:27.173Z,422.00
2023-05-19T02:15:27.184Z,420.00
2023-05-19T02:16:27.209Z,420.00
2023-05-19T02:17:27.259Z,421.00
2023-05-19T02:18:27.233Z,421.00
2023-05-19T02:19:27.285Z,420.00
2023-05-19T02:20:27.276Z,420.00
2023-05-19T02:21:27.287Z,418.00
2023-05-19T02:22:27.307Z,418.00
2023-05-19T02:23:27.275Z,418.00
2023-05-19T02:24:27.341Z,418.00
2023-05-19T02:25:27.310Z,415.00
2023-05-19T02:26:27.319Z,416.00
2023-05-19T02:27:27.323Z,415.00
2023-05-19T02:28:27.314Z,414.00
2023-05-19T02:29:27.310Z,412.00
2023-05-19T02:30:27.315Z,412.00
2023-05-19T02:31:27.335Z,412.00
2023-05-19T02:32:27.329Z,412.00
2023-05-19T02:33:27.313Z,410.00
2023-05-19T02:34:27.307Z,410.00
2023-05-19T02:35:27.315Z,411.00
2023-05-19T02:36:27.315Z,410.00
2023-05-19T02:37:27.303Z,408.00
2023-05-19T02:38:27.302Z,408.00
2023-05-19T02:39:27.306Z,411.00
2023-05-19T02:40:27.342Z,413.00
2023-05-19T02:41:27.335Z,414.00
2023-05-19T02:42:27.349Z,414.00
2023-05-19T02:43:27.326Z,414.00
2023-05-19T02:44:27.335Z,415.00
2023-05-19T02:45:27.326Z,413.00
2023-05-19T02:46:27.339Z,412.00
2023-05-19T02:47:27.389Z,410.00
2023-05-19T02:48:27.328Z,411.00
2023-05-19T02:49:27.329Z,412.00
2023-05-19T02:50:27.365Z,412.00
2023-05-19T02:51:27.335Z,412.00
2023-05-19T02:52:27.335Z,413.00
2023-05-19T02:53:27.347Z,414.00
2023-05-19T02:54:27.354Z,412.00
2023-05-19T02:55:27.339Z,413.00
2023-05-19T02:56:27.361Z,413.00
2023-05-19T02:57:27.363Z,412.00
2023-05-19T02:58:27.403Z,415.00
2023-05-19T02:59:27.396Z,414.00
2023-05-19T03:00:27.418Z,411.00
2023-05-19T03:01:27.413Z,410.00
2023-05-19T03:02:27.505Z,408.00
2023-05-19T03:03:27.503Z,408.00
2023-05-19T03:04:27.496Z,410.00
2023-05-19T03:05:27.497Z,410.00
2023-05-19T03:06:27.479Z,411.00
2023-05-19T03:07:27.514Z,412.00
2023-05-19T03:08:27.521Z,413.00
2023-05-19T03:09:27.532Z,413.00
2023-05-19T03:10:27.556Z,412.00
2023-05-19T03:11:27.568Z,411.00
2023-05-19T03:12:27.596Z,411.00
2023-05-19T03:13:27.578Z,411.00
2023-05-19T03:14:27.588Z,411.00
2023-05-19T03:15:27.619Z,410.00
2023-05-19T03:16:27.645Z,411.00
2023-05-19T03:17:27.714Z,409.00
2023-05-19T03:18:27.687Z,411.00
2023-05-19T03:19:27.821Z,413.00
2023-05-19T03:20:27.773Z,413.00
2023-05-19T03:21:27.798Z,414.00
2023-05-19T03:22:27.833Z,413.00
2023-05-19T03:23:27.854Z,413.00
2023-05-19T03:24:27.843Z,413.00
2023-05-19T03:25:27.869Z,414.00
2023-05-19T03:26:27.880Z,412.00
2023-05-19T03:27:27.890Z,412.00
2023-05-19T03:28:27.887Z,413.00
2023-05-19T03:29:27.890Z,412.00
2023-05-19T03:30:27.919Z,413.00
2023-05-19T03:31:27.912Z,414.00
2023-05-19T03:32:27.974Z,414.00
2023-05-19T03:33:28.080Z,416.00
2023-05-19T03:34:27.952Z,417.00
2023-05-19T03:35:27.966Z,417.00
2023-05-19T03:36:27.981Z,417.00
2023-05-19T03:37:28.020Z,418.00
2023-05-19T03:38:28.022Z,418.00
2023-05-19T03:39:28.052Z,417.00
2023-05-19T03:40:28.043Z,417.00
2023-05-19T03:41:28.560Z,417.00
2023-05-19T03:42:28.099Z,417.00
2023-05-19T03:43:28.114Z,418.00
2023-05-19T03:44:28.154Z,418.00
2023-05-19T03:45:28.197Z,420.00
2023-05-19T03:46:28.513Z,421.00
2023-05-19T03:47:28.257Z,421.00
2023-05-19T03:48:28.291Z,420.00
2023-05-19T03:49:28.301Z,420.00
2023-05-19T03:50:28.349Z,422.00
2023-05-19T03:51:28.376Z,424.00
2023-05-19T03:52:28.416Z,423.00
2023-05-19T03:53:28.433Z,422.00
2023-05-19T03:54:28.453Z,420.00
2023-05-19T03:55:28.456Z,422.00
2023-05-19T03:56:28.480Z,424.00
2023-05-19T03:57:28.495Z,425.00
2023-05-19T03:58:28.530Z,427.00
2023-05-19T03:59:28.532Z,429.00
2023-05-19T04:00:28.546Z,428.00
2023-05-19T04:01:28.580Z,426.00
2023-05-19T04:02:28.679Z,425.00
2023-05-19T04:03:28.658Z,423.00
2023-05-19T04:04:28.717Z,422.00
2023-05-19T04:05:28.655Z,420.00
2023-05-19T04:06:28.672Z,420.00
2023-05-19T04:07:28.703Z,420.00
2023-05-19T04:08:28.721Z,420.00
2023-05-19T04:09:28.754Z,421.00
2023-05-19T04:10:28.786Z,419.00
2023-05-19T04:11:28.796Z,417.00
2023-05-19T04:12:28.805Z,416.00
2023-05-19T04:13:28.855Z,414.00
2023-05-19T04:14:28.870Z,414.00
2023-05-19T04:15:29.001Z,414.00
2023-05-19T04:16:28.988Z,417.00
2023-05-19T04:17:28.951Z,417.00
2023-05-19T04:18:29.372Z,416.00
2023-05-19T04:19:29.024Z,418.00
2023-05-19T04:20:28.944Z,417.00
2023-05-19T04:21:28.947Z,414.00
2023-05-19T04:22:28.986Z,414.00
2023-05-19T04:23:28.999Z,414.00
2023-05-19T04:24:28.993Z,413.00
2023-05-19T04:25:29.028Z,414.00
2023-05-19T04:26:29.053Z,414.00
2023-05-19T04:27:29.083Z,415.00
2023-05-19T04:28:29.084Z,414.00
2023-05-19T04:29:29.082Z,413.00
2023-05-19T04:30:29.132Z,411.00
2023-05-19T04:31:29.137Z,414.00
2023-05-19T04:32:29.178Z,416.00
2023-05-19T04:33:29.149Z,415.00
2023-05-19T04:34:29.152Z,415.00
2023-05-19T04:35:29.134Z,415.00
2023-05-19T04:36:29.161Z,414.00
2023-05-19T04:37:29.151Z,414.00
2023-05-19T04:38:29.175Z,415.00
2023-05-19T04:39:29.190Z,415.00
2023-05-19T04:40:29.190Z,416.00
2023-05-19T04:41:29.244Z,416.00
2023-05-19T04:42:29.257Z,417.00
2023-05-19T04:43:29.285Z,416.00
2023-05-19T04:44:29.284Z,417.00
2023-05-19T04:45:29.311Z,418.00
2023-05-19T04:46:29.333Z,418.00
2023-05-19T04:47:52.239Z,423.00
2023-05-19T04:48:52.137Z,422.00
2023-05-19T04:49:52.116Z,421.00
2023-05-19T04:50:52.127Z,421.00
2023-05-19T04:51:53.367Z,419.00
2023-05-19T04:52:52.092Z,417.00
2023-05-19T04:53:52.120Z,415.00
2023-05-19T04:54:52.079Z,415.00
2023-05-19T04:55:52.194Z,413.00
2023-05-19T04:56:52.089Z,409.00
2023-05-19T04:57:52.075Z,406.00
2023-05-19T04:58:52.075Z,406.00
2023-05-19T04:59:52.056Z,404.00
2023-05-19T05:00:52.049Z,405.00
2023-05-19T05:01:52.085Z,405.00
2023-05-19T05:02:52.110Z,405.00
2023-05-19T05:03:52.038Z,405.00
2023-05-19T05:04:52.016Z,408.00
2023-05-19T05:05:52.004Z,408.00
2023-05-19T05:06:52.047Z,408.00
2023-05-19T05:09:11.284Z,423.00
2023-05-19T05:10:11.274Z,424.00
2023-05-19T05:11:11.271Z,423.00
2023-05-19T05:12:11.255Z,420.00
2023-05-19T05:13:11.998Z,420.00
2023-05-19T05:14:11.254Z,418.00
2023-05-19T05:15:11.251Z,417.00
2023-05-19T05:16:11.331Z,417.00
2023-05-19T05:17:11.229Z,417.00
2023-05-19T05:18:11.321Z,415.00
2023-05-19T05:19:11.263Z,415.00
2023-05-19T05:20:11.222Z,417.00
2023-05-19T05:21:11.228Z,418.00
2023-05-19T05:22:11.219Z,418.00
2023-05-19T05:23:11.191Z,419.00
2023-05-19T05:24:11.169Z,421.00
2023-05-19T05:25:11.182Z,420.00
2023-05-19T05:26:11.203Z,418.00
2023-05-19T05:27:11.149Z,416.00
2023-05-19T05:28:11.157Z,416.00
2023-05-19T05:30:30.448Z,436.00
2023-05-19T05:31:30.443Z,436.00
2023-05-19T05:32:30.496Z,432.00
2023-05-19T05:33:30.484Z,431.00
2023-05-19T05:34:30.414Z,431.00
2023-05-19T05:35:30.536Z,431.00
2023-05-19T05:36:30.390Z,429.00
2023-05-19T05:37:30.380Z,431.00
2023-05-19T05:38:30.388Z,431.00
2023-05-19T05:39:30.403Z,429.00
2023-05-19T05:40:30.385Z,429.00
2023-05-19T05:41:30.383Z,430.00
2023-05-19T05:42:30.365Z,431.00
2023-05-19T05:43:30.348Z,430.00
2023-05-19T05:44:30.365Z,430.00
2023-05-19T05:45:30.465Z,430.00
2023-05-19T05:46:30.406Z,429.00
2023-05-19T05:47:30.379Z,427.00
2023-05-19T05:48:30.321Z,427.00
2023-05-19T05:49:30.327Z,426.00
2023-05-19T05:50:30.320Z,424.00
2023-05-19T05:51:30.360Z,423.00
2023-05-19T05:52:30.318Z,421.00
2023-05-19T05:53:30.290Z,422.00
2023-05-19T05:54:30.276Z,423.00
2023-05-19T05:55:30.474Z,423.00
2023-05-19T05:56:30.292Z,423.00
2023-05-19T05:57:30.289Z,423.00
2023-05-19T05:58:30.270Z,423.00
2023-05-19T05:59:30.275Z,421.00
2023-05-19T06:00:30.478Z,420.00
2023-05-19T06:01:30.355Z,421.00
2023-05-19T06:02:30.441Z,424.00
2023-05-19T06:03:30.449Z,426.00
2023-05-19T06:04:30.484Z,428.00
2023-05-19T06:05:30.548Z,425.00
2023-05-19T06:06:30.556Z,424.00
2023-05-19T06:07:30.596Z,422.00
2023-05-19T06:08:30.634Z,422.00
2023-05-19T06:09:30.666Z,421.00
2023-05-19T06:10:30.808Z,421.00
2023-05-19T06:11:30.740Z,421.00
2023-05-19T06:12:30.797Z,420.00
2023-05-19T06:13:30.813Z,417.00
2023-05-19T06:14:30.819Z,417.00
2023-05-19T06:15:30.877Z,419.00
2023-05-19T06:16:30.946Z,419.00
2023-05-19T06:17:30.905Z,419.00
2023-05-19T06:18:30.889Z,417.00
2023-05-19T06:19:30.978Z,417.00
2023-05-19T06:20:31.148Z,415.00
2023-05-19T06:21:30.973Z,414.00
2023-05-19T06:22:30.969Z,416.00
2023-05-19T06:23:30.990Z,414.00
2023-05-19T06:24:31.034Z,417.00
2023-05-19T06:25:31.142Z,420.00
2023-05-19T06:26:31.030Z,419.00
2023-05-19T06:27:32.628Z,418.00
2023-05-19T06:28:31.047Z,415.00
2023-05-19T06:29:31.040Z,418.00
2023-05-19T06:30:31.184Z,418.00
2023-05-19T06:31:31.107Z,418.00
2023-05-19T06:32:31.023Z,418.00
2023-05-19T06:33:31.022Z,422.00
2023-05-19T06:34:30.985Z,416.00
2023-05-19T06:35:31.002Z,417.00
2023-05-19T06:36:31.005Z,418.00
2023-05-19T06:37:30.978Z,420.00
2023-05-19T06:38:30.973Z,421.00
2023-05-19T06:39:30.988Z,420.00
2023-05-19T06:40:31.158Z,418.00
2023-05-19T06:41:30.969Z,417.00
2023-05-19T06:42:30.964Z,417.00
2023-05-19T06:43:30.932Z,416.00
2023-05-19T06:44:30.916Z,416.00
2023-05-19T06:45:30.910Z,416.00
2023-05-19T06:46:31.012Z,416.00
2023-05-19T06:47:30.943Z,413.00
2023-05-19T06:48:30.893Z,413.00
2023-05-19T06:49:30.886Z,414.00
2023-05-19T06:50:31.184Z,412.00
2023-05-19T06:51:30.891Z,413.00
2023-05-19T06:52:30.877Z,412.00
2023-05-19T06:53:30.867Z,414.00
2023-05-19T06:54:30.844Z,414.00
2023-05-19T06:55:30.856Z,413.00
2023-05-19T06:56:30.842Z,413.00
2023-05-19T06:57:30.852Z,411.00
2023-05-19T06:58:30.836Z,414.00
2023-05-19T06:59:30.845Z,415.00
2023-05-19T07:00:30.835Z,415.00
2023-05-19T07:01:30.948Z,415.00
2023-05-19T07:02:30.998Z,416.00
2023-05-19T07:03:30.898Z,417.00
2023-05-19T07:04:30.821Z,415.00
2023-05-19T07:05:30.782Z,415.00
2023-05-19T07:06:30.808Z,415.00
2023-05-19T07:07:30.801Z,413.00
2023-05-19T07:08:30.763Z,413.00
2023-05-19T07:09:30.769Z,413.00
2023-05-19T07:10:31.023Z,416.00
2023-05-19T07:11:30.742Z,416.00
2023-05-19T07:12:30.758Z,416.00
2023-05-19T07:13:30.740Z,413.00
2023-05-19T07:14:30.718Z,413.00
2023-05-19T07:15:30.729Z,413.00
2023-05-19T07:16:30.805Z,412.00
2023-05-19T07:17:30.727Z,413.00
2023-05-19T07:18:30.699Z,414.00
2023-05-19T07:19:30.766Z,414.00
2023-05-19T07:20:30.871Z,414.00
2023-05-19T07:21:30.670Z,414.00
2023-05-19T07:22:30.673Z,414.00
2023-05-19T07:23:30.669Z,414.00
2023-05-19T07:24:30.684Z,414.00
2023-05-19T07:25:30.672Z,413.00
2023-05-19T07:26:30.669Z,414.00
2023-05-19T07:27:30.642Z,414.00
2023-05-19T07:28:30.690Z,414.00
2023-05-19T07:29:30.621Z,411.00
2023-05-19T07:30:30.808Z,408.00
2023-05-19T07:31:30.675Z,408.00
2023-05-19T07:32:30.617Z,406.00
2023-05-19T07:33:30.584Z,405.00
2023-05-19T07:34:30.595Z,405.00
2023-05-19T07:35:30.563Z,404.00
2023-05-19T07:36:30.593Z,405.00
2023-05-19T07:37:30.556Z,409.00
2023-05-19T07:38:30.577Z,412.00
2023-05-19T07:39:30.535Z,413.00
2023-05-19T07:40:30.744Z,412.00
2023-05-19T07:41:30.528Z,410.00
2023-05-19T07:42:30.523Z,410.00
2023-05-19T07:43:30.521Z,412.00
2023-05-19T07:44:30.530Z,412.00
2023-05-19T07:45:30.498Z,410.00
2023-05-19T07:46:30.598Z,408.00
2023-05-19T07:47:30.509Z,410.00
2023-05-19T07:48:30.495Z,412.00
2023-05-19T07:49:30.460Z,414.00
2023-05-19T07:50:30.592Z,416.00
2023-05-19T07:51:30.477Z,419.00
2023-05-19T07:52:30.459Z,411.00
2023-05-19T07:53:30.458Z,410.00
2023-05-19T07:54:30.454Z,410.00
2023-05-19T07:55:30.444Z,410.00
2023-05-19T07:56:30.434Z,411.00
2023-05-19T07:57:30.407Z,412.00
2023-05-19T07:58:30.413Z,411.00
2023-05-19T07:59:30.462Z,409.00
2023-05-19T08:00:30.543Z,411.00
2023-05-19T08:01:30.592Z,410.00
2023-05-19T08:02:30.636Z,407.00
2023-05-19T08:03:30.916Z,405.00
2023-05-19T08:04:30.770Z,407.00
2023-05-19T08:05:30.797Z,406.00
2023-05-19T08:06:30.908Z,410.00
2023-05-19T08:07:30.880Z,412.00
2023-05-19T08:08:30.940Z,415.00
2023-05-19T08:09:30.993Z,418.00
2023-05-19T08:10:31.361Z,416.00
2023-05-19T08:11:31.083Z,415.00
2023-05-19T08:12:31.148Z,415.00
2023-05-19T08:13:31.199Z,415.00
2023-05-19T08:14:31.229Z,417.00
2023-05-19T08:15:31.295Z,417.00
2023-05-19T08:16:31.367Z,419.00
2023-05-19T08:17:31.358Z,421.00
2023-05-19T08:18:31.418Z,420.00
2023-05-19T08:19:31.458Z,419.00
2023-05-19T08:20:31.594Z,427.00
2023-05-19T08:21:31.486Z,426.00
2023-05-19T08:22:31.457Z,414.00
2023-05-19T08:23:31.465Z,413.00
2023-05-19T08:24:31.480Z,416.00
2023-05-19T08:25:31.462Z,416.00
2023-05-19T08:26:31.496Z,414.00
2023-05-19T08:27:31.490Z,417.00
2023-05-19T08:28:31.498Z,413.00
2023-05-19T08:29:31.525Z,417.00
2023-05-19T08:30:31.742Z,414.00
2023-05-19T08:31:31.663Z,416.00
2023-05-19T08:32:31.691Z,418.00
2023-05-19T08:33:31.685Z,416.00
2023-05-19T08:34:31.699Z,417.00
2023-05-19T08:35:31.771Z,416.00
2023-05-19T08:36:31.730Z,417.00
2023-05-19T08:37:33.355Z,415.00
2023-05-19T08:38:31.724Z,418.00
2023-05-19T08:39:31.727Z,419.00
2023-05-19T08:40:32.026Z,419.00
2023-05-19T08:41:31.766Z,419.00
2023-05-19T08:42:31.729Z,419.00
2023-05-19T08:43:31.751Z,419.00
2023-05-19T08:44:31.746Z,419.00
2023-05-19T08:45:31.939Z,421.00
2023-05-19T08:46:31.806Z,421.00
2023-05-19T08:47:31.779Z,420.00
2023-05-19T08:48:31.757Z,420.00
2023-05-19T08:49:31.777Z,419.00
2023-05-19T08:50:31.942Z,416.00
2023-05-19T08:51:31.759Z,417.00
2023-05-19T08:52:31.763Z,417.00
2023-05-19T08:53:34.219Z,417.00
2023-05-19T08:54:31.760Z,420.00
2023-05-19T08:55:31.942Z,418.00
2023-05-19T08:56:31.756Z,413.00
2023-05-19T08:57:31.766Z,415.00
2023-05-19T08:58:31.731Z,413.00
2023-05-19T08:59:31.733Z,414.00
2023-05-19T09:00:31.974Z,415.00
2023-05-19T09:01:31.835Z,414.00
2023-05-19T09:02:31.741Z,407.00
2023-05-19T09:03:31.772Z,412.00
2023-05-19T09:04:31.759Z,411.00
2023-05-19T09:05:31.954Z,414.00
2023-05-19T09:06:31.709Z,416.00
2023-05-19T09:07:31.698Z,419.00
2023-05-19T09:08:31.689Z,416.00
2023-05-19T09:09:31.658Z,415.00
2023-05-19T09:10:31.669Z,415.00
2023-05-19T09:11:31.654Z,414.00
2023-05-19T09:12:31.678Z,413.00
2023-05-19T09:13:31.673Z,410.00
2023-05-19T09:14:31.642Z,411.00
2023-05-19T09:15:31.882Z,408.00
2023-05-19T09:16:31.664Z,411.00
2023-05-19T09:17:31.684Z,413.00
2023-05-19T09:18:31.600Z,417.00
2023-05-19T09:19:31.620Z,418.00
2023-05-19T09:20:31.594Z,422.00
2023-05-19T09:21:31.652Z,421.00
2023-05-19T09:22:31.600Z,421.00
2023-05-19T09:23:31.572Z,417.00
2023-05-19T09:24:31.558Z,416.00
2023-05-19T09:25:31.775Z,413.00
2023-05-19T09:26:31.536Z,420.00
2023-05-19T09:27:31.569Z,419.00
2023-05-19T09:28:31.547Z,417.00
2023-05-19T09:29:31.539Z,415.00
2023-05-19T09:30:31.532Z,415.00
2023-05-19T09:31:31.556Z,414.00
2023-05-19T09:32:31.597Z,415.00
2023-05-19T09:33:31.521Z,413.00
2023-05-19T09:34:31.518Z,416.00
2023-05-19T09:35:31.585Z,415.00
2023-05-19T09:36:31.491Z,418.00
2023-05-19T09:37:31.484Z,415.00
2023-05-19T09:38:31.460Z,418.00
2023-05-19T09:39:31.456Z,418.00
2023-05-19T09:40:31.445Z,420.00
2023-05-19T09:41:31.454Z,420.00
2023-05-19T09:42:31.526Z,422.00
2023-05-19T09:43:31.436Z,422.00
2023-05-19T09:44:31.434Z,421.00
2023-05-19T09:45:31.669Z,422.00
2023-05-19T09:46:31.490Z,422.00
2023-05-19T09:47:31.421Z,419.00
2023-05-19T09:48:31.426Z,424.00
2023-05-19T09:49:31.457Z,425.00
2023-05-19T09:50:31.413Z,429.00
2023-05-19T09:51:31.381Z,429.00
2023-05-19T09:52:31.370Z,431.00
2023-05-19T09:53:31.399Z,422.00
2023-05-19T09:54:31.372Z,420.00
2023-05-19T09:55:31.459Z,418.00
2023-05-19T09:56:31.336Z,417.00
2023-05-19T09:57:31.337Z,414.00
2023-05-19T09:58:31.337Z,419.00
2023-05-19T09:59:33.470Z,419.00
2023-05-19T10:00:31.616Z,420.00
2023-05-19T10:01:31.591Z,419.00
2023-05-19T10:02:31.616Z,420.00
2023-05-19T10:03:31.615Z,422.00
2023-05-19T10:04:31.752Z,420.00
2023-05-19T10:05:31.893Z,422.00
2023-05-19T10:06:31.779Z,427.00
2023-05-19T10:07:31.874Z,427.00
2023-05-19T10:08:31.958Z,424.00
2023-05-19T10:09:31.973Z,424.00
2023-05-19T10:10:32.049Z,425.00
2023-05-19T10:11:32.083Z,425.00
2023-05-19T10:12:32.145Z,422.00
2023-05-19T10:13:32.176Z,425.00
2023-05-19T10:14:32.177Z,425.00
2023-05-19T10:15:33.156Z,425.00
2023-05-19T10:16:32.204Z,424.00
2023-05-19T10:17:32.237Z,421.00
2023-05-19T10:18:32.157Z,423.00
2023-05-19T10:19:32.276Z,422.00
2023-05-19T10:20:32.357Z,423.00
2023-05-19T10:21:32.136Z,426.00
2023-05-19T10:22:32.145Z,427.00
2023-05-19T10:23:32.149Z,426.00
2023-05-19T10:24:32.110Z,426.00
2023-05-19T10:25:32.295Z,425.00
2023-05-19T10:26:32.111Z,422.00
2023-05-19T10:27:32.084Z,416.00
2023-05-19T10:28:32.071Z,417.00
2023-05-19T10:29:32.097Z,422.00
2023-05-19T10:30:32.088Z,424.00
2023-05-19T10:31:32.153Z,423.00
2023-05-19T10:32:32.153Z,420.00
2023-05-19T10:33:32.040Z,420.00
2023-05-19T10:34:32.061Z,420.00
2023-05-19T10:35:32.543Z,419.00
2023-05-19T10:36:32.058Z,419.00
2023-05-19T10:37:32.034Z,422.00
2023-05-19T10:38:32.022Z,423.00
2023-05-19T10:39:31.998Z,425.00
2023-05-19T10:40:31.998Z,424.00
2023-05-19T10:41:32.041Z,425.00
2023-05-19T10:42:31.998Z,427.00
2023-05-19T10:43:31.990Z,426.00
2023-05-19T10:44:31.989Z,426.00
2023-05-19T10:45:32.180Z,425.00
2023-05-19T10:46:32.134Z,425.00
2023-05-19T10:47:31.982Z,426.00
2023-05-19T10:48:31.940Z,425.00
2023-05-19T10:49:31.939Z,425.00
2023-05-19T10:50:31.949Z,427.00
2023-05-19T10:51:31.953Z,426.00
2023-05-19T10:52:31.914Z,420.00
2023-05-19T10:53:31.931Z,418.00
2023-05-19T10:54:31.916Z,417.00
2023-05-19T10:55:32.073Z,420.00
2023-05-19T10:56:31.974Z,423.00
2023-05-19T10:57:32.020Z,422.00
2023-05-19T10:58:32.008Z,424.00
2023-05-19T10:59:32.091Z,425.00
2023-05-19T11:00:32.074Z,423.00
2023-05-19T11:01:32.063Z,423.00
2023-05-19T11:02:32.163Z,426.00
2023-05-19T11:03:32.217Z,428.00
2023-05-19T11:04:32.338Z,430.00
2023-05-19T11:05:32.525Z,431.00
2023-05-19T11:06:32.384Z,431.00
2023-05-19T11:07:32.417Z,425.00
2023-05-19T11:08:32.442Z,428.00
2023-05-19T11:09:39.864Z,427.00
2023-05-19T11:10:33.484Z,421.00
2023-05-19T11:11:33.214Z,423.00
2023-05-19T11:12:32.459Z,424.00
2023-05-19T11:13:32.440Z,427.00
2023-05-19T11:14:32.446Z,426.00
2023-05-19T11:15:32.630Z,428.00
2023-05-19T11:16:32.537Z,425.00
2023-05-19T11:17:33.215Z,425.00
2023-05-19T11:18:32.432Z,424.00
2023-05-19T11:19:32.395Z,423.00
2023-05-19T11:20:32.402Z,426.00
2023-05-19T11:21:32.506Z,428.00
2023-05-19T11:22:32.445Z,430.00
2023-05-19T11:23:33.477Z,428.00
2023-05-19T11:24:32.476Z,430.00
2023-05-19T11:25:32.585Z,433.00
2023-05-19T11:26:32.456Z,431.00
2023-05-19T11:27:32.436Z,430.00
2023-05-19T11:28:32.421Z,433.00
2023-05-19T11:29:34.212Z,434.00
2023-05-19T11:30:32.419Z,432.00
2023-05-19T11:31:32.424Z,433.00
2023-05-19T11:32:32.528Z,433.00
2023-05-19T11:33:32.394Z,430.00
2023-05-19T11:34:32.400Z,430.00
2023-05-19T11:35:34.683Z,431.00
2023-05-19T11:36:32.402Z,435.00
2023-05-19T11:37:32.434Z,430.00
2023-05-19T11:38:32.394Z,429.00
2023-05-19T11:39:32.369Z,430.00
2023-05-19T11:40:32.361Z,431.00
2023-05-19T11:41:32.362Z,429.00
2023-05-19T11:42:32.415Z,428.00
2023-05-19T11:43:32.341Z,431.00
2023-05-19T11:44:32.363Z,433.00
2023-05-19T11:45:32.512Z,435.00
2023-05-19T11:46:32.356Z,437.00
2023-05-19T11:47:42.064Z,439.00
2023-05-19T11:48:33.348Z,438.00
2023-05-19T11:49:32.289Z,438.00
2023-05-19T11:50:32.312Z,439.00
2023-05-19T11:51:32.286Z,432.00
2023-05-19T11:52:32.297Z,436.00
2023-05-19T11:53:33.470Z,435.00
2023-05-19T11:54:32.276Z,434.00
2023-05-19T11:55:32.294Z,437.00
2023-05-19T11:56:32.234Z,438.00
2023-05-19T11:57:32.268Z,440.00
2023-05-19T11:58:32.230Z,437.00
2023-05-19T11:59:33.503Z,434.00
2023-05-19T12:00:32.234Z,435.00
2023-05-19T12:01:32.195Z,435.00
2023-05-19T12:02:32.292Z,435.00
2023-05-19T12:03:32.236Z,435.00
2023-05-19T12:04:32.248Z,434.00
2023-05-19T12:05:34.934Z,432.00
2023-05-19T12:06:33.277Z,433.00
2023-05-19T12:07:32.153Z,433.00
2023-05-19T12:08:32.166Z,433.00
2023-05-19T12:09:32.158Z,438.00
2023-05-19T12:10:32.141Z,436.00
2023-05-19T12:11:32.137Z,437.00
2023-05-19T12:12:32.132Z,437.00
2023-05-19T12:13:32.120Z,437.00
2023-05-19T12:14:32.140Z,438.00
2023-05-19T12:15:32.226Z,441.00
2023-05-19T12:16:33.436Z,440.00
2023-05-19T12:17:32.105Z,442.00
2023-05-19T12:18:32.156Z,443.00
2023-05-19T12:19:32.249Z,447.00
2023-05-19T12:20:32.290Z,447.00
2023-05-19T12:21:33.956Z,446.00
2023-05-19T12:22:32.365Z,443.00
2023-05-19T12:23:32.408Z,442.00
2023-05-19T12:24:32.473Z,445.00
2023-05-19T12:25:32.915Z,444.00
2023-05-19T12:26:32.574Z,445.00
2023-05-19T12:27:34.754Z,443.00
2023-05-19T12:28:32.678Z,441.00
2023-05-19T12:29:32.700Z,441.00
2023-05-19T12:30:33.640Z,440.00
2023-05-19T12:31:32.862Z,440.00
2023-05-19T12:32:32.893Z,442.00