createdAt,value
2022-08-10T00:00:17.600Z,100.00
2022-08-10T00:00:53.530Z,100.00
2022-08-10T00:01:27.359Z,100.00
2022-08-10T00:02:08.608Z,100.00
2022-08-10T00:02:42.672Z,100.00
2022-08-10T00:03:16.497Z,100.00
2022-08-10T00:03:57.590Z,100.00
2022-08-10T00:04:31.653Z,100.00
2022-08-10T00:05:06.961Z,100.00
2022-08-10T00:05:52.739Z,100.00
2022-08-10T00:06:27.654Z,100.00
2022-08-10T00:07:01.296Z,100.00
2022-08-10T00:07:41.586Z,100.00
2022-08-10T00:08:24.038Z,100.00
2022-08-10T00:08:58.432Z,100.00
2022-08-10T00:09:51.057Z,100.00
2022-08-10T00:10:28.704Z,100.00
2022-08-10T00:11:15.449Z,100.00
2022-08-10T00:11:56.667Z,100.00
2022-08-10T00:12:54.289Z,100.00
2022-08-10T00:13:34.665Z,100.00
2022-08-10T00:14:14.568Z,100.00
2022-08-10T00:14:54.730Z,100.00
2022-08-10T00:15:52.746Z,100.00
2022-08-10T00:16:35.631Z,100.00
2022-08-10T00:17:09.685Z,100.00
2022-08-10T00:17:43.359Z,100.00
2022-08-10T00:18:34.602Z,100.00
2022-08-10T00:19:09.729Z,100.00
2022-08-10T00:20:03.885Z,100.00
2022-08-10T00:20:45.573Z,100.00
2022-08-10T00:21:19.668Z,100.00
2022-08-10T00:21:59.622Z,100.00
2022-08-10T00:22:52.941Z,100.00
2022-08-10T00:23:39.589Z,100.00
2022-08-10T00:24:20.639Z,100.00
2022-08-10T00:25:03.570Z,100.00
2022-08-10T00:25:43.665Z,100.00
2022-08-10T00:26:24.585Z,100.00
2022-08-10T00:27:55.598Z,100.00
2022-08-10T00:28:05.301Z,100.00
2022-08-10T00:28:52.590Z,100.00
2022-08-10T00:29:26.307Z,100.00
2022-08-10T00:30:13.573Z,100.00
2022-08-10T00:30:47.291Z,100.00
2022-08-10T00:31:58.736Z,100.00
2022-08-10T00:32:35.763Z,100.00
2022-08-10T00:33:15.697Z,100.00
2022-08-10T00:33:55.561Z,100.00
2022-08-10T00:34:38.650Z,100.00
2022-08-10T00:35:18.589Z,100.00
2022-08-10T00:35:58.628Z,100.00
2022-08-10T00:36:39.570Z,100.00
2022-08-10T00:37:21.645Z,100.00
2022-08-10T00:38:01.591Z,100.00
2022-08-10T00:38:42.325Z,100.00
2022-08-10T00:39:22.597Z,100.00
2022-08-10T00:40:02.680Z,100.00
2022-08-10T00:40:42.562Z,100.00
2022-08-10T00:41:22.654Z,100.00
2022-08-10T00:42:07.362Z,100.00
2022-08-10T00:42:48.654Z,100.00
2022-08-10T00:43:28.564Z,100.00
2022-08-10T00:44:09.622Z,100.00
2022-08-10T00:44:52.554Z,100.00
2022-08-10T00:45:32.621Z,100.00
2022-08-10T00:46:12.555Z,100.00
2022-08-10T00:46:52.666Z,100.00
2022-08-10T00:47:36.808Z,100.00
2022-08-10T00:48:17.684Z,100.00
2022-08-10T00:49:00.186Z,100.00
2022-08-10T00:49:40.642Z,100.00
2022-08-10T00:50:20.555Z,100.00
2022-08-10T00:51:00.615Z,100.00
2022-08-10T00:51:48.305Z,100.00
2022-08-10T00:52:30.662Z,100.00
2022-08-10T00:53:10.533Z,100.00
2022-08-10T00:53:50.633Z,100.00
2022-08-10T00:54:30.594Z,100.00
2022-08-10T00:55:12.653Z,100.00
2022-08-10T00:56:34.955Z,100.00
2022-08-10T00:57:15.929Z,100.00
2022-08-10T00:57:56.565Z,100.00
2022-08-10T00:58:36.614Z,100.00
2022-08-10T00:59:21.552Z,100.00
2022-08-10T01:00:02.605Z,100.00
2022-08-10T01:00:36.622Z,100.00
2022-08-10T01:01:22.606Z,100.00
2022-08-10T01:02:11.924Z,100.00
2022-08-10T01:02:45.651Z,100.00
2022-08-10T01:04:40.236Z,100.00
2022-08-10T01:04:40.327Z,100.00
2022-08-10T01:05:25.554Z,100.00
2022-08-10T01:06:24.020Z,100.00
2022-08-10T01:07:35.569Z,100.00
2022-08-10T01:08:15.257Z,100.00
2022-08-10T01:09:16.538Z,100.00
2022-08-10T01:10:18.562Z,100.00
2022-08-10T01:12:37.109Z,100.00
2022-08-10T01:12:39.701Z,100.00
2022-08-10T01:13:44.778Z,100.00
2022-08-10T01:14:48.535Z,100.00
2022-08-10T01:15:42.638Z,100.00
2022-08-10T01:17:15.570Z,100.00
2022-08-10T01:18:09.659Z,100.00
2022-08-10T01:19:32.513Z,100.00
2022-08-10T01:20:44.589Z,100.00
2022-08-10T01:22:04.555Z,100.00
2022-08-10T01:23:19.593Z,100.00
2022-08-10T01:24:10.573Z,100.00
2022-08-10T01:25:04.471Z,100.00
2022-08-10T01:26:30.292Z,100.00
2022-08-10T01:27:27.047Z,100.00
2022-08-10T01:28:44.624Z,100.00
2022-08-10T01:30:19.966Z,100.00
2022-08-10T01:31:02.542Z,100.00
2022-08-10T01:31:50.591Z,100.00
2022-08-10T01:32:46.514Z,100.00
2022-08-10T01:34:01.889Z,100.00
2022-08-10T01:35:18.556Z,100.00
2022-08-10T01:36:32.194Z,100.00
2022-08-10T01:37:18.516Z,100.00
2022-08-10T01:38:23.611Z,100.00
2022-08-10T01:39:05.537Z,100.00
2022-08-10T01:39:53.763Z,100.00
2022-08-10T01:40:35.548Z,100.00
2022-08-10T01:41:46.183Z,100.00
2022-08-10T01:42:28.538Z,100.00
2022-08-10T01:43:12.566Z,100.00
2022-08-10T01:44:30.518Z,100.00
2022-08-10T01:45:12.557Z,100.00
2022-08-10T01:45:58.567Z,100.00
2022-08-10T01:46:40.597Z,100.00
2022-08-10T01:47:42.505Z,100.00
2022-08-10T01:48:40.593Z,100.00
2022-08-10T01:49:22.498Z,100.00
2022-08-10T01:50:24.606Z,100.00
2022-08-10T01:51:43.526Z,100.00
2022-08-10T01:52:28.466Z,100.00
2022-08-10T01:53:16.497Z,100.00
2022-08-10T01:54:02.575Z,100.00
2022-08-10T01:54:42.490Z,100.00
2022-08-10T01:55:23.572Z,100.00
2022-08-10T01:56:04.496Z,100.00
2022-08-10T01:56:56.512Z,100.00
2022-08-10T01:57:32.308Z,100.00
2022-08-10T01:58:21.471Z,100.00
2022-08-10T01:59:03.018Z,100.00
2022-08-10T01:59:57.585Z,100.00
2022-08-10T02:00:39.678Z,100.00
2022-08-10T02:01:31.590Z,100.00
2022-08-10T02:02:18.520Z,100.00
2022-08-10T02:02:59.557Z,100.00
2022-08-10T02:04:03.091Z,100.00
2022-08-10T02:04:47.560Z,100.00
2022-08-10T02:05:29.517Z,100.00
2022-08-10T02:06:10.576Z,100.00
2022-08-10T02:07:00.490Z,100.00
2022-08-10T02:07:42.524Z,100.00
2022-08-10T02:08:38.478Z,100.00
2022-08-10T02:09:39.475Z,100.00
2022-08-10T02:10:34.472Z,100.00
2022-08-10T02:11:29.480Z,100.00
2022-08-10T02:12:45.521Z,100.00
2022-08-10T02:13:40.510Z,100.00
2022-08-10T02:14:35.478Z,100.00
2022-08-10T02:15:33.477Z,100.00
2022-08-10T02:16:28.496Z,100.00
2022-08-10T02:17:59.747Z,100.00
2022-08-10T02:18:29.511Z,100.00
2022-08-10T02:19:10.564Z,100.00
2022-08-10T02:19:54.504Z,100.00
2022-08-10T02:20:42.602Z,100.00
2022-08-10T02:21:23.473Z,100.00
2022-08-10T02:22:35.956Z,100.00
2022-08-10T02:23:30.475Z,100.00
2022-08-10T02:24:13.771Z,100.00
2022-08-10T02:24:54.489Z,100.00
2022-08-10T02:25:41.673Z,100.00
2022-08-10T02:26:24.472Z,100.00
2022-08-10T02:27:05.828Z,100.00
2022-08-10T02:27:47.489Z,100.00
2022-08-10T02:28:37.504Z,100.00
2022-08-10T02:29:32.477Z,100.00
2022-08-10T02:30:26.465Z,100.00
2022-08-10T02:31:25.532Z,100.00
2022-08-10T02:32:36.021Z,100.00
2022-08-10T02:33:37.060Z,100.00
2022-08-10T02:34:20.557Z,100.00
2022-08-10T02:35:02.535Z,100.00
2022-08-10T02:35:54.984Z,100.00
2022-08-10T02:36:39.533Z,100.00
2022-08-10T02:37:20.453Z,100.00
2022-08-10T02:38:08.591Z,100.00
2022-08-10T02:38:58.712Z,100.00
2022-08-10T02:39:42.558Z,100.00
2022-08-10T02:42:17.990Z,100.00
2022-08-10T02:45:12.323Z,100.00
2022-08-10T02:45:22.067Z,100.00
2022-08-10T02:45:27.647Z,100.00
2022-08-10T02:45:39.858Z,100.00
2022-08-10T02:46:42.458Z,100.00
2022-08-10T02:47:51.623Z,100.00
2022-08-10T02:49:00.440Z,100.00
2022-08-10T02:50:03.450Z,100.00
2022-08-10T02:51:04.497Z,100.00
2022-08-10T02:52:06.997Z,100.00
2022-08-10T02:53:55.071Z,100.00
2022-08-10T02:54:46.456Z,100.00
2022-08-10T02:56:02.476Z,100.00
2022-08-10T02:56:48.429Z,100.00
2022-08-10T02:57:37.613Z,100.00
2022-08-10T02:58:47.460Z,100.00
2022-08-10T02:59:39.880Z,100.00
2022-08-10T03:00:21.437Z,100.00
2022-08-10T03:01:10.547Z,100.00
2022-08-10T03:02:09.445Z,100.00
2022-08-10T03:03:03.433Z,100.00
2022-08-10T03:04:05.449Z,100.00
2022-08-10T03:05:02.453Z,100.00
2022-08-10T03:05:57.441Z,100.00
2022-08-10T03:06:43.780Z,100.00
2022-08-10T03:07:43.988Z,100.00
2022-08-10T03:08:31.432Z,100.00
2022-08-10T03:09:15.494Z,100.00
2022-08-10T03:09:57.448Z,100.00
2022-08-10T03:10:43.529Z,100.00
2022-08-10T03:12:35.595Z,100.00
2022-08-10T03:12:37.935Z,100.00
2022-08-10T03:13:16.489Z,100.00
2022-08-10T03:14:05.431Z,100.00
2022-08-10T03:14:42.489Z,100.00
2022-08-10T03:15:31.457Z,100.00
2022-08-10T03:16:07.504Z,100.00
2022-08-10T03:16:55.425Z,100.00
2022-08-10T03:17:30.530Z,100.00
2022-08-10T03:18:12.531Z,100.00
2022-08-10T03:18:54.502Z,100.00
2022-08-10T03:20:35.233Z,100.00
2022-08-10T03:20:43.877Z,100.00
2022-08-10T03:21:25.422Z,100.00
2022-08-10T03:22:06.488Z,100.00
2022-08-10T03:22:48.621Z,100.00
2022-08-10T03:23:31.483Z,100.00
2022-08-10T03:24:18.258Z,100.00
2022-08-10T03:25:16.422Z,100.00
2022-08-10T03:25:53.481Z,100.00
2022-08-10T03:26:43.463Z,100.00
2022-08-10T03:27:19.484Z,100.00
2022-08-10T03:28:07.404Z,100.00
2022-08-10T03:28:50.467Z,100.00
2022-08-10T03:30:29.374Z,100.00
2022-08-10T03:30:59.448Z,100.00
2022-08-10T03:31:53.435Z,100.00
2022-08-10T03:32:47.422Z,100.00
2022-08-10T03:33:47.414Z,100.00
2022-08-10T03:34:33.406Z,100.00
2022-08-10T03:35:15.520Z,100.00
2022-08-10T03:36:42.309Z,100.00
2022-08-10T03:36:58.490Z,100.00
2022-08-10T03:37:38.413Z,100.00
2022-08-10T03:38:18.502Z,100.00
2022-08-10T03:38:59.424Z,100.00
2022-08-10T03:39:46.498Z,100.00
2022-08-10T03:40:45.443Z,100.00
2022-08-10T03:42:02.401Z,100.00
2022-08-10T03:42:57.415Z,100.00
2022-08-10T03:43:51.413Z,100.00
2022-08-10T03:44:50.528Z,100.00
2022-08-10T03:45:54.327Z,100.00
2022-08-10T03:46:53.406Z,100.00
2022-08-10T03:47:50.389Z,100.00
2022-08-10T03:48:48.929Z,100.00
2022-08-10T03:49:45.424Z,100.00
2022-08-10T03:50:45.480Z,100.00
2022-08-10T03:51:27.513Z,100.00
2022-08-10T03:52:08.392Z,100.00
2022-08-10T03:53:03.427Z,100.00
2022-08-10T03:54:03.335Z,100.00
2022-08-10T03:55:00.404Z,100.00
2022-08-10T03:56:28.845Z,100.00
2022-08-10T03:57:08.395Z,100.00
2022-08-10T03:58:03.427Z,100.00
2022-08-10T03:58:57.400Z,100.00
2022-08-10T03:59:51.406Z,100.00
2022-08-10T04:00:33.454Z,100.00
2022-08-10T04:01:14.526Z,100.00
2022-08-10T04:02:52.006Z,100.00
2022-08-10T04:02:58.913Z,100.00
2022-08-10T04:03:40.389Z,100.00
2022-08-10T04:04:24.553Z,100.00
2022-08-10T04:05:05.390Z,100.00
2022-08-10T04:05:52.405Z,100.00
2022-08-10T04:06:46.389Z,100.00
2022-08-10T04:07:45.372Z,100.00
2022-08-10T04:08:39.390Z,100.00
2022-08-10T04:09:53.920Z,100.00
2022-08-10T04:10:47.397Z,100.00
2022-08-10T04:11:27.396Z,100.00
2022-08-10T04:12:08.458Z,100.00
2022-08-10T04:12:49.373Z,100.00
2022-08-10T04:13:31.438Z,100.00
2022-08-10T04:14:37.901Z,100.00
2022-08-10T04:15:13.440Z,100.00
2022-08-10T04:15:53.380Z,100.00
2022-08-10T04:16:40.398Z,100.00
2022-08-10T04:17:59.394Z,100.00
2022-08-10T04:18:51.380Z,100.00
2022-08-10T04:19:56.360Z,100.00
2022-08-10T04:21:03.362Z,100.00
2022-08-10T04:22:08.404Z,100.00
2022-08-10T04:23:06.410Z,100.00
2022-08-10T04:24:02.361Z,100.00
2022-08-10T04:24:57.380Z,100.00
2022-08-10T04:25:53.352Z,100.00
2022-08-10T04:26:47.379Z,100.00
2022-08-10T04:27:28.366Z,100.00
2022-08-10T04:28:08.737Z,100.00
2022-08-10T04:28:49.369Z,100.00
2022-08-10T04:29:29.435Z,100.00
2022-08-10T04:30:10.362Z,100.00
2022-08-10T04:30:52.443Z,100.00
2022-08-10T04:31:33.350Z,100.00
2022-08-10T04:32:15.513Z,100.00
2022-08-10T04:32:59.368Z,100.00
2022-08-10T04:33:40.417Z,100.00
2022-08-10T04:34:21.337Z,100.00
2022-08-10T04:35:02.414Z,100.00
2022-08-10T04:35:44.364Z,100.00
2022-08-10T04:36:25.432Z,100.00
2022-08-10T04:37:10.358Z,100.00
2022-08-10T04:37:51.459Z,100.00
2022-08-10T04:38:32.427Z,100.00
2022-08-10T04:39:13.569Z,100.00
2022-08-10T04:39:54.333Z,100.00
2022-08-10T04:40:36.409Z,100.00
2022-08-10T04:41:17.343Z,100.00
2022-08-10T04:41:57.416Z,100.00
2022-08-10T04:42:38.356Z,100.00
2022-08-10T04:43:18.416Z,100.00
2022-08-10T04:43:59.369Z,100.00
2022-08-10T04:44:40.424Z,100.00
2022-08-10T04:45:21.336Z,100.00
2022-08-10T04:46:42.771Z,100.00
2022-08-10T04:48:00.376Z,100.00
2022-08-10T04:48:40.982Z,100.00
2022-08-10T04:49:54.587Z,100.00
2022-08-10T04:50:25.414Z,100.00
2022-08-10T04:51:07.442Z,100.00
2022-08-10T04:51:47.413Z,100.00
2022-08-10T04:52:28.328Z,100.00
2022-08-10T04:53:09.391Z,100.00
2022-08-10T04:54:04.481Z,100.00
2022-08-10T04:54:47.366Z,100.00
2022-08-10T04:55:21.418Z,100.00
2022-08-10T04:56:08.338Z,100.00
2022-08-10T04:56:45.420Z,100.00
2022-08-10T04:57:33.326Z,100.00
2022-08-10T04:58:07.426Z,100.00
2022-08-10T04:58:55.338Z,100.00
2022-08-10T04:59:29.425Z,100.00
2022-08-10T05:00:19.086Z,100.00
2022-08-10T05:00:59.466Z,100.00
2022-08-10T05:02:28.810Z,100.00
2022-08-10T05:02:41.534Z,100.00
2022-08-10T05:03:22.329Z,100.00
2022-08-10T05:04:34.906Z,100.00
2022-08-10T05:05:02.320Z,100.00
2022-08-10T05:05:42.358Z,100.00
2022-08-10T05:06:16.389Z,100.00
2022-08-10T05:07:03.305Z,100.00
2022-08-10T05:07:51.413Z,100.00
2022-08-10T05:08:41.320Z,100.00
2022-08-10T05:09:15.433Z,100.00
2022-08-10T05:10:06.572Z,100.00
2022-08-10T05:10:49.352Z,100.00
2022-08-10T05:11:43.322Z,100.00
2022-08-10T05:12:38.250Z,100.00
2022-08-10T05:13:32.314Z,100.00
2022-08-10T05:14:26.365Z,100.00
2022-08-10T05:15:25.358Z,100.00
2022-08-10T05:16:12.353Z,100.00
2022-08-10T05:17:05.428Z,100.00
2022-08-10T05:18:04.556Z,100.00
2022-08-10T05:18:43.413Z,100.00
2022-08-10T05:20:01.814Z,100.00
2022-08-10T05:20:24.402Z,100.00
2022-08-10T05:21:11.331Z,100.00
2022-08-10T05:22:12.317Z,100.00
2022-08-10T05:23:06.314Z,100.00
2022-08-10T05:24:00.301Z,100.00
2022-08-10T05:24:54.301Z,100.00
2022-08-10T05:25:48.308Z,100.00
2022-08-10T05:26:37.969Z,100.00
2022-08-10T05:27:29.380Z,100.00
2022-08-10T05:28:16.321Z,100.00
2022-08-10T05:28:50.566Z,100.00
2022-08-10T05:29:37.313Z,100.00
2022-08-10T05:30:13.698Z,100.00
2022-08-10T05:31:00.312Z,100.00
2022-08-10T05:31:34.390Z,100.00
2022-08-10T05:32:14.325Z,100.00
2022-08-10T05:33:00.000Z,100.00
2022-08-10T05:33:41.303Z,100.00
2022-08-10T05:34:26.551Z,100.00
2022-08-10T05:35:06.316Z,100.00
2022-08-10T05:35:56.734Z,100.00
2022-08-10T05:36:40.293Z,100.00
2022-08-10T05:38:13.347Z,100.00
2022-08-10T05:38:42.294Z,100.00
2022-08-10T05:39:36.358Z,100.00
2022-08-10T05:40:31.349Z,100.00
2022-08-10T05:41:25.305Z,100.00
2022-08-10T05:42:19.302Z,100.00
2022-08-10T05:43:00.395Z,100.00
2022-08-10T05:43:40.382Z,100.00
2022-08-10T05:44:21.301Z,100.00
2022-08-10T05:45:01.449Z,100.00
2022-08-10T05:46:17.005Z,100.00
2022-08-10T05:46:42.366Z,100.00
2022-08-10T05:47:23.293Z,100.00
2022-08-10T05:48:41.956Z,100.00
2022-08-10T05:49:24.314Z,100.00
2022-08-10T05:50:19.290Z,100.00
2022-08-10T05:51:13.302Z,100.00
2022-08-10T05:52:07.276Z,100.00
2022-08-10T05:53:39.124Z,100.00
2022-08-10T05:54:06.754Z,100.00
2022-08-10T05:54:47.368Z,100.00
2022-08-10T05:55:30.285Z,100.00
2022-08-10T05:56:12.358Z,100.00
2022-08-10T05:56:58.090Z,100.00
2022-08-10T05:57:39.429Z,100.00
2022-08-10T05:58:19.260Z,100.00
2022-08-10T05:58:59.356Z,100.00
2022-08-10T06:00:32.955Z,100.00
2022-08-10T06:00:49.896Z,100.00
2022-08-10T06:01:32.323Z,100.00
2022-08-10T06:02:32.488Z,100.00
2022-08-10T06:03:15.294Z,100.00
2022-08-10T06:04:01.354Z,100.00
2022-08-10T06:04:47.288Z,100.00
2022-08-10T06:05:35.417Z,100.00
2022-08-10T06:06:18.975Z,100.00
2022-08-10T06:07:04.395Z,100.00
2022-08-10T06:07:53.329Z,100.00
2022-08-10T06:08:38.426Z,100.00
2022-08-10T06:09:19.273Z,100.00
2022-08-10T06:10:10.161Z,100.00
2022-08-10T06:12:24.074Z,100.00
2022-08-10T06:12:29.239Z,100.00
2022-08-10T06:13:59.789Z,100.00
2022-08-10T06:15:10.439Z,100.00
2022-08-10T06:16:24.259Z,100.00
2022-08-10T06:17:19.271Z,100.00
2022-08-10T06:18:13.252Z,100.00
2022-08-10T06:19:08.264Z,100.00
2022-08-10T06:20:03.277Z,100.00
2022-08-10T06:20:43.297Z,100.00
2022-08-10T06:21:24.341Z,100.00
2022-08-10T06:22:04.269Z,100.00
2022-08-10T06:22:44.336Z,100.00
2022-08-10T06:23:25.305Z,100.00
2022-08-10T06:24:11.014Z,100.00
2022-08-10T06:25:26.991Z,100.00
2022-08-10T06:26:11.670Z,100.00
2022-08-10T06:27:07.255Z,100.00
2022-08-10T06:28:02.289Z,100.00
2022-08-10T06:29:06.299Z,100.00
2022-08-10T06:30:36.285Z,100.00
2022-08-10T06:31:24.353Z,100.00
2022-08-10T06:32:01.569Z,100.00
2022-08-10T06:32:52.337Z,100.00
2022-08-10T06:33:31.636Z,100.00
2022-08-10T06:34:20.298Z,100.00
2022-08-10T06:34:56.441Z,100.00
2022-08-10T06:35:44.289Z,100.00
2022-08-10T06:36:19.364Z,100.00
2022-08-10T06:37:03.579Z,100.00
2022-08-10T06:37:50.647Z,100.00
2022-08-10T06:38:35.250Z,100.00
2022-08-10T06:39:34.123Z,100.00
2022-08-10T06:40:15.353Z,100.00
2022-08-10T06:40:57.387Z,100.00
2022-08-10T06:42:14.376Z,100.00
2022-08-10T06:42:47.293Z,100.00
2022-08-10T06:43:24.349Z,100.00
2022-08-10T06:44:18.317Z,100.00
2022-08-10T06:45:13.638Z,100.00
2022-08-10T06:46:08.806Z,100.00
2022-08-10T06:46:48.408Z,100.00
2022-08-10T06:47:53.350Z,100.00
2022-08-10T06:49:00.368Z,100.00
2022-08-10T06:49:47.266Z,100.00
2022-08-10T06:50:56.255Z,100.00
2022-08-10T06:51:57.328Z,100.00
2022-08-10T06:52:32.562Z,100.00
2022-08-10T06:53:23.349Z,100.00
2022-08-10T06:54:08.410Z,100.00
2022-08-10T06:54:50.268Z,100.00
2022-08-10T06:55:40.202Z,100.00
2022-08-10T06:56:35.871Z,100.00
2022-08-10T06:57:21.327Z,100.00
2022-08-10T06:58:02.274Z,100.00
2022-08-10T06:59:04.316Z,100.00
2022-08-10T06:59:51.352Z,100.00
2022-08-10T07:00:45.286Z,100.00
2022-08-10T07:01:22.625Z,100.00
2022-08-10T07:02:16.624Z,100.00
2022-08-10T07:03:07.209Z,100.00
2022-08-10T07:03:59.245Z,100.00
2022-08-10T07:05:07.287Z,100.00
2022-08-10T07:05:46.827Z,100.00
2022-08-10T07:06:23.661Z,100.00
2022-08-10T07:07:05.258Z,100.00
2022-08-10T07:07:46.317Z,100.00
2022-08-10T07:08:21.999Z,100.00
2022-08-10T07:09:03.256Z,100.00
2022-08-10T07:09:43.453Z,100.00
2022-08-10T07:10:45.590Z,100.00
2022-08-10T07:11:28.358Z,100.00
2022-08-10T07:12:09.605Z,100.00
2022-08-10T07:12:51.416Z,100.00
2022-08-10T07:14:16.367Z,100.00
2022-08-10T07:14:34.589Z,100.00
2022-08-10T07:15:16.238Z,100.00
2022-08-10T07:15:59.974Z,100.00
2022-08-10T07:16:40.545Z,100.00
2022-08-10T07:17:22.133Z,100.00
2022-08-10T07:18:04.252Z,100.00
2022-08-10T07:18:38.348Z,100.00
2022-08-10T07:19:16.972Z,100.00
2022-08-10T07:20:02.267Z,100.00
2022-08-10T07:20:40.749Z,100.00
2022-08-10T07:21:22.269Z,100.00
2022-08-10T07:22:03.343Z,100.00
2022-08-10T07:23:04.840Z,100.00
2022-08-10T07:23:58.619Z,100.00
2022-08-10T07:24:42.344Z,100.00
2022-08-10T07:25:27.358Z,100.00
2022-08-10T07:26:08.327Z,100.00
2022-08-10T07:26:57.282Z,100.00
2022-08-10T07:27:39.227Z,100.00
2022-08-10T07:28:26.613Z,100.00
2022-08-10T07:29:07.280Z,100.00
2022-08-10T07:30:01.307Z,100.00
2022-08-10T07:30:40.265Z,100.00
2022-08-10T07:31:54.826Z,100.00
2022-08-10T07:32:25.322Z,100.00
2022-08-10T07:33:01.643Z,100.00
2022-08-10T07:33:52.899Z,100.00
2022-08-10T07:34:30.786Z,100.00
2022-08-10T07:35:19.233Z,100.00
2022-08-10T07:35:54.654Z,100.00
2022-08-10T07:36:43.181Z,100.00
2022-08-10T07:37:17.717Z,100.00
2022-08-10T07:38:00.294Z,100.00
2022-08-10T07:38:38.484Z,100.00
2022-08-10T07:39:13.064Z,100.00
2022-08-10T07:40:02.645Z,100.00
2022-08-10T07:40:38.351Z,100.00
2022-08-10T07:41:12.817Z,100.00
2022-08-10T07:42:16.337Z,100.00
2022-08-10T07:42:54.439Z,100.00
2022-08-10T07:43:56.272Z,100.00
2022-08-10T07:44:22.465Z,100.00
2022-08-10T07:45:08.666Z,99.53
2022-08-10T07:45:49.306Z,100.00
2022-08-10T07:46:33.250Z,99.93
2022-08-10T07:47:18.909Z,99.10
2022-08-10T07:48:26.213Z,99.58
2022-08-10T07:49:19.089Z,99.06
2022-08-10T07:50:05.591Z,98.35
2022-08-10T07:50:54.339Z,98.51
2022-08-10T07:51:28.674Z,98.20
2022-08-10T07:52:17.260Z,98.14
2022-08-10T07:52:54.714Z,98.25
2022-08-10T07:54:00.299Z,98.27
2022-08-10T07:54:50.455Z,98.67
2022-08-10T07:56:04.329Z,98.09
2022-08-10T07:56:48.367Z,98.23
2022-08-10T07:57:38.189Z,98.46
2022-08-10T07:58:24.273Z,97.80
2022-08-10T07:59:13.289Z,96.42
2022-08-10T08:00:04.439Z,95.98
2022-08-10T08:00:47.269Z,94.85
2022-08-10T08:01:32.249Z,93.66
2022-08-10T08:02:42.479Z,93.48
2022-08-10T08:03:31.208Z,93.35
2022-08-10T08:04:13.365Z,93.33
2022-08-10T08:04:54.194Z,93.43
2022-08-10T08:05:58.389Z,92.18
2022-08-10T08:06:24.132Z,91.87
2022-08-10T08:07:31.244Z,90.92
2022-08-10T08:08:07.722Z,90.97
2022-08-10T08:08:58.229Z,91.41
2022-08-10T08:09:32.525Z,91.83
2022-08-10T08:10:22.200Z,91.26
2022-08-10T08:11:05.213Z,91.67
2022-08-10T08:11:53.300Z,90.60
2022-08-10T08:12:37.016Z,91.34
2022-08-10T08:13:19.263Z,90.11
2022-08-10T08:14:01.195Z,89.98
2022-08-10T08:14:42.495Z,89.63
2022-08-10T08:16:20.295Z,90.58
2022-08-10T08:16:32.261Z,90.02
2022-08-10T08:17:06.303Z,90.54
2022-08-10T08:17:43.054Z,89.94
2022-08-10T08:18:25.493Z,90.19
2022-08-10T08:19:27.800Z,89.30
2022-08-10T08:19:58.591Z,88.85
2022-08-10T08:20:39.167Z,88.29
2022-08-10T08:24:06.197Z,87.89
2022-08-10T08:24:07.376Z,88.10
2022-08-10T08:24:08.453Z,86.99
2022-08-10T08:24:33.561Z,85.68
2022-08-10T08:25:15.256Z,85.31
2022-08-10T08:25:56.176Z,85.66
2022-08-10T08:26:39.567Z,85.18
2022-08-10T08:27:26.202Z,85.20
2022-08-10T08:28:08.791Z,85.28
2022-08-10T08:28:52.227Z,85.57
2022-08-10T08:29:33.292Z,85.36
2022-08-10T08:30:15.185Z,84.06
2022-08-10T08:31:12.245Z,84.74
2022-08-10T08:31:54.520Z,83.47
2022-08-10T08:32:53.278Z,83.96
2022-08-10T08:33:42.059Z,83.80
2022-08-10T08:34:33.204Z,83.84
2022-08-10T08:35:10.526Z,82.72
2022-08-10T08:35:58.137Z,81.84
2022-08-10T08:36:35.002Z,81.91
2022-08-10T08:38:29.470Z,81.63
2022-08-10T08:38:30.540Z,81.80
2022-08-10T08:39:16.480Z,81.87
2022-08-10T08:39:57.177Z,81.61
2022-08-10T08:40:44.141Z,81.67
2022-08-10T08:41:56.354Z,81.18
2022-08-10T08:43:00.293Z,81.68
2022-08-10T08:43:49.186Z,82.19
2022-08-10T08:45:31.650Z,80.73
2022-08-10T08:46:58.876Z,80.60
2022-08-10T08:48:11.255Z,81.09
2022-08-10T08:50:05.141Z,79.62
2022-08-10T08:50:45.711Z,76.83
2022-08-10T08:52:18.400Z,77.29
2022-08-10T08:54:01.077Z,77.17
2022-08-10T08:54:53.187Z,77.35
2022-08-10T08:56:04.654Z,76.61
2022-08-10T08:57:46.367Z,75.64
2022-08-10T08:58:36.366Z,75.88
2022-08-10T09:00:03.157Z,76.75
2022-08-10T09:01:10.276Z,76.30
2022-08-10T09:02:11.206Z,76.01
2022-08-10T09:03:31.306Z,75.90
2022-08-10T09:04:36.155Z,75.83
2022-08-10T09:06:09.149Z,75.55
2022-08-10T09:08:00.281Z,74.32
2022-08-10T09:09:03.159Z,74.26
2022-08-10T09:10:16.144Z,74.62
2022-08-10T09:11:47.185Z,73.48
2022-08-10T09:13:21.133Z,72.57
2022-08-10T09:14:49.121Z,72.85
2022-08-10T09:16:08.147Z,73.75
2022-08-10T09:17:27.199Z,74.10
2022-08-10T09:18:50.120Z,74.51
2022-08-10T09:20:11.139Z,72.79
2022-08-10T09:21:15.141Z,73.09
2022-08-10T09:22:21.128Z,74.04
2022-08-10T09:24:01.511Z,72.96
2022-08-10T09:25:30.180Z,73.37
2022-08-10T09:26:30.118Z,73.80
2022-08-10T09:27:19.281Z,74.84
2022-08-10T09:28:11.146Z,74.55
2022-08-10T09:28:57.731Z,74.82
2022-08-10T09:30:04.147Z,74.79
2022-08-10T09:31:22.427Z,74.95
2022-08-10T09:36:14.793Z,74.53
2022-08-10T09:36:21.006Z,73.99
2022-08-10T09:36:24.972Z,72.41
2022-08-10T09:36:32.620Z,71.04
2022-08-10T09:37:24.167Z,71.62
2022-08-10T09:39:06.141Z,71.75
2022-08-10T09:40:56.786Z,71.41
2022-08-10T09:41:21.281Z,71.60
2022-08-10T09:42:23.223Z,72.03
2022-08-10T09:43:25.312Z,71.55
2022-08-10T09:44:33.191Z,71.19
2022-08-10T09:45:57.127Z,69.95
2022-08-10T09:48:02.484Z,69.99
2022-08-10T09:48:53.128Z,70.34
2022-08-10T09:50:16.159Z,70.09
2022-08-10T09:51:45.340Z,69.68
2022-08-10T09:53:03.268Z,70.00
2022-08-10T09:54:49.134Z,70.11
2022-08-10T09:56:32.138Z,71.08
2022-08-10T09:57:48.105Z,69.43
2022-08-10T09:59:27.097Z,69.75
2022-08-10T10:00:23.222Z,67.72
2022-08-10T10:02:00.617Z,69.04
2022-08-10T10:03:12.248Z,68.92
2022-08-10T10:04:31.138Z,67.95
2022-08-10T10:05:51.066Z,68.70
2022-08-10T10:06:49.080Z,69.12
2022-08-10T10:07:36.291Z,68.67
2022-08-10T10:08:28.104Z,68.40
2022-08-10T10:10:06.122Z,67.46
2022-08-10T10:11:26.090Z,66.19
2022-08-10T10:12:43.117Z,66.36
2022-08-10T10:14:05.143Z,66.45
2022-08-10T10:15:28.227Z,66.37
2022-08-10T10:16:42.090Z,66.44
2022-08-10T10:17:52.103Z,65.79
2022-08-10T10:19:01.101Z,66.18
2022-08-10T10:20:20.092Z,66.05
2022-08-10T10:22:33.099Z,65.92
2022-08-10T10:24:19.748Z,66.06
2022-08-10T10:25:25.114Z,65.09
2022-08-10T10:26:35.162Z,65.23
2022-08-10T10:27:43.117Z,65.21
2022-08-10T10:29:44.763Z,65.09
2022-08-10T10:30:15.086Z,65.04
2022-08-10T10:31:17.563Z,64.57
2022-08-10T10:32:49.098Z,64.16
2022-08-10T10:34:05.317Z,64.01
2022-08-10T10:35:04.095Z,63.27
2022-08-10T10:36:02.112Z,63.23
2022-08-10T10:36:42.068Z,63.86
2022-08-10T10:38:02.722Z,63.63
2022-08-10T10:38:24.113Z,63.58
2022-08-10T10:39:06.310Z,63.51
2022-08-10T10:39:50.168Z,64.01
2022-08-10T10:40:40.353Z,63.90
2022-08-10T10:41:55.921Z,63.37
2022-08-10T10:43:18.324Z,63.40
2022-08-10T10:44:10.154Z,62.54
2022-08-10T10:45:36.861Z,62.84
2022-08-10T10:47:10.086Z,62.69
2022-08-10T10:48:29.046Z,62.81
2022-08-10T10:49:26.091Z,62.47
2022-08-10T10:50:25.125Z,62.66
2022-08-10T10:51:33.080Z,61.96
2022-08-10T10:52:46.523Z,62.35
2022-08-10T10:53:56.082Z,61.81
2022-08-10T10:54:59.165Z,61.63
2022-08-10T10:56:16.513Z,61.76
2022-08-10T10:58:00.320Z,61.87
2022-08-10T10:59:54.936Z,62.30
2022-08-10T11:01:14.071Z,61.75
2022-08-10T11:02:36.447Z,60.21
2022-08-10T11:03:28.079Z,60.61
2022-08-10T11:04:57.373Z,60.82
2022-08-10T11:05:47.069Z,59.84
2022-08-10T11:07:17.077Z,60.41
2022-08-10T11:08:28.688Z,60.57