createdAt,value
2018-09-01T00:01:11.084Z,23.53
2018-09-01T00:03:38.787Z,23.54
2018-09-01T00:06:06.526Z,23.54
2018-09-01T00:08:34.204Z,23.51
2018-09-01T00:11:01.913Z,23.52
2018-09-01T00:13:29.619Z,23.50
2018-09-01T00:15:57.307Z,23.45
2018-09-01T00:18:25.014Z,23.39
2018-09-01T00:20:52.745Z,23.33
2018-09-01T00:23:20.442Z,23.27
2018-09-01T00:25:48.133Z,23.23
2018-09-01T00:28:15.883Z,23.19
2018-09-01T00:30:43.647Z,23.18
2018-09-01T00:33:11.322Z,23.08
2018-09-01T00:35:39.032Z,22.91
2018-09-01T00:38:12.348Z,22.77
2018-09-01T00:40:40.084Z,22.71
2018-09-01T00:43:07.790Z,22.70
2018-09-01T00:45:35.475Z,22.69
2018-09-01T00:48:03.209Z,22.67
2018-09-01T00:50:30.912Z,22.70
2018-09-01T00:52:58.615Z,22.66
2018-09-01T00:55:32.246Z,22.65
2018-09-01T00:58:00.413Z,22.58
2018-09-01T01:00:28.107Z,22.55
2018-09-01T01:02:55.838Z,22.51
2018-09-01T01:05:23.567Z,22.48
2018-09-01T01:07:51.358Z,22.49
2018-09-01T01:10:19.089Z,22.50
2018-09-01T01:12:47.808Z,22.43
2018-09-01T01:15:15.514Z,22.36
2018-09-01T01:17:43.250Z,22.38
2018-09-01T01:20:11.002Z,22.35
2018-09-01T01:22:38.740Z,22.21
2018-09-01T01:25:06.803Z,22.28
2018-09-01T01:27:34.804Z,22.22
2018-09-01T01:30:02.790Z,22.20
2018-09-01T01:32:30.608Z,22.17
2018-09-01T01:35:01.287Z,22.10
2018-09-01T01:37:29.014Z,22.08
2018-09-01T01:39:56.722Z,22.03
2018-09-01T01:42:24.492Z,22.04
2018-09-01T01:44:52.182Z,22.08
2018-09-01T01:47:19.935Z,22.11
2018-09-01T01:49:47.609Z,22.13
2018-09-01T01:52:15.318Z,22.07
2018-09-01T01:54:43.025Z,22.05
2018-09-01T01:57:10.805Z,22.01
2018-09-01T01:59:38.480Z,21.97
2018-09-01T02:02:06.453Z,22.03
2018-09-01T02:04:34.154Z,22.03
2018-09-01T02:07:01.872Z,21.79
2018-09-01T02:09:29.633Z,21.61
2018-09-01T02:11:57.349Z,21.49
2018-09-01T02:14:25.084Z,21.22
2018-09-01T02:16:52.877Z,21.31
2018-09-01T02:19:20.577Z,21.44
2018-09-01T02:21:48.287Z,21.51
2018-09-01T02:24:16.038Z,21.55
2018-09-01T02:26:43.742Z,21.56
2018-09-01T02:29:11.514Z,21.57
2018-09-01T02:31:39.233Z,21.53
2018-09-01T02:34:13.545Z,21.56
2018-09-01T02:36:41.281Z,21.42
2018-09-01T02:39:08.991Z,21.16
2018-09-01T02:41:36.691Z,21.20
2018-09-01T02:44:04.410Z,21.14
2018-09-01T02:46:32.117Z,21.26
2018-09-01T02:48:59.793Z,21.33
2018-09-01T02:51:27.543Z,21.37
2018-09-01T02:53:55.266Z,21.32
2018-09-01T02:56:23.074Z,21.45
2018-09-01T02:58:50.827Z,21.56
2018-09-01T03:01:24.094Z,21.57
2018-09-01T03:03:51.842Z,21.57
2018-09-01T03:06:19.558Z,21.62
2018-09-01T03:08:47.246Z,21.68
2018-09-01T03:11:15.078Z,21.74
2018-09-01T03:13:42.748Z,21.81
2018-09-01T03:16:10.496Z,21.76
2018-09-01T03:18:38.219Z,21.82
2018-09-01T03:21:05.965Z,21.81
2018-09-01T03:23:33.646Z,21.77
2018-09-01T03:26:01.368Z,21.77
2018-09-01T03:28:29.126Z,21.72
2018-09-01T03:30:56.914Z,21.74
2018-09-01T03:33:24.706Z,21.61
2018-09-01T03:35:52.397Z,21.51
2018-09-01T03:38:20.078Z,21.36
2018-09-01T03:40:47.837Z,21.29
2018-09-01T03:43:15.539Z,21.27
2018-09-01T03:45:43.263Z,21.33
2018-09-01T03:48:11.098Z,21.31
2018-09-01T03:50:38.790Z,21.38
2018-09-01T03:53:06.482Z,21.43
2018-09-01T03:55:34.214Z,21.55
2018-09-01T03:58:02.332Z,21.54
2018-09-01T04:00:30.085Z,21.66
2018-09-01T04:02:58.109Z,21.82
2018-09-01T04:05:26.037Z,21.98
2018-09-01T04:07:53.770Z,22.56
2018-09-01T04:10:21.696Z,23.17
2018-09-01T04:12:49.630Z,23.77
2018-09-01T04:15:17.318Z,24.42
2018-09-01T04:17:45.019Z,25.07
2018-09-01T04:20:12.869Z,25.81
2018-09-01T04:22:40.603Z,26.03
2018-09-01T04:25:08.394Z,26.55
2018-09-01T04:27:36.094Z,26.83
2018-09-01T04:30:03.961Z,27.02
2018-09-01T04:32:31.695Z,27.40
2018-09-01T04:34:59.391Z,27.80
2018-09-01T04:37:27.075Z,28.29
2018-09-01T04:39:54.795Z,29.17
2018-09-01T04:42:22.482Z,29.88
2018-09-01T04:44:50.174Z,30.55
2018-09-01T04:47:17.976Z,30.94
2018-09-01T04:49:45.660Z,30.96
2018-09-01T04:52:13.388Z,30.87
2018-09-01T04:54:41.101Z,30.47
2018-09-01T04:57:08.790Z,30.27
2018-09-01T04:59:36.499Z,30.19
2018-09-01T05:02:04.283Z,29.77
2018-09-01T05:04:31.986Z,29.73
2018-09-01T05:06:59.686Z,30.34
2018-09-01T05:09:27.405Z,28.82
2018-09-01T05:11:55.119Z,26.54
2018-09-01T05:14:22.793Z,26.03
2018-09-01T05:16:50.606Z,26.82
2018-09-01T05:19:18.394Z,26.87
2018-09-01T05:21:46.159Z,27.08
2018-09-01T05:24:13.888Z,28.44
2018-09-01T05:26:41.565Z,29.75
2018-09-01T05:29:09.374Z,30.29
2018-09-01T05:31:37.094Z,31.16
2018-09-01T05:34:04.906Z,30.76
2018-09-01T05:36:32.674Z,31.11
2018-09-01T05:39:00.413Z,31.95
2018-09-01T05:41:28.115Z,32.04
2018-09-01T05:43:55.814Z,32.75
2018-09-01T05:46:23.529Z,33.33
2018-09-01T05:48:51.218Z,33.20
2018-09-01T05:51:18.907Z,30.29
2018-09-01T05:53:46.640Z,29.77
2018-09-01T05:56:14.363Z,27.84
2018-09-01T05:58:42.062Z,27.57
2018-09-01T06:01:09.882Z,29.45
2018-09-01T06:03:37.658Z,31.30
2018-09-01T06:06:05.527Z,31.06
2018-09-01T06:08:33.134Z,31.55
2018-09-01T06:11:00.910Z,31.94
2018-09-01T06:13:28.581Z,30.64
2018-09-01T06:15:56.302Z,29.37
2018-09-01T06:18:24.028Z,30.01
2018-09-01T06:20:51.718Z,30.10
2018-09-01T06:23:19.453Z,30.15
2018-09-01T06:25:47.186Z,30.65
2018-09-01T06:28:18.310Z,31.46
2018-09-01T06:30:48.436Z,30.73
2018-09-01T06:33:16.243Z,31.02
2018-09-01T06:35:43.945Z,32.06
2018-09-01T06:38:11.781Z,32.24
2018-09-01T06:40:39.510Z,32.62
2018-09-01T06:43:07.277Z,33.49
2018-09-01T06:45:34.989Z,33.94
2018-09-01T06:48:02.669Z,34.00
2018-09-01T06:50:30.369Z,34.06
2018-09-01T06:52:58.106Z,34.32
2018-09-01T06:55:25.830Z,33.61
2018-09-01T06:57:53.601Z,34.04
2018-09-01T07:00:22.692Z,34.42
2018-09-01T07:02:51.384Z,32.56
2018-09-01T07:05:19.086Z,33.15
2018-09-01T07:07:46.837Z,33.45
2018-09-01T07:10:14.569Z,34.06
2018-09-01T07:12:42.409Z,32.96
2018-09-01T07:15:10.117Z,33.03
2018-09-01T07:17:37.814Z,33.35
2018-09-01T07:20:05.590Z,33.49
2018-09-01T07:22:33.305Z,33.11
2018-09-01T07:25:01.014Z,32.82
2018-09-01T07:27:28.733Z,32.45
2018-09-01T07:29:56.454Z,32.84
2018-09-01T07:32:24.157Z,33.73
2018-09-01T07:34:51.975Z,33.66
2018-09-01T07:37:19.789Z,33.95
2018-09-01T07:39:47.557Z,33.96
2018-09-01T07:42:15.332Z,33.81
2018-09-01T07:44:43.165Z,33.38
2018-09-01T07:47:11.003Z,33.73
2018-09-01T07:49:38.719Z,33.94
2018-09-01T07:52:06.609Z,34.15
2018-09-01T07:54:34.355Z,33.81
2018-09-01T07:57:02.233Z,34.06
2018-09-01T07:59:29.995Z,34.54
2018-09-01T08:01:57.754Z,34.76
2018-09-01T08:04:25.498Z,34.34
2018-09-01T08:06:53.246Z,34.62
2018-09-01T08:09:20.999Z,35.17
2018-09-01T08:11:48.735Z,35.75
2018-09-01T08:14:16.637Z,35.81
2018-09-01T08:16:44.348Z,36.05
2018-09-01T08:19:12.087Z,35.72
2018-09-01T08:21:39.813Z,35.30
2018-09-01T08:24:07.506Z,35.62
2018-09-01T08:26:35.209Z,35.64
2018-09-01T08:29:03.023Z,35.55
2018-09-01T08:31:30.719Z,35.20
2018-09-01T08:33:58.502Z,35.51
2018-09-01T08:36:26.270Z,35.04
2018-09-01T08:38:53.997Z,35.20
2018-09-01T08:41:21.693Z,35.12
2018-09-01T08:43:49.689Z,35.36
2018-09-01T08:46:17.405Z,35.80
2018-09-01T08:48:45.138Z,35.52
2018-09-01T08:51:12.869Z,35.70
2018-09-01T08:53:40.601Z,36.08
2018-09-01T08:56:08.336Z,36.17
2018-09-01T08:58:36.129Z,36.54
2018-09-01T09:01:03.853Z,36.87
2018-09-01T09:03:31.913Z,36.19
2018-09-01T09:05:59.947Z,35.62
2018-09-01T09:08:27.658Z,35.63
2018-09-01T09:10:55.390Z,35.81
2018-09-01T09:13:23.138Z,35.67
2018-09-01T09:15:50.903Z,36.50
2018-09-01T09:18:18.645Z,36.18
2018-09-01T09:20:46.510Z,35.86
2018-09-01T09:23:14.350Z,35.24
2018-09-01T09:25:42.121Z,35.30
2018-09-01T09:28:09.900Z,35.59
2018-09-01T09:30:37.611Z,36.10
2018-09-01T09:33:05.517Z,36.00
2018-09-01T09:35:33.260Z,35.94
2018-09-01T09:38:01.400Z,35.55
2018-09-01T09:40:29.118Z,35.20
2018-09-01T09:42:56.903Z,35.59
2018-09-01T09:45:24.640Z,35.38
2018-09-01T09:47:52.397Z,35.48
2018-09-01T09:50:20.133Z,35.65
2018-09-01T09:52:47.854Z,35.79
2018-09-01T09:55:15.584Z,36.44
2018-09-01T09:57:43.324Z,36.46
2018-09-01T10:00:11.305Z,36.26
2018-09-01T10:02:39.009Z,36.07
2018-09-01T10:05:07.217Z,36.77
2018-09-01T10:07:35.023Z,36.01
2018-09-01T10:10:02.822Z,36.55
2018-09-01T10:12:30.602Z,37.52
2018-09-01T10:14:58.405Z,38.44
2018-09-01T10:17:26.095Z,38.20
2018-09-01T10:19:53.840Z,37.91
2018-09-01T10:22:21.578Z,38.16
2018-09-01T10:24:49.269Z,38.31
2018-09-01T10:27:17.113Z,38.32
2018-09-01T10:29:44.842Z,38.94
2018-09-01T10:32:12.565Z,37.53
2018-09-01T10:34:40.352Z,37.32
2018-09-01T10:37:08.073Z,37.95
2018-09-01T10:39:36.181Z,38.91
2018-09-01T10:42:03.945Z,37.55
2018-09-01T10:44:31.711Z,37.18
2018-09-01T10:46:59.429Z,38.35
2018-09-01T10:49:27.265Z,38.51
2018-09-01T10:51:55.106Z,37.41
2018-09-01T10:54:22.852Z,37.54
2018-09-01T10:56:50.641Z,37.42
2018-09-01T10:59:18.439Z,37.75
2018-09-01T11:01:46.189Z,37.37
2018-09-01T11:04:13.956Z,37.42
2018-09-01T11:06:41.725Z,38.08
2018-09-01T11:09:10.256Z,38.54
2018-09-01T11:11:38.024Z,38.70
2018-09-01T11:14:05.837Z,39.15
2018-09-01T11:16:33.585Z,39.47
2018-09-01T11:19:01.333Z,38.45
2018-09-01T11:21:29.049Z,36.98
2018-09-01T11:23:56.777Z,38.04
2018-09-01T11:26:24.618Z,39.47
2018-09-01T11:28:52.372Z,39.80
2018-09-01T11:31:20.228Z,40.45
2018-09-01T11:33:48.159Z,40.46
2018-09-01T11:36:15.877Z,38.93
2018-09-01T11:38:43.602Z,37.69
2018-09-01T11:41:11.337Z,37.80
2018-09-01T11:43:39.066Z,37.82
2018-09-01T11:46:06.831Z,38.46
2018-09-01T11:48:34.656Z,39.23
2018-09-01T11:51:02.450Z,40.34
2018-09-01T11:53:30.264Z,40.70
2018-09-01T11:55:58.889Z,39.64
2018-09-01T11:58:26.682Z,39.70
2018-09-01T12:00:54.601Z,40.55
2018-09-01T12:03:22.338Z,40.65
2018-09-01T12:05:50.034Z,40.27
2018-09-01T12:08:17.752Z,39.88
2018-09-01T12:10:45.496Z,40.14
2018-09-01T12:13:13.229Z,39.95
2018-09-01T12:15:41.006Z,39.41
2018-09-01T12:18:08.856Z,38.10
2018-09-01T12:20:36.595Z,37.22
2018-09-01T12:23:04.365Z,38.85
2018-09-01T12:25:32.182Z,40.49
2018-09-01T12:27:59.902Z,39.99
2018-09-01T12:30:27.627Z,38.97
2018-09-01T12:32:55.352Z,39.16
2018-09-01T12:35:23.134Z,39.84
2018-09-01T12:37:50.867Z,38.84
2018-09-01T12:40:18.632Z,38.78
2018-09-01T12:42:46.393Z,39.71
2018-09-01T12:45:14.149Z,39.85
2018-09-01T12:47:41.924Z,40.22
2018-09-01T12:50:09.678Z,40.51
2018-09-01T12:52:37.441Z,40.73
2018-09-01T12:55:05.301Z,40.56
2018-09-01T12:57:33.839Z,39.66
2018-09-01T13:00:01.538Z,40.17
2018-09-01T13:02:29.441Z,37.63
2018-09-01T13:04:57.182Z,37.26
2018-09-01T13:07:24.932Z,36.69
2018-09-01T13:09:52.680Z,36.57
2018-09-01T13:12:20.417Z,36.96
2018-09-01T13:14:48.149Z,36.87
2018-09-01T13:17:15.921Z,36.82
2018-09-01T13:19:44.089Z,36.39
2018-09-01T13:22:11.756Z,36.71
2018-09-01T13:24:39.776Z,36.96
2018-09-01T13:27:07.537Z,37.72
2018-09-01T13:29:35.301Z,37.98
2018-09-01T13:32:03.138Z,38.38
2018-09-01T13:34:31.049Z,38.79
2018-09-01T13:36:59.180Z,38.04
2018-09-01T13:39:27.015Z,38.71
2018-09-01T13:41:54.801Z,38.96
2018-09-01T13:44:22.535Z,38.69
2018-09-01T13:46:50.337Z,38.46
2018-09-01T13:49:18.197Z,39.26
2018-09-01T13:51:45.925Z,39.93
2018-09-01T13:54:13.712Z,38.88
2018-09-01T13:56:41.454Z,38.09
2018-09-01T13:59:09.476Z,38.67
2018-09-01T14:01:37.264Z,39.26
2018-09-01T14:04:05.040Z,38.88
2018-09-01T14:06:32.782Z,39.07
2018-09-01T14:09:00.553Z,38.39
2018-09-01T14:11:28.324Z,38.53
2018-09-01T14:13:56.080Z,38.46
2018-09-01T14:16:23.858Z,38.55
2018-09-01T14:18:51.640Z,38.82
2018-09-01T14:21:19.386Z,38.92
2018-09-01T14:23:47.187Z,38.70
2018-09-01T14:26:14.936Z,38.56
2018-09-01T14:28:42.713Z,38.41
2018-09-01T14:31:10.554Z,38.02
2018-09-01T14:33:38.294Z,37.46
2018-09-01T14:36:06.434Z,37.45
2018-09-01T14:38:34.299Z,37.52
2018-09-01T14:41:02.044Z,37.60
2018-09-01T14:43:29.777Z,36.78
2018-09-01T14:45:57.626Z,37.28
2018-09-01T14:48:25.504Z,38.01
2018-09-01T14:50:53.176Z,38.51
2018-09-01T14:53:20.987Z,38.53
2018-09-01T14:55:48.742Z,38.22
2018-09-01T14:58:16.476Z,37.79
2018-09-01T15:00:44.278Z,37.44
2018-09-01T15:03:12.027Z,37.00
2018-09-01T15:05:39.742Z,36.74
2018-09-01T15:08:07.724Z,36.31
2018-09-01T15:10:35.836Z,36.29
2018-09-01T15:13:03.638Z,36.51
2018-09-01T15:15:31.415Z,36.51
2018-09-01T15:17:59.132Z,36.66
2018-09-01T15:20:27.006Z,36.89
2018-09-01T15:22:54.804Z,37.15
2018-09-01T15:25:22.606Z,37.21
2018-09-01T15:27:50.373Z,37.28
2018-09-01T15:30:18.232Z,37.38
2018-09-01T15:32:45.967Z,37.54
2018-09-01T15:35:13.754Z,37.44
2018-09-01T15:37:41.513Z,37.35
2018-09-01T15:40:09.306Z,36.91
2018-09-01T15:42:37.067Z,37.05
2018-09-01T15:45:04.903Z,37.09
2018-09-01T15:47:32.715Z,37.11
2018-09-01T15:50:00.502Z,37.18
2018-09-01T15:52:28.292Z,37.12
2018-09-01T15:54:56.049Z,36.85
2018-09-01T15:57:23.789Z,35.99
2018-09-01T15:59:51.630Z,35.61
2018-09-01T16:02:19.369Z,35.38
2018-09-01T16:04:47.140Z,35.19
2018-09-01T16:07:14.944Z,35.00
2018-09-01T16:09:42.658Z,34.44
2018-09-01T16:12:10.392Z,33.82
2018-09-01T16:14:38.145Z,33.21
2018-09-01T16:17:05.985Z,32.74
2018-09-01T16:19:33.701Z,32.41
2018-09-01T16:22:01.441Z,32.30
2018-09-01T16:24:29.217Z,32.36
2018-09-01T16:26:56.938Z,32.45
2018-09-01T16:29:24.691Z,32.44
2018-09-01T16:31:52.481Z,32.32
2018-09-01T16:34:20.369Z,32.25
2018-09-01T16:36:48.142Z,32.30
2018-09-01T16:39:15.859Z,32.19
2018-09-01T16:41:43.578Z,31.95
2018-09-01T16:44:11.324Z,31.74
2018-09-01T16:46:39.340Z,31.49
2018-09-01T16:49:07.080Z,31.37
2018-09-01T16:51:34.864Z,31.25
2018-09-01T16:54:02.593Z,31.05
2018-09-01T16:56:30.349Z,30.81
2018-09-01T16:58:58.177Z,30.59
2018-09-01T17:01:25.881Z,30.50
2018-09-01T17:03:53.603Z,30.40
2018-09-01T17:06:21.359Z,30.44
2018-09-01T17:08:49.084Z,30.39
2018-09-01T17:11:16.837Z,30.25
2018-09-01T17:13:44.710Z,30.19
2018-09-01T17:16:12.413Z,30.18
2018-09-01T17:18:40.139Z,30.02
2018-09-01T17:21:08.257Z,29.95
2018-09-01T17:23:36.073Z,29.95
2018-09-01T17:26:04.137Z,29.79
2018-09-01T17:28:31.862Z,29.71
2018-09-01T17:30:59.645Z,29.48
2018-09-01T17:33:27.525Z,29.17
2018-09-01T17:35:55.243Z,28.93
2018-09-01T17:38:22.978Z,28.63
2018-09-01T17:40:50.700Z,28.66
2018-09-01T17:43:18.417Z,28.68
2018-09-01T17:45:46.153Z,28.55
2018-09-01T17:48:14.277Z,28.53
2018-09-01T17:50:42.081Z,28.42
2018-09-01T17:53:09.829Z,28.44
2018-09-01T17:55:37.565Z,28.49
2018-09-01T17:58:05.297Z,28.57
2018-09-01T18:00:33.129Z,28.59
2018-09-01T18:03:00.819Z,28.67
2018-09-01T18:05:28.549Z,28.62
2018-09-01T18:07:56.303Z,28.71
2018-09-01T18:10:24.397Z,28.80
2018-09-01T18:12:52.162Z,28.85
2018-09-01T18:15:19.866Z,28.87
2018-09-01T18:17:47.701Z,28.78
2018-09-01T18:20:15.413Z,28.63
2018-09-01T18:22:43.153Z,28.47
2018-09-01T18:25:10.841Z,28.47
2018-09-01T18:27:38.590Z,28.42
2018-09-01T18:30:07.141Z,28.29
2018-09-01T18:32:34.932Z,28.44
2018-09-01T18:35:02.674Z,28.45
2018-09-01T18:37:30.413Z,28.40
2018-09-01T18:39:58.089Z,28.25
2018-09-01T18:42:25.845Z,28.39
2018-09-01T18:44:53.597Z,28.43
2018-09-01T18:47:21.374Z,28.46
2018-09-01T18:49:49.191Z,28.45
2018-09-01T18:52:16.947Z,28.54
2018-09-01T18:54:44.653Z,28.48
2018-09-01T18:57:12.390Z,28.46
2018-09-01T18:59:40.100Z,28.47
2018-09-01T19:02:07.781Z,28.54
2018-09-01T19:04:35.601Z,28.61
2018-09-01T19:07:03.392Z,28.65
2018-09-01T19:09:31.086Z,28.61
2018-09-01T19:11:58.813Z,28.39
2018-09-01T19:14:26.805Z,28.33
2018-09-01T19:16:54.520Z,28.33
2018-09-01T19:19:22.269Z,28.21
2018-09-01T19:21:49.960Z,28.14
2018-09-01T19:24:17.716Z,28.12
2018-09-01T19:26:45.464Z,28.18
2018-09-01T19:29:13.197Z,28.27
2018-09-01T19:31:40.978Z,28.46
2018-09-01T19:34:08.802Z,28.59
2018-09-01T19:36:36.546Z,28.47
2018-09-01T19:39:06.170Z,28.40
2018-09-01T19:41:33.915Z,28.28
2018-09-01T19:44:01.635Z,28.30
2018-09-01T19:46:29.341Z,28.26
2018-09-01T19:48:57.049Z,28.20
2018-09-01T19:51:24.869Z,28.17
2018-09-01T19:53:52.474Z,28.08
2018-09-01T19:56:20.203Z,28.01
2018-09-01T19:58:47.913Z,28.05
2018-09-01T20:01:15.656Z,28.04
2018-09-01T20:03:43.367Z,27.93
2018-09-01T20:06:11.061Z,27.81
2018-09-01T20:08:39.070Z,27.83
2018-09-01T20:11:06.821Z,27.81
2018-09-01T20:13:34.553Z,27.88
2018-09-01T20:16:02.269Z,27.61
2018-09-01T20:18:30.014Z,27.69
2018-09-01T20:20:57.780Z,27.76
2018-09-01T20:23:25.750Z,27.72
2018-09-01T20:25:53.461Z,27.69
2018-09-01T20:28:21.164Z,27.64
2018-09-01T20:30:48.862Z,27.62
2018-09-01T20:33:16.608Z,27.59
2018-09-01T20:35:49.820Z,27.52
2018-09-01T20:38:17.557Z,27.46
2018-09-01T20:40:45.366Z,27.34
2018-09-01T20:43:13.072Z,27.17
2018-09-01T20:45:40.897Z,27.31
2018-09-01T20:48:08.626Z,27.36
2018-09-01T20:50:36.326Z,27.32
2018-09-01T20:53:04.090Z,27.16
2018-09-01T20:55:31.821Z,27.12
2018-09-01T20:57:59.519Z,27.12
2018-09-01T21:00:27.304Z,27.09
2018-09-01T21:02:55.043Z,27.05
2018-09-01T21:05:22.781Z,27.02
2018-09-01T21:07:50.589Z,27.03
2018-09-01T21:10:18.264Z,27.02
2018-09-01T21:12:45.985Z,27.00
2018-09-01T21:15:13.693Z,26.83
2018-09-01T21:17:41.401Z,26.70
2018-09-01T21:20:09.144Z,26.62
2018-09-01T21:22:36.892Z,26.49
2018-09-01T21:25:04.811Z,26.48
2018-09-01T21:27:32.533Z,26.47
2018-09-01T21:30:00.278Z,26.47
2018-09-01T21:32:28.069Z,26.42
2018-09-01T21:34:55.810Z,26.48
2018-09-01T21:37:23.577Z,26.52
2018-09-01T21:39:51.309Z,26.57
2018-09-01T21:42:19.040Z,26.57
2018-09-01T21:44:46.783Z,26.58
2018-09-01T21:47:14.584Z,26.67
2018-09-01T21:49:42.335Z,26.65
2018-09-01T21:52:10.094Z,26.64
2018-09-01T21:54:37.783Z,26.71
2018-09-01T21:57:05.798Z,26.70
2018-09-01T21:59:33.645Z,26.69
2018-09-01T22:02:06.872Z,26.68
2018-09-01T22:04:40.094Z,26.66
2018-09-01T22:07:07.797Z,26.61
2018-09-01T22:09:35.485Z,26.52
2018-09-01T22:12:03.173Z,26.45
2018-09-01T22:14:30.867Z,26.38
2018-09-01T22:16:58.570Z,26.35
2018-09-01T22:19:26.317Z,26.23
2018-09-01T22:21:54.026Z,26.18
2018-09-01T22:24:21.727Z,26.07
2018-09-01T22:26:49.459Z,26.09
2018-09-01T22:29:17.129Z,26.02
2018-09-01T22:31:44.822Z,25.94
2018-09-01T22:34:12.548Z,25.91
2018-09-01T22:36:40.219Z,25.90
2018-09-01T22:39:07.949Z,25.81
2018-09-01T22:41:35.650Z,25.79
2018-09-01T22:44:03.355Z,25.72
2018-09-01T22:46:31.125Z,25.70
2018-09-01T22:48:58.843Z,25.67
2018-09-01T22:51:26.568Z,25.59
2018-09-01T22:53:54.238Z,25.38
2018-09-01T22:56:21.950Z,25.41
2018-09-01T22:58:49.633Z,25.43
2018-09-01T23:01:17.314Z,25.40
2018-09-01T23:03:45.028Z,25.39
2018-09-01T23:06:12.669Z,25.28
2018-09-01T23:08:40.329Z,25.25
2018-09-01T23:11:08.021Z,25.21
2018-09-01T23:13:35.702Z,25.19
2018-09-01T23:16:03.418Z,25.07
2018-09-01T23:18:31.117Z,24.92
2018-09-01T23:20:58.868Z,24.93
2018-09-01T23:23:26.533Z,24.94
2018-09-01T23:25:54.264Z,24.89
2018-09-01T23:28:21.925Z,24.73
2018-09-01T23:30:49.611Z,24.62
2018-09-01T23:33:17.326Z,24.60
2018-09-01T23:35:45.006Z,24.50
2018-09-01T23:38:12.675Z,24.58
2018-09-01T23:40:40.384Z,24.72
2018-09-01T23:43:08.066Z,24.70
2018-09-01T23:45:35.725Z,24.70
2018-09-01T23:48:03.442Z,24.66
2018-09-01T23:50:31.119Z,24.55
2018-09-01T23:52:58.822Z,24.53
2018-09-01T23:55:26.570Z,24.44
2018-09-01T23:57:54.254Z,24.33
