createdAt,value
2022-10-05T00:00:30.867Z,12.73
2022-10-05T00:02:57.827Z,12.77
2022-10-05T00:05:32.129Z,12.77
2022-10-05T00:08:16.641Z,12.71
2022-10-05T00:10:46.696Z,12.77
2022-10-05T00:13:20.624Z,12.86
2022-10-05T00:15:48.067Z,12.75
2022-10-05T00:18:22.164Z,12.82
2022-10-05T00:20:49.568Z,12.90
2022-10-05T00:23:22.024Z,12.86
2022-10-05T00:25:51.212Z,12.87
2022-10-05T00:28:23.181Z,12.83
2022-10-05T00:30:49.784Z,12.83
2022-10-05T00:33:16.386Z,12.83
2022-10-05T00:35:42.994Z,12.85
2022-10-05T00:38:09.615Z,12.75
2022-10-05T00:41:11.504Z,12.86
2022-10-05T00:44:01.475Z,12.87
2022-10-05T00:46:44.907Z,12.79
2022-10-05T00:49:33.348Z,12.81
2022-10-05T00:52:07.185Z,12.78
2022-10-05T00:54:49.306Z,12.82
2022-10-05T00:57:31.077Z,12.78
2022-10-05T01:00:09.758Z,12.75
2022-10-05T01:02:50.946Z,12.85
2022-10-05T01:05:29.703Z,12.81
2022-10-05T01:08:32.321Z,12.90
2022-10-05T01:11:07.456Z,12.86
2022-10-05T01:13:46.086Z,12.78
2022-10-05T01:16:41.183Z,12.88
2022-10-05T01:19:46.002Z,12.85
2022-10-05T01:22:16.891Z,12.92
2022-10-05T01:24:48.263Z,13.03
2022-10-05T01:28:10.367Z,13.03
2022-10-05T01:31:14.666Z,13.02
2022-10-05T01:33:50.746Z,12.99
2022-10-05T01:36:40.678Z,12.89
2022-10-05T01:39:36.276Z,12.93
2022-10-05T01:42:09.051Z,12.95
2022-10-05T01:44:47.268Z,12.96
2022-10-05T01:47:42.599Z,12.97
2022-10-05T01:50:45.448Z,12.95
2022-10-05T01:53:20.069Z,13.07
2022-10-05T01:56:09.144Z,12.99
2022-10-05T01:58:48.212Z,13.04
2022-10-05T02:01:38.947Z,13.04
2022-10-05T02:05:00.464Z,13.12
2022-10-05T02:07:27.674Z,13.12
2022-10-05T02:10:03.174Z,12.98
2022-10-05T02:12:33.034Z,12.99
2022-10-05T02:15:12.782Z,13.05
2022-10-05T02:17:52.943Z,13.00
2022-10-05T02:20:25.847Z,13.05
2022-10-05T02:23:02.192Z,13.01
2022-10-05T02:25:32.981Z,12.89
2022-10-05T02:28:08.170Z,12.99
2022-10-05T02:30:40.287Z,13.16
2022-10-05T02:33:22.017Z,13.04
2022-10-05T02:35:48.669Z,13.21
2022-10-05T02:38:30.994Z,13.09
2022-10-05T02:41:19.578Z,13.09
2022-10-05T02:44:05.024Z,12.95
2022-10-05T02:46:43.182Z,12.88
2022-10-05T02:49:13.676Z,13.08
2022-10-05T02:51:52.567Z,13.01
2022-10-05T02:54:34.689Z,13.00
2022-10-05T02:57:08.601Z,13.06
2022-10-05T02:59:44.297Z,13.01
2022-10-05T03:02:26.321Z,12.95
2022-10-05T03:05:05.508Z,13.08
2022-10-05T03:07:56.621Z,13.04
2022-10-05T03:11:00.773Z,13.06
2022-10-05T03:13:53.976Z,13.11
2022-10-05T03:16:30.885Z,13.24
2022-10-05T03:19:22.226Z,13.14
2022-10-05T03:22:01.101Z,13.21
2022-10-05T03:24:52.907Z,13.20
2022-10-05T03:27:48.802Z,13.12
2022-10-05T03:30:19.863Z,12.98
2022-10-05T03:32:55.696Z,13.09
2022-10-05T03:35:43.737Z,13.12
2022-10-05T03:38:26.655Z,13.04
2022-10-05T03:41:01.385Z,13.15
2022-10-05T03:43:55.584Z,13.28
2022-10-05T03:46:48.748Z,13.23
2022-10-05T03:49:42.603Z,13.27
2022-10-05T03:52:15.561Z,13.12
2022-10-05T03:54:49.192Z,13.23
2022-10-05T03:57:27.535Z,13.23
2022-10-05T03:59:55.567Z,13.34
2022-10-05T04:02:40.860Z,13.31
2022-10-05T04:05:13.845Z,13.33
2022-10-05T04:07:59.715Z,13.36
2022-10-05T04:10:34.355Z,13.26
2022-10-05T04:13:13.087Z,13.38
2022-10-05T04:15:48.371Z,13.40
2022-10-05T04:18:24.779Z,13.49
2022-10-05T04:20:56.534Z,13.47
2022-10-05T04:23:32.772Z,13.52
2022-10-05T04:26:08.064Z,13.55
2022-10-05T04:28:47.995Z,13.48
2022-10-05T04:31:45.324Z,13.59
2022-10-05T04:34:42.412Z,13.53
2022-10-05T04:37:19.390Z,13.37
2022-10-05T04:40:12.777Z,13.38
2022-10-05T04:42:57.708Z,13.45
2022-10-05T04:45:29.085Z,13.37
2022-10-05T04:48:33.378Z,13.37
2022-10-05T04:51:20.938Z,13.33
2022-10-05T04:53:53.707Z,13.36
2022-10-05T04:56:23.456Z,13.28
2022-10-05T04:59:01.995Z,13.42
2022-10-05T05:01:37.765Z,13.44
2022-10-05T05:04:26.317Z,13.55
2022-10-05T05:07:17.079Z,13.50
2022-10-05T05:10:05.741Z,13.48
2022-10-05T05:12:41.573Z,13.37
2022-10-05T05:15:21.924Z,13.35
2022-10-05T05:17:55.153Z,13.53
2022-10-05T05:20:39.243Z,13.53
2022-10-05T05:23:29.137Z,13.49
2022-10-05T05:26:17.364Z,13.49
2022-10-05T05:29:08.754Z,13.56
2022-10-05T05:32:25.308Z,13.47
2022-10-05T05:35:26.541Z,13.44
2022-10-05T05:37:54.594Z,13.53
2022-10-05T05:40:30.608Z,13.59
2022-10-05T05:43:21.665Z,13.59
2022-10-05T05:45:51.680Z,13.69
2022-10-05T05:48:24.594Z,13.73
2022-10-05T05:51:05.670Z,13.85
2022-10-05T05:53:42.553Z,13.84
2022-10-05T05:56:19.161Z,13.89
2022-10-05T05:58:52.795Z,14.02
2022-10-05T06:01:33.272Z,14.03
2022-10-05T06:04:11.157Z,13.97
2022-10-05T06:06:41.277Z,14.03
2022-10-05T06:09:34.539Z,13.96
2022-10-05T06:12:15.429Z,14.07
2022-10-05T06:14:50.096Z,14.04
2022-10-05T06:17:43.373Z,14.03
2022-10-05T06:20:20.109Z,14.07
2022-10-05T06:22:47.387Z,14.11
2022-10-05T06:25:15.763Z,14.15
2022-10-05T06:28:13.142Z,14.10
2022-10-05T06:31:04.423Z,14.03
2022-10-05T06:33:47.500Z,14.09
2022-10-05T06:36:40.897Z,14.03
2022-10-05T06:39:11.056Z,14.15
2022-10-05T06:42:17.164Z,14.13
2022-10-05T06:45:15.298Z,14.22
2022-10-05T06:48:11.870Z,14.25
2022-10-05T06:51:05.642Z,14.28
2022-10-05T06:53:49.046Z,14.24
2022-10-05T06:56:21.148Z,14.41
2022-10-05T06:59:06.040Z,14.42
2022-10-05T07:01:57.269Z,14.39
2022-10-05T07:04:37.237Z,14.42
2022-10-05T07:07:29.712Z,14.46
2022-10-05T07:10:12.604Z,14.49
2022-10-05T07:12:59.034Z,14.41
2022-10-05T07:16:12.643Z,14.49
2022-10-05T07:19:14.950Z,14.39
2022-10-05T07:21:52.587Z,14.44
2022-10-05T07:24:42.009Z,14.49
2022-10-05T07:27:18.511Z,14.47
2022-10-05T07:30:10.263Z,14.37
2022-10-05T07:32:38.852Z,14.53
2022-10-05T07:36:05.675Z,14.77
2022-10-05T07:38:47.521Z,14.64
2022-10-05T07:41:14.240Z,14.67
2022-10-05T07:44:01.933Z,14.71
2022-10-05T07:46:46.557Z,14.72
2022-10-05T07:49:47.725Z,14.99
2022-10-05T07:52:23.631Z,15.08
2022-10-05T07:55:03.998Z,14.95
2022-10-05T07:58:00.886Z,15.01
2022-10-05T08:00:43.148Z,14.94
2022-10-05T08:03:15.539Z,14.97
2022-10-05T08:05:42.500Z,15.03
2022-10-05T08:08:23.416Z,15.13
2022-10-05T08:10:59.864Z,15.01
2022-10-05T08:13:32.523Z,15.11
2022-10-05T08:16:02.251Z,15.35
2022-10-05T08:18:56.790Z,15.06
2022-10-05T08:21:30.510Z,15.26
2022-10-05T08:24:06.435Z,15.23
2022-10-05T08:26:39.189Z,15.26
2022-10-05T08:29:15.123Z,15.35
2022-10-05T08:31:44.512Z,15.42
2022-10-05T08:34:45.833Z,15.47
2022-10-05T08:37:27.279Z,15.55
2022-10-05T08:40:21.349Z,15.54
2022-10-05T08:42:47.880Z,15.57
2022-10-05T08:45:20.335Z,15.61
2022-10-05T08:47:55.965Z,15.72
2022-10-05T08:50:35.831Z,15.67
2022-10-05T08:53:12.340Z,15.76
2022-10-05T08:55:57.508Z,15.85
2022-10-05T08:59:01.526Z,15.91
2022-10-05T09:01:59.210Z,15.89
2022-10-05T09:04:43.052Z,15.95
2022-10-05T09:08:03.513Z,16.01
2022-10-05T09:10:48.807Z,16.28
2022-10-05T09:13:36.807Z,16.22
2022-10-05T09:16:25.273Z,16.18
2022-10-05T09:18:55.085Z,16.29
2022-10-05T09:21:35.036Z,16.42
2022-10-05T09:24:23.038Z,16.38
2022-10-05T09:27:13.650Z,16.51
2022-10-05T09:29:52.122Z,16.53
2022-10-05T09:32:30.963Z,16.62
2022-10-05T09:34:57.756Z,16.41
2022-10-05T09:37:55.363Z,16.56
2022-10-05T09:40:34.158Z,16.57
2022-10-05T09:43:15.609Z,16.89
2022-10-05T09:46:15.606Z,16.90
2022-10-05T09:49:08.208Z,16.85
2022-10-05T09:51:56.200Z,16.81
2022-10-05T09:55:02.890Z,16.95
2022-10-05T09:57:59.239Z,16.81
2022-10-05T10:00:50.178Z,17.01
2022-10-05T10:03:28.187Z,17.02
2022-10-05T10:06:15.167Z,17.10
2022-10-05T10:09:06.278Z,17.30
2022-10-05T10:11:54.557Z,17.19
2022-10-05T10:14:52.389Z,17.22
2022-10-05T10:17:24.174Z,17.23
2022-10-05T10:20:05.923Z,17.40
2022-10-05T10:23:20.535Z,17.76
2022-10-05T10:25:56.264Z,17.57
2022-10-05T10:28:46.135Z,17.57
2022-10-05T10:31:15.709Z,17.73
2022-10-05T10:34:18.978Z,17.81
2022-10-05T10:37:20.247Z,17.58
2022-10-05T10:40:14.819Z,17.68
2022-10-05T10:43:12.604Z,17.59
2022-10-05T10:45:45.449Z,17.75
2022-10-05T10:48:30.345Z,17.83
2022-10-05T10:51:06.156Z,17.73
2022-10-05T10:53:41.720Z,17.96
2022-10-05T10:56:36.164Z,17.80
2022-10-05T10:59:26.606Z,17.98
2022-10-05T11:02:36.480Z,18.25
2022-10-05T11:05:37.161Z,18.22
2022-10-05T11:08:37.323Z,18.14
2022-10-05T11:11:26.988Z,18.20
2022-10-05T11:14:22.374Z,18.25
2022-10-05T11:17:10.961Z,18.23
2022-10-05T11:20:11.441Z,18.03
2022-10-05T11:23:34.249Z,18.41
2022-10-05T11:30:20.044Z,18.65
2022-10-05T11:33:18.165Z,18.54
2022-10-05T11:36:08.873Z,18.63
2022-10-05T11:39:04.117Z,18.50
2022-10-05T11:41:44.234Z,18.54
2022-10-05T11:44:23.148Z,18.60
2022-10-05T11:47:00.340Z,18.47
2022-10-05T11:49:48.987Z,18.45
2022-10-05T11:52:27.554Z,18.55
2022-10-05T11:55:11.403Z,18.51
2022-10-05T11:57:57.617Z,18.42
2022-10-05T12:00:40.482Z,18.42
2022-10-05T12:03:19.192Z,18.22
2022-10-05T12:05:49.044Z,18.31
2022-10-05T12:08:31.696Z,18.34
2022-10-05T12:11:25.542Z,18.47
2022-10-05T12:14:02.546Z,18.48
2022-10-05T12:16:37.201Z,18.62
2022-10-05T12:19:13.535Z,18.64
2022-10-05T12:21:52.288Z,18.63
2022-10-05T12:24:42.237Z,18.68
2022-10-05T12:27:15.853Z,18.59
2022-10-05T12:30:01.616Z,18.77
2022-10-05T12:32:36.192Z,18.78
2022-10-05T12:35:30.038Z,18.72
2022-10-05T12:38:35.119Z,18.47
2022-10-05T12:41:17.864Z,18.66
2022-10-05T12:44:06.142Z,18.74
2022-10-05T12:47:11.131Z,18.81
2022-10-05T12:49:56.259Z,18.84
2022-10-05T12:52:56.680Z,18.91
2022-10-05T12:55:42.259Z,18.78
2022-10-05T12:58:45.720Z,18.83
2022-10-05T13:01:48.955Z,18.81
2022-10-05T13:04:39.506Z,18.84
2022-10-05T13:07:13.317Z,18.81
2022-10-05T13:09:55.561Z,19.08
2022-10-05T13:12:28.479Z,19.13
2022-10-05T13:15:14.005Z,19.24
2022-10-05T13:18:05.010Z,19.14
2022-10-05T13:20:36.756Z,19.13
2022-10-05T13:23:13.115Z,19.27
2022-10-05T13:25:51.691Z,19.40
2022-10-05T13:28:21.708Z,19.61
2022-10-05T13:30:57.936Z,19.52
2022-10-05T13:33:40.527Z,19.42
2022-10-05T13:36:47.512Z,19.46
2022-10-05T13:39:37.116Z,19.68
2022-10-05T13:42:15.389Z,19.57
2022-10-05T13:44:54.787Z,19.55
2022-10-05T13:47:35.897Z,19.71
2022-10-05T13:50:07.547Z,19.83
2022-10-05T13:52:42.791Z,19.85
2022-10-05T13:55:21.584Z,19.88
2022-10-05T13:58:14.891Z,19.91
2022-10-05T14:00:50.191Z,19.88
2022-10-05T14:03:35.073Z,20.04
2022-10-05T14:06:08.090Z,20.02
2022-10-05T14:08:36.333Z,19.90
2022-10-05T14:11:28.786Z,20.05
2022-10-05T14:14:10.710Z,20.00
2022-10-05T14:17:00.485Z,20.10
2022-10-05T14:19:31.447Z,20.01
2022-10-05T14:22:02.161Z,19.88
2022-10-05T14:24:49.442Z,19.98
2022-10-05T14:27:26.281Z,20.12
2022-10-05T14:29:59.633Z,20.06
2022-10-05T14:32:31.569Z,19.96
2022-10-05T14:35:01.300Z,20.10
2022-10-05T14:37:56.145Z,20.16
2022-10-05T14:40:22.851Z,20.30
2022-10-05T14:42:49.937Z,20.36
2022-10-05T14:45:19.789Z,20.40
2022-10-05T14:47:53.140Z,20.56
2022-10-05T14:50:26.039Z,20.47
2022-10-05T14:53:10.991Z,20.49
2022-10-05T14:55:41.400Z,20.52
2022-10-05T14:58:35.044Z,20.34
2022-10-05T15:01:27.003Z,20.45
2022-10-05T15:04:36.942Z,20.51
2022-10-05T15:07:15.772Z,20.47
2022-10-05T15:10:22.493Z,20.55
2022-10-05T15:12:49.123Z,20.45
2022-10-05T15:15:25.392Z,20.30
2022-10-05T15:17:58.229Z,20.50
2022-10-05T15:20:36.000Z,20.44
2022-10-05T15:23:02.734Z,20.60
2022-10-05T15:25:37.190Z,20.47
2022-10-05T15:28:16.622Z,20.37
2022-10-05T15:30:58.910Z,20.49
2022-10-05T15:33:34.436Z,20.51
2022-10-05T15:36:32.236Z,20.45
2022-10-05T15:39:03.772Z,20.34
2022-10-05T15:41:36.498Z,20.33
2022-10-05T15:44:08.961Z,20.33
2022-10-05T15:46:58.287Z,20.38
2022-10-05T15:50:08.426Z,20.30
2022-10-05T15:53:28.597Z,20.43
2022-10-05T15:56:24.915Z,20.35
2022-10-05T15:58:58.148Z,20.30
2022-10-05T16:01:40.358Z,20.21
2022-10-05T16:04:20.844Z,20.30
2022-10-05T16:07:15.284Z,20.22
2022-10-05T16:10:04.194Z,20.13
2022-10-05T16:12:46.796Z,20.28
2022-10-05T16:15:43.768Z,20.33
2022-10-05T16:18:39.544Z,20.06
2022-10-05T16:21:14.650Z,19.95
2022-10-05T16:23:44.519Z,19.78
2022-10-05T16:26:14.663Z,19.73
2022-10-05T16:28:53.115Z,19.52
2022-10-05T16:31:31.038Z,19.55
2022-10-05T16:34:06.549Z,19.56
2022-10-05T16:36:46.690Z,19.64
2022-10-05T16:39:41.399Z,19.59
2022-10-05T16:42:42.141Z,19.47
2022-10-05T16:45:14.420Z,19.37
2022-10-05T16:47:59.837Z,19.38
2022-10-05T16:50:48.639Z,19.30
2022-10-05T16:53:27.618Z,18.99
2022-10-05T16:56:01.789Z,18.80
2022-10-05T16:58:49.903Z,18.72
2022-10-05T17:01:42.735Z,18.61
2022-10-05T17:04:22.047Z,18.47
2022-10-05T17:07:06.062Z,18.50
2022-10-05T17:09:43.031Z,18.34
2022-10-05T17:12:31.117Z,18.18
2022-10-05T17:15:29.199Z,18.29
2022-10-05T17:18:01.991Z,18.18
2022-10-05T17:20:42.763Z,18.11
2022-10-05T17:23:43.867Z,18.13
2022-10-05T17:26:22.635Z,18.07
2022-10-05T17:28:52.397Z,18.19
2022-10-05T17:31:21.647Z,18.09
2022-10-05T17:34:23.054Z,18.10
2022-10-05T17:36:53.455Z,18.08
2022-10-05T17:39:46.923Z,18.26
2022-10-05T17:42:32.838Z,18.20
2022-10-05T17:45:20.807Z,18.12
2022-10-05T17:47:58.073Z,18.09
2022-10-05T17:51:04.183Z,18.15
2022-10-05T17:53:52.505Z,18.19
2022-10-05T17:56:20.792Z,18.14
2022-10-05T17:58:47.483Z,18.17
2022-10-05T18:01:30.317Z,18.23
2022-10-05T18:04:12.396Z,18.29
2022-10-05T18:06:59.881Z,18.26
2022-10-05T18:09:27.755Z,18.17
2022-10-05T18:12:11.012Z,18.25
2022-10-05T18:14:54.153Z,18.18
2022-10-05T18:17:51.236Z,18.19
2022-10-05T18:20:24.117Z,18.26
2022-10-05T18:22:53.379Z,18.21
2022-10-05T18:25:31.079Z,18.30
2022-10-05T18:28:22.287Z,18.25
2022-10-05T18:31:24.778Z,18.27
2022-10-05T18:34:13.261Z,18.24
2022-10-05T18:36:53.536Z,18.27
2022-10-05T18:39:51.087Z,18.24
2022-10-05T18:42:36.508Z,18.29
2022-10-05T18:45:04.157Z,18.21
2022-10-05T18:47:57.142Z,18.30
2022-10-05T18:50:55.207Z,18.31
2022-10-05T18:53:59.728Z,18.26
2022-10-05T18:56:36.846Z,18.20
2022-10-05T18:59:25.385Z,18.15
2022-10-05T19:02:19.917Z,18.10
2022-10-05T19:05:48.784Z,18.22
2022-10-05T19:08:25.150Z,18.23
2022-10-05T19:10:52.010Z,18.21
2022-10-05T19:13:34.100Z,18.18
2022-10-05T19:16:06.705Z,18.03
2022-10-05T19:19:00.345Z,18.26
2022-10-05T19:21:58.093Z,18.26
2022-10-05T19:24:56.746Z,18.27
2022-10-05T19:27:33.002Z,18.34
2022-10-05T19:30:15.586Z,18.35
2022-10-05T19:33:07.658Z,18.42
2022-10-05T19:36:04.240Z,18.65
2022-10-05T19:39:08.477Z,18.91
2022-10-05T19:41:53.457Z,18.96
2022-10-05T19:44:29.964Z,19.24
2022-10-05T19:47:29.626Z,18.97
2022-10-05T19:49:56.187Z,18.77
2022-10-05T19:52:37.693Z,18.86
2022-10-05T19:55:12.896Z,18.87
2022-10-05T19:57:47.695Z,18.96
2022-10-05T20:00:26.554Z,18.89
2022-10-05T20:03:19.116Z,18.84
2022-10-05T20:05:45.836Z,18.73
2022-10-05T20:08:19.703Z,18.63
2022-10-05T20:11:04.740Z,18.31
2022-10-05T20:13:34.976Z,18.21
2022-10-05T20:16:36.502Z,18.10
2022-10-05T20:19:41.839Z,18.06
2022-10-05T20:22:34.355Z,18.14
2022-10-05T20:25:21.166Z,18.09
2022-10-05T20:27:50.065Z,18.14
2022-10-05T20:30:21.531Z,18.06
2022-10-05T20:32:52.646Z,18.01
2022-10-05T20:35:22.167Z,18.01
2022-10-05T20:37:49.979Z,18.14
2022-10-05T20:40:19.878Z,18.13
2022-10-05T20:42:47.367Z,18.32
2022-10-05T20:45:14.436Z,18.08
2022-10-05T20:47:42.109Z,18.12
2022-10-05T20:50:10.204Z,18.07
2022-10-05T20:52:37.719Z,18.14
2022-10-05T20:55:06.268Z,18.21
2022-10-05T20:57:41.707Z,18.18
2022-10-05T21:00:10.582Z,18.23
2022-10-05T21:02:50.131Z,18.41
2022-10-05T21:05:35.871Z,18.33
2022-10-05T21:08:02.567Z,18.36
2022-10-05T21:10:36.138Z,18.32
2022-10-05T21:13:29.607Z,18.35
2022-10-05T21:15:56.506Z,18.31
2022-10-05T21:18:23.240Z,18.30
2022-10-05T21:20:50.568Z,18.28
2022-10-05T21:23:27.675Z,18.26
2022-10-05T21:26:17.955Z,18.20
2022-10-05T21:29:00.442Z,18.19
2022-10-05T21:31:36.269Z,18.14
2022-10-05T21:34:07.549Z,17.99
2022-10-05T21:36:35.751Z,17.91
2022-10-05T21:39:02.972Z,17.64
2022-10-05T21:44:24.770Z,17.31
2022-10-05T21:47:13.499Z,17.13
2022-10-05T21:49:41.594Z,17.08
2022-10-05T21:52:20.983Z,16.94
2022-10-05T21:54:49.365Z,16.92
2022-10-05T21:57:16.249Z,16.96
2022-10-05T21:59:43.114Z,17.15
2022-10-05T22:02:09.729Z,17.02
2022-10-05T22:04:36.347Z,16.87
2022-10-05T22:07:10.096Z,17.04
2022-10-05T22:09:36.675Z,17.09
2022-10-05T22:12:03.398Z,17.06
2022-10-05T22:14:30.006Z,16.94
2022-10-05T22:16:56.637Z,17.01
2022-10-05T22:19:23.280Z,17.04
2022-10-05T22:21:49.946Z,16.96
2022-10-05T22:24:16.602Z,17.01
2022-10-05T22:26:44.980Z,16.87
2022-10-05T22:29:11.855Z,16.97
2022-10-05T22:31:39.144Z,16.86
2022-10-05T22:34:05.833Z,16.69
2022-10-05T22:36:34.793Z,16.66
2022-10-05T22:39:01.529Z,16.59
2022-10-05T22:41:28.396Z,16.57
2022-10-05T22:43:55.067Z,16.58
2022-10-05T22:46:21.710Z,16.68
2022-10-05T22:48:48.309Z,16.64
2022-10-05T22:51:14.962Z,16.68
2022-10-05T22:53:41.545Z,16.46
2022-10-05T22:56:10.220Z,15.89
2022-10-05T22:58:37.181Z,15.86
2022-10-05T23:01:08.952Z,15.49
2022-10-05T23:03:35.963Z,15.34
2022-10-05T23:06:05.083Z,15.00
2022-10-05T23:08:33.054Z,15.00
2022-10-05T23:11:03.852Z,14.98
2022-10-05T23:13:30.650Z,14.84
2022-10-05T23:15:57.269Z,14.86
2022-10-05T23:18:24.104Z,14.73
2022-10-05T23:20:57.353Z,14.59
2022-10-05T23:23:24.066Z,14.33
2022-10-05T23:25:50.639Z,14.51
2022-10-05T23:28:17.341Z,14.67
2022-10-05T23:30:44.257Z,14.48
2022-10-05T23:33:10.933Z,14.63
2022-10-05T23:35:37.495Z,14.64
2022-10-05T23:38:04.524Z,14.83
2022-10-05T23:40:31.240Z,14.65
2022-10-05T23:42:58.233Z,14.59
2022-10-05T23:45:24.833Z,14.66
2022-10-05T23:47:51.470Z,14.65
2022-10-05T23:50:18.402Z,14.71
2022-10-05T23:52:44.987Z,14.69
2022-10-05T23:55:11.587Z,14.77
2022-10-05T23:57:39.115Z,14.75
