createdAt,value
2022-09-06T00:00:18.838Z,99862.00
2022-09-06T00:02:46.204Z,99864.60
2022-09-06T00:05:13.674Z,99858.20
2022-09-06T00:07:41.167Z,99856.60
2022-09-06T00:10:09.924Z,99858.40
2022-09-06T00:12:37.560Z,99861.80
2022-09-06T00:15:06.617Z,99861.00
2022-09-06T00:17:34.147Z,99854.40
2022-09-06T00:20:01.022Z,99851.80
2022-09-06T00:22:27.591Z,99852.40
2022-09-06T00:24:54.186Z,99853.00
2022-09-06T00:27:20.837Z,99854.20
2022-09-06T00:29:47.436Z,99856.40
2022-09-06T00:32:14.266Z,99859.80
2022-09-06T00:34:40.915Z,99861.60
2022-09-06T00:37:07.413Z,99854.60
2022-09-06T00:39:34.777Z,99856.20
2022-09-06T00:42:01.404Z,99855.20
2022-09-06T00:44:27.962Z,99852.40
2022-09-06T00:46:55.527Z,99854.00
2022-09-06T00:49:29.344Z,99848.20
2022-09-06T00:52:03.395Z,99849.00
2022-09-06T00:54:30.730Z,99840.80
2022-09-06T00:56:59.227Z,99845.00
2022-09-06T00:59:31.173Z,99852.60
2022-09-06T01:01:58.192Z,99863.00
2022-09-06T01:04:26.782Z,99857.00
2022-09-06T01:07:35.479Z,99852.20
2022-09-06T01:10:29.260Z,99852.60
2022-09-06T01:13:49.918Z,99854.20
2022-09-06T01:16:40.342Z,99854.20
2022-09-06T01:19:41.021Z,99855.00
2022-09-06T01:22:35.319Z,99856.80
2022-09-06T01:25:31.249Z,99859.80
2022-09-06T01:28:27.715Z,99859.80
2022-09-06T01:31:23.740Z,99860.80
2022-09-06T01:34:08.227Z,99861.20
2022-09-06T01:37:09.411Z,99856.00
2022-09-06T01:39:39.431Z,99852.60
2022-09-06T01:42:13.784Z,99848.60
2022-09-06T01:44:48.773Z,99846.00
2022-09-06T01:47:49.862Z,99847.40
2022-09-06T01:50:34.808Z,99851.80
2022-09-06T01:53:44.923Z,99847.20
2022-09-06T01:56:37.224Z,99851.20
2022-09-06T01:59:39.033Z,99850.40
2022-09-06T02:02:33.809Z,99850.00
2022-09-06T02:05:08.605Z,99846.80
2022-09-06T02:07:38.299Z,99843.20
2022-09-06T02:12:40.735Z,99842.80
2022-09-06T02:15:15.725Z,99845.00
2022-09-06T02:17:57.894Z,99844.40
2022-09-06T02:20:37.032Z,99848.20
2022-09-06T02:23:08.268Z,99846.20
2022-09-06T02:25:44.143Z,99842.00
2022-09-06T02:28:12.033Z,99841.00
2022-09-06T02:30:44.707Z,99844.20
2022-09-06T02:33:19.948Z,99845.60
2022-09-06T02:35:55.004Z,99841.00
2022-09-06T02:38:24.960Z,99842.80
2022-09-06T02:40:54.165Z,99838.00
2022-09-06T02:43:21.624Z,99835.20
2022-09-06T02:45:48.423Z,99832.80
2022-09-06T02:48:14.984Z,99837.80
2022-09-06T02:50:41.544Z,99835.80
2022-09-06T02:53:11.857Z,99836.20
2022-09-06T02:55:39.508Z,99841.60
2022-09-06T02:58:09.884Z,99839.20
2022-09-06T03:00:37.447Z,99834.40
2022-09-06T03:03:04.733Z,99833.60
2022-09-06T03:05:32.368Z,99830.00
2022-09-06T03:07:58.961Z,99826.80
2022-09-06T03:10:26.306Z,99832.00
2022-09-06T03:12:53.517Z,99833.20
2022-09-06T03:15:20.798Z,99831.20
2022-09-06T03:17:47.476Z,99833.00
2022-09-06T03:20:14.233Z,99834.60
2022-09-06T03:22:41.504Z,99828.00
2022-09-06T03:25:10.488Z,99829.40
2022-09-06T03:27:37.672Z,99823.20
2022-09-06T03:30:06.374Z,99825.00
2022-09-06T03:32:33.614Z,99822.60
2022-09-06T03:35:00.466Z,99821.60
2022-09-06T03:37:27.623Z,99818.20
2022-09-06T03:39:55.129Z,99806.60
2022-09-06T03:42:22.032Z,99812.60
2022-09-06T03:44:48.613Z,99810.60
2022-09-06T03:47:19.312Z,99809.40
2022-09-06T03:49:47.058Z,99811.00
2022-09-06T03:52:14.508Z,99810.00
2022-09-06T03:54:41.167Z,99807.00
2022-09-06T03:57:07.844Z,99811.40
2022-09-06T03:59:34.775Z,99812.20
2022-09-06T04:02:01.822Z,99811.20
2022-09-06T04:04:28.677Z,99814.40
2022-09-06T04:06:55.191Z,99812.00
2022-09-06T04:09:21.818Z,99809.60
2022-09-06T04:11:48.439Z,99806.40
2022-09-06T04:14:14.949Z,99810.40
2022-09-06T04:16:41.597Z,99808.60
2022-09-06T04:19:08.201Z,99804.80
2022-09-06T04:21:35.050Z,99809.00
2022-09-06T04:24:01.952Z,99805.00
2022-09-06T04:26:28.634Z,99811.80
2022-09-06T04:28:55.192Z,99801.20
2022-09-06T04:31:21.817Z,99797.40
2022-09-06T04:33:48.437Z,99795.20
2022-09-06T04:36:15.080Z,99800.00
2022-09-06T04:38:44.835Z,99803.80
2022-09-06T04:41:15.730Z,99808.80
2022-09-06T04:43:42.760Z,99806.00
2022-09-06T04:46:17.954Z,99805.20
2022-09-06T04:48:44.557Z,99805.80
2022-09-06T04:51:11.133Z,99804.40
2022-09-06T04:53:37.641Z,99800.60
2022-09-06T04:56:04.955Z,99797.20
2022-09-06T04:58:32.174Z,99797.60
2022-09-06T05:00:58.910Z,99800.60
2022-09-06T05:03:25.900Z,99803.20
2022-09-06T05:05:52.455Z,99804.40
2022-09-06T05:08:19.230Z,99808.60
2022-09-06T05:10:45.809Z,99805.00
2022-09-06T05:13:12.402Z,99807.00
2022-09-06T05:15:39.691Z,99810.40
2022-09-06T05:18:06.788Z,99810.00
2022-09-06T05:20:33.327Z,99812.40
2022-09-06T05:22:59.988Z,99810.00
2022-09-06T05:25:26.533Z,99813.80
2022-09-06T05:27:53.097Z,99810.40
2022-09-06T05:30:19.782Z,99811.00
2022-09-06T05:32:46.386Z,99811.00
2022-09-06T05:35:12.986Z,99813.00
2022-09-06T05:37:39.573Z,99812.80
2022-09-06T05:40:06.921Z,99819.20
2022-09-06T05:42:33.573Z,99816.20
2022-09-06T05:45:00.279Z,99820.20
2022-09-06T05:47:26.822Z,99816.20
2022-09-06T05:49:54.437Z,99820.80
2022-09-06T05:52:20.912Z,99819.40
2022-09-06T05:54:47.492Z,99817.80
2022-09-06T05:57:14.038Z,99826.60
2022-09-06T05:59:41.181Z,99826.60
2022-09-06T06:02:07.891Z,99824.00
2022-09-06T06:04:34.695Z,99820.40
2022-09-06T06:07:01.739Z,99816.00
2022-09-06T06:09:28.424Z,99811.60
2022-09-06T06:11:55.439Z,99810.80
2022-09-06T06:14:22.137Z,99809.20
2022-09-06T06:16:48.817Z,99814.60
2022-09-06T06:19:15.492Z,99811.00
2022-09-06T06:21:43.697Z,99817.60
2022-09-06T06:24:10.301Z,99820.20
2022-09-06T06:26:37.813Z,99814.40
2022-09-06T06:29:08.166Z,99822.60
2022-09-06T06:31:36.387Z,99821.00
2022-09-06T06:34:04.125Z,99820.20
2022-09-06T06:36:34.167Z,99817.60
2022-09-06T06:39:04.004Z,99815.00
2022-09-06T06:41:32.742Z,99808.20
2022-09-06T06:44:04.969Z,99811.40
2022-09-06T06:46:36.296Z,99823.80
2022-09-06T06:49:04.071Z,99825.60
2022-09-06T06:51:33.943Z,99831.00
2022-09-06T06:54:00.533Z,99830.40
2022-09-06T06:56:40.807Z,99831.60
2022-09-06T06:59:08.298Z,99830.40
2022-09-06T07:01:37.116Z,99829.60
2022-09-06T07:04:05.266Z,99825.80
2022-09-06T07:12:19.255Z,99827.80
2022-09-06T07:14:45.805Z,99825.40
2022-09-06T07:17:12.385Z,99831.20
2022-09-06T07:22:26.103Z,99837.00
2022-09-06T07:24:52.666Z,99836.40
2022-09-06T07:30:06.651Z,99835.00
2022-09-06T07:32:36.270Z,99835.80
2022-09-06T07:35:02.784Z,99832.80
2022-09-06T07:37:29.344Z,99836.40
2022-09-06T07:39:56.605Z,99834.40
2022-09-06T07:42:23.268Z,99837.40
2022-09-06T07:44:49.813Z,99840.80
2022-09-06T07:53:10.784Z,99831.40
2022-09-06T07:55:39.552Z,99830.20
2022-09-06T07:58:06.448Z,99831.20
2022-09-06T08:00:33.123Z,99825.80
2022-09-06T08:02:59.689Z,99830.00
2022-09-06T08:11:00.178Z,99826.60
2022-09-06T08:13:26.863Z,99823.00
2022-09-06T08:16:01.828Z,99818.60
2022-09-06T08:18:28.459Z,99823.20
2022-09-06T08:20:55.121Z,99815.40
2022-09-06T08:23:22.424Z,99820.60
2022-09-06T08:26:02.692Z,99817.60
2022-09-06T08:28:29.497Z,99815.00
2022-09-06T08:31:05.947Z,99818.00
2022-09-06T08:33:33.411Z,99811.40
2022-09-06T08:36:00.735Z,99817.40
2022-09-06T08:38:28.748Z,99816.20
2022-09-06T08:41:26.010Z,99813.80
2022-09-06T08:47:15.951Z,99804.40
2022-09-06T08:49:55.269Z,99807.00
2022-09-06T08:52:31.180Z,99806.80
2022-09-06T08:55:57.041Z,99809.60
2022-09-06T08:58:44.444Z,99807.00
2022-09-06T09:01:29.433Z,99799.80
2022-09-06T09:04:03.961Z,99803.00
2022-09-06T09:06:33.526Z,99799.60
2022-09-06T09:09:12.985Z,99798.00
2022-09-06T09:11:45.751Z,99793.80
2022-09-06T09:14:27.609Z,99793.60
2022-09-06T09:17:03.556Z,99789.60
2022-09-06T09:19:33.488Z,99786.80
2022-09-06T09:22:00.899Z,99784.60
2022-09-06T09:24:27.617Z,99782.20
2022-09-06T09:27:06.809Z,99780.40
2022-09-06T09:29:36.365Z,99775.40
2022-09-06T09:32:03.440Z,99770.40
2022-09-06T09:34:34.091Z,99770.60
2022-09-06T09:40:33.627Z,99766.40
2022-09-06T09:43:19.037Z,99757.60
2022-09-06T09:45:47.561Z,99751.00
2022-09-06T09:48:29.488Z,99752.00
2022-09-06T09:50:56.233Z,99750.80
2022-09-06T09:53:24.565Z,99747.60
2022-09-06T09:55:59.024Z,99747.20
2022-09-06T09:58:44.061Z,99741.00
2022-09-06T10:01:21.881Z,99739.20
2022-09-06T10:09:36.629Z,99732.80
2022-09-06T10:12:03.928Z,99725.80
2022-09-06T10:14:40.117Z,99724.20
2022-09-06T10:17:06.910Z,99724.00
2022-09-06T10:19:43.377Z,99721.60
2022-09-06T10:22:23.384Z,99717.20
2022-09-06T10:25:09.296Z,99716.20
2022-09-06T10:28:01.622Z,99714.00
2022-09-06T10:31:12.983Z,99708.80
2022-09-06T10:33:58.698Z,99706.40
2022-09-06T10:36:34.759Z,99700.40
2022-09-06T10:39:06.910Z,99710.40
2022-09-06T10:42:10.170Z,99708.80
2022-09-06T10:44:50.783Z,99708.20
2022-09-06T10:47:18.389Z,99708.40
2022-09-06T10:49:53.037Z,99711.00
2022-09-06T10:52:30.349Z,99707.40
2022-09-06T10:55:04.480Z,99707.40
2022-09-06T11:00:46.735Z,99706.00
2022-09-06T11:03:57.090Z,99706.40
2022-09-06T11:06:35.813Z,99701.80
2022-09-06T11:09:38.146Z,99700.20
2022-09-06T11:12:26.297Z,99697.20
2022-09-06T11:14:52.946Z,99694.60
2022-09-06T11:17:35.600Z,99691.80
2022-09-06T11:20:10.498Z,99695.20
2022-09-06T11:22:55.254Z,99699.40
2022-09-06T11:25:47.846Z,99690.80
2022-09-06T11:28:26.226Z,99697.20
2022-09-06T11:30:57.566Z,99698.40
2022-09-06T11:33:35.449Z,99691.80
2022-09-06T11:36:54.555Z,99691.80
2022-09-06T11:42:46.415Z,99682.80
2022-09-06T11:45:22.555Z,99685.60
2022-09-06T11:47:51.785Z,99685.80
2022-09-06T11:50:21.359Z,99680.00
2022-09-06T11:53:14.707Z,99672.20
2022-09-06T11:55:48.947Z,99664.80
2022-09-06T11:58:15.646Z,99660.60
2022-09-06T12:00:43.522Z,99660.40
2022-09-06T12:06:38.153Z,99653.40
2022-09-06T12:09:30.481Z,99651.00
2022-09-06T12:11:59.417Z,99653.60
2022-09-06T12:14:42.682Z,99650.00
2022-09-06T12:17:09.682Z,99647.00
2022-09-06T12:20:06.661Z,99647.80
2022-09-06T12:22:33.366Z,99647.20
2022-09-06T12:25:01.042Z,99647.00
2022-09-06T12:27:55.385Z,99646.80
2022-09-06T12:30:46.128Z,99639.60
2022-09-06T12:33:37.097Z,99637.00
2022-09-06T12:36:31.036Z,99636.60
2022-09-06T12:39:04.107Z,99635.40
2022-09-06T12:41:42.965Z,99634.40
2022-09-06T12:44:11.684Z,99626.40
2022-09-06T12:46:39.994Z,99628.20
2022-09-06T12:49:09.826Z,99628.60
2022-09-06T12:51:41.006Z,99629.00
2022-09-06T12:54:26.797Z,99633.00
2022-09-06T12:56:53.892Z,99632.00
2022-09-06T12:59:25.027Z,99627.00
2022-09-06T13:02:01.471Z,99622.20
2022-09-06T13:05:03.058Z,99617.00
2022-09-06T13:07:31.676Z,99623.40
2022-09-06T13:09:59.206Z,99621.60
2022-09-06T13:12:35.216Z,99627.80
2022-09-06T13:15:33.925Z,99621.60
2022-09-06T13:18:27.038Z,99622.60
2022-09-06T13:21:05.219Z,99612.40
2022-09-06T13:23:49.685Z,99610.80
2022-09-06T13:26:37.504Z,99607.40
2022-09-06T13:29:16.547Z,99597.80
2022-09-06T13:31:52.521Z,99598.80
2022-09-06T13:34:31.216Z,99594.20
2022-09-06T13:37:04.276Z,99595.00
2022-09-06T13:39:40.331Z,99592.80
2022-09-06T13:42:30.099Z,99588.40
2022-09-06T13:45:02.024Z,99598.20
2022-09-06T13:47:30.220Z,99596.40
2022-09-06T13:49:56.769Z,99598.80
2022-09-06T13:52:23.460Z,99590.00
2022-09-06T13:54:50.136Z,99586.80
2022-09-06T13:57:20.014Z,99583.40
2022-09-06T13:59:50.176Z,99576.00
2022-09-06T14:02:17.805Z,99577.80
2022-09-06T14:04:44.510Z,99577.20
2022-09-06T14:07:11.893Z,99577.00
2022-09-06T14:09:39.135Z,99573.60
2022-09-06T14:12:07.004Z,99565.00
2022-09-06T14:14:34.275Z,99558.80
2022-09-06T14:17:01.088Z,99558.40
2022-09-06T14:19:28.874Z,99556.40
2022-09-06T14:21:55.497Z,99550.40
2022-09-06T14:24:22.450Z,99546.60
2022-09-06T14:26:49.465Z,99549.20
2022-09-06T14:29:16.558Z,99540.40
2022-09-06T14:31:43.166Z,99544.80
2022-09-06T14:34:09.849Z,99543.00
2022-09-06T14:36:36.600Z,99544.80
2022-09-06T14:39:04.553Z,99539.00
2022-09-06T14:41:31.734Z,99541.20
2022-09-06T14:43:59.702Z,99534.60
2022-09-06T14:46:29.800Z,99540.80
2022-09-06T14:49:07.752Z,99539.20
2022-09-06T14:51:35.796Z,99538.20
2022-09-06T14:54:10.485Z,99541.20
2022-09-06T14:56:40.281Z,99539.40
2022-09-06T14:59:09.305Z,99536.00
2022-09-06T15:01:38.553Z,99532.20
2022-09-06T15:04:09.901Z,99537.00
2022-09-06T15:06:41.161Z,99533.60
2022-09-06T15:09:10.268Z,99530.80
2022-09-06T15:11:48.578Z,99522.80
2022-09-06T15:14:26.725Z,99519.20
2022-09-06T15:16:57.962Z,99522.80
2022-09-06T15:19:27.474Z,99522.40
2022-09-06T15:21:55.541Z,99523.00
2022-09-06T15:24:22.173Z,99528.80
2022-09-06T15:26:49.576Z,99525.40
2022-09-06T15:29:16.939Z,99526.80
2022-09-06T15:31:50.221Z,99524.00
2022-09-06T15:34:20.087Z,99523.60
2022-09-06T15:36:47.134Z,99515.60
2022-09-06T15:39:14.421Z,99516.20
2022-09-06T15:41:41.321Z,99516.60
2022-09-06T15:44:14.864Z,99517.40
2022-09-06T15:46:54.029Z,99518.40
2022-09-06T15:49:33.010Z,99523.00
2022-09-06T15:52:02.615Z,99528.00
2022-09-06T15:54:48.187Z,99524.40
2022-09-06T15:57:17.037Z,99529.00
2022-09-06T15:59:44.232Z,99529.60
2022-09-06T16:02:11.796Z,99525.80
2022-09-06T16:04:38.661Z,99526.60
2022-09-06T16:07:06.083Z,99522.00
2022-09-06T16:09:32.871Z,99523.00
2022-09-06T16:11:59.501Z,99520.40
2022-09-06T16:14:28.182Z,99523.40
2022-09-06T16:16:55.351Z,99525.20
2022-09-06T16:19:22.091Z,99528.40
2022-09-06T16:21:49.244Z,99525.00
2022-09-06T16:24:17.452Z,99521.00
2022-09-06T16:26:48.563Z,99517.80
2022-09-06T16:29:18.182Z,99520.80
2022-09-06T16:31:45.921Z,99522.00
2022-09-06T16:34:14.534Z,99522.80
2022-09-06T16:36:41.873Z,99517.20
2022-09-06T16:39:09.205Z,99516.00
2022-09-06T16:41:46.714Z,99518.20
2022-09-06T16:44:17.623Z,99515.20
2022-09-06T16:46:49.603Z,99520.00
2022-09-06T16:49:19.240Z,99517.00
2022-09-06T16:51:48.078Z,99515.80
2022-09-06T16:54:15.590Z,99517.80
2022-09-06T16:56:42.996Z,99516.80
2022-09-06T16:59:10.824Z,99518.00
2022-09-06T17:01:41.660Z,99516.60
2022-09-06T17:04:09.733Z,99514.40
2022-09-06T17:06:42.192Z,99512.00
2022-09-06T17:09:08.927Z,99507.40
2022-09-06T17:11:37.798Z,99508.20
2022-09-06T17:14:04.818Z,99509.80
2022-09-06T17:16:49.978Z,99506.40
2022-09-06T17:19:16.547Z,99508.80
2022-09-06T17:21:43.906Z,99512.40
2022-09-06T17:24:10.721Z,99509.40
2022-09-06T17:26:39.370Z,99504.00
2022-09-06T17:29:07.324Z,99510.60
2022-09-06T17:31:35.133Z,99511.60
2022-09-06T17:34:01.887Z,99513.80
2022-09-06T17:36:31.742Z,99516.60
2022-09-06T17:39:11.419Z,99519.40
2022-09-06T17:41:40.350Z,99522.00
2022-09-06T17:44:13.099Z,99526.80
2022-09-06T17:46:57.136Z,99526.20
2022-09-06T17:49:28.248Z,99528.60
2022-09-06T17:51:55.265Z,99526.20
2022-09-06T17:54:21.807Z,99521.80
2022-09-06T17:56:48.403Z,99521.00
2022-09-06T17:59:15.581Z,99525.00
2022-09-06T18:01:45.766Z,99525.40
2022-09-06T18:04:14.468Z,99527.00
2022-09-06T18:06:43.164Z,99526.20
2022-09-06T18:09:17.619Z,99529.20
2022-09-06T18:11:46.778Z,99532.00
2022-09-06T18:14:18.006Z,99524.20
2022-09-06T18:16:47.238Z,99525.60
2022-09-06T18:19:15.234Z,99527.60
2022-09-06T18:21:41.841Z,99524.20
2022-09-06T18:24:10.280Z,99529.00
2022-09-06T18:26:37.633Z,99527.40
2022-09-06T18:29:07.112Z,99534.20
2022-09-06T18:31:34.170Z,99529.00
2022-09-06T18:34:00.771Z,99530.60
2022-09-06T18:36:31.883Z,99525.60
2022-09-06T18:39:05.203Z,99532.80
2022-09-06T18:41:54.149Z,99534.40
2022-09-06T18:44:20.823Z,99533.40
2022-09-06T18:46:47.499Z,99529.80
2022-09-06T18:49:15.155Z,99536.00
2022-09-06T18:51:42.707Z,99533.80
2022-09-06T18:54:10.901Z,99533.00
2022-09-06T18:56:37.593Z,99539.20
2022-09-06T18:59:05.185Z,99540.40
2022-09-06T19:01:32.943Z,99540.40
2022-09-06T19:04:01.019Z,99539.00
2022-09-06T19:06:29.827Z,99543.40
2022-09-06T19:09:02.847Z,99542.20
2022-09-06T19:11:29.987Z,99544.60
2022-09-06T19:13:57.798Z,99538.40
2022-09-06T19:16:27.709Z,99541.60
2022-09-06T19:18:58.578Z,99535.40
2022-09-06T19:21:25.725Z,99533.60
2022-09-06T19:23:59.758Z,99535.60
2022-09-06T19:26:29.765Z,99533.20
2022-09-06T19:29:06.169Z,99531.80
2022-09-06T19:31:37.396Z,99529.00
2022-09-06T19:34:05.022Z,99527.60
2022-09-06T19:36:32.569Z,99527.60
2022-09-06T19:39:04.990Z,99528.60
2022-09-06T19:41:36.654Z,99523.20
2022-09-06T19:44:05.980Z,99524.80
2022-09-06T19:46:33.140Z,99521.80
2022-09-06T19:49:00.546Z,99519.60
2022-09-06T19:51:27.163Z,99519.40
2022-09-06T19:54:00.017Z,99520.20
2022-09-06T19:56:35.384Z,99518.60
2022-09-06T19:59:06.842Z,99520.00
2022-09-06T20:01:37.368Z,99519.40
2022-09-06T20:04:07.852Z,99519.00
2022-09-06T20:06:35.489Z,99518.80
2022-09-06T20:09:06.430Z,99511.80
2022-09-06T20:11:35.311Z,99517.40
2022-09-06T20:14:02.422Z,99510.60
2022-09-06T20:16:30.422Z,99510.20
2022-09-06T20:19:01.567Z,99508.80
2022-09-06T20:21:29.644Z,99512.60
2022-09-06T20:24:01.699Z,99513.00
2022-09-06T20:26:30.445Z,99510.40
2022-09-06T20:29:00.621Z,99513.80
2022-09-06T20:31:29.386Z,99513.20
2022-09-06T20:33:59.102Z,99511.80
2022-09-06T20:36:25.885Z,99510.00
2022-09-06T20:38:52.529Z,99514.20
2022-09-06T20:41:23.615Z,99510.40
2022-09-06T20:43:56.952Z,99509.40
2022-09-06T20:46:35.111Z,99507.80
2022-09-06T20:49:04.999Z,99509.40
2022-09-06T20:51:34.259Z,99507.80
2022-09-06T20:54:03.578Z,99510.60
2022-09-06T20:56:34.406Z,99508.40
2022-09-06T20:59:04.113Z,99507.40
2022-09-06T21:01:35.051Z,99510.80
2022-09-06T21:04:05.202Z,99505.80
2022-09-06T21:06:35.507Z,99505.60
2022-09-06T21:09:13.170Z,99505.80
2022-09-06T21:11:40.843Z,99506.60
2022-09-06T21:14:07.849Z,99504.00
2022-09-06T21:16:34.733Z,99511.80
2022-09-06T21:19:05.756Z,99513.40
2022-09-06T21:21:34.728Z,99504.40
2022-09-06T21:24:03.532Z,99497.00
2022-09-06T21:26:30.510Z,99495.60
2022-09-06T21:28:57.542Z,99492.80
2022-09-06T21:31:28.378Z,99493.20
2022-09-06T21:33:57.873Z,99495.80
2022-09-06T21:36:30.262Z,99496.60
2022-09-06T21:39:03.512Z,99489.80
2022-09-06T21:41:31.409Z,99491.00
2022-09-06T21:44:00.760Z,99490.80
2022-09-06T21:46:34.421Z,99491.00
2022-09-06T21:49:07.061Z,99491.20
2022-09-06T21:51:34.466Z,99493.20
2022-09-06T21:54:05.023Z,99489.60
2022-09-06T21:56:34.467Z,99490.00
2022-09-06T21:59:01.545Z,99484.60
2022-09-06T22:01:32.193Z,99485.00
2022-09-06T22:03:59.861Z,99484.00
2022-09-06T22:06:29.310Z,99482.20
2022-09-06T22:08:58.572Z,99482.40
2022-09-06T22:11:29.627Z,99480.20
2022-09-06T22:14:06.618Z,99477.40
2022-09-06T22:16:36.122Z,99482.00
2022-09-06T22:19:05.854Z,99482.00
2022-09-06T22:21:33.951Z,99480.80
2022-09-06T22:24:07.526Z,99480.60
2022-09-06T22:26:36.845Z,99479.00
2022-09-06T22:29:07.698Z,99476.00
2022-09-06T22:31:36.551Z,99477.00
2022-09-06T22:34:04.262Z,99473.60
2022-09-06T22:36:31.604Z,99476.00
2022-09-06T22:38:59.144Z,99473.60
2022-09-06T22:41:32.205Z,99470.40
2022-09-06T22:44:03.351Z,99475.20
2022-09-06T22:46:30.762Z,99480.80
2022-09-06T22:48:58.389Z,99478.40
2022-09-06T22:51:25.229Z,99483.80
2022-09-06T22:53:51.889Z,99480.20
2022-09-06T22:56:18.450Z,99474.00
2022-09-06T22:58:45.083Z,99472.80
2022-09-06T23:01:15.300Z,99468.00
2022-09-06T23:03:42.753Z,99469.80
2022-09-06T23:06:09.941Z,99468.00
2022-09-06T23:08:38.910Z,99471.80
2022-09-06T23:11:13.613Z,99471.80
2022-09-06T23:13:44.530Z,99469.20
2022-09-06T23:16:18.523Z,99467.20
2022-09-06T23:18:46.836Z,99467.20
2022-09-06T23:21:17.659Z,99468.40
2022-09-06T23:23:45.813Z,99465.60
2022-09-06T23:26:16.788Z,99463.00
2022-09-06T23:28:44.645Z,99460.00
2022-09-06T23:31:14.951Z,99458.00
2022-09-06T23:33:42.400Z,99453.40
2022-09-06T23:36:12.345Z,99453.80
2022-09-06T23:38:41.287Z,99450.60
2022-09-06T23:41:11.116Z,99452.80
2022-09-06T23:43:40.569Z,99449.80
2022-09-06T23:46:08.440Z,99446.00
2022-09-06T23:48:35.722Z,99445.80
2022-09-06T23:51:02.771Z,99447.40
2022-09-06T23:53:29.912Z,99442.60
2022-09-06T23:55:56.593Z,99442.20
2022-09-06T23:58:23.597Z,99442.80
