createdAt,value
2023-04-18T00:01:25.019Z,98844.09
2023-04-18T00:03:52.155Z,98843.19
2023-04-18T00:06:19.422Z,98842.38
2023-04-18T00:08:45.922Z,98845.75
2023-04-18T00:11:12.351Z,98836.44
2023-04-18T00:13:39.388Z,98836.50
2023-04-18T00:16:07.838Z,98839.13
2023-04-18T00:18:34.599Z,98836.59
2023-04-18T00:21:02.035Z,98834.91
2023-04-18T00:23:30.370Z,98834.91
2023-04-18T00:25:56.884Z,98828.19
2023-04-18T00:28:23.528Z,98830.75
2023-04-18T00:30:50.412Z,98830.78
2023-04-18T00:33:17.146Z,98821.44
2023-04-18T00:35:43.814Z,98824.00
2023-04-18T00:38:10.563Z,98820.56
2023-04-18T00:40:37.925Z,98833.34
2023-04-18T00:43:04.572Z,98818.91
2023-04-18T00:45:39.013Z,98813.78
2023-04-18T00:48:10.359Z,98814.63
2023-04-18T00:50:43.669Z,98829.03
2023-04-18T00:53:11.036Z,98827.34
2023-04-18T00:55:38.788Z,98827.38
2023-04-18T00:58:06.393Z,98825.69
2023-04-18T01:00:32.981Z,98821.44
2023-04-18T01:03:00.242Z,98824.88
2023-04-18T01:05:27.091Z,98821.47
2023-04-18T01:07:58.742Z,98824.03
2023-04-18T01:10:26.007Z,98820.63
2023-04-18T01:13:10.445Z,98822.31
2023-04-18T01:15:37.238Z,98824.00
2023-04-18T01:18:03.993Z,98826.53
2023-04-18T01:20:31.356Z,98820.56
2023-04-18T01:22:58.522Z,98818.88
2023-04-18T01:25:25.032Z,98809.53
2023-04-18T01:27:51.713Z,98812.09
2023-04-18T01:30:18.411Z,98803.59
2023-04-18T01:32:45.016Z,98811.28
2023-04-18T01:35:11.686Z,98804.50
2023-04-18T01:37:38.209Z,98807.06
2023-04-18T01:40:05.272Z,98807.06
2023-04-18T01:42:31.846Z,98798.53
2023-04-18T01:44:58.289Z,98801.09
2023-04-18T01:47:24.736Z,98802.78
2023-04-18T01:49:51.193Z,98800.22
2023-04-18T01:52:17.622Z,98798.53
2023-04-18T01:54:44.078Z,98807.06
2023-04-18T01:57:10.539Z,98799.41
2023-04-18T01:59:36.997Z,98800.25
2023-04-18T02:02:03.699Z,98795.19
2023-04-18T02:04:30.260Z,98793.47
2023-04-18T02:06:56.770Z,98784.97
2023-04-18T02:09:23.200Z,98788.38
2023-04-18T02:11:49.656Z,98786.66
2023-04-18T02:14:16.170Z,98792.66
2023-04-18T02:16:42.797Z,98788.38
2023-04-18T02:19:09.631Z,98788.38
2023-04-18T02:21:36.238Z,98790.09
2023-04-18T02:24:02.668Z,98793.47
2023-04-18T02:26:29.355Z,98792.63
2023-04-18T02:28:55.895Z,98783.25
2023-04-18T02:31:22.338Z,98784.94
2023-04-18T02:33:48.850Z,98784.97
2023-04-18T02:36:15.559Z,98785.81
2023-04-18T02:38:42.015Z,98784.97
2023-04-18T02:41:08.504Z,98789.22
2023-04-18T02:43:35.017Z,98784.13
2023-04-18T02:46:01.541Z,98785.00
2023-04-18T02:48:28.146Z,98783.28
2023-04-18T02:51:03.237Z,98785.88
2023-04-18T02:53:29.900Z,98792.66
2023-04-18T02:55:56.482Z,98785.00
2023-04-18T02:58:23.160Z,98793.53
2023-04-18T03:00:52.706Z,98796.09
2023-04-18T03:03:19.251Z,98794.38
2023-04-18T03:05:46.173Z,98796.09
2023-04-18T03:08:12.968Z,98796.97
2023-04-18T03:10:40.293Z,98796.09
2023-04-18T03:13:09.267Z,98804.63
2023-04-18T03:15:35.911Z,98797.81
2023-04-18T03:18:04.146Z,98796.13
2023-04-18T03:20:30.595Z,98794.41
2023-04-18T03:22:56.973Z,98799.53
2023-04-18T03:25:23.612Z,98797.84
2023-04-18T03:27:50.060Z,98796.97
2023-04-18T03:30:17.740Z,98792.69
2023-04-18T03:32:44.306Z,98791.88
2023-04-18T03:35:11.214Z,98797.81
2023-04-18T03:37:37.695Z,98791.88
2023-04-18T03:40:05.560Z,98798.66
2023-04-18T03:42:32.320Z,98801.25
2023-04-18T03:44:58.958Z,98797.81
2023-04-18T03:47:25.798Z,98802.09
2023-04-18T03:49:54.362Z,98799.53
2023-04-18T03:52:24.179Z,98798.69
2023-04-18T03:54:50.719Z,98796.97
2023-04-18T03:57:17.213Z,98790.16
2023-04-18T03:59:45.097Z,98793.56
2023-04-18T04:02:12.675Z,98793.56
2023-04-18T04:04:39.246Z,98797.00
2023-04-18T04:07:05.920Z,98802.94
2023-04-18T04:09:32.607Z,98800.41
2023-04-18T04:11:59.093Z,98802.09
2023-04-18T04:14:25.686Z,98803.78
2023-04-18T04:16:52.697Z,98803.78
2023-04-18T04:19:19.269Z,98811.47
2023-04-18T04:21:45.683Z,98815.72
2023-04-18T04:24:13.926Z,98808.88
2023-04-18T04:26:42.662Z,98813.16
2023-04-18T04:29:10.713Z,98813.16
2023-04-18T04:31:37.238Z,98817.41
2023-04-18T04:34:04.942Z,98819.97
2023-04-18T04:36:33.267Z,98816.56
2023-04-18T04:38:59.709Z,98821.69
2023-04-18T04:41:26.126Z,98823.41
2023-04-18T04:43:53.131Z,98819.97
2023-04-18T04:46:20.297Z,98825.97
2023-04-18T04:48:46.918Z,98815.72
2023-04-18T04:51:13.329Z,98822.53
2023-04-18T04:53:39.708Z,98822.53
2023-04-18T04:56:07.141Z,98825.94
2023-04-18T04:58:33.652Z,98822.53
2023-04-18T05:01:00.607Z,98825.09
2023-04-18T05:03:27.095Z,98835.31
2023-04-18T05:05:53.787Z,98831.88
2023-04-18T05:08:20.189Z,98837.88
2023-04-18T05:10:47.602Z,98831.91
2023-04-18T05:13:14.007Z,98834.44
2023-04-18T05:15:40.760Z,98841.28
2023-04-18T05:18:07.239Z,98834.44
2023-04-18T05:20:36.501Z,98836.13
2023-04-18T05:23:02.904Z,98842.09
2023-04-18T05:25:29.873Z,98842.94
2023-04-18T05:27:56.287Z,98845.53
2023-04-18T05:30:22.829Z,98840.38
2023-04-18T05:32:49.408Z,98846.34
2023-04-18T05:35:16.372Z,98846.34
2023-04-18T05:37:42.855Z,98859.13
2023-04-18T05:40:09.899Z,98848.81
2023-04-18T05:42:36.286Z,98853.94
2023-04-18T05:45:02.757Z,98853.00
2023-04-18T05:47:30.274Z,98847.84
2023-04-18T05:49:56.721Z,98843.53
2023-04-18T05:52:23.165Z,98846.91
2023-04-18T05:54:49.596Z,98845.25
2023-04-18T05:57:16.078Z,98851.97
2023-04-18T05:59:42.872Z,98845.09
2023-04-18T06:02:13.308Z,98858.69
2023-04-18T06:04:42.012Z,98854.47
2023-04-18T06:07:09.132Z,98855.28
2023-04-18T06:09:35.783Z,98856.97
2023-04-18T06:12:02.219Z,98851.84
2023-04-18T06:14:28.913Z,98850.88
2023-04-18T06:16:55.423Z,98859.41
2023-04-18T06:19:22.176Z,98859.44
2023-04-18T06:21:49.150Z,98861.03
2023-04-18T06:24:16.042Z,98860.25
2023-04-18T06:26:42.746Z,98863.44
2023-04-18T06:29:12.090Z,98866.91
2023-04-18T06:31:38.706Z,98862.38
2023-04-18T06:34:06.172Z,98853.69
2023-04-18T06:36:32.655Z,98859.59
2023-04-18T06:38:59.051Z,98864.56
2023-04-18T06:41:25.458Z,98871.59
2023-04-18T06:44:02.933Z,98877.41
2023-04-18T06:46:30.704Z,98875.44
2023-04-18T06:48:57.320Z,98870.38
2023-04-18T06:51:23.792Z,98876.22
2023-04-18T06:53:52.777Z,98880.84
2023-04-18T06:56:20.607Z,98881.19
2023-04-18T06:58:47.697Z,98881.75
2023-04-18T07:01:14.132Z,98880.31
2023-04-18T07:03:40.659Z,98889.03
2023-04-18T07:06:08.835Z,98896.63
2023-04-18T07:08:35.586Z,98887.09
2023-04-18T07:11:02.201Z,98883.06
2023-04-18T07:13:28.782Z,98896.66
2023-04-18T07:15:55.389Z,98889.63
2023-04-18T07:18:34.238Z,98892.50
2023-04-18T07:21:07.400Z,98893.84
2023-04-18T07:23:34.236Z,98899.31
2023-04-18T07:26:02.601Z,98891.13
2023-04-18T07:28:29.672Z,98891.09
2023-04-18T07:30:56.929Z,98898.25
2023-04-18T07:33:23.774Z,98894.94
2023-04-18T07:35:52.409Z,98890.69
2023-04-18T07:38:18.896Z,98888.00
2023-04-18T07:40:45.838Z,98887.72
2023-04-18T07:43:12.227Z,98881.34
2023-04-18T07:45:38.825Z,98882.59
2023-04-18T07:48:05.825Z,98892.00
2023-04-18T07:50:32.285Z,98879.47
2023-04-18T07:52:58.738Z,98888.13
2023-04-18T07:55:25.259Z,98887.16
2023-04-18T07:57:51.686Z,98880.78
2023-04-18T08:00:18.351Z,98893.47
2023-04-18T08:02:46.810Z,98888.81
2023-04-18T08:05:13.344Z,98878.97
2023-04-18T08:07:39.850Z,98883.03
2023-04-18T08:10:07.009Z,98886.31
2023-04-18T08:12:33.492Z,98897.81
2023-04-18T08:14:59.998Z,98894.78
2023-04-18T08:17:26.469Z,98895.41
2023-04-18T08:20:05.031Z,98899.81
2023-04-18T08:22:31.437Z,98895.44
2023-04-18T08:25:05.171Z,98888.09
2023-04-18T08:27:32.373Z,98886.94
2023-04-18T08:29:58.836Z,98888.09
2023-04-18T08:32:25.959Z,98882.50
2023-04-18T08:34:52.448Z,98877.84
2023-04-18T08:37:18.897Z,98878.31
2023-04-18T08:39:45.322Z,98873.47
2023-04-18T08:42:15.930Z,98878.75
2023-04-18T08:44:42.669Z,98878.75
2023-04-18T08:47:09.782Z,98880.88
2023-04-18T08:49:36.257Z,98876.81
2023-04-18T08:52:09.572Z,98885.13
2023-04-18T08:54:38.215Z,98882.28
2023-04-18T08:57:12.578Z,98894.78
2023-04-18T08:59:40.104Z,98892.34
2023-04-18T09:02:08.936Z,98888.78
2023-04-18T09:04:52.751Z,98894.28
2023-04-18T09:07:27.039Z,98895.53
2023-04-18T09:09:56.531Z,98894.59
2023-04-18T09:12:28.000Z,98888.63
2023-04-18T09:15:15.535Z,98897.88
2023-04-18T09:17:50.835Z,98896.56
2023-04-18T09:20:35.920Z,98892.91
2023-04-18T09:23:10.774Z,98891.56
2023-04-18T09:25:44.747Z,98896.84
2023-04-18T09:28:31.814Z,98895.81
2023-04-18T09:31:07.884Z,98898.91
2023-04-18T09:33:34.585Z,98894.34
2023-04-18T09:36:23.557Z,98897.28
2023-04-18T09:38:55.379Z,98889.16
2023-04-18T09:41:23.156Z,98897.88
2023-04-18T09:43:49.862Z,98886.81
2023-04-18T09:46:17.749Z,98895.25
2023-04-18T09:48:44.448Z,98890.66
2023-04-18T09:51:15.057Z,98897.66
2023-04-18T09:53:47.673Z,98899.72
2023-04-18T09:56:27.479Z,98890.88
2023-04-18T09:59:09.154Z,98884.69
2023-04-18T10:01:36.511Z,98886.59
2023-04-18T10:04:06.355Z,98888.09
2023-04-18T10:06:34.338Z,98887.50
2023-04-18T10:09:04.203Z,98893.75
2023-04-18T10:11:31.739Z,98891.47
2023-04-18T10:14:02.678Z,98888.41
2023-04-18T10:16:29.903Z,98889.84
2023-04-18T10:18:56.549Z,98882.72
2023-04-18T10:21:22.990Z,98891.75
2023-04-18T10:23:50.297Z,98886.03
2023-04-18T10:26:16.891Z,98881.50
2023-04-18T10:28:57.166Z,98885.53
2023-04-18T10:31:25.373Z,98883.78
2023-04-18T10:36:28.931Z,98884.69
2023-04-18T10:39:21.406Z,98880.81
2023-04-18T10:41:50.585Z,98882.06
2023-04-18T10:44:24.533Z,98876.19
2023-04-18T10:46:51.155Z,98877.91
2023-04-18T10:49:25.357Z,98876.47
2023-04-18T10:51:55.195Z,98867.13
2023-04-18T10:54:51.758Z,98864.78
2023-04-18T10:57:18.251Z,98864.84
2023-04-18T10:59:48.852Z,98869.00
2023-04-18T11:02:26.175Z,98862.03
2023-04-18T11:04:54.383Z,98852.78
2023-04-18T11:07:34.636Z,98856.59
2023-04-18T11:10:02.017Z,98854.53
2023-04-18T11:12:36.734Z,98854.16
2023-04-18T11:15:10.752Z,98847.78
2023-04-18T11:17:40.096Z,98850.56
2023-04-18T11:20:14.687Z,98847.31
2023-04-18T11:22:51.956Z,98838.22
2023-04-18T11:25:22.166Z,98843.72
2023-04-18T11:27:51.638Z,98849.00
2023-04-18T11:30:18.486Z,98838.50
2023-04-18T11:32:47.296Z,98845.69
2023-04-18T11:35:15.699Z,98843.81
2023-04-18T11:37:42.591Z,98838.41
2023-04-18T11:40:09.787Z,98833.50
2023-04-18T11:42:40.406Z,98837.94
2023-04-18T11:45:14.460Z,98835.13
2023-04-18T11:47:42.803Z,98842.31
2023-04-18T11:50:11.649Z,98843.56
2023-04-18T11:52:40.877Z,98841.53
2023-04-18T11:55:19.452Z,98851.56
2023-04-18T11:58:00.013Z,98849.06
2023-04-18T12:00:41.903Z,98838.69
2023-04-18T12:03:16.533Z,98842.13
2023-04-18T12:05:43.280Z,98837.97
2023-04-18T12:08:11.981Z,98829.94
2023-04-18T12:10:46.527Z,98835.25
2023-04-18T12:13:13.155Z,98830.47
2023-04-18T12:15:41.348Z,98833.19
2023-04-18T12:18:10.584Z,98821.19
2023-04-18T12:20:39.995Z,98829.13
2023-04-18T12:23:06.685Z,98825.16
2023-04-18T12:25:33.586Z,98820.41
2023-04-18T12:28:02.248Z,98816.06
2023-04-18T12:30:35.990Z,98814.78
2023-04-18T12:33:04.776Z,98817.97
2023-04-18T12:35:32.370Z,98811.66
2023-04-18T12:38:00.383Z,98807.84
2023-04-18T12:40:27.522Z,98801.44
2023-04-18T12:42:54.928Z,98811.41
2023-04-18T12:45:22.947Z,98810.44
2023-04-18T12:47:51.323Z,98821.69
2023-04-18T12:50:20.288Z,98821.63
2023-04-18T12:52:46.956Z,98819.47
2023-04-18T12:55:14.061Z,98824.38
2023-04-18T12:57:42.338Z,98826.13
2023-04-18T13:00:13.671Z,98821.41
2023-04-18T13:02:45.246Z,98825.19
2023-04-18T13:05:13.836Z,98830.97
2023-04-18T13:07:42.606Z,98823.81
2023-04-18T13:10:14.532Z,98827.66
2023-04-18T13:12:41.690Z,98833.78
2023-04-18T13:15:09.488Z,98833.88
2023-04-18T13:17:36.940Z,98834.06
2023-04-18T13:20:06.365Z,98834.84
2023-04-18T13:22:33.857Z,98841.94
2023-04-18T13:25:00.484Z,98842.25
2023-04-18T13:27:27.014Z,98839.38
2023-04-18T13:29:53.455Z,98843.94
2023-04-18T13:32:19.915Z,98845.59
2023-04-18T13:34:47.664Z,98842.94
2023-04-18T13:37:15.137Z,98850.47
2023-04-18T13:39:41.932Z,98846.91
2023-04-18T13:42:09.914Z,98852.88
2023-04-18T13:44:38.766Z,98843.09
2023-04-18T13:47:06.644Z,98846.47
2023-04-18T13:49:34.144Z,98853.72
2023-04-18T13:52:00.905Z,98851.84
2023-04-18T13:54:28.992Z,98845.84
2023-04-18T13:57:02.217Z,98854.53
2023-04-18T13:59:30.102Z,98848.50
2023-04-18T14:01:56.881Z,98853.53
2023-04-18T14:04:23.996Z,98861.78
2023-04-18T14:06:50.747Z,98859.19
2023-04-18T14:09:18.057Z,98853.72
2023-04-18T14:11:45.048Z,98855.44
2023-04-18T14:14:11.458Z,98853.13
2023-04-18T14:16:40.835Z,98858.13
2023-04-18T14:19:07.553Z,98864.84
2023-04-18T14:21:34.006Z,98856.22
2023-04-18T14:24:00.526Z,98869.88
2023-04-18T14:26:26.927Z,98870.97
2023-04-18T14:28:53.416Z,98862.44
2023-04-18T14:31:19.948Z,98867.72
2023-04-18T14:33:47.688Z,98872.88
2023-04-18T14:36:15.282Z,98864.91
2023-04-18T14:38:42.133Z,98865.91
2023-04-18T14:41:08.599Z,98867.50
2023-04-18T14:43:35.280Z,98871.91
2023-04-18T14:46:01.882Z,98872.28
2023-04-18T14:48:28.355Z,98870.56
2023-04-18T14:50:59.604Z,98866.53
2023-04-18T14:53:27.070Z,98871.59
2023-04-18T14:55:53.716Z,98869.09
2023-04-18T14:58:20.630Z,98864.00
2023-04-18T15:00:47.349Z,98870.81
2023-04-18T15:03:13.873Z,98868.03
2023-04-18T15:05:42.779Z,98865.25
2023-04-18T15:08:10.963Z,98871.78
2023-04-18T15:10:38.178Z,98876.53
2023-04-18T15:13:04.673Z,98871.84
2023-04-18T15:15:31.395Z,98879.53
2023-04-18T15:17:57.880Z,98867.16
2023-04-18T15:20:24.326Z,98877.25
2023-04-18T15:22:50.785Z,98874.63
2023-04-18T15:25:17.587Z,98872.13
2023-04-18T15:27:43.965Z,98873.16
2023-04-18T15:30:12.082Z,98871.47
2023-04-18T15:32:42.142Z,98868.50
2023-04-18T15:35:09.898Z,98871.47
2023-04-18T15:37:36.696Z,98872.75
2023-04-18T15:40:06.962Z,98876.78
2023-04-18T15:42:33.639Z,98877.50
2023-04-18T15:45:00.344Z,98872.81
2023-04-18T15:47:27.098Z,98875.19
2023-04-18T15:49:53.693Z,98872.28
2023-04-18T15:52:20.171Z,98878.56
2023-04-18T15:54:46.566Z,98881.03
2023-04-18T15:57:12.963Z,98879.63
2023-04-18T15:59:39.362Z,98887.25
2023-04-18T16:02:07.256Z,98883.81
2023-04-18T16:04:33.895Z,98897.16
2023-04-18T16:07:00.715Z,98880.13
2023-04-18T16:09:27.200Z,98895.03
2023-04-18T16:11:53.719Z,98896.81
2023-04-18T16:14:20.114Z,98899.53
2023-04-18T17:12:41.444Z,98924.28
2023-04-18T17:15:08.088Z,98931.00
2023-04-18T17:17:35.450Z,98931.06
2023-04-18T17:20:02.011Z,98934.47
2023-04-18T17:22:29.432Z,98936.94
2023-04-18T17:24:55.893Z,98934.56
2023-04-18T17:27:22.359Z,98939.97
2023-04-18T17:29:48.798Z,98937.19
2023-04-18T17:32:15.550Z,98939.06
2023-04-18T17:34:42.002Z,98940.66
2023-04-18T17:37:08.403Z,98957.78
2023-04-18T17:39:34.822Z,98936.50
2023-04-18T17:42:02.126Z,98943.72
2023-04-18T17:44:28.619Z,98944.56
2023-04-18T17:46:55.069Z,98944.53
2023-04-18T17:49:21.760Z,98942.66
2023-04-18T17:51:48.175Z,98943.63
2023-04-18T17:54:14.594Z,98947.13
2023-04-18T17:56:41.145Z,98946.34
2023-04-18T17:59:07.608Z,98949.66
2023-04-18T18:01:34.738Z,98955.75
2023-04-18T18:04:01.774Z,98960.84
2023-04-18T18:06:28.329Z,98968.56
2023-04-18T18:08:54.768Z,98961.03
2023-04-18T18:11:21.405Z,98964.50
2023-04-18T18:13:50.684Z,98969.66
2023-04-18T18:16:17.186Z,98959.28
2023-04-18T18:18:43.744Z,98955.91
2023-04-18T18:21:11.419Z,98965.34
2023-04-18T18:23:37.914Z,98961.94
2023-04-18T18:26:06.509Z,98963.59
2023-04-18T18:28:33.270Z,98959.34
2023-04-18T18:30:59.671Z,98974.78
2023-04-18T18:33:26.202Z,98973.13
2023-04-18T18:35:53.579Z,98979.94
2023-04-18T18:38:20.054Z,98989.44
2023-04-18T18:40:46.472Z,98988.56
2023-04-18T18:43:13.021Z,98985.09
2023-04-18T18:45:39.522Z,98983.44
2023-04-18T18:48:07.269Z,98992.88
2023-04-18T18:50:34.020Z,98997.19
2023-04-18T18:53:01.848Z,98996.22
2023-04-18T18:55:32.736Z,99004.84
2023-04-18T18:57:59.130Z,99003.09
2023-04-18T19:00:25.568Z,99007.34
2023-04-18T19:02:52.248Z,99005.63
2023-04-18T19:05:18.956Z,99007.41
2023-04-18T19:07:45.377Z,99012.59
2023-04-18T19:10:11.830Z,99010.81
2023-04-18T19:12:38.273Z,99013.41
2023-04-18T19:15:05.893Z,99019.41
2023-04-18T19:17:32.322Z,99015.19
2023-04-18T19:20:01.101Z,99014.34
2023-04-18T19:22:28.004Z,99016.00
2023-04-18T19:24:54.417Z,99019.44
2023-04-18T19:27:21.083Z,99015.13
2023-04-18T19:29:47.597Z,99016.13
2023-04-18T19:32:14.007Z,99017.91
2023-04-18T19:34:40.409Z,99024.72
2023-04-18T19:37:07.252Z,99021.22
2023-04-18T19:39:33.726Z,99020.41
2023-04-18T19:42:01.847Z,99023.00
2023-04-18T19:44:28.224Z,99022.06
2023-04-18T19:46:54.672Z,99023.00
2023-04-18T19:49:22.373Z,99023.06
2023-04-18T19:51:49.030Z,99025.63
2023-04-18T19:54:15.936Z,99022.19
2023-04-18T19:56:45.756Z,99024.63
2023-04-18T19:59:12.534Z,99025.53
2023-04-18T20:01:41.934Z,99030.69
2023-04-18T20:04:08.614Z,99019.69
2023-04-18T20:06:38.160Z,99023.91
2023-04-18T20:09:13.186Z,99026.44
2023-04-18T20:11:39.825Z,99031.66
2023-04-18T20:14:06.299Z,99031.69
2023-04-18T20:16:33.445Z,99029.97
2023-04-18T20:19:01.631Z,99034.22
2023-04-18T20:21:28.008Z,99032.47
2023-04-18T20:23:58.183Z,99030.84
2023-04-18T20:26:27.326Z,99030.84
2023-04-18T20:28:54.920Z,99035.06
2023-04-18T20:31:21.334Z,99025.72
2023-04-18T20:33:47.800Z,99027.41
2023-04-18T20:36:14.499Z,99029.13
2023-04-18T20:38:40.926Z,99030.84
2023-04-18T20:41:13.593Z,99024.84
2023-04-18T20:43:41.103Z,99025.69
2023-04-18T20:46:08.084Z,99029.97
2023-04-18T20:48:34.472Z,99030.03
2023-04-18T20:51:01.133Z,99026.59
2023-04-18T20:53:28.921Z,99038.59
2023-04-18T20:56:00.575Z,99030.91
2023-04-18T20:58:31.541Z,99033.41
2023-04-18T21:01:02.200Z,99030.84
2023-04-18T21:03:28.783Z,99035.97
2023-04-18T21:05:55.805Z,99030.84
2023-04-18T21:08:22.193Z,99030.84
2023-04-18T21:10:52.310Z,99033.47
2023-04-18T21:13:18.751Z,99033.44
2023-04-18T21:15:45.294Z,99029.13
2023-04-18T21:18:11.771Z,99024.84
2023-04-18T21:20:41.010Z,99024.94
2023-04-18T21:23:09.655Z,99025.88
2023-04-18T21:25:36.048Z,99028.47
2023-04-18T21:28:02.470Z,99021.69
2023-04-18T21:30:37.925Z,99025.13
2023-04-18T21:33:04.449Z,99023.34
2023-04-18T21:35:31.143Z,99021.78
2023-04-18T21:37:57.830Z,99020.91
2023-04-18T21:40:27.857Z,99027.78
2023-04-18T21:42:54.294Z,99020.94
2023-04-18T21:45:20.933Z,99017.47
2023-04-18T21:47:53.090Z,99019.19
2023-04-18T21:50:20.252Z,99014.06
2023-04-18T21:52:49.000Z,99009.00
2023-04-18T21:55:17.963Z,99018.44
2023-04-18T21:57:45.894Z,99009.81
2023-04-18T22:00:16.910Z,99009.00
2023-04-18T22:02:43.639Z,99013.22
2023-04-18T22:05:12.697Z,99017.47
2023-04-18T22:07:54.549Z,99009.88
2023-04-18T22:10:24.750Z,99018.44
2023-04-18T22:12:53.945Z,99006.47
2023-04-18T22:15:20.403Z,99006.47
2023-04-18T22:17:50.224Z,99018.44
2023-04-18T22:20:20.100Z,99011.59
2023-04-18T22:22:46.535Z,99003.91
2023-04-18T22:25:12.949Z,99006.47
2023-04-18T22:27:39.560Z,99004.78
2023-04-18T22:30:09.489Z,99000.56
2023-04-18T22:32:36.090Z,99006.56
2023-04-18T22:35:05.465Z,99004.88
2023-04-18T22:37:32.017Z,99006.59
2023-04-18T22:39:58.670Z,99003.16
2023-04-18T22:42:25.056Z,99003.19
2023-04-18T22:44:51.466Z,99001.47
2023-04-18T22:47:17.859Z,99004.06
2023-04-18T22:49:44.387Z,99012.59
2023-04-18T22:52:11.867Z,99006.66
2023-04-18T22:54:41.753Z,99000.69
2023-04-18T22:57:08.231Z,99001.56
2023-04-18T22:59:34.806Z,99006.69
2023-04-18T23:02:01.699Z,98999.03
2023-04-18T23:04:31.173Z,99001.59
2023-04-18T23:06:57.672Z,99005.88
2023-04-18T23:09:24.568Z,99006.72
2023-04-18T23:11:51.046Z,99011.03
2023-04-18T23:14:17.502Z,99005.03
2023-04-18T23:16:44.126Z,99009.34
2023-04-18T23:19:10.786Z,98998.22
2023-04-18T23:21:37.258Z,98998.22
2023-04-18T23:24:03.857Z,99003.34
2023-04-18T23:26:30.345Z,98989.72
2023-04-18T23:28:56.790Z,98989.72
2023-04-18T23:31:23.298Z,98985.44
2023-04-18T23:33:49.764Z,98982.88
2023-04-18T23:36:16.333Z,98986.28
2023-04-18T23:38:43.112Z,98988.00
2023-04-18T23:41:09.682Z,98987.13
2023-04-18T23:43:36.142Z,98988.84
2023-04-18T23:46:02.755Z,98982.84
2023-04-18T23:48:29.218Z,98967.50
2023-04-18T23:50:55.613Z,98979.47
2023-04-18T23:53:22.381Z,98975.19
2023-04-18T23:55:51.028Z,98977.72
2023-04-18T23:58:17.644Z,98970.94
