createdAt,value
2022-08-01T00:00:27.148Z,4.87
2022-08-01T00:01:29.765Z,4.53
2022-08-01T00:02:32.047Z,5.17
2022-08-01T00:03:34.822Z,4.10
2022-08-01T00:04:37.929Z,4.13
2022-08-01T00:05:40.692Z,4.63
2022-08-01T00:06:43.868Z,4.83
2022-08-01T00:07:46.463Z,4.70
2022-08-01T00:08:48.049Z,4.30
2022-08-01T00:09:50.713Z,4.40
2022-08-01T00:10:52.327Z,5.13
2022-08-01T00:12:00.107Z,4.97
2022-08-01T00:13:01.821Z,4.57
2022-08-01T00:14:04.889Z,4.30
2022-08-01T00:15:08.640Z,4.70
2022-08-01T00:16:11.316Z,4.40
2022-08-01T00:17:13.890Z,4.10
2022-08-01T00:18:15.472Z,4.30
2022-08-01T00:19:18.032Z,4.17
2022-08-01T00:20:20.988Z,4.70
2022-08-01T00:21:23.683Z,4.30
2022-08-01T00:22:25.254Z,4.47
2022-08-01T00:23:27.848Z,4.87
2022-08-01T00:24:29.523Z,4.03
2022-08-01T00:25:34.034Z,4.37
2022-08-01T00:26:36.164Z,4.87
2022-08-01T00:27:38.965Z,4.30
2022-08-01T00:28:40.685Z,4.80
2022-08-01T00:30:10.244Z,4.00
2022-08-01T00:31:05.162Z,4.60
2022-08-01T00:32:08.429Z,4.63
2022-08-01T00:33:10.188Z,4.30
2022-08-01T00:34:12.811Z,4.23
2022-08-01T00:35:14.441Z,4.70
2022-08-01T00:36:18.338Z,4.60
2022-08-01T00:37:19.964Z,4.17
2022-08-01T00:38:22.538Z,4.63
2022-08-01T00:39:24.152Z,4.13
2022-08-01T00:40:26.727Z,4.20
2022-08-01T00:41:29.263Z,5.00
2022-08-01T00:42:30.930Z,4.87
2022-08-01T00:43:33.628Z,5.30
2022-08-01T00:44:35.285Z,4.80
2022-08-01T00:45:37.840Z,4.60
2022-08-01T00:46:39.416Z,5.20
2022-08-01T00:47:42.634Z,4.67
2022-08-01T00:48:45.487Z,5.20
2022-08-01T00:49:47.167Z,4.70
2022-08-01T00:50:50.251Z,4.60
2022-08-01T00:51:53.213Z,4.47
2022-08-01T00:52:56.626Z,4.77
2022-08-01T00:53:59.623Z,5.07
2022-08-01T00:55:01.577Z,4.83
2022-08-01T00:56:04.894Z,4.60
2022-08-01T00:57:10.068Z,4.60
2022-08-01T00:58:13.729Z,5.20
2022-08-01T00:59:17.981Z,4.50
2022-08-01T01:00:25.903Z,5.17
2022-08-01T01:01:39.288Z,4.23
2022-08-01T01:02:42.732Z,4.53
2022-08-01T01:03:58.686Z,4.47
2022-08-01T01:05:01.905Z,5.13
2022-08-01T01:06:15.927Z,4.90
2022-08-01T01:07:27.453Z,5.43
2022-08-01T01:08:37.151Z,4.40
2022-08-01T01:09:51.444Z,5.40
2022-08-01T01:10:57.021Z,4.37
2022-08-01T01:12:08.407Z,4.83
2022-08-01T01:13:13.828Z,5.90
2022-08-01T01:14:25.671Z,5.17
2022-08-01T01:15:32.716Z,4.87
2022-08-01T01:16:35.624Z,5.50
2022-08-01T01:17:51.314Z,4.80
2022-08-01T01:18:56.552Z,5.17
2022-08-01T01:20:02.964Z,4.90
2022-08-01T01:21:15.270Z,4.73
2022-08-01T01:22:26.279Z,4.87
2022-08-01T01:23:45.556Z,5.03
2022-08-01T01:25:08.137Z,5.50
2022-08-01T01:26:33.782Z,4.40
2022-08-01T01:27:46.281Z,4.90
2022-08-01T01:29:11.071Z,5.47
2022-08-01T01:30:13.434Z,6.17
2022-08-01T01:31:18.398Z,4.93
2022-08-01T01:32:28.781Z,5.47
2022-08-01T01:33:36.337Z,5.70
2022-08-01T01:34:52.779Z,4.80
2022-08-01T01:36:00.937Z,5.27
2022-08-01T01:37:05.485Z,5.53
2022-08-01T01:38:12.583Z,4.90
2022-08-01T01:39:15.555Z,4.90
2022-08-01T01:40:21.852Z,5.40
2022-08-01T01:41:25.189Z,4.90
2022-08-01T01:42:28.811Z,5.10
2022-08-01T01:43:33.419Z,5.63
2022-08-01T01:44:39.165Z,5.47
2022-08-01T01:45:42.021Z,5.30
2022-08-01T01:46:45.564Z,5.40
2022-08-01T01:47:48.730Z,5.90
2022-08-01T01:48:52.327Z,5.80
2022-08-01T01:49:56.462Z,6.10
2022-08-01T01:50:59.764Z,5.93
2022-08-01T01:52:03.158Z,5.90
2022-08-01T01:53:07.711Z,6.27
2022-08-01T01:54:17.151Z,5.43
2022-08-01T01:55:23.472Z,5.33
2022-08-01T01:56:26.360Z,6.73
2022-08-01T01:57:30.802Z,5.83
2022-08-01T01:58:34.006Z,5.70
2022-08-01T01:59:41.394Z,5.43
2022-08-01T02:00:45.900Z,5.77
2022-08-01T02:02:05.359Z,6.00
2022-08-01T02:03:09.965Z,6.57
2022-08-01T02:04:14.428Z,6.50
2022-08-01T02:05:16.389Z,5.50
2022-08-01T02:06:19.032Z,5.37
2022-08-01T02:07:25.068Z,5.90
2022-08-01T02:08:30.696Z,5.53
2022-08-01T02:09:37.380Z,5.90
2022-08-01T02:10:41.485Z,6.30
2022-08-01T02:12:07.214Z,5.70
2022-08-01T02:13:08.759Z,5.27
2022-08-01T02:14:11.246Z,6.57
2022-08-01T02:15:16.183Z,6.00
2022-08-01T02:16:18.353Z,5.63
2022-08-01T02:17:22.786Z,5.87
2022-08-01T02:18:24.751Z,6.70
2022-08-01T02:19:28.102Z,6.07
2022-08-01T02:20:32.510Z,6.40
2022-08-01T02:21:38.474Z,5.90
2022-08-01T02:22:45.687Z,5.70
2022-08-01T02:23:49.253Z,5.87
2022-08-01T02:24:56.734Z,6.10
2022-08-01T02:26:09.125Z,6.40
2022-08-01T02:27:16.721Z,5.43
2022-08-01T02:28:26.163Z,6.17
2022-08-01T02:29:38.496Z,6.13
2022-08-01T02:30:47.059Z,6.23
2022-08-01T02:31:50.487Z,5.67
2022-08-01T02:32:59.129Z,6.60
2022-08-01T02:34:07.716Z,6.50
2022-08-01T02:35:14.248Z,6.57
2022-08-01T02:36:31.110Z,6.70
2022-08-01T02:37:38.664Z,7.60
2022-08-01T02:38:47.346Z,6.00
2022-08-01T02:39:52.765Z,7.30
2022-08-01T02:40:58.785Z,7.03
2022-08-01T02:42:05.444Z,7.43
2022-08-01T02:43:11.491Z,6.80
2022-08-01T02:44:20.256Z,7.80
2022-08-01T02:45:26.331Z,7.43
2022-08-01T02:46:36.086Z,7.27
2022-08-01T02:47:41.941Z,8.30
2022-08-01T02:48:45.180Z,7.60
2022-08-01T02:49:53.720Z,7.17
2022-08-01T02:50:59.434Z,7.47
2022-08-01T02:52:06.055Z,8.27
2022-08-01T02:53:11.297Z,7.70
2022-08-01T02:54:13.894Z,8.10
2022-08-01T02:55:17.861Z,7.20
2022-08-01T02:56:20.971Z,7.77
2022-08-01T02:57:32.801Z,8.00
2022-08-01T02:58:49.684Z,7.80
2022-08-01T02:59:55.970Z,7.73
2022-08-01T03:00:59.737Z,8.27
2022-08-01T03:02:05.788Z,8.00
2022-08-01T03:03:09.077Z,8.10
2022-08-01T03:04:13.449Z,7.83
2022-08-01T03:05:16.232Z,6.87
2022-08-01T03:06:19.714Z,7.60
2022-08-01T03:07:22.363Z,7.17
2022-08-01T03:08:27.223Z,7.03
2022-08-01T03:09:32.932Z,8.30
2022-08-01T03:10:38.832Z,7.70
2022-08-01T03:11:43.562Z,7.40
2022-08-01T03:12:48.343Z,7.67
2022-08-01T03:13:53.899Z,7.73
2022-08-01T03:14:58.821Z,7.80
2022-08-01T03:16:04.072Z,8.20
2022-08-01T03:17:09.421Z,9.23
2022-08-01T03:18:13.795Z,8.20
2022-08-01T03:19:17.073Z,7.50
2022-08-01T03:20:21.773Z,9.30
2022-08-01T03:21:24.845Z,8.80
2022-08-01T03:22:29.662Z,8.20
2022-08-01T03:23:38.022Z,8.40
2022-08-01T03:24:43.289Z,8.50
2022-08-01T03:25:46.260Z,8.60
2022-08-01T03:26:49.852Z,9.67
2022-08-01T03:27:56.141Z,9.67
2022-08-01T03:29:03.369Z,7.83
2022-08-01T03:30:07.185Z,7.40
2022-08-01T03:31:11.079Z,9.37
2022-08-01T03:32:16.084Z,8.90
2022-08-01T03:33:19.212Z,7.87
2022-08-01T03:34:22.566Z,8.80
2022-08-01T03:35:30.726Z,8.10
2022-08-01T03:36:38.078Z,8.77
2022-08-01T03:38:00.307Z,9.30
2022-08-01T03:39:11.560Z,8.40
2022-08-01T03:40:19.210Z,9.17
2022-08-01T03:41:27.221Z,9.20
2022-08-01T03:42:33.518Z,9.07
2022-08-01T03:43:42.409Z,9.50
2022-08-01T03:44:50.910Z,9.10
2022-08-01T03:45:55.167Z,10.10
2022-08-01T03:47:01.141Z,9.47
2022-08-01T03:48:09.944Z,10.00
2022-08-01T03:49:15.463Z,9.87
2022-08-01T03:50:20.915Z,10.50
2022-08-01T03:51:24.231Z,9.90
2022-08-01T03:52:29.421Z,11.33
2022-08-01T03:53:33.059Z,10.60
2022-08-01T03:54:39.446Z,11.23
2022-08-01T03:55:45.131Z,10.40
2022-08-01T03:56:48.874Z,10.13
2022-08-01T03:57:52.709Z,10.97
2022-08-01T03:58:55.272Z,11.27
2022-08-01T03:59:59.217Z,10.80
2022-08-01T04:01:01.585Z,10.10
2022-08-01T04:02:05.592Z,11.27
2022-08-01T04:03:09.877Z,12.50
2022-08-01T04:04:12.856Z,11.53
2022-08-01T04:05:14.966Z,12.23
2022-08-01T04:06:18.181Z,11.90
2022-08-01T04:07:24.517Z,11.77
2022-08-01T04:08:36.461Z,12.50
2022-08-01T04:09:38.069Z,11.20
2022-08-01T04:10:40.787Z,12.53
2022-08-01T04:11:42.639Z,12.60
2022-08-01T04:12:45.253Z,11.50
2022-08-01T04:13:46.894Z,12.50
2022-08-01T04:14:49.868Z,13.13
2022-08-01T04:15:51.456Z,12.27
2022-08-01T04:16:54.159Z,13.00
2022-08-01T04:17:55.821Z,12.70
2022-08-01T04:19:00.442Z,12.80
2022-08-01T04:20:02.460Z,12.40
2022-08-01T04:21:05.149Z,12.27
2022-08-01T04:22:08.021Z,11.83
2022-08-01T04:23:12.184Z,13.00
2022-08-01T04:24:16.025Z,13.10
2022-08-01T04:25:25.210Z,12.80
2022-08-01T04:26:29.397Z,12.60
2022-08-01T04:27:50.308Z,13.90
2022-08-01T04:28:56.835Z,12.47
2022-08-01T04:30:00.689Z,13.07
2022-08-01T04:31:07.562Z,14.77
2022-08-01T04:32:13.903Z,12.47
2022-08-01T04:33:17.698Z,13.60
2022-08-01T04:34:23.827Z,13.40
2022-08-01T04:36:03.244Z,14.37
2022-08-01T04:36:50.421Z,13.50
2022-08-01T04:37:54.092Z,12.67
2022-08-01T04:39:01.885Z,13.10
2022-08-01T04:40:06.156Z,13.93
2022-08-01T04:41:11.779Z,13.80
2022-08-01T04:42:16.337Z,14.13
2022-08-01T04:43:19.744Z,14.20
2022-08-01T04:44:22.618Z,13.10
2022-08-01T04:45:26.269Z,15.00
2022-08-01T04:46:29.487Z,14.00
2022-08-01T04:47:32.734Z,12.63
2022-08-01T04:48:37.174Z,14.57
2022-08-01T04:49:49.185Z,13.67
2022-08-01T04:50:52.613Z,12.73
2022-08-01T04:51:58.480Z,14.30
2022-08-01T04:53:00.138Z,14.50
2022-08-01T04:54:03.024Z,13.50
2022-08-01T04:55:06.972Z,14.30
2022-08-01T04:56:09.609Z,13.50
2022-08-01T04:57:12.145Z,13.80
2022-08-01T04:58:18.207Z,14.90
2022-08-01T04:59:39.091Z,14.70
2022-08-01T05:00:41.616Z,13.93
2022-08-01T05:01:43.352Z,12.83
2022-08-01T05:02:48.396Z,13.10
2022-08-01T05:03:49.951Z,13.80
2022-08-01T05:04:53.855Z,14.57
2022-08-01T05:05:55.410Z,14.10
2022-08-01T05:06:58.012Z,14.10
2022-08-01T05:08:00.226Z,13.97
2022-08-01T05:09:02.774Z,13.77
2022-08-01T05:10:05.754Z,13.27
2022-08-01T05:11:08.931Z,14.57
2022-08-01T05:12:11.815Z,14.17
2022-08-01T05:13:14.386Z,14.60
2022-08-01T05:14:16.387Z,15.57
2022-08-01T05:15:18.952Z,13.20
2022-08-01T05:16:20.629Z,14.20
2022-08-01T05:17:23.297Z,13.97
2022-08-01T05:18:27.856Z,13.90
2022-08-01T05:19:32.407Z,14.40
2022-08-01T05:20:35.468Z,13.23
2022-08-01T05:21:38.935Z,13.27
2022-08-01T05:22:41.784Z,14.77
2022-08-01T05:23:43.699Z,12.67
2022-08-01T05:24:47.989Z,12.67
2022-08-01T05:25:56.744Z,15.00
2022-08-01T05:27:01.081Z,13.10
2022-08-01T05:28:05.189Z,14.30
2022-08-01T05:29:08.926Z,14.10
2022-08-01T05:30:11.419Z,14.57
2022-08-01T05:31:14.072Z,14.23
2022-08-01T05:32:15.634Z,13.93
2022-08-01T05:33:18.244Z,13.50
2022-08-01T05:34:20.367Z,14.53
2022-08-01T05:35:22.982Z,14.20
2022-08-01T05:36:25.957Z,13.20
2022-08-01T05:37:28.580Z,13.53
2022-08-01T05:38:30.474Z,14.43
2022-08-01T05:39:33.304Z,13.70
2022-08-01T05:40:36.790Z,14.30
2022-08-01T05:41:39.421Z,13.20
2022-08-01T05:42:41.067Z,13.77
2022-08-01T05:43:43.606Z,14.07
2022-08-01T05:44:45.320Z,14.47
2022-08-01T05:45:48.098Z,14.20
2022-08-01T05:46:49.763Z,14.00
2022-08-01T05:47:52.462Z,15.17
2022-08-01T05:48:54.163Z,14.10
2022-08-01T05:49:56.807Z,13.17
2022-08-01T05:50:59.056Z,13.33
2022-08-01T05:52:03.623Z,13.80
2022-08-01T05:53:05.605Z,13.30
2022-08-01T05:54:08.266Z,13.43
2022-08-01T05:55:10.329Z,13.50
2022-08-01T05:56:12.933Z,14.00
2022-08-01T05:57:15.594Z,14.20
2022-08-01T05:58:17.259Z,14.13
2022-08-01T05:59:20.410Z,15.23
2022-08-01T06:00:23.801Z,13.53
2022-08-01T06:01:26.565Z,14.77
2022-08-01T06:02:28.755Z,14.00
2022-08-01T06:03:34.110Z,14.20
2022-08-01T06:04:36.668Z,14.20
2022-08-01T06:05:38.277Z,13.20
2022-08-01T06:06:40.817Z,13.27
2022-08-01T06:07:43.820Z,13.10
2022-08-01T06:08:46.448Z,13.17
2022-08-01T06:09:48.058Z,12.70
2022-08-01T06:10:50.637Z,12.20
2022-08-01T06:11:53.309Z,13.70
2022-08-01T06:12:55.014Z,13.10
2022-08-01T06:13:57.641Z,12.23
2022-08-01T06:14:59.356Z,14.13
2022-08-01T06:16:01.935Z,13.70
2022-08-01T06:17:03.632Z,13.63
2022-08-01T06:18:06.448Z,13.00
2022-08-01T06:19:08.174Z,12.70
2022-08-01T06:20:11.938Z,13.57
2022-08-01T06:21:13.523Z,12.90
2022-08-01T06:22:16.426Z,13.13
2022-08-01T06:23:31.738Z,12.50
2022-08-01T06:24:35.009Z,13.50
2022-08-01T06:25:36.775Z,12.47
2022-08-01T06:26:39.344Z,13.60
2022-08-01T06:27:40.913Z,12.10
2022-08-01T06:28:43.601Z,12.77
2022-08-01T06:29:53.519Z,12.60
2022-08-01T06:30:57.113Z,13.40
2022-08-01T06:31:59.249Z,13.07
2022-08-01T06:33:01.840Z,12.37
2022-08-01T06:34:03.483Z,12.93
2022-08-01T06:35:07.054Z,13.70
2022-08-01T06:36:10.135Z,12.97
2022-08-01T06:37:14.051Z,12.80
2022-08-01T06:38:16.612Z,13.17
2022-08-01T06:39:19.663Z,12.87
2022-08-01T06:40:22.230Z,13.63
2022-08-01T06:41:24.796Z,12.73
2022-08-01T06:42:27.015Z,13.63
2022-08-01T06:43:29.628Z,12.63
2022-08-01T06:44:31.233Z,11.87
2022-08-01T06:45:33.856Z,11.83
2022-08-01T06:46:36.541Z,10.60
2022-08-01T06:47:38.517Z,11.67
2022-08-01T06:48:41.138Z,10.13
2022-08-01T06:49:42.749Z,11.17
2022-08-01T06:50:45.445Z,10.27
2022-08-01T06:51:47.079Z,9.80
2022-08-01T06:52:49.712Z,7.77
2022-08-01T06:53:52.323Z,8.27
2022-08-01T06:54:55.260Z,7.80
2022-08-01T06:55:57.796Z,9.20
2022-08-01T06:57:00.400Z,8.87
2022-08-01T06:58:03.091Z,8.93
2022-08-01T06:59:04.845Z,9.07
2022-08-01T07:00:11.890Z,8.57
2022-08-01T07:01:15.717Z,8.13
2022-08-01T07:02:17.944Z,7.90
2022-08-01T07:03:20.655Z,9.07
2022-08-01T07:04:22.770Z,7.87
2022-08-01T07:05:25.793Z,8.70
2022-08-01T07:06:27.659Z,8.93
2022-08-01T07:07:30.599Z,9.50
2022-08-01T07:08:33.331Z,9.93
2022-08-01T07:09:35.261Z,9.43
2022-08-01T07:10:39.345Z,8.73
2022-08-01T07:11:42.456Z,8.63
2022-08-01T07:15:17.199Z,8.90
2022-08-01T07:16:19.078Z,8.93
2022-08-01T07:17:22.440Z,9.27
2022-08-01T07:18:26.438Z,9.60
2022-08-01T07:19:29.386Z,9.63
2022-08-01T07:20:33.843Z,9.93
2022-08-01T07:21:41.408Z,8.87
2022-08-01T07:22:45.415Z,8.83
2022-08-01T07:23:50.814Z,8.07
2022-08-01T07:24:56.056Z,8.20
2022-08-01T07:26:01.164Z,7.00
2022-08-01T07:27:21.259Z,6.47
2022-08-01T07:28:25.679Z,7.03
2022-08-01T07:29:29.085Z,7.17
2022-08-01T07:30:32.146Z,7.37
2022-08-01T07:31:33.789Z,8.00
2022-08-01T07:32:36.761Z,8.23
2022-08-01T07:33:49.018Z,6.67
2022-08-01T07:34:51.979Z,7.07
2022-08-01T07:35:54.540Z,6.80
2022-08-01T07:36:56.202Z,8.17
2022-08-01T07:37:58.829Z,7.63
2022-08-01T07:39:00.559Z,6.53
2022-08-01T07:40:04.996Z,6.80
2022-08-01T07:41:08.031Z,7.70
2022-08-01T07:42:10.988Z,8.07
2022-08-01T07:43:13.947Z,8.30
2022-08-01T07:44:15.589Z,7.80
2022-08-01T07:45:18.499Z,8.10
2022-08-01T07:46:20.177Z,8.00
2022-08-01T07:47:26.026Z,8.63
2022-08-01T07:48:28.547Z,7.70
2022-08-01T07:49:30.404Z,6.93
2022-08-01T07:50:33.618Z,6.33
2022-08-01T07:51:35.969Z,6.47
2022-08-01T07:52:38.551Z,6.37
2022-08-01T07:53:41.121Z,4.97
2022-08-01T07:54:43.765Z,5.87
2022-08-01T07:55:46.332Z,4.97
2022-08-01T07:56:50.362Z,4.23
2022-08-01T07:57:52.955Z,4.73
2022-08-01T07:58:54.556Z,5.50
2022-08-01T07:59:57.643Z,4.63
2022-08-01T08:00:59.259Z,4.20
2022-08-01T08:02:01.981Z,4.20
2022-08-01T08:03:04.635Z,4.73
2022-08-01T08:04:06.318Z,4.90
2022-08-01T08:05:10.015Z,5.17
2022-08-01T08:06:13.513Z,3.70
2022-08-01T08:07:16.082Z,3.60
2022-08-01T08:08:19.156Z,3.80
2022-08-01T08:09:24.785Z,3.53
2022-08-01T08:10:28.745Z,3.47
2022-08-01T08:11:30.500Z,3.50
2022-08-01T08:12:34.407Z,4.40
2022-08-01T08:13:37.017Z,6.00
2022-08-01T08:14:39.902Z,4.83
2022-08-01T08:15:42.474Z,5.13
2022-08-01T08:16:50.877Z,5.70
2022-08-01T08:17:55.214Z,6.13
2022-08-01T08:18:58.058Z,5.70
2022-08-01T08:19:59.685Z,4.60
2022-08-01T08:21:06.467Z,6.20
2022-08-01T08:22:10.974Z,6.77
2022-08-01T08:23:43.618Z,6.50
2022-08-01T08:24:47.114Z,5.40
2022-08-01T08:25:48.950Z,5.50
2022-08-01T08:26:53.778Z,5.20
2022-08-01T08:27:57.824Z,6.30
2022-08-01T08:28:59.429Z,6.40
2022-08-01T08:30:02.029Z,5.67
2022-08-01T08:31:04.037Z,5.50
2022-08-01T08:32:07.742Z,6.47
2022-08-01T08:33:11.218Z,5.33
2022-08-01T08:34:15.700Z,5.70
2022-08-01T08:35:23.232Z,5.40
2022-08-01T08:36:47.648Z,5.30
2022-08-01T08:37:50.877Z,4.70
2022-08-01T08:38:57.856Z,4.90
2022-08-01T08:40:00.403Z,5.50
2022-08-01T08:41:01.997Z,4.97
2022-08-01T08:42:09.538Z,5.80
2022-08-01T08:43:12.960Z,5.17
2022-08-01T08:44:17.020Z,5.10
2022-08-01T08:45:18.778Z,4.53
2022-08-01T08:46:28.229Z,4.83
2022-08-01T08:47:34.692Z,4.63
2022-08-01T08:48:37.722Z,4.90
2022-08-01T08:49:41.385Z,5.47
2022-08-01T08:50:48.302Z,4.73
2022-08-01T08:51:52.544Z,4.50
2022-08-01T08:52:55.694Z,5.40
2022-08-01T08:53:59.923Z,4.77
2022-08-01T08:55:03.366Z,3.93
2022-08-01T08:56:07.819Z,4.90
2022-08-01T08:57:12.437Z,5.03
2022-08-01T08:58:19.721Z,5.43
2022-08-01T08:59:21.826Z,4.50
2022-08-01T09:00:24.511Z,4.43
2022-08-01T09:01:26.310Z,5.30
2022-08-01T09:02:28.852Z,5.40
2022-08-01T09:03:30.575Z,4.70
2022-08-01T09:04:33.562Z,5.93
2022-08-01T09:05:39.051Z,4.63
2022-08-01T09:06:42.358Z,5.00
2022-08-01T09:07:43.921Z,4.93
2022-08-01T09:08:46.568Z,5.47
2022-08-01T09:09:50.055Z,4.43
2022-08-01T09:10:54.089Z,5.23
2022-08-01T09:11:57.285Z,5.10
2022-08-01T09:13:05.555Z,5.60
2022-08-01T09:14:12.468Z,5.27
2022-08-01T09:15:17.356Z,4.23
2022-08-01T09:16:18.941Z,4.37
2022-08-01T09:17:22.325Z,4.40
2022-08-01T09:18:34.750Z,4.00
2022-08-01T09:19:39.124Z,3.97
2022-08-01T09:20:43.752Z,3.77
2022-08-01T09:21:57.417Z,3.27
2022-08-01T09:23:00.922Z,3.53
2022-08-01T09:24:06.214Z,4.10
2022-08-01T09:25:11.614Z,3.80
2022-08-01T09:26:15.451Z,3.50
2022-08-01T09:27:21.899Z,3.90
2022-08-01T09:28:28.783Z,3.90
2022-08-01T09:29:36.210Z,3.73
2022-08-01T09:30:40.285Z,4.03
2022-08-01T09:31:47.490Z,3.90
2022-08-01T09:32:58.386Z,3.43
2022-08-01T09:34:04.750Z,3.07
2022-08-01T09:35:29.788Z,3.60
2022-08-01T09:36:49.247Z,3.63
2022-08-01T09:37:52.112Z,4.37
2022-08-01T09:38:56.784Z,3.87
2022-08-01T09:39:59.024Z,4.40
2022-08-01T09:41:02.829Z,3.57
2022-08-01T09:42:21.304Z,3.60
2022-08-01T09:43:32.605Z,3.33
2022-08-01T09:44:42.936Z,3.53
2022-08-01T09:45:49.118Z,3.90
2022-08-01T09:46:55.128Z,3.80
2022-08-01T09:47:56.807Z,3.30
2022-08-01T09:49:01.589Z,3.83
2022-08-01T09:50:10.490Z,3.90
2022-08-01T09:51:13.883Z,4.40
2022-08-01T09:52:36.554Z,4.80
2022-08-01T09:53:42.429Z,3.47
2022-08-01T09:54:57.347Z,4.17
2022-08-01T09:56:10.326Z,5.00
2022-08-01T09:57:15.155Z,4.13
2022-08-01T09:58:16.790Z,4.43
2022-08-01T09:59:19.618Z,4.00
2022-08-01T10:00:44.216Z,3.90
2022-08-01T10:01:48.548Z,3.77
2022-08-01T10:02:51.232Z,3.80
2022-08-01T10:04:10.674Z,4.70
2022-08-01T10:05:18.938Z,4.20
2022-08-01T10:06:24.994Z,4.07
2022-08-01T10:07:44.002Z,3.73
2022-08-01T10:08:47.345Z,3.90
2022-08-01T10:09:51.330Z,3.97
2022-08-01T10:11:09.923Z,4.20
2022-08-01T10:12:17.374Z,4.17
2022-08-01T10:13:19.535Z,3.83
2022-08-01T10:14:26.215Z,3.60
2022-08-01T10:15:37.875Z,3.10
2022-08-01T10:16:40.363Z,3.20
2022-08-01T10:17:51.661Z,2.83
2022-08-01T10:18:57.817Z,3.80
2022-08-01T10:20:03.680Z,3.33
2022-08-01T10:21:08.907Z,2.83
2022-08-01T10:22:17.416Z,3.30
2022-08-01T10:23:19.969Z,3.70
2022-08-01T10:24:25.002Z,2.80
2022-08-01T10:25:42.962Z,3.20
2022-08-01T10:26:50.563Z,3.40
2022-08-01T10:27:56.330Z,3.67
2022-08-01T10:28:59.241Z,3.50
2022-08-01T10:30:16.814Z,3.20
2022-08-01T10:31:30.702Z,3.17
2022-08-01T10:32:35.797Z,2.97
2022-08-01T10:33:50.457Z,2.70
2022-08-01T10:34:54.841Z,2.80
2022-08-01T10:35:59.040Z,2.80
2022-08-01T10:37:05.516Z,2.70
2022-08-01T10:38:13.436Z,3.30
2022-08-01T10:39:20.051Z,2.87
2022-08-01T10:40:31.684Z,2.30
2022-08-01T10:41:35.384Z,3.07
2022-08-01T10:42:37.747Z,2.27
2022-08-01T10:43:40.637Z,2.40
2022-08-01T10:44:49.420Z,2.53
2022-08-01T10:45:51.922Z,2.13
2022-08-01T10:46:59.641Z,2.17
2022-08-01T10:48:08.343Z,2.40
2022-08-01T10:49:17.411Z,1.70
2022-08-01T10:50:26.281Z,1.73
2022-08-01T10:51:52.376Z,2.10
2022-08-01T10:53:23.315Z,1.80
2022-08-01T10:54:40.661Z,1.67
2022-08-01T10:56:03.191Z,2.63
2022-08-01T10:57:07.243Z,1.90
2022-08-01T10:58:10.344Z,2.00
2022-08-01T10:59:49.326Z,2.50
2022-08-01T11:00:46.560Z,2.27
2022-08-01T11:01:59.680Z,2.03
2022-08-01T11:03:04.661Z,1.80
2022-08-01T11:04:15.346Z,2.40
2022-08-01T11:05:24.039Z,2.13
2022-08-01T11:06:28.244Z,2.20
2022-08-01T11:07:44.773Z,2.20
2022-08-01T11:08:53.875Z,2.20
2022-08-01T11:10:14.587Z,2.63
2022-08-01T11:11:16.980Z,2.20
2022-08-01T11:12:24.581Z,1.90
2022-08-01T11:14:01.716Z,1.80
2022-08-01T11:15:29.232Z,1.80
2022-08-01T11:16:34.072Z,2.30
2022-08-01T11:17:41.856Z,2.03
2022-08-01T11:18:52.273Z,2.60
2022-08-01T11:20:10.623Z,2.50
2022-08-01T11:21:58.934Z,2.27
2022-08-01T11:23:36.352Z,2.13
2022-08-01T11:24:59.400Z,1.93
2022-08-01T11:26:28.535Z,1.60
2022-08-01T11:27:33.711Z,1.70
2022-08-01T11:28:37.050Z,1.57
2022-08-01T11:29:43.943Z,1.43
2022-08-01T11:30:46.750Z,1.90
2022-08-01T11:31:49.584Z,1.73
2022-08-01T11:33:10.585Z,2.13
2022-08-01T11:34:14.473Z,1.90
2022-08-01T11:35:17.873Z,1.50
2022-08-01T11:36:42.773Z,2.20
2022-08-01T11:37:45.109Z,1.73
2022-08-01T11:38:48.321Z,2.07
2022-08-01T11:40:16.531Z,2.00
2022-08-01T11:41:37.259Z,1.90
2022-08-01T11:42:40.682Z,2.10
2022-08-01T11:43:59.112Z,1.93
2022-08-01T11:45:01.830Z,2.27
2022-08-01T11:46:04.737Z,2.20
2022-08-01T11:47:11.588Z,2.33
2022-08-01T11:48:20.826Z,2.70
2022-08-01T11:49:35.203Z,2.20
2022-08-01T11:50:39.117Z,2.30
2022-08-01T11:51:41.059Z,1.90
2022-08-01T11:52:46.469Z,1.87
2022-08-01T11:53:48.313Z,1.67
2022-08-01T11:54:52.385Z,1.90
2022-08-01T11:55:55.950Z,1.70
2022-08-01T11:56:58.886Z,2.10
2022-08-01T11:58:03.148Z,1.80
2022-08-01T11:59:05.073Z,2.00
2022-08-01T12:00:17.390Z,2.07
2022-08-01T12:01:19.705Z,1.53
2022-08-01T12:02:30.122Z,2.00
2022-08-01T12:03:34.563Z,2.20
2022-08-01T12:04:57.288Z,2.30
2022-08-01T12:06:00.862Z,2.07
2022-08-01T12:07:13.774Z,2.00
2022-08-01T12:08:26.582Z,2.27
2022-08-01T12:09:28.178Z,2.27
2022-08-01T12:10:49.671Z,2.10
2022-08-01T12:11:51.721Z,2.47
2022-08-01T12:12:55.708Z,2.13
2022-08-01T12:13:57.552Z,2.00
2022-08-01T12:15:02.089Z,2.17
2022-08-01T12:16:09.320Z,2.27
2022-08-01T12:17:11.236Z,2.13
2022-08-01T12:18:14.643Z,2.00
2022-08-01T12:19:21.408Z,2.00
2022-08-01T12:20:25.296Z,2.13
2022-08-01T12:21:26.977Z,2.00
2022-08-01T12:22:29.631Z,2.13
2022-08-01T12:23:32.284Z,2.23
2022-08-01T12:24:34.217Z,2.03
2022-08-01T12:25:37.108Z,2.17
2022-08-01T12:26:41.803Z,2.20
2022-08-01T12:27:46.557Z,2.20
2022-08-01T12:28:48.132Z,2.07
2022-08-01T12:29:51.320Z,2.57
2022-08-01T12:30:54.179Z,2.30
2022-08-01T12:31:58.658Z,2.30
2022-08-01T12:33:04.996Z,2.20
2022-08-01T12:34:28.733Z,2.17
2022-08-01T12:35:32.077Z,2.20
2022-08-01T12:36:33.962Z,2.13
2022-08-01T12:37:38.060Z,2.20
2022-08-01T12:38:40.987Z,1.90
2022-08-01T12:39:42.789Z,2.30
2022-08-01T12:40:47.408Z,2.47
2022-08-01T12:41:51.376Z,2.03
2022-08-01T12:42:56.162Z,2.47
2022-08-01T12:43:58.514Z,2.30
2022-08-01T12:45:01.117Z,1.93
2022-08-01T12:46:03.271Z,2.47
2022-08-01T12:47:08.704Z,2.33
2022-08-01T12:48:13.703Z,2.40
2022-08-01T12:49:16.320Z,1.73
2022-08-01T12:50:22.076Z,2.30
2022-08-01T12:51:23.856Z,2.77
2022-08-01T12:52:26.796Z,2.33
2022-08-01T12:53:40.970Z,2.07
2022-08-01T12:55:09.807Z,2.00
2022-08-01T12:56:12.895Z,2.33
2022-08-01T12:57:23.319Z,2.30
2022-08-01T12:58:26.007Z,1.73
2022-08-01T12:59:29.843Z,2.00
2022-08-01T13:00:32.536Z,1.70
2022-08-01T13:01:34.785Z,1.90
2022-08-01T13:02:38.347Z,1.80
2022-08-01T13:03:41.127Z,2.30
2022-08-01T13:04:51.300Z,2.20
2022-08-01T13:05:57.383Z,1.93
2022-08-01T13:06:59.193Z,2.17
2022-08-01T13:08:11.014Z,2.13
2022-08-01T13:09:14.205Z,1.70
2022-08-01T13:10:26.437Z,1.90
2022-08-01T13:11:28.096Z,1.67
2022-08-01T13:12:30.770Z,2.13
2022-08-01T13:13:40.852Z,2.10
2022-08-01T13:14:42.439Z,1.90
2022-08-01T13:15:45.919Z,2.00
2022-08-01T13:16:57.188Z,1.80
2022-08-01T13:18:01.988Z,1.80
2022-08-01T13:19:03.896Z,2.43
2022-08-01T13:20:07.787Z,1.87
2022-08-01T13:21:15.082Z,2.00
2022-08-01T13:22:16.773Z,2.07
2022-08-01T13:24:02.798Z,2.10
2022-08-01T13:24:44.445Z,2.17
2022-08-01T13:25:54.743Z,2.03
2022-08-01T13:27:00.923Z,2.17
2022-08-01T13:28:23.639Z,2.23
2022-08-01T13:29:32.476Z,2.20
2022-08-01T13:30:35.617Z,1.97
2022-08-01T13:31:39.206Z,2.00
2022-08-01T13:32:43.314Z,2.07
2022-08-01T13:33:54.080Z,1.67
2022-08-01T13:35:03.412Z,2.37
2022-08-01T13:36:06.510Z,2.00
2022-08-01T13:37:09.507Z,2.30
2022-08-01T13:38:12.081Z,1.73
2022-08-01T13:39:37.615Z,1.70
2022-08-01T13:40:40.211Z,2.03
2022-08-01T13:41:41.861Z,2.00
2022-08-01T13:42:44.451Z,2.20
2022-08-01T13:43:58.000Z,1.80
2022-08-01T13:45:02.901Z,2.03
2022-08-01T13:46:04.961Z,2.07
2022-08-01T13:47:15.085Z,1.90
2022-08-01T13:48:18.567Z,2.27
2022-08-01T13:49:22.839Z,1.90
2022-08-01T13:50:24.866Z,2.30
2022-08-01T13:51:27.532Z,1.90
2022-08-01T13:52:31.515Z,1.93
2022-08-01T13:53:34.300Z,2.13
2022-08-01T13:54:37.269Z,1.60
2022-08-01T13:55:38.926Z,1.73
2022-08-01T13:56:41.633Z,1.73
2022-08-01T13:57:44.195Z,1.87
2022-08-01T13:58:47.558Z,2.00
2022-08-01T13:59:50.941Z,1.90
2022-08-01T14:00:52.669Z,1.93
2022-08-01T14:01:55.259Z,1.83
2022-08-01T14:02:56.870Z,1.90
2022-08-01T14:03:59.814Z,2.10
2022-08-01T14:05:02.486Z,1.70
2022-08-01T14:06:04.339Z,1.93
2022-08-01T14:07:10.774Z,1.90
2022-08-01T14:08:17.703Z,1.80
2022-08-01T14:09:24.469Z,2.17
2022-08-01T14:10:26.374Z,2.10
2022-08-01T14:11:30.608Z,1.70
2022-08-01T14:12:40.159Z,1.70
2022-08-01T14:13:45.094Z,2.30
2022-08-01T14:14:49.458Z,2.23
2022-08-01T14:15:51.303Z,1.60
2022-08-01T14:16:57.304Z,2.80
2022-08-01T14:17:59.943Z,1.80
2022-08-01T14:19:05.191Z,2.60
2022-08-01T14:20:10.420Z,1.60
2022-08-01T14:21:13.670Z,1.60
2022-08-01T14:22:16.013Z,1.80
2022-08-01T14:23:21.058Z,1.87
2022-08-01T14:24:28.294Z,1.57
2022-08-01T14:26:03.046Z,1.70
2022-08-01T14:26:55.960Z,2.00
2022-08-01T14:27:57.588Z,2.30
2022-08-01T14:29:00.177Z,2.03
2022-08-01T14:30:07.321Z,2.80
2022-08-01T14:31:13.652Z,2.50