createdAt,value
2023-03-25T00:00:00.559Z,0.0
2023-03-25T00:04:00.539Z,0.0
2023-03-25T00:08:00.543Z,0.0
2023-03-25T00:12:00.560Z,0.0
2023-03-25T00:16:00.536Z,0.0
2023-03-25T00:20:00.549Z,0.0
2023-03-25T00:24:00.541Z,0.0
2023-03-25T00:28:00.566Z,0.0
2023-03-25T00:32:00.513Z,0.0
2023-03-25T00:36:00.567Z,0.0
2023-03-25T00:40:00.529Z,0.0
2023-03-25T00:44:00.540Z,0.0
2023-03-25T00:48:00.559Z,0.0
2023-03-25T00:52:00.550Z,0.0
2023-03-25T00:56:00.550Z,0.0
2023-03-25T01:00:00.528Z,0.0
2023-03-25T01:04:01.052Z,0.0
2023-03-25T01:08:00.550Z,0.0
2023-03-25T01:12:00.532Z,0.0
2023-03-25T01:16:00.557Z,0.0
2023-03-25T01:20:00.567Z,0.0
2023-03-25T01:24:00.541Z,0.0
2023-03-25T01:28:00.550Z,0.0
2023-03-25T01:32:00.534Z,0.0
2023-03-25T01:36:00.583Z,0.0
2023-03-25T01:40:00.553Z,0.0
2023-03-25T01:44:00.546Z,0.0
2023-03-25T01:48:00.577Z,0.0
2023-03-25T01:52:00.555Z,0.0
2023-03-25T01:56:00.546Z,0.0
2023-03-25T02:00:00.568Z,0.0
2023-03-25T02:04:00.600Z,0.0
2023-03-25T02:08:00.578Z,0.0
2023-03-25T02:12:00.543Z,0.0
2023-03-25T02:16:00.584Z,0.0
2023-03-25T02:20:00.523Z,0.0
2023-03-25T02:24:00.555Z,0.0
2023-03-25T02:28:00.774Z,0.0
2023-03-25T02:32:00.551Z,0.0
2023-03-25T02:36:00.571Z,0.0
2023-03-25T02:40:00.567Z,0.0
2023-03-25T02:44:00.554Z,0.0
2023-03-25T02:48:00.718Z,0.0
2023-03-25T02:52:00.531Z,0.0
2023-03-25T02:56:00.540Z,0.0
2023-03-25T03:00:00.559Z,0.0
2023-03-25T03:04:00.567Z,0.0
2023-03-25T03:08:00.517Z,0.0
2023-03-25T03:12:00.538Z,0.0
2023-03-25T03:16:00.522Z,0.0
2023-03-25T03:20:00.542Z,0.0
2023-03-25T03:24:00.570Z,0.0
2023-03-25T03:28:00.544Z,0.0
2023-03-25T03:32:06.317Z,0.0
2023-03-25T03:36:00.570Z,0.0
2023-03-25T03:40:00.517Z,0.0
2023-03-25T03:44:00.555Z,0.0
2023-03-25T03:48:00.570Z,0.0
2023-03-25T03:52:00.545Z,0.0
2023-03-25T03:56:00.527Z,0.0
2023-03-25T04:00:00.563Z,0.0
2023-03-25T04:04:00.555Z,0.0
2023-03-25T04:08:00.558Z,0.0
2023-03-25T04:12:00.535Z,0.0
2023-03-25T04:16:00.598Z,0.0
2023-03-25T04:20:00.556Z,0.0
2023-03-25T04:24:00.545Z,0.0
2023-03-25T04:28:00.538Z,0.0
2023-03-25T04:32:00.568Z,0.0
2023-03-25T04:36:00.598Z,0.0
2023-03-25T04:40:00.700Z,0.0
2023-03-25T04:44:00.559Z,0.0
2023-03-25T04:48:00.643Z,0.0
2023-03-25T04:52:00.562Z,0.0
2023-03-25T04:56:00.526Z,0.0
2023-03-25T05:00:00.536Z,0.0
2023-03-25T05:04:00.587Z,0.0
2023-03-25T05:08:00.584Z,0.0
2023-03-25T05:12:00.588Z,0.0
2023-03-25T05:16:00.585Z,0.0
2023-03-25T05:20:00.537Z,0.0
2023-03-25T05:24:00.566Z,0.0
2023-03-25T05:28:00.525Z,0.0
2023-03-25T05:32:00.710Z,0.0
2023-03-25T05:36:00.551Z,0.0
2023-03-25T05:40:00.585Z,0.0
2023-03-25T05:44:00.555Z,0.0
2023-03-25T05:48:00.610Z,0.0
2023-03-25T05:52:00.546Z,0.0
2023-03-25T05:56:00.565Z,0.0
2023-03-25T06:00:00.525Z,0.0
2023-03-25T06:04:00.674Z,0.0
2023-03-25T06:08:00.544Z,0.0
2023-03-25T06:12:00.545Z,0.0
2023-03-25T06:16:00.558Z,0.0
2023-03-25T06:20:00.556Z,0.0
2023-03-25T06:24:00.525Z,0.0
2023-03-25T06:28:00.552Z,0.0
2023-03-25T06:32:00.564Z,0.0
2023-03-25T06:36:00.572Z,0.0
2023-03-25T06:40:00.565Z,0.0
2023-03-25T06:44:00.556Z,0.0
2023-03-25T06:48:00.603Z,0.0
2023-03-25T06:52:00.569Z,0.0
2023-03-25T06:56:00.553Z,0.0
2023-03-25T07:00:00.543Z,0.0
2023-03-25T07:04:00.541Z,0.0
2023-03-25T07:08:00.574Z,0.0
2023-03-25T07:12:00.536Z,0.0
2023-03-25T07:16:00.586Z,0.0
2023-03-25T07:20:00.534Z,0.0
2023-03-25T07:24:00.564Z,0.0
2023-03-25T07:28:00.547Z,0.0
2023-03-25T07:32:00.567Z,0.0
2023-03-25T07:36:00.558Z,0.0
2023-03-25T07:40:00.555Z,0.0
2023-03-25T07:44:00.546Z,0.0
2023-03-25T07:48:00.603Z,0.0
2023-03-25T07:52:00.561Z,0.0
2023-03-25T07:56:00.576Z,0.0
2023-03-25T08:00:00.561Z,0.0
2023-03-25T08:04:00.598Z,0.0
2023-03-25T08:08:00.542Z,0.0
2023-03-25T08:12:00.556Z,0.0
2023-03-25T08:16:00.543Z,0.0
2023-03-25T08:20:00.562Z,0.0
2023-03-25T08:24:00.533Z,0.0
2023-03-25T08:28:00.564Z,0.0
2023-03-25T08:32:00.682Z,0.0
2023-03-25T08:36:00.588Z,0.0
2023-03-25T08:40:00.548Z,0.0
2023-03-25T08:44:00.558Z,0.0
2023-03-25T08:48:00.558Z,0.0
2023-03-25T08:52:00.545Z,0.0
2023-03-25T08:56:00.537Z,0.0
2023-03-25T09:00:00.527Z,0.0
2023-03-25T09:04:00.585Z,0.0
2023-03-25T09:08:00.544Z,0.0
2023-03-25T09:12:00.557Z,0.0
2023-03-25T09:16:00.606Z,0.0
2023-03-25T09:20:00.530Z,0.0
2023-03-25T09:24:00.558Z,0.0
2023-03-25T09:28:00.539Z,0.0
2023-03-25T09:32:00.541Z,0.0
2023-03-25T09:36:00.584Z,0.0
2023-03-25T09:40:00.556Z,0.0
2023-03-25T09:44:00.545Z,0.0
2023-03-25T09:48:00.584Z,0.0
2023-03-25T09:52:00.570Z,0.0
2023-03-25T09:56:00.517Z,0.0
2023-03-25T10:00:00.558Z,0.0
2023-03-25T10:04:00.537Z,0.0
2023-03-25T10:08:00.551Z,0.0
2023-03-25T10:12:00.558Z,0.0
2023-03-25T10:16:00.611Z,0.0
2023-03-25T10:20:00.559Z,0.0
2023-03-25T10:24:00.544Z,0.0
2023-03-25T10:28:00.577Z,0.0
2023-03-25T10:32:00.593Z,0.0
2023-03-25T10:36:00.628Z,0.0
2023-03-25T10:40:00.538Z,0.0
2023-03-25T10:44:00.569Z,0.0
2023-03-25T10:48:00.579Z,0.0
2023-03-25T10:52:00.563Z,0.0
2023-03-25T10:56:00.535Z,0.0
2023-03-25T11:00:00.546Z,0.0
2023-03-25T11:04:00.552Z,0.0
2023-03-25T11:08:00.689Z,0.0
2023-03-25T11:12:00.550Z,0.0
2023-03-25T11:16:00.587Z,0.0
2023-03-25T11:20:00.560Z,0.0
2023-03-25T11:24:00.559Z,0.0
2023-03-25T11:28:00.549Z,0.0
2023-03-25T11:32:00.562Z,0.0
2023-03-25T11:36:00.561Z,0.0
2023-03-25T11:40:00.574Z,0.0
2023-03-25T11:44:00.547Z,0.0
2023-03-25T11:48:00.619Z,0.0
2023-03-25T11:52:00.546Z,0.0
2023-03-25T11:56:00.551Z,0.0
2023-03-25T12:00:00.530Z,0.0
2023-03-25T12:04:00.619Z,0.0
2023-03-25T12:08:00.554Z,0.0
2023-03-25T12:12:00.608Z,0.0
2023-03-25T12:16:00.565Z,0.0
2023-03-25T12:20:00.565Z,0.0
2023-03-25T12:24:00.567Z,0.0
2023-03-25T12:28:00.553Z,0.0
2023-03-25T12:32:00.553Z,0.0
2023-03-25T12:36:00.543Z,0.0
2023-03-25T12:40:02.059Z,0.0
2023-03-25T12:44:00.528Z,0.0
2023-03-25T12:48:00.569Z,0.0
2023-03-25T12:52:00.532Z,0.0
2023-03-25T12:56:00.551Z,0.0
2023-03-25T13:00:00.525Z,0.0
2023-03-25T13:04:00.543Z,0.0
2023-03-25T13:08:00.538Z,0.0
2023-03-25T13:12:00.545Z,0.0
2023-03-25T13:16:00.541Z,0.0
2023-03-25T13:20:00.584Z,0.0
2023-03-25T13:24:00.532Z,0.0
2023-03-25T13:28:00.547Z,0.0
2023-03-25T13:32:00.551Z,0.0
2023-03-25T13:36:00.567Z,0.0
2023-03-25T13:40:00.524Z,0.0
2023-03-25T13:44:00.552Z,0.0
2023-03-25T13:48:00.553Z,0.0
2023-03-25T13:52:00.538Z,0.0
2023-03-25T13:56:00.556Z,0.0
2023-03-25T14:00:00.549Z,0.0
2023-03-25T14:04:00.569Z,0.0
2023-03-25T14:08:00.527Z,0.1
2023-03-25T14:12:00.535Z,0.2
2023-03-25T14:16:00.593Z,0.3
2023-03-25T14:20:00.533Z,0.4
2023-03-25T14:24:00.538Z,0.4
2023-03-25T14:28:00.514Z,0.4
2023-03-25T14:32:00.526Z,0.4
2023-03-25T14:36:00.585Z,0.4
2023-03-25T14:40:00.677Z,0.4
2023-03-25T14:44:00.520Z,0.4
2023-03-25T14:48:00.644Z,0.4
2023-03-25T14:52:00.514Z,0.4
2023-03-25T14:56:00.536Z,0.4
2023-03-25T15:00:00.517Z,0.4
2023-03-25T15:04:00.533Z,0.4
2023-03-25T15:08:00.543Z,0.3
2023-03-25T15:12:00.525Z,0.2
2023-03-25T15:16:00.562Z,0.1
2023-03-25T15:20:00.560Z,0.0
2023-03-25T15:24:00.523Z,0.0
2023-03-25T15:28:00.601Z,0.0
2023-03-25T15:32:00.544Z,0.0
2023-03-25T15:36:00.635Z,0.0
2023-03-25T15:40:00.509Z,0.0
2023-03-25T15:44:01.348Z,0.0
2023-03-25T15:48:00.563Z,0.0
2023-03-25T15:52:00.536Z,0.0
2023-03-25T15:56:00.560Z,0.0
2023-03-25T16:00:00.528Z,0.0
2023-03-25T16:04:00.534Z,0.0
2023-03-25T16:08:00.551Z,0.0
2023-03-25T16:12:00.521Z,0.0
2023-03-25T16:16:00.560Z,0.0
2023-03-25T16:20:00.539Z,0.0
2023-03-25T16:24:00.535Z,0.0
2023-03-25T16:28:00.529Z,0.0
2023-03-25T16:32:00.525Z,0.0
2023-03-25T16:36:00.541Z,0.0
2023-03-25T16:40:00.510Z,0.0
2023-03-25T16:44:00.526Z,0.0
2023-03-25T16:48:00.636Z,0.1
2023-03-25T16:52:00.522Z,0.2
2023-03-25T16:56:00.526Z,0.4
2023-03-25T17:00:00.522Z,0.5
2023-03-25T17:04:00.545Z,0.7
2023-03-25T17:08:00.535Z,0.7
2023-03-25T17:12:00.533Z,0.8
2023-03-25T17:16:00.584Z,0.8
2023-03-25T17:20:00.537Z,0.8
2023-03-25T17:24:00.541Z,0.8
2023-03-25T17:28:00.509Z,0.8
2023-03-25T17:32:00.534Z,0.8
2023-03-25T17:36:00.620Z,0.8
2023-03-25T17:40:00.698Z,0.8
2023-03-25T17:44:00.519Z,0.8
2023-03-25T17:48:00.566Z,0.7
2023-03-25T17:52:00.557Z,0.6
2023-03-25T17:56:00.678Z,0.4
2023-03-25T18:00:00.574Z,0.3
2023-03-25T18:04:00.532Z,0.1
2023-03-25T18:08:00.531Z,0.2
2023-03-25T18:12:00.563Z,0.1
2023-03-25T18:16:00.558Z,0.1
2023-03-25T18:20:00.573Z,0.1
2023-03-25T18:24:00.533Z,0.1
2023-03-25T18:28:00.569Z,0.1
2023-03-25T18:32:00.611Z,0.1
2023-03-25T18:36:00.591Z,0.1
2023-03-25T18:40:00.530Z,0.1
2023-03-25T18:44:00.536Z,0.1
2023-03-25T18:48:00.555Z,0.1
2023-03-25T18:52:00.549Z,0.1
2023-03-25T18:56:00.549Z,0.1
2023-03-25T19:00:00.580Z,0.1
2023-03-25T19:04:00.539Z,0.1
2023-03-25T19:08:00.556Z,0.0
2023-03-25T19:12:00.646Z,0.0
2023-03-25T19:16:00.613Z,0.0
2023-03-25T19:20:00.516Z,0.0
2023-03-25T19:24:00.537Z,0.0
2023-03-25T19:28:00.819Z,0.0
2023-03-25T19:32:00.550Z,0.2
2023-03-25T19:36:00.551Z,0.4
2023-03-25T19:40:00.574Z,0.9
2023-03-25T19:44:00.543Z,2.7
2023-03-25T19:48:00.546Z,3.7
2023-03-25T19:52:00.526Z,3.8
2023-03-25T19:56:00.595Z,3.9
2023-03-25T20:00:00.536Z,4.2
2023-03-25T20:04:00.547Z,4.4
2023-03-25T20:08:00.524Z,4.5
2023-03-25T20:12:00.548Z,4.5
2023-03-25T20:16:00.567Z,4.6
2023-03-25T20:20:00.572Z,4.6
2023-03-25T20:24:00.571Z,4.7
2023-03-25T20:28:00.542Z,4.7
2023-03-25T20:32:00.518Z,4.5
2023-03-25T20:36:00.587Z,4.3
2023-03-25T20:40:00.537Z,3.8
2023-03-25T20:44:00.549Z,2.0
2023-03-25T20:48:00.549Z,1.0
2023-03-25T20:52:00.543Z,0.9
2023-03-25T20:56:00.527Z,0.8
2023-03-25T21:00:00.577Z,0.5
2023-03-25T21:04:00.541Z,0.3
2023-03-25T21:08:00.564Z,0.2
2023-03-25T21:12:00.547Z,0.2
2023-03-25T21:16:00.598Z,0.1
2023-03-25T21:20:01.567Z,0.1
2023-03-25T21:24:00.537Z,0.0
2023-03-25T21:28:00.538Z,0.0
2023-03-25T21:32:00.617Z,0.0
2023-03-25T21:36:00.558Z,0.0
2023-03-25T21:40:00.532Z,0.0
2023-03-25T21:44:00.551Z,0.1
2023-03-25T21:48:00.551Z,0.1
2023-03-25T21:52:00.536Z,0.1
2023-03-25T21:56:00.542Z,0.1
2023-03-25T22:00:00.597Z,0.1
2023-03-25T22:04:00.598Z,0.1
2023-03-25T22:08:00.522Z,0.1
2023-03-25T22:12:00.529Z,0.1
2023-03-25T22:16:00.528Z,0.1
2023-03-25T22:20:00.590Z,0.1
2023-03-25T22:24:00.524Z,0.1
2023-03-25T22:28:00.522Z,0.3
2023-03-25T22:32:00.541Z,0.5
2023-03-25T22:36:00.572Z,0.5
2023-03-25T22:40:00.526Z,0.6
2023-03-25T22:44:00.557Z,0.5
2023-03-25T22:48:00.598Z,0.5
2023-03-25T22:52:00.540Z,0.5
2023-03-25T22:56:00.528Z,0.5
2023-03-25T23:00:00.568Z,0.5
2023-03-25T23:04:00.542Z,0.5
2023-03-25T23:08:00.534Z,0.5
2023-03-25T23:12:00.542Z,0.5
2023-03-25T23:16:00.643Z,0.5
2023-03-25T23:20:00.569Z,0.5
2023-03-25T23:24:00.524Z,0.5
2023-03-25T23:28:00.564Z,0.3
2023-03-25T23:32:00.783Z,0.1
2023-03-25T23:36:00.661Z,0.1
2023-03-25T23:40:00.564Z,0.1
2023-03-25T23:44:00.556Z,0.1
2023-03-25T23:48:00.620Z,0.1
2023-03-25T23:52:00.536Z,0.2
2023-03-25T23:56:00.555Z,0.2
