createdAt,value
2023-08-08T00:01:04.506Z,100.00
2023-08-08T00:03:32.536Z,100.00
2023-08-08T00:06:00.173Z,100.00
2023-08-08T00:08:27.683Z,100.00
2023-08-08T00:10:55.610Z,100.00
2023-08-08T00:13:23.611Z,100.00
2023-08-08T00:15:51.136Z,100.00
2023-08-08T00:18:18.951Z,100.00
2023-08-08T00:20:46.539Z,100.00
2023-08-08T00:23:14.050Z,100.00
2023-08-08T00:25:42.118Z,100.00
2023-08-08T00:28:09.630Z,100.00
2023-08-08T00:30:37.170Z,100.00
2023-08-08T00:33:05.523Z,100.00
2023-08-08T00:35:33.734Z,100.00
2023-08-08T00:38:01.277Z,100.00
2023-08-08T00:40:28.986Z,100.00
2023-08-08T00:42:56.435Z,100.00
2023-08-08T00:45:23.921Z,100.00
2023-08-08T00:47:51.940Z,100.00
2023-08-08T00:50:19.771Z,100.00
2023-08-08T00:52:48.000Z,100.00
2023-08-08T00:55:17.687Z,100.00
2023-08-08T00:57:46.192Z,100.00
2023-08-08T01:00:13.927Z,100.00
2023-08-08T01:02:41.781Z,100.00
2023-08-08T01:05:09.981Z,100.00
2023-08-08T01:07:48.623Z,100.00
2023-08-08T01:10:21.596Z,100.00
2023-08-08T01:12:56.565Z,100.00
2023-08-08T01:15:25.417Z,100.00
2023-08-08T01:17:54.086Z,100.00
2023-08-08T01:20:24.251Z,100.00
2023-08-08T01:22:58.915Z,100.00
2023-08-08T01:25:27.955Z,100.00
2023-08-08T01:27:56.850Z,100.00
2023-08-08T01:30:24.548Z,100.00
2023-08-08T01:32:52.208Z,100.00
2023-08-08T01:35:20.344Z,100.00
2023-08-08T01:37:54.114Z,100.00
2023-08-08T01:40:22.974Z,100.00
2023-08-08T01:42:51.772Z,100.00
2023-08-08T01:45:19.802Z,100.00
2023-08-08T01:47:51.931Z,100.00
2023-08-08T01:50:19.504Z,100.00
2023-08-08T01:52:47.302Z,100.00
2023-08-08T01:55:14.855Z,100.00
2023-08-08T01:57:42.401Z,100.00
2023-08-08T02:00:10.816Z,100.00
2023-08-08T02:02:42.815Z,100.00
2023-08-08T02:05:10.940Z,100.00
2023-08-08T02:07:38.581Z,100.00
2023-08-08T02:10:06.518Z,100.00
2023-08-08T02:12:34.356Z,100.00
2023-08-08T02:15:01.879Z,100.00
2023-08-08T02:17:30.134Z,100.00
2023-08-08T02:19:57.980Z,100.00
2023-08-08T02:22:26.497Z,100.00
2023-08-08T02:24:53.970Z,100.00
2023-08-08T02:27:21.796Z,100.00
2023-08-08T02:29:49.886Z,100.00
2023-08-08T02:32:17.458Z,100.00
2023-08-08T02:34:45.496Z,100.00
2023-08-08T02:37:14.270Z,100.00
2023-08-08T02:39:44.019Z,100.00
2023-08-08T02:42:11.899Z,100.00
2023-08-08T02:44:39.606Z,100.00
2023-08-08T02:47:07.324Z,100.00
2023-08-08T02:49:34.929Z,100.00
2023-08-08T02:52:02.976Z,100.00
2023-08-08T02:54:31.775Z,100.00
2023-08-08T02:56:59.305Z,100.00
2023-08-08T02:59:27.190Z,100.00
2023-08-08T03:01:54.768Z,100.00
2023-08-08T03:04:22.560Z,100.00
2023-08-08T03:06:50.844Z,100.00
2023-08-08T03:09:18.418Z,100.00
2023-08-08T03:11:46.151Z,100.00
2023-08-08T03:14:14.424Z,100.00
2023-08-08T03:16:42.067Z,100.00
2023-08-08T03:19:09.888Z,100.00
2023-08-08T03:21:38.043Z,100.00
2023-08-08T03:24:06.080Z,100.00
2023-08-08T03:26:33.568Z,100.00
2023-08-08T03:29:01.488Z,100.00
2023-08-08T03:31:29.811Z,100.00
2023-08-08T03:33:57.953Z,100.00
2023-08-08T03:36:25.806Z,100.00
2023-08-08T03:38:53.528Z,100.00
2023-08-08T03:41:21.087Z,100.00
2023-08-08T03:43:48.792Z,100.00
2023-08-08T03:46:16.424Z,100.00
2023-08-08T03:48:43.989Z,100.00
2023-08-08T03:51:11.821Z,100.00
2023-08-08T03:53:39.453Z,100.00
2023-08-08T03:56:08.573Z,100.00
2023-08-08T03:58:38.503Z,100.00
2023-08-08T04:01:07.050Z,100.00
2023-08-08T04:03:35.001Z,100.00
2023-08-08T04:06:02.817Z,100.00
2023-08-08T04:08:30.822Z,100.00
2023-08-08T04:10:59.197Z,100.00
2023-08-08T04:13:26.710Z,100.00
2023-08-08T04:15:54.204Z,100.00
2023-08-08T04:18:21.959Z,100.00
2023-08-08T04:20:49.649Z,100.00
2023-08-08T04:23:17.134Z,100.00
2023-08-08T04:25:45.807Z,100.00
2023-08-08T04:28:13.323Z,100.00
2023-08-08T04:30:40.845Z,100.00
2023-08-08T04:33:08.669Z,100.00
2023-08-08T04:35:36.235Z,100.00
2023-08-08T04:38:04.054Z,100.00
2023-08-08T04:40:31.913Z,100.00
2023-08-08T04:42:59.433Z,100.00
2023-08-08T04:45:28.478Z,100.00
2023-08-08T04:47:56.721Z,100.00
2023-08-08T04:50:24.430Z,100.00
2023-08-08T04:52:51.926Z,100.00
2023-08-08T04:55:20.384Z,100.00
2023-08-08T04:57:47.796Z,100.00
2023-08-08T05:00:15.567Z,100.00
2023-08-08T05:02:43.478Z,99.69
2023-08-08T05:05:11.008Z,98.97
2023-08-08T05:07:39.073Z,98.28
2023-08-08T05:10:07.311Z,99.02
2023-08-08T05:12:34.796Z,97.76
2023-08-08T05:15:02.280Z,97.62
2023-08-08T05:17:32.549Z,96.59
2023-08-08T05:20:00.194Z,95.79
2023-08-08T05:22:27.766Z,94.01
2023-08-08T05:24:55.550Z,94.02
2023-08-08T05:27:23.076Z,94.33
2023-08-08T05:29:50.528Z,94.00
2023-08-08T05:32:18.269Z,92.04
2023-08-08T05:34:45.718Z,90.94
2023-08-08T05:37:17.451Z,90.50
2023-08-08T05:39:46.124Z,90.44
2023-08-08T05:42:13.814Z,90.25
2023-08-08T05:44:43.034Z,89.66
2023-08-08T05:47:11.243Z,90.69
2023-08-08T05:49:42.843Z,90.58
2023-08-08T05:52:11.354Z,90.74
2023-08-08T05:54:38.978Z,88.61
2023-08-08T05:57:06.764Z,88.92
2023-08-08T05:59:34.581Z,87.61
2023-08-08T06:02:02.315Z,88.78
2023-08-08T06:04:30.348Z,88.62
2023-08-08T06:06:57.783Z,86.46
2023-08-08T06:09:26.056Z,87.29
2023-08-08T06:11:53.801Z,86.29
2023-08-08T06:14:21.271Z,85.83
2023-08-08T06:16:48.815Z,85.82
2023-08-08T06:19:16.937Z,85.04
2023-08-08T06:21:44.582Z,84.19
2023-08-08T06:24:12.218Z,84.46
2023-08-08T06:26:40.382Z,84.09
2023-08-08T06:29:07.966Z,84.65
2023-08-08T06:31:35.564Z,81.89
2023-08-08T06:34:03.348Z,83.37
2023-08-08T06:36:30.817Z,81.38
2023-08-08T06:38:58.319Z,81.25
2023-08-08T06:41:26.198Z,81.34
2023-08-08T06:43:54.225Z,80.32
2023-08-08T06:46:21.859Z,79.90
2023-08-08T06:48:50.277Z,80.07
2023-08-08T06:51:17.713Z,79.08
2023-08-08T06:53:47.570Z,78.27
2023-08-08T06:56:15.371Z,79.19
2023-08-08T06:58:42.984Z,78.44
2023-08-08T07:01:11.087Z,77.81
2023-08-08T07:03:38.893Z,77.75
2023-08-08T07:06:07.184Z,77.82
2023-08-08T07:08:34.672Z,76.59
2023-08-08T07:11:02.489Z,77.55
2023-08-08T07:13:30.059Z,76.30
2023-08-08T07:15:57.715Z,75.47
2023-08-08T07:18:25.569Z,76.23
2023-08-08T07:20:53.086Z,75.73
2023-08-08T07:23:20.570Z,74.96
2023-08-08T07:25:49.420Z,73.18
2023-08-08T07:28:19.338Z,72.74
2023-08-08T07:30:46.874Z,73.44
2023-08-08T07:33:14.910Z,73.12
2023-08-08T07:35:42.612Z,74.91
2023-08-08T07:38:10.098Z,72.00
2023-08-08T07:40:37.946Z,72.72
2023-08-08T07:43:05.395Z,69.54
2023-08-08T07:45:32.883Z,70.11
2023-08-08T07:48:00.673Z,71.24
2023-08-08T07:50:28.209Z,68.70
2023-08-08T07:52:55.686Z,68.25
2023-08-08T07:55:23.578Z,67.79
2023-08-08T07:57:51.044Z,68.07
2023-08-08T08:00:19.772Z,65.24
2023-08-08T08:02:47.810Z,65.68
2023-08-08T08:05:15.558Z,65.81
2023-08-08T08:07:43.216Z,66.55
2023-08-08T08:10:14.425Z,66.17
2023-08-08T08:12:42.910Z,66.09
2023-08-08T08:15:11.808Z,64.23
2023-08-08T08:17:39.386Z,62.46
2023-08-08T08:20:11.953Z,64.54
2023-08-08T08:22:39.983Z,62.62
2023-08-08T08:25:10.160Z,61.89
2023-08-08T08:27:38.054Z,62.25
2023-08-08T08:30:11.993Z,62.17
2023-08-08T08:32:41.642Z,62.72
2023-08-08T08:35:10.264Z,64.00
2023-08-08T08:37:37.699Z,60.25
2023-08-08T08:40:06.160Z,61.96
2023-08-08T08:42:34.935Z,60.30
2023-08-08T08:45:04.894Z,60.82
2023-08-08T08:47:34.190Z,58.79
2023-08-08T08:50:04.305Z,59.99
2023-08-08T08:52:32.170Z,59.87
2023-08-08T08:54:59.784Z,57.19
2023-08-08T08:57:28.257Z,56.53
2023-08-08T08:59:55.748Z,57.72
2023-08-08T09:02:24.547Z,57.52
2023-08-08T09:04:52.903Z,57.08
2023-08-08T09:07:23.702Z,56.17
2023-08-08T09:09:51.159Z,56.29
2023-08-08T09:12:20.005Z,55.62
2023-08-08T09:14:47.564Z,56.33
2023-08-08T09:17:15.588Z,55.83
2023-08-08T09:19:45.145Z,54.99
2023-08-08T09:22:14.349Z,57.77
2023-08-08T09:24:42.440Z,57.16
2023-08-08T09:27:13.494Z,55.24
2023-08-08T09:29:42.774Z,53.99
2023-08-08T09:32:10.787Z,53.54
2023-08-08T09:34:38.262Z,53.60
2023-08-08T09:37:07.640Z,53.27
2023-08-08T09:39:35.371Z,51.17
2023-08-08T09:42:05.356Z,53.26
2023-08-08T09:44:36.109Z,51.56
2023-08-08T09:47:04.105Z,51.72
2023-08-08T09:49:35.325Z,50.94
2023-08-08T09:52:03.252Z,51.42
2023-08-08T09:54:32.175Z,49.95
2023-08-08T09:57:00.477Z,47.90
2023-08-08T09:59:28.369Z,50.05
2023-08-08T10:01:58.651Z,52.51
2023-08-08T10:04:26.814Z,48.57
2023-08-08T10:06:54.381Z,46.11
2023-08-08T10:09:22.643Z,46.61
2023-08-08T10:11:50.508Z,46.06
2023-08-08T10:14:17.946Z,46.83
2023-08-08T10:16:46.999Z,47.11
2023-08-08T10:19:22.442Z,46.84
2023-08-08T10:21:56.963Z,47.12
2023-08-08T10:24:24.778Z,46.72
2023-08-08T10:26:58.753Z,46.72
2023-08-08T10:29:28.556Z,48.07
2023-08-08T10:32:07.563Z,46.84
2023-08-08T10:34:43.255Z,50.95
2023-08-08T10:37:13.334Z,47.82
2023-08-08T10:39:54.816Z,43.95
2023-08-08T10:42:24.699Z,42.48
2023-08-08T10:44:54.362Z,43.67
2023-08-08T10:47:48.148Z,43.72
2023-08-08T10:50:17.242Z,45.22
2023-08-08T10:52:53.944Z,45.96
2023-08-08T10:55:27.408Z,43.39
2023-08-08T10:58:01.014Z,44.35
2023-08-08T11:00:31.391Z,42.30
2023-08-08T11:03:00.812Z,44.57
2023-08-08T11:05:32.376Z,42.28
2023-08-08T11:08:01.974Z,37.80
2023-08-08T11:10:32.456Z,38.34
2023-08-08T11:13:01.442Z,38.72
2023-08-08T11:15:29.104Z,38.91
2023-08-08T11:17:57.451Z,41.36
2023-08-08T11:20:26.085Z,39.21
2023-08-08T11:22:55.599Z,38.91
2023-08-08T11:25:26.301Z,38.90
2023-08-08T11:27:55.235Z,38.31
2023-08-08T11:30:24.352Z,39.69
2023-08-08T11:35:25.160Z,43.07
2023-08-08T11:37:54.047Z,41.07
2023-08-08T11:40:24.914Z,39.99
2023-08-08T11:42:53.445Z,41.28
2023-08-08T11:45:21.332Z,40.63
2023-08-08T11:47:53.692Z,41.26
2023-08-08T11:50:25.739Z,41.54
2023-08-08T11:52:55.231Z,42.50
2023-08-08T11:55:29.747Z,41.94
2023-08-08T11:57:58.282Z,42.63
2023-08-08T12:00:31.340Z,43.11
2023-08-08T12:03:01.806Z,43.19
2023-08-08T12:05:29.762Z,40.68
2023-08-08T12:07:59.900Z,41.56
2023-08-08T12:10:27.793Z,41.00
2023-08-08T12:12:59.764Z,40.65
2023-08-08T12:15:31.945Z,40.37
2023-08-08T12:18:00.773Z,39.31
2023-08-08T12:20:32.063Z,40.93
2023-08-08T12:23:00.821Z,41.32
2023-08-08T12:25:28.779Z,42.76
2023-08-08T12:27:56.411Z,43.83
2023-08-08T12:30:24.296Z,45.73
2023-08-08T12:32:51.761Z,41.99
2023-08-08T12:35:19.231Z,45.61
2023-08-08T12:37:47.581Z,45.02
2023-08-08T12:40:15.208Z,45.82
2023-08-08T12:42:42.837Z,43.55
2023-08-08T12:45:11.635Z,42.13
2023-08-08T12:47:39.252Z,43.38
2023-08-08T12:50:09.068Z,41.14
2023-08-08T12:52:37.267Z,40.93
2023-08-08T12:55:05.686Z,44.84
2023-08-08T12:57:33.219Z,43.87
2023-08-08T13:00:01.036Z,41.45
2023-08-08T13:02:28.802Z,41.92
2023-08-08T13:04:56.279Z,42.64
2023-08-08T13:07:24.125Z,42.44
2023-08-08T13:09:51.660Z,40.18
2023-08-08T13:12:19.175Z,41.77
2023-08-08T13:14:47.114Z,40.45
2023-08-08T13:17:14.638Z,40.71
2023-08-08T13:19:42.081Z,42.00
2023-08-08T13:22:09.828Z,41.67
2023-08-08T13:24:37.420Z,42.91
2023-08-08T13:27:05.172Z,43.11
2023-08-08T13:29:33.371Z,42.58
2023-08-08T13:32:01.076Z,41.20
2023-08-08T13:34:28.814Z,39.46
2023-08-08T13:36:56.566Z,40.15
2023-08-08T13:39:24.489Z,36.57
2023-08-08T13:41:52.078Z,36.13
2023-08-08T13:44:19.916Z,36.83
2023-08-08T13:46:47.474Z,38.27
2023-08-08T13:49:15.060Z,38.49
2023-08-08T13:51:43.093Z,40.46
2023-08-08T13:54:12.270Z,37.84
2023-08-08T13:56:40.038Z,38.55
2023-08-08T13:59:07.909Z,37.09
2023-08-08T14:01:35.508Z,39.13
2023-08-08T14:04:03.565Z,38.44
2023-08-08T14:06:31.852Z,37.92
2023-08-08T14:08:59.426Z,37.72
2023-08-08T14:11:27.192Z,38.80
2023-08-08T14:13:54.579Z,36.17
2023-08-08T14:16:22.154Z,36.88
2023-08-08T14:18:49.900Z,37.72
2023-08-08T14:21:17.341Z,36.57
2023-08-08T14:23:45.651Z,37.14
2023-08-08T14:26:13.451Z,37.79
2023-08-08T14:28:41.052Z,37.38
2023-08-08T14:31:08.608Z,37.56
2023-08-08T14:33:36.352Z,36.85
2023-08-08T14:36:04.629Z,33.26
2023-08-08T14:38:36.765Z,33.32
2023-08-08T14:41:05.117Z,32.40
2023-08-08T14:43:32.731Z,34.45
2023-08-08T14:46:00.308Z,33.58
2023-08-08T14:48:28.254Z,34.07
2023-08-08T14:50:55.893Z,34.41
2023-08-08T14:53:23.328Z,32.67
2023-08-08T14:55:51.446Z,33.21
2023-08-08T14:58:18.931Z,37.11
2023-08-08T15:00:46.510Z,36.38
2023-08-08T15:03:15.307Z,36.87
2023-08-08T15:05:44.524Z,36.11
2023-08-08T15:08:12.847Z,36.05
2023-08-08T15:10:40.534Z,37.94
2023-08-08T15:13:08.097Z,37.94
2023-08-08T15:15:35.665Z,36.52
2023-08-08T15:18:03.595Z,37.11
2023-08-08T15:20:31.853Z,39.40
2023-08-08T15:22:59.338Z,37.68
2023-08-08T15:25:27.143Z,38.59
2023-08-08T15:27:54.571Z,41.38
2023-08-08T15:30:22.054Z,39.19
2023-08-08T15:32:49.821Z,38.31
2023-08-08T15:35:17.463Z,39.61
2023-08-08T15:37:45.210Z,39.57
2023-08-08T15:40:12.996Z,39.31
2023-08-08T15:42:44.121Z,40.66
2023-08-08T15:45:12.985Z,40.38
2023-08-08T15:47:40.817Z,40.79
2023-08-08T15:50:09.138Z,41.09
2023-08-08T15:52:37.515Z,40.89
2023-08-08T15:55:06.143Z,40.53
2023-08-08T15:57:33.801Z,40.36
2023-08-08T16:00:01.366Z,40.96
2023-08-08T16:02:29.276Z,40.93
2023-08-08T16:04:58.294Z,40.87
2023-08-08T16:07:25.779Z,41.36
2023-08-08T16:09:53.236Z,41.50
2023-08-08T16:12:21.510Z,43.63
2023-08-08T16:14:48.962Z,41.48
2023-08-08T16:17:16.415Z,41.00
2023-08-08T16:19:44.259Z,41.71
2023-08-08T16:22:12.063Z,42.58
2023-08-08T16:24:40.138Z,43.76
2023-08-08T16:27:08.150Z,44.66
2023-08-08T16:29:35.584Z,43.82
2023-08-08T16:32:03.579Z,44.06
2023-08-08T16:34:32.174Z,45.84
2023-08-08T16:36:59.825Z,46.19
2023-08-08T16:39:27.822Z,46.49
2023-08-08T16:41:59.650Z,44.14
2023-08-08T16:44:27.484Z,44.61
2023-08-08T16:46:55.264Z,45.04
2023-08-08T16:49:23.370Z,45.11
2023-08-08T16:51:50.855Z,45.21
2023-08-08T16:54:18.660Z,45.50
2023-08-08T16:56:46.172Z,46.45
2023-08-08T16:59:13.731Z,45.26
2023-08-08T17:01:42.742Z,44.74
2023-08-08T17:04:11.828Z,44.51
2023-08-08T17:06:40.102Z,45.13
2023-08-08T17:09:08.903Z,45.44
2023-08-08T17:11:36.557Z,45.19
2023-08-08T17:14:04.637Z,46.57
2023-08-08T17:16:32.502Z,46.49
2023-08-08T17:19:00.065Z,46.87
2023-08-08T17:21:27.544Z,46.40
2023-08-08T17:23:55.313Z,46.34
2023-08-08T17:26:22.862Z,46.62
2023-08-08T17:28:51.175Z,47.08
2023-08-08T17:31:19.633Z,47.68
2023-08-08T17:33:47.163Z,48.43
2023-08-08T17:36:14.619Z,49.12
2023-08-08T17:38:42.428Z,49.13
2023-08-08T17:41:09.912Z,49.73
2023-08-08T17:43:37.389Z,50.26
2023-08-08T17:46:05.155Z,50.77
2023-08-08T17:48:32.618Z,51.39
2023-08-08T17:51:00.189Z,51.52
2023-08-08T17:53:30.278Z,53.15
2023-08-08T17:55:57.857Z,52.92
2023-08-08T17:58:25.430Z,53.04
2023-08-08T18:00:53.154Z,53.42
2023-08-08T18:03:21.649Z,55.51
2023-08-08T18:05:49.402Z,56.06
2023-08-08T18:08:17.396Z,57.89
2023-08-08T18:10:45.223Z,58.69
2023-08-08T18:13:12.792Z,59.35
2023-08-08T18:15:40.322Z,58.74
2023-08-08T18:18:08.121Z,57.83
2023-08-08T18:20:35.616Z,58.31
2023-08-08T18:23:05.220Z,58.50
2023-08-08T18:25:33.152Z,59.91
2023-08-08T18:28:00.834Z,59.68
2023-08-08T18:30:28.329Z,59.51
2023-08-08T18:32:56.524Z,59.95
2023-08-08T18:35:24.103Z,60.12
2023-08-08T18:37:51.716Z,59.93
2023-08-08T18:40:21.959Z,60.47
2023-08-08T18:42:49.431Z,60.84
2023-08-08T18:45:17.115Z,61.47
2023-08-08T18:47:45.119Z,61.75
2023-08-08T18:50:12.666Z,61.87
2023-08-08T18:52:40.410Z,62.24
2023-08-08T18:55:08.396Z,62.40
2023-08-08T18:57:36.208Z,69.08
2023-08-08T19:00:06.528Z,67.96
2023-08-08T19:02:36.490Z,70.32
2023-08-08T19:05:04.818Z,73.17
2023-08-08T19:07:32.217Z,73.32
2023-08-08T19:10:00.184Z,70.69
2023-08-08T19:12:27.965Z,70.22
2023-08-08T19:14:55.379Z,72.74
2023-08-08T19:17:23.412Z,73.56
2023-08-08T19:19:51.449Z,73.57
2023-08-08T19:22:19.278Z,73.76
2023-08-08T19:24:47.339Z,74.74
2023-08-08T19:27:15.402Z,77.64
2023-08-08T19:29:43.482Z,80.86
2023-08-08T19:32:11.343Z,74.01
2023-08-08T19:34:38.880Z,77.84
2023-08-08T19:37:06.509Z,77.90
2023-08-08T19:39:35.999Z,76.12
2023-08-08T19:42:04.065Z,77.58
2023-08-08T19:44:31.460Z,78.94
2023-08-08T19:47:01.032Z,80.73
2023-08-08T19:49:28.746Z,78.95
2023-08-08T19:51:56.536Z,81.69
2023-08-08T19:54:24.520Z,80.97
2023-08-08T19:56:52.025Z,84.37
2023-08-08T19:59:19.819Z,83.74
2023-08-08T20:01:47.688Z,85.11
2023-08-08T20:04:15.491Z,86.16
2023-08-08T20:06:43.096Z,86.21
2023-08-08T20:09:10.654Z,86.91
2023-08-08T20:11:42.441Z,87.25
2023-08-08T20:14:10.998Z,87.61
2023-08-08T20:16:38.844Z,88.39
2023-08-08T20:19:06.383Z,91.87
2023-08-08T20:21:33.869Z,91.16
2023-08-08T20:24:02.694Z,87.88
2023-08-08T20:26:30.303Z,89.58
2023-08-08T20:28:57.803Z,90.05
2023-08-08T20:31:25.560Z,91.64
2023-08-08T20:33:57.482Z,93.95
2023-08-08T20:36:25.297Z,94.17
2023-08-08T20:38:52.809Z,95.81
2023-08-08T20:41:20.389Z,96.34
2023-08-08T20:43:48.090Z,96.55
2023-08-08T20:46:16.152Z,100.00
2023-08-08T20:48:44.067Z,100.00
2023-08-08T20:51:11.773Z,100.00
2023-08-08T20:53:39.206Z,100.00
2023-08-08T20:56:06.701Z,100.00
2023-08-08T20:58:34.503Z,100.00
2023-08-08T21:01:02.354Z,99.73
2023-08-08T21:03:29.903Z,100.00
2023-08-08T21:05:57.725Z,100.00
2023-08-08T21:08:25.188Z,100.00
2023-08-08T21:10:52.719Z,100.00
2023-08-08T21:13:20.514Z,100.00
2023-08-08T21:15:48.061Z,100.00
2023-08-08T21:18:15.613Z,100.00
2023-08-08T21:20:43.824Z,100.00
2023-08-08T21:23:11.372Z,100.00
2023-08-08T21:25:38.882Z,100.00
2023-08-08T21:28:06.784Z,100.00
2023-08-08T21:30:34.372Z,100.00
2023-08-08T21:33:01.883Z,100.00
2023-08-08T21:35:29.632Z,100.00
2023-08-08T21:37:57.150Z,100.00
2023-08-08T21:40:24.601Z,100.00
2023-08-08T21:42:52.824Z,100.00
2023-08-08T21:45:20.354Z,100.00
2023-08-08T21:47:47.863Z,100.00
2023-08-08T21:50:15.608Z,100.00
2023-08-08T21:52:43.108Z,100.00
2023-08-08T21:55:10.934Z,100.00
2023-08-08T21:57:39.222Z,100.00
2023-08-08T22:00:07.558Z,100.00
2023-08-08T22:02:42.250Z,100.00
2023-08-08T22:05:10.513Z,100.00
2023-08-08T22:07:38.367Z,100.00
2023-08-08T22:10:06.842Z,100.00
2023-08-08T22:12:34.668Z,100.00
2023-08-08T22:15:02.235Z,100.00
2023-08-08T22:17:29.798Z,100.00
2023-08-08T22:19:57.609Z,100.00
2023-08-08T22:22:25.419Z,100.00
2023-08-08T22:24:52.911Z,100.00
2023-08-08T22:27:20.890Z,100.00
2023-08-08T22:29:48.413Z,100.00
2023-08-08T22:32:15.934Z,100.00
2023-08-08T22:34:43.606Z,100.00
2023-08-08T22:37:11.189Z,100.00
2023-08-08T22:39:38.686Z,100.00
2023-08-08T22:42:06.395Z,100.00
2023-08-08T22:44:33.926Z,100.00
2023-08-08T22:47:01.679Z,100.00
2023-08-08T22:49:29.852Z,100.00
2023-08-08T22:51:57.808Z,100.00
2023-08-08T22:54:25.765Z,100.00
2023-08-08T22:56:53.525Z,100.00
2023-08-08T22:59:20.998Z,100.00
2023-08-08T23:01:48.612Z,100.00
2023-08-08T23:04:16.364Z,100.00
2023-08-08T23:06:43.901Z,100.00
2023-08-08T23:09:11.462Z,100.00
2023-08-08T23:11:39.166Z,100.00
2023-08-08T23:14:06.708Z,100.00
2023-08-08T23:16:34.302Z,100.00
2023-08-08T23:19:02.107Z,100.00
2023-08-08T23:21:29.783Z,100.00
2023-08-08T23:23:58.006Z,100.00
2023-08-08T23:26:26.509Z,100.00
2023-08-08T23:28:53.991Z,100.00
2023-08-08T23:31:21.715Z,100.00
2023-08-08T23:33:49.981Z,100.00
2023-08-08T23:36:17.476Z,100.00
2023-08-08T23:38:44.978Z,100.00
2023-08-08T23:41:12.831Z,100.00
2023-08-08T23:43:42.319Z,100.00
2023-08-08T23:46:12.191Z,100.00
2023-08-08T23:48:40.672Z,100.00
2023-08-08T23:51:08.394Z,100.00
2023-08-08T23:53:35.916Z,100.00
2023-08-08T23:56:03.706Z,100.00
2023-08-08T23:58:31.406Z,100.00
