createdAt,value
2019-03-20T00:00:44.242Z,2.90
2019-03-20T00:03:13.903Z,2.67
2019-03-20T00:05:43.559Z,2.23
2019-03-20T00:08:13.231Z,2.40
2019-03-20T00:10:42.962Z,2.60
2019-03-20T00:13:12.640Z,1.73
2019-03-20T00:15:42.352Z,1.10
2019-03-20T00:18:12.168Z,1.23
2019-03-20T00:20:41.840Z,1.43
2019-03-20T00:23:11.562Z,1.97
2019-03-20T00:25:42.287Z,2.13
2019-03-20T00:28:12.918Z,1.17
2019-03-20T00:30:42.678Z,2.50
2019-03-20T00:33:12.329Z,1.50
2019-03-20T00:35:42.058Z,0.97
2019-03-20T00:38:11.770Z,1.83
2019-03-20T00:40:41.509Z,0.90
2019-03-20T00:43:11.212Z,1.40
2019-03-20T00:45:40.942Z,3.60
2019-03-20T00:48:10.610Z,2.03
2019-03-20T00:50:40.265Z,1.90
2019-03-20T00:53:09.929Z,1.73
2019-03-20T00:55:39.637Z,1.60
2019-03-20T00:58:09.302Z,2.17
2019-03-20T01:00:39.179Z,1.07
2019-03-20T01:03:08.811Z,1.87
2019-03-20T01:05:38.574Z,1.93
2019-03-20T01:08:08.288Z,2.00
2019-03-20T01:10:38.002Z,3.70
2019-03-20T01:13:07.699Z,2.57
2019-03-20T01:15:37.397Z,4.97
2019-03-20T01:18:07.061Z,2.77
2019-03-20T01:20:36.810Z,1.00
2019-03-20T01:23:06.555Z,1.87
2019-03-20T01:25:36.211Z,1.70
2019-03-20T01:28:05.932Z,1.00
2019-03-20T01:30:39.782Z,1.33
2019-03-20T01:33:16.991Z,3.70
2019-03-20T01:35:46.652Z,1.27
2019-03-20T01:38:16.230Z,2.90
2019-03-20T01:40:45.810Z,1.83
2019-03-20T01:43:15.465Z,1.87
2019-03-20T01:45:45.068Z,1.60
2019-03-20T01:48:14.706Z,1.77
2019-03-20T01:50:44.295Z,3.47
2019-03-20T01:53:13.939Z,1.33
2019-03-20T01:55:43.516Z,1.77
2019-03-20T01:58:13.185Z,2.13
2019-03-20T02:00:42.822Z,1.67
2019-03-20T02:03:12.491Z,4.00
2019-03-20T02:05:42.220Z,3.40
2019-03-20T02:08:11.932Z,2.17
2019-03-20T02:10:41.539Z,4.00
2019-03-20T02:13:11.165Z,2.20
2019-03-20T02:15:40.825Z,2.33
2019-03-20T02:18:10.411Z,1.47
2019-03-20T02:20:40.136Z,1.60
2019-03-20T02:23:09.719Z,3.53
2019-03-20T02:25:39.452Z,2.47
2019-03-20T02:28:09.170Z,2.93
2019-03-20T02:30:38.838Z,2.00
2019-03-20T02:33:08.545Z,1.00
2019-03-20T02:35:50.802Z,1.77
2019-03-20T02:38:09.513Z,2.50
2019-03-20T02:40:39.281Z,2.37
2019-03-20T02:43:08.942Z,1.63
2019-03-20T02:45:38.617Z,1.57
2019-03-20T02:48:08.174Z,1.63
2019-03-20T02:50:37.778Z,2.13
2019-03-20T02:53:07.402Z,3.30
2019-03-20T02:55:37.240Z,1.67
2019-03-20T02:58:06.894Z,6.53
2019-03-20T03:00:36.653Z,2.90
2019-03-20T03:03:07.374Z,2.23
2019-03-20T03:05:37.025Z,3.03
2019-03-20T03:08:06.675Z,1.10
2019-03-20T03:10:36.317Z,4.00
2019-03-20T03:13:06.013Z,2.97
2019-03-20T03:15:35.743Z,2.63
2019-03-20T03:18:05.522Z,1.60
2019-03-20T03:20:35.248Z,3.53
2019-03-20T03:23:04.821Z,2.50
2019-03-20T03:25:34.501Z,6.13
2019-03-20T03:28:04.185Z,2.87
2019-03-20T03:30:33.827Z,0.73
2019-03-20T03:33:03.485Z,5.77
2019-03-20T03:35:33.067Z,4.10
2019-03-20T03:38:02.785Z,5.27
2019-03-20T03:40:32.444Z,4.73
2019-03-20T03:43:02.171Z,3.47
2019-03-20T03:45:31.833Z,1.17
2019-03-20T03:48:01.413Z,2.63
2019-03-20T03:50:32.102Z,3.57
2019-03-20T03:53:01.712Z,3.10
2019-03-20T03:55:31.370Z,1.70
2019-03-20T03:58:01.095Z,3.40
2019-03-20T04:00:30.727Z,2.87
2019-03-20T04:03:00.305Z,4.33
2019-03-20T04:05:29.931Z,3.03
2019-03-20T04:07:59.564Z,4.30
2019-03-20T04:10:30.217Z,3.80
2019-03-20T04:12:59.921Z,3.33
2019-03-20T04:15:29.595Z,5.03
2019-03-20T04:17:59.267Z,3.10
2019-03-20T04:20:28.908Z,4.27
2019-03-20T04:22:58.651Z,5.47
2019-03-20T04:25:28.305Z,2.30
2019-03-20T04:27:59.348Z,1.97
2019-03-20T04:30:29.006Z,2.67
2019-03-20T04:32:58.588Z,2.80
2019-03-20T04:35:28.318Z,3.73
2019-03-20T04:37:58.028Z,5.43
2019-03-20T04:40:27.835Z,4.30
2019-03-20T04:42:57.588Z,3.93
2019-03-20T04:45:27.303Z,5.43
2019-03-20T04:47:56.998Z,3.63
2019-03-20T04:50:26.644Z,2.20
2019-03-20T04:52:56.308Z,3.07
2019-03-20T04:55:26.015Z,6.33
2019-03-20T04:57:55.678Z,6.40
2019-03-20T05:00:25.368Z,2.63
2019-03-20T05:02:55.082Z,5.63
2019-03-20T05:05:24.672Z,4.80
2019-03-20T05:07:54.257Z,1.77
2019-03-20T05:10:23.931Z,2.20
2019-03-20T05:12:53.577Z,3.23
2019-03-20T05:15:23.343Z,5.30
2019-03-20T05:17:53.048Z,2.93
2019-03-20T05:20:23.212Z,10.07
2019-03-20T05:22:52.932Z,3.07
2019-03-20T05:25:22.640Z,3.60
2019-03-20T05:27:52.317Z,3.43
2019-03-20T05:30:21.971Z,6.07
2019-03-20T05:32:51.659Z,3.13
2019-03-20T05:35:21.304Z,4.57
2019-03-20T05:37:50.954Z,3.47
2019-03-20T05:40:20.624Z,4.93
2019-03-20T05:42:50.261Z,5.47
2019-03-20T05:45:20.128Z,3.73
2019-03-20T05:47:49.906Z,7.13
2019-03-20T05:50:19.724Z,4.03
2019-03-20T05:52:49.400Z,2.70
2019-03-20T05:55:19.056Z,2.93
2019-03-20T05:57:48.708Z,4.10
2019-03-20T06:00:22.688Z,5.20
2019-03-20T06:02:52.406Z,3.50
2019-03-20T06:05:22.165Z,3.67
2019-03-20T06:07:51.832Z,4.63
2019-03-20T06:10:21.477Z,4.07
2019-03-20T06:12:51.192Z,2.57
2019-03-20T06:15:20.870Z,3.13
2019-03-20T06:17:50.502Z,5.70
2019-03-20T06:20:20.114Z,4.83
2019-03-20T06:22:49.756Z,5.77
2019-03-20T06:25:21.357Z,4.07
2019-03-20T06:27:52.895Z,4.17
2019-03-20T06:30:22.130Z,6.20
2019-03-20T06:32:51.720Z,4.47
2019-03-20T06:35:21.360Z,5.93
2019-03-20T06:37:52.887Z,3.97
2019-03-20T06:40:22.553Z,8.50
2019-03-20T06:42:52.192Z,6.63
2019-03-20T06:45:22.168Z,6.80
2019-03-20T06:47:51.764Z,4.90
2019-03-20T06:50:22.633Z,5.00
2019-03-20T06:52:52.292Z,7.23
2019-03-20T06:55:21.958Z,5.50
2019-03-20T06:57:51.672Z,4.10
2019-03-20T07:00:45.401Z,5.70
2019-03-20T07:03:35.892Z,5.27
2019-03-20T07:06:29.119Z,4.00
2019-03-20T07:09:23.047Z,4.10
2019-03-20T07:11:52.714Z,4.40
2019-03-20T07:14:22.360Z,3.23
2019-03-20T07:16:52.017Z,3.37
2019-03-20T07:19:21.671Z,4.67
2019-03-20T07:21:51.336Z,3.10
2019-03-20T07:24:20.920Z,3.23
2019-03-20T07:26:50.655Z,6.87
2019-03-20T07:29:20.314Z,6.37
2019-03-20T07:31:49.980Z,3.73
2019-03-20T07:34:19.624Z,7.93
2019-03-20T07:36:49.276Z,4.33
2019-03-20T07:39:18.951Z,3.00
2019-03-20T07:41:48.662Z,4.03
2019-03-20T07:44:18.407Z,3.27
2019-03-20T07:46:53.687Z,3.93
2019-03-20T07:49:23.346Z,5.70
2019-03-20T07:51:53.028Z,3.33
2019-03-20T07:54:22.680Z,7.10
2019-03-20T07:56:52.273Z,6.50
2019-03-20T07:59:21.920Z,3.20
2019-03-20T08:01:51.601Z,9.23
2019-03-20T08:04:21.169Z,5.30
2019-03-20T08:06:50.816Z,5.40
2019-03-20T08:09:20.626Z,4.17
2019-03-20T08:11:50.222Z,5.93
2019-03-20T08:14:19.890Z,4.53
2019-03-20T08:16:49.530Z,4.60
2019-03-20T08:19:19.171Z,5.03
2019-03-20T08:21:48.922Z,6.90
2019-03-20T08:24:18.638Z,4.23
2019-03-20T08:26:48.251Z,5.20
2019-03-20T08:29:17.901Z,3.23
2019-03-20T08:31:47.619Z,6.60
2019-03-20T08:34:17.287Z,3.73
2019-03-20T08:36:46.934Z,3.87
2019-03-20T08:39:16.509Z,3.20
2019-03-20T08:41:46.234Z,5.57
2019-03-20T08:44:15.880Z,2.70
2019-03-20T08:46:45.544Z,4.90
2019-03-20T08:49:15.259Z,4.80
2019-03-20T08:51:44.985Z,4.47
2019-03-20T08:54:14.638Z,5.47
2019-03-20T08:56:44.377Z,3.83
2019-03-20T08:59:14.039Z,3.83
2019-03-20T09:01:43.782Z,8.20
2019-03-20T09:04:14.468Z,2.77
2019-03-20T09:06:44.108Z,3.73
2019-03-20T09:09:13.819Z,3.83
2019-03-20T09:11:43.562Z,6.37
2019-03-20T09:14:13.164Z,5.00
2019-03-20T09:16:42.734Z,6.90
2019-03-20T09:19:13.856Z,3.87
2019-03-20T09:21:43.483Z,2.33
2019-03-20T09:24:13.060Z,4.03
2019-03-20T09:26:42.695Z,3.50
2019-03-20T09:29:18.465Z,4.63
2019-03-20T09:31:43.723Z,3.47
2019-03-20T09:34:14.363Z,3.00
2019-03-20T09:36:44.046Z,3.80
2019-03-20T09:39:13.708Z,3.30
2019-03-20T09:41:43.287Z,3.30
2019-03-20T09:44:13.019Z,3.07
2019-03-20T09:46:42.908Z,5.00
2019-03-20T09:49:12.480Z,2.93
2019-03-20T09:51:42.137Z,4.13
2019-03-20T09:54:11.782Z,2.70
2019-03-20T09:56:41.459Z,3.30
2019-03-20T09:59:11.176Z,4.80
2019-03-20T10:01:40.833Z,2.93
2019-03-20T10:04:10.424Z,5.00
2019-03-20T10:06:40.144Z,3.40
2019-03-20T10:09:10.835Z,5.10
2019-03-20T10:11:40.489Z,2.67
2019-03-20T10:14:10.088Z,4.43
2019-03-20T10:16:40.864Z,4.20
2019-03-20T10:19:10.602Z,4.53
2019-03-20T10:21:40.253Z,2.50
2019-03-20T10:24:09.923Z,2.93
2019-03-20T10:26:40.580Z,2.93
2019-03-20T10:29:10.394Z,2.20
2019-03-20T10:31:40.102Z,3.50
2019-03-20T10:34:09.750Z,2.90
2019-03-20T10:36:39.502Z,3.43
2019-03-20T10:39:09.240Z,2.73
2019-03-20T10:41:39.004Z,2.77
2019-03-20T10:44:08.682Z,3.90
2019-03-20T10:46:38.287Z,5.00
2019-03-20T10:49:07.966Z,3.40
2019-03-20T10:51:37.552Z,2.70
2019-03-20T10:54:07.211Z,2.40
2019-03-20T10:56:36.872Z,4.40
2019-03-20T10:59:06.520Z,4.80
2019-03-20T11:01:42.519Z,2.80
2019-03-20T11:04:07.630Z,3.60
2019-03-20T11:06:38.344Z,3.07
2019-03-20T11:09:17.648Z,4.43
2019-03-20T11:11:39.386Z,3.93
2019-03-20T11:14:09.137Z,3.53
2019-03-20T11:16:38.759Z,2.87
2019-03-20T11:19:08.447Z,2.30
2019-03-20T11:21:38.085Z,1.70
2019-03-20T11:24:07.736Z,4.00
2019-03-20T11:26:37.385Z,1.97
2019-03-20T11:29:07.063Z,2.03
2019-03-20T11:31:36.645Z,1.17
2019-03-20T11:34:06.292Z,0.93
2019-03-20T11:36:35.960Z,3.10
2019-03-20T11:39:08.433Z,4.17
2019-03-20T11:41:38.028Z,1.63
2019-03-20T11:44:07.702Z,2.00
2019-03-20T11:46:37.422Z,1.83
2019-03-20T11:49:07.163Z,6.70
2019-03-20T11:51:37.827Z,2.47
2019-03-20T11:54:07.585Z,1.30
2019-03-20T11:56:37.326Z,2.30
2019-03-20T11:59:07.161Z,1.27
2019-03-20T12:01:36.752Z,1.17
2019-03-20T12:04:06.496Z,1.80
2019-03-20T12:06:36.195Z,1.83
2019-03-20T12:09:08.163Z,1.00
2019-03-20T12:11:45.917Z,0.93
2019-03-20T12:14:09.146Z,2.37
2019-03-20T12:16:38.863Z,1.80
2019-03-20T12:19:08.534Z,2.20
2019-03-20T12:21:38.202Z,1.13
2019-03-20T12:24:07.770Z,4.20
2019-03-20T12:26:37.501Z,1.00
2019-03-20T12:29:07.240Z,1.33
2019-03-20T12:31:36.873Z,1.07
2019-03-20T12:34:06.530Z,1.17
2019-03-20T12:36:36.128Z,1.20
2019-03-20T12:39:07.893Z,4.73
2019-03-20T12:41:37.748Z,0.80
2019-03-20T12:44:08.515Z,1.67
2019-03-20T12:46:41.735Z,0.83
2019-03-20T12:49:09.487Z,0.97
2019-03-20T12:51:39.143Z,1.10
2019-03-20T12:54:21.530Z,1.60
2019-03-20T12:56:51.179Z,0.63
2019-03-20T12:59:20.822Z,1.40
2019-03-20T13:01:50.427Z,1.90
2019-03-20T13:04:20.070Z,1.50
2019-03-20T13:06:49.786Z,1.23
2019-03-20T13:09:19.466Z,2.40
2019-03-20T13:11:49.190Z,1.80
2019-03-20T13:14:18.856Z,1.60
2019-03-20T13:16:48.498Z,1.17
2019-03-20T13:19:18.123Z,1.53
2019-03-20T13:21:47.747Z,1.50
2019-03-20T13:24:18.387Z,1.03
2019-03-20T13:26:48.138Z,1.00
2019-03-20T13:29:17.860Z,1.90
2019-03-20T13:31:47.566Z,1.00
2019-03-20T13:34:18.300Z,2.10
2019-03-20T13:36:47.947Z,1.47
2019-03-20T13:39:17.670Z,2.50
2019-03-20T13:41:47.341Z,1.67
2019-03-20T13:44:17.985Z,1.20
2019-03-20T13:46:47.720Z,1.20
2019-03-20T13:49:17.457Z,1.63
2019-03-20T13:51:47.116Z,1.00
2019-03-20T13:54:16.719Z,1.00
2019-03-20T13:56:46.377Z,1.07
2019-03-20T13:59:16.068Z,1.10
2019-03-20T14:01:45.731Z,1.47
2019-03-20T14:04:15.363Z,2.03
2019-03-20T14:06:45.049Z,2.57
2019-03-20T14:09:14.706Z,1.27
2019-03-20T14:11:44.427Z,1.93
2019-03-20T14:14:14.044Z,1.77
2019-03-20T14:16:44.708Z,1.47
2019-03-20T14:19:14.462Z,1.40
2019-03-20T14:21:44.022Z,2.53
2019-03-20T14:24:13.609Z,2.57
2019-03-20T14:26:44.257Z,1.73
2019-03-20T14:29:13.910Z,1.50
2019-03-20T14:31:43.547Z,1.87
2019-03-20T14:34:13.140Z,1.63
2019-03-20T14:36:42.806Z,2.10
2019-03-20T14:39:12.389Z,2.37
2019-03-20T14:41:41.987Z,1.60
2019-03-20T14:44:11.727Z,3.10
2019-03-20T14:46:41.442Z,1.97
2019-03-20T14:49:11.120Z,2.10
2019-03-20T14:51:40.842Z,2.87
2019-03-20T14:54:10.467Z,1.80
2019-03-20T14:56:40.130Z,2.90
2019-03-20T14:59:09.991Z,2.77
2019-03-20T15:01:39.661Z,2.53
2019-03-20T15:04:09.590Z,1.50
2019-03-20T15:06:39.187Z,2.50
2019-03-20T15:09:09.237Z,3.03
2019-03-20T15:11:38.991Z,1.83
2019-03-20T15:14:08.586Z,2.40
2019-03-20T15:16:38.270Z,1.53
2019-03-20T15:19:07.850Z,3.10
2019-03-20T15:21:37.526Z,5.97
2019-03-20T15:24:07.204Z,6.33
2019-03-20T15:26:36.872Z,3.03
2019-03-20T15:29:06.528Z,4.37
2019-03-20T15:31:36.179Z,2.80
2019-03-20T15:34:05.789Z,1.93
2019-03-20T15:36:35.450Z,1.33
2019-03-20T15:39:07.319Z,2.63
2019-03-20T15:41:36.962Z,3.27
2019-03-20T15:44:06.639Z,4.00
2019-03-20T15:46:36.347Z,3.23
2019-03-20T15:49:05.988Z,2.40
2019-03-20T15:51:35.674Z,3.53
2019-03-20T15:54:05.400Z,3.30
2019-03-20T15:56:35.155Z,3.63
2019-03-20T15:59:04.838Z,7.13
2019-03-20T16:01:34.576Z,17.40
2019-03-20T16:04:04.712Z,15.67
2019-03-20T16:06:34.458Z,8.77
2019-03-20T16:09:05.580Z,12.03
2019-03-20T16:11:35.257Z,2.33
2019-03-20T16:14:06.074Z,3.50
2019-03-20T16:16:35.730Z,6.70
2019-03-20T16:19:05.425Z,13.90
2019-03-20T16:21:35.149Z,27.23
2019-03-20T16:24:04.887Z,7.83
2019-03-20T16:26:34.670Z,3.83
2019-03-20T16:29:04.303Z,5.70
2019-03-20T16:31:33.982Z,4.97
2019-03-20T16:34:03.705Z,5.27
2019-03-20T16:36:34.439Z,3.47
2019-03-20T16:39:05.858Z,6.07
2019-03-20T16:41:35.565Z,5.50
2019-03-20T16:44:05.354Z,3.10
2019-03-20T16:46:34.992Z,3.87
2019-03-20T16:49:04.783Z,3.93
2019-03-20T16:51:34.436Z,2.53
2019-03-20T16:54:04.154Z,2.97
2019-03-20T16:56:33.888Z,7.03
2019-03-20T16:59:03.661Z,10.03
2019-03-20T17:01:33.341Z,5.80
2019-03-20T17:04:02.994Z,7.17
2019-03-20T17:06:32.724Z,5.53
2019-03-20T17:09:02.472Z,6.00
2019-03-20T17:11:38.316Z,6.10
2019-03-20T17:14:03.433Z,5.83
2019-03-20T17:16:33.091Z,8.70
2019-03-20T17:19:02.843Z,7.27
2019-03-20T17:21:32.445Z,5.70
2019-03-20T17:24:02.167Z,5.93
2019-03-20T17:26:31.920Z,7.50
2019-03-20T17:29:08.629Z,6.53
2019-03-20T17:31:32.919Z,6.67
2019-03-20T17:34:02.698Z,11.40
2019-03-20T17:36:32.375Z,9.80
2019-03-20T17:39:01.968Z,9.70
2019-03-20T17:41:36.659Z,6.60
2019-03-20T17:44:04.963Z,13.40
2019-03-20T17:46:34.675Z,13.50
2019-03-20T17:49:05.364Z,6.23
2019-03-20T17:51:35.086Z,8.43
2019-03-20T17:54:04.855Z,8.13
2019-03-20T17:56:34.500Z,9.27
2019-03-20T17:59:04.249Z,5.77
2019-03-20T18:01:34.006Z,7.70
2019-03-20T18:04:03.654Z,7.03
2019-03-20T18:06:33.412Z,9.40
2019-03-20T18:09:03.117Z,6.83
2019-03-20T18:11:33.875Z,9.43
2019-03-20T18:14:03.607Z,9.17
2019-03-20T18:16:33.363Z,8.47
2019-03-20T18:19:03.036Z,9.00
2019-03-20T18:21:32.823Z,8.63
2019-03-20T18:24:02.555Z,11.50
2019-03-20T18:26:32.249Z,12.87
2019-03-20T18:29:01.906Z,6.63
2019-03-20T18:31:31.629Z,13.13
2019-03-20T18:34:01.377Z,4.90
2019-03-20T18:36:32.099Z,12.53
2019-03-20T18:39:01.841Z,10.43
2019-03-20T18:41:32.563Z,6.57
2019-03-20T18:44:02.294Z,5.87
2019-03-20T18:46:31.991Z,9.20
2019-03-20T18:49:01.722Z,6.53
2019-03-20T18:51:31.465Z,10.80
2019-03-20T18:54:02.812Z,9.33
2019-03-20T18:56:32.585Z,7.37
2019-03-20T18:59:02.889Z,7.87
2019-03-20T19:01:32.714Z,8.50
2019-03-20T19:04:02.478Z,8.60
2019-03-20T19:06:33.187Z,9.57
2019-03-20T19:09:03.210Z,3.93
2019-03-20T19:11:34.413Z,13.77
2019-03-20T19:14:04.206Z,10.73
2019-03-20T19:16:33.948Z,5.93
2019-03-20T19:19:04.487Z,11.00
2019-03-20T19:21:34.148Z,11.20
2019-03-20T19:24:03.900Z,6.80
2019-03-20T19:26:33.493Z,13.93
2019-03-20T19:29:03.180Z,9.33
2019-03-20T19:31:32.832Z,7.27
2019-03-20T19:34:02.490Z,12.77
2019-03-20T19:36:32.140Z,14.17
2019-03-20T19:39:01.875Z,43.03
2019-03-20T19:41:32.429Z,15.77
2019-03-20T19:44:02.079Z,10.73
2019-03-20T19:46:31.779Z,12.50
2019-03-20T19:49:02.044Z,13.07
2019-03-20T19:51:31.702Z,9.30
2019-03-20T19:54:01.372Z,12.93
2019-03-20T19:56:31.088Z,17.13
2019-03-20T19:59:00.754Z,13.60
2019-03-20T20:01:30.494Z,10.47
2019-03-20T20:04:00.265Z,10.77
2019-03-20T20:06:29.952Z,7.03
2019-03-20T20:08:59.589Z,11.10
2019-03-20T20:11:30.420Z,8.67
2019-03-20T20:14:00.092Z,8.27
2019-03-20T20:16:29.680Z,9.73
2019-03-20T20:18:59.408Z,4.90
2019-03-20T20:21:29.121Z,8.10
2019-03-20T20:23:58.820Z,8.03
2019-03-20T20:26:28.558Z,11.00
2019-03-20T20:28:58.303Z,9.73
2019-03-20T20:31:27.979Z,12.17
2019-03-20T20:33:57.697Z,11.70
2019-03-20T20:36:27.338Z,9.43
2019-03-20T20:38:57.032Z,13.73
2019-03-20T20:41:26.718Z,14.47
2019-03-20T20:43:56.456Z,12.03
2019-03-20T20:46:26.184Z,10.70
2019-03-20T20:48:55.845Z,7.40
2019-03-20T20:51:25.514Z,10.00
2019-03-20T20:53:55.169Z,13.20
2019-03-20T20:56:24.892Z,9.63
2019-03-20T20:58:54.613Z,11.33
2019-03-20T21:01:24.285Z,9.90
2019-03-20T21:03:54.003Z,13.70
2019-03-20T21:06:23.668Z,8.70
2019-03-20T21:08:53.331Z,9.57
2019-03-20T21:11:22.992Z,12.17
2019-03-20T21:13:52.682Z,10.33
2019-03-20T21:16:23.322Z,8.10
2019-03-20T21:19:12.376Z,12.63
2019-03-20T21:21:43.127Z,10.70
2019-03-20T21:24:22.326Z,17.17
2019-03-20T21:27:26.315Z,10.97
2019-03-20T21:30:27.818Z,7.80
2019-03-20T21:33:06.438Z,10.87
2019-03-20T21:35:39.037Z,10.60
2019-03-20T21:38:08.280Z,12.93
2019-03-20T21:40:55.931Z,12.30
2019-03-20T21:43:43.666Z,12.20
2019-03-20T21:46:19.265Z,12.40
2019-03-20T21:48:48.860Z,13.70
2019-03-20T21:51:18.625Z,20.40
2019-03-20T21:54:12.409Z,12.93
2019-03-20T21:57:07.926Z,11.83
2019-03-20T22:00:07.746Z,11.33
2019-03-20T22:02:46.383Z,10.20
2019-03-20T22:05:36.779Z,11.03
2019-03-20T22:08:07.449Z,13.37
2019-03-20T22:10:58.155Z,15.23
2019-03-20T22:13:36.721Z,14.00
2019-03-20T22:16:18.007Z,13.47
2019-03-20T22:19:16.441Z,12.47
2019-03-20T22:22:06.996Z,12.77
2019-03-20T22:24:47.996Z,14.70
2019-03-20T22:27:38.581Z,10.80
2019-03-20T22:30:09.100Z,14.73
2019-03-20T22:32:41.757Z,16.47
2019-03-20T22:35:14.339Z,11.87
2019-03-20T22:37:44.001Z,12.80
2019-03-20T22:40:16.544Z,15.33
2019-03-20T22:43:00.960Z,16.50
2019-03-20T22:45:51.346Z,12.23
2019-03-20T22:48:40.023Z,17.77
2019-03-20T22:51:30.778Z,15.13
2019-03-20T22:54:12.376Z,14.70
2019-03-20T22:57:02.843Z,12.90
2019-03-20T22:59:32.480Z,20.27
2019-03-20T23:02:10.624Z,10.47
2019-03-20T23:04:43.403Z,12.63
2019-03-20T23:07:12.982Z,15.13
2019-03-20T23:09:42.654Z,15.67
2019-03-20T23:12:13.724Z,13.23
2019-03-20T23:14:43.444Z,13.27
2019-03-20T23:17:13.340Z,11.40
2019-03-20T23:19:44.088Z,18.27
2019-03-20T23:22:13.798Z,11.20
2019-03-20T23:24:44.136Z,13.40
2019-03-20T23:27:17.041Z,10.53
2019-03-20T23:29:46.774Z,16.53
2019-03-20T23:32:16.459Z,16.37
2019-03-20T23:34:46.107Z,13.67
2019-03-20T23:37:15.867Z,13.60
2019-03-20T23:39:46.536Z,14.97
2019-03-20T23:42:16.239Z,17.87
2019-03-20T23:44:45.898Z,16.30
2019-03-20T23:47:17.030Z,18.60
2019-03-20T23:49:46.760Z,16.93
2019-03-20T23:52:16.405Z,15.37
2019-03-20T23:54:47.058Z,12.83
2019-03-20T23:57:16.920Z,15.57
2019-03-20T23:59:46.583Z,14.87
