createdAt,value
2023-04-05T00:02:11.197Z,0.60
2023-04-05T00:04:42.877Z,0.60
2023-04-05T00:07:09.824Z,0.60
2023-04-05T00:09:36.924Z,0.60
2023-04-05T00:12:04.103Z,0.70
2023-04-05T00:14:50.702Z,0.65
2023-04-05T00:17:18.171Z,0.60
2023-04-05T00:20:07.937Z,0.60
2023-04-05T00:22:53.734Z,0.60
2023-04-05T00:25:22.217Z,0.70
2023-04-05T00:27:49.102Z,0.70
2023-04-05T00:30:21.378Z,0.70
2023-04-05T00:32:50.197Z,0.60
2023-04-05T00:35:17.798Z,0.70
2023-04-05T00:37:44.802Z,0.60
2023-04-05T00:40:12.216Z,0.70
2023-04-05T00:42:39.574Z,0.70
2023-04-05T00:45:09.129Z,0.70
2023-04-05T00:47:36.993Z,0.70
2023-04-05T00:50:04.122Z,0.60
2023-04-05T00:52:32.333Z,0.60
2023-04-05T00:54:59.592Z,0.70
2023-04-05T00:57:26.704Z,0.60
2023-04-05T00:59:53.734Z,0.60
2023-04-05T01:02:39.456Z,0.60
2023-04-05T01:05:19.727Z,0.70
2023-04-05T01:07:51.581Z,0.60
2023-04-05T01:10:22.626Z,0.65
2023-04-05T01:12:49.945Z,0.70
2023-04-05T01:15:19.172Z,0.70
2023-04-05T01:17:47.092Z,0.70
2023-04-05T01:20:15.265Z,0.70
2023-04-05T01:22:54.408Z,0.60
2023-04-05T01:25:53.025Z,0.60
2023-04-05T01:28:36.310Z,0.60
2023-04-05T01:31:18.298Z,0.70
2023-04-05T01:33:49.173Z,0.60
2023-04-05T01:36:43.108Z,0.60
2023-04-05T01:39:12.999Z,0.60
2023-04-05T01:41:44.174Z,0.70
2023-04-05T01:44:11.073Z,0.60
2023-04-05T01:46:38.248Z,0.60
2023-04-05T01:49:06.568Z,0.70
2023-04-05T01:51:33.515Z,0.70
2023-04-05T01:54:00.486Z,0.70
2023-04-05T01:56:27.527Z,0.70
2023-04-05T01:58:55.163Z,0.60
2023-04-05T02:01:22.322Z,0.70
2023-04-05T02:03:49.688Z,0.70
2023-04-05T02:06:16.758Z,0.60
2023-04-05T02:08:43.937Z,0.60
2023-04-05T02:11:11.305Z,0.70
2023-04-05T02:13:38.878Z,0.70
2023-04-05T02:16:06.305Z,0.60
2023-04-05T02:18:33.285Z,0.70
2023-04-05T02:21:08.617Z,0.70
2023-04-05T02:23:37.573Z,0.70
2023-04-05T02:26:04.602Z,0.70
2023-04-05T02:28:31.609Z,0.70
2023-04-05T02:30:58.534Z,0.60
2023-04-05T02:33:26.006Z,0.70
2023-04-05T02:35:54.009Z,0.70
2023-04-05T02:38:21.681Z,0.63
2023-04-05T02:40:49.377Z,0.70
2023-04-05T02:43:16.710Z,0.60
2023-04-05T02:45:46.295Z,0.70
2023-04-05T02:48:14.410Z,0.70
2023-04-05T02:50:41.853Z,0.60
2023-04-05T02:53:10.175Z,0.70
2023-04-05T02:55:42.333Z,0.60
2023-04-05T02:58:09.786Z,0.70
2023-04-05T03:00:42.396Z,0.70
2023-04-05T03:03:10.206Z,0.70
2023-04-05T03:05:43.468Z,0.70
2023-04-05T03:08:19.862Z,0.70
2023-04-05T03:10:58.288Z,0.70
2023-04-05T03:13:26.410Z,0.70
2023-04-05T03:15:55.325Z,0.60
2023-04-05T03:18:29.629Z,0.70
2023-04-05T03:21:04.643Z,0.70
2023-04-05T03:23:36.633Z,0.60
2023-04-05T03:26:05.183Z,0.70
2023-04-05T03:28:36.414Z,0.80
2023-04-05T03:31:06.447Z,0.70
2023-04-05T03:33:34.381Z,0.70
2023-04-05T03:36:02.510Z,0.70
2023-04-05T03:38:33.873Z,0.70
2023-04-05T03:41:27.457Z,0.60
2023-04-05T03:43:55.357Z,0.60
2023-04-05T03:46:23.579Z,0.70
2023-04-05T03:48:50.637Z,0.70
2023-04-05T03:51:19.076Z,0.70
2023-04-05T03:53:51.288Z,0.75
2023-04-05T03:56:18.979Z,0.60
2023-04-05T03:58:49.376Z,0.70
2023-04-05T04:01:19.470Z,0.80
2023-04-05T04:03:49.094Z,0.70
2023-04-05T04:06:20.005Z,0.70
2023-04-05T04:08:49.900Z,0.70
2023-04-05T04:11:16.975Z,0.70
2023-04-05T04:13:46.535Z,0.70
2023-04-05T04:16:26.073Z,0.70
2023-04-05T04:19:09.555Z,0.70
2023-04-05T04:21:56.153Z,0.80
2023-04-05T04:24:34.885Z,0.70
2023-04-05T04:27:22.170Z,0.70
2023-04-05T04:30:11.035Z,0.70
2023-04-05T04:35:40.180Z,0.60
2023-04-05T04:38:26.782Z,0.70
2023-04-05T04:41:26.982Z,0.70
2023-04-05T04:44:31.418Z,0.60
2023-04-05T04:47:21.953Z,0.70
2023-04-05T04:50:13.099Z,0.60
2023-04-05T04:52:41.077Z,0.60
2023-04-05T04:55:16.639Z,0.70
2023-04-05T04:57:47.264Z,0.70
2023-04-05T05:00:18.290Z,0.68
2023-04-05T05:02:45.926Z,0.70
2023-04-05T05:05:16.295Z,0.70
2023-04-05T05:07:43.317Z,0.70
2023-04-05T05:10:11.778Z,0.70
2023-04-05T05:12:39.680Z,0.70
2023-04-05T05:15:07.327Z,0.70
2023-04-05T05:17:35.389Z,0.70
2023-04-05T05:20:11.333Z,0.70
2023-04-05T05:22:43.826Z,0.70
2023-04-05T05:25:12.630Z,0.70
2023-04-05T05:27:43.806Z,0.65
2023-04-05T05:30:11.638Z,0.70
2023-04-05T05:32:40.168Z,0.68
2023-04-05T05:35:11.208Z,0.75
2023-04-05T05:37:38.309Z,0.65
2023-04-05T05:40:05.743Z,0.60
2023-04-05T05:42:34.029Z,0.70
2023-04-05T05:45:05.857Z,0.70
2023-04-05T05:47:34.323Z,0.70
2023-04-05T05:50:01.859Z,0.70
2023-04-05T05:52:49.150Z,0.70
2023-04-05T05:55:16.176Z,0.70
2023-04-05T05:57:43.267Z,0.60
2023-04-05T06:00:10.777Z,0.70
2023-04-05T06:02:42.273Z,0.70
2023-04-05T06:05:09.757Z,0.75
2023-04-05T06:07:38.015Z,0.70
2023-04-05T06:10:06.361Z,0.70
2023-04-05T06:12:33.439Z,0.70
2023-04-05T06:15:01.539Z,0.70
2023-04-05T06:17:28.951Z,0.70
2023-04-05T06:19:55.993Z,0.70
2023-04-05T06:22:23.804Z,0.70
2023-04-05T06:24:59.775Z,0.70
2023-04-05T06:27:27.503Z,0.63
2023-04-05T06:29:56.821Z,0.70
2023-04-05T06:32:23.941Z,0.70
2023-04-05T06:34:53.874Z,0.70
2023-04-05T06:37:23.922Z,0.70
2023-04-05T06:39:57.007Z,0.70
2023-04-05T06:42:24.962Z,0.60
2023-04-05T06:44:59.385Z,0.60
2023-04-05T06:47:27.731Z,0.60
2023-04-05T06:49:54.679Z,0.68
2023-04-05T06:52:21.652Z,0.70
2023-04-05T06:54:48.579Z,0.60
2023-04-05T06:57:15.472Z,0.60
2023-04-05T06:59:42.429Z,0.60
2023-04-05T07:02:09.582Z,0.60
2023-04-05T07:04:37.239Z,0.70
2023-04-05T07:07:04.587Z,0.70
2023-04-05T07:09:50.456Z,0.70
2023-04-05T07:12:20.258Z,0.68
2023-04-05T07:14:47.519Z,0.70
2023-04-05T07:17:14.412Z,0.60
2023-04-05T07:19:41.623Z,0.70
2023-04-05T07:22:09.809Z,0.60
2023-04-05T07:24:36.815Z,0.70
2023-04-05T07:27:04.276Z,0.70
2023-04-05T07:29:38.335Z,0.70
2023-04-05T07:32:05.485Z,0.80
2023-04-05T07:34:32.547Z,0.70
2023-04-05T07:36:59.563Z,0.70
2023-04-05T07:39:27.623Z,0.68
2023-04-05T07:41:54.703Z,0.60
2023-04-05T07:44:40.693Z,0.60
2023-04-05T07:47:07.867Z,0.70
2023-04-05T07:49:38.198Z,0.70
2023-04-05T07:52:06.531Z,0.80
2023-04-05T07:54:33.942Z,0.70
2023-04-05T07:57:01.297Z,0.77
2023-04-05T07:59:28.396Z,0.70
2023-04-05T08:01:57.254Z,0.70
2023-04-05T08:04:29.178Z,0.65
2023-04-05T08:06:57.061Z,0.70
2023-04-05T08:09:23.983Z,0.70
2023-04-05T08:11:51.270Z,0.60
2023-04-05T08:14:18.357Z,0.80
2023-04-05T08:16:45.584Z,0.70
2023-04-05T08:19:15.526Z,0.70
2023-04-05T08:21:42.930Z,0.63
2023-04-05T08:24:09.943Z,0.70
2023-04-05T08:26:37.006Z,0.70
2023-04-05T08:29:04.114Z,0.80
2023-04-05T08:31:50.124Z,0.70
2023-04-05T08:34:20.190Z,0.70
2023-04-05T08:36:48.916Z,0.70
2023-04-05T08:39:16.060Z,0.73
2023-04-05T08:42:12.256Z,0.70
2023-04-05T08:47:23.823Z,0.70
2023-04-05T08:49:51.021Z,0.70
2023-04-05T08:52:18.780Z,0.60
2023-04-05T08:54:48.004Z,0.70
2023-04-05T08:57:16.434Z,0.70
2023-04-05T08:59:49.952Z,0.70
2023-04-05T09:02:19.940Z,0.70
2023-04-05T09:04:47.829Z,0.60
2023-04-05T09:07:15.584Z,0.70
2023-04-05T09:09:46.604Z,0.70
2023-04-05T09:12:16.786Z,0.70
2023-04-05T09:14:44.049Z,0.70
2023-04-05T09:17:13.686Z,0.70
2023-04-05T09:19:48.783Z,0.70
2023-04-05T09:22:21.481Z,0.70
2023-04-05T09:24:49.410Z,0.60
2023-04-05T09:27:23.999Z,0.70
2023-04-05T09:29:56.366Z,0.70
2023-04-05T09:32:29.527Z,0.70
2023-04-05T09:35:01.425Z,0.70
2023-04-05T09:37:55.290Z,0.63
2023-04-05T09:40:48.549Z,0.60
2023-04-05T09:43:37.636Z,0.70
2023-04-05T09:46:04.977Z,0.65
2023-04-05T09:48:49.523Z,0.70
2023-04-05T09:51:17.141Z,0.70
2023-04-05T09:54:05.210Z,0.70
2023-04-05T09:56:34.758Z,0.60
2023-04-05T09:59:12.322Z,0.60
2023-04-05T10:01:44.008Z,0.60
2023-04-05T10:04:11.425Z,0.60
2023-04-05T10:06:43.666Z,0.70
2023-04-05T10:09:11.878Z,0.60
2023-04-05T10:11:39.342Z,0.70
2023-04-05T10:14:09.595Z,0.50
2023-04-05T10:17:08.991Z,0.70
2023-04-05T10:20:09.563Z,0.60
2023-04-05T10:22:54.497Z,0.70
2023-04-05T10:25:33.656Z,0.70
2023-04-05T10:28:11.637Z,0.60
2023-04-05T10:30:46.114Z,0.60
2023-04-05T10:33:45.629Z,0.60
2023-04-05T10:36:40.425Z,0.60
2023-04-05T10:39:18.346Z,0.60
2023-04-05T10:41:50.881Z,0.60
2023-04-05T10:44:25.513Z,0.50
2023-04-05T10:46:54.953Z,0.60
2023-04-05T10:49:37.831Z,0.60
2023-04-05T10:52:04.901Z,0.60
2023-04-05T10:54:33.904Z,0.60
2023-04-05T10:57:09.666Z,0.50
2023-04-05T10:59:42.678Z,0.60
2023-04-05T11:02:10.819Z,0.50
2023-04-05T11:04:42.285Z,0.50
2023-04-05T11:07:21.749Z,0.60
2023-04-05T11:10:00.824Z,0.60
2023-04-05T11:12:46.790Z,0.60
2023-04-05T11:15:28.870Z,0.60
2023-04-05T11:18:33.215Z,0.60
2023-04-05T11:21:09.905Z,0.60
2023-04-05T11:24:07.304Z,0.70
2023-04-05T11:26:56.167Z,0.60
2023-04-05T11:29:52.258Z,0.50
2023-04-05T11:32:19.455Z,0.60
2023-04-05T11:35:02.628Z,0.50
2023-04-05T11:38:19.631Z,0.50
2023-04-05T11:40:48.167Z,0.60
2023-04-05T11:43:15.264Z,0.60
2023-04-05T11:45:48.717Z,0.50
2023-04-05T11:48:15.858Z,0.60
2023-04-05T11:50:43.072Z,0.57
2023-04-05T11:53:37.406Z,0.50
2023-04-05T11:56:10.156Z,0.57
2023-04-05T11:58:37.694Z,0.50
2023-04-05T12:01:14.608Z,0.60
2023-04-05T12:03:41.764Z,0.50
2023-04-05T12:06:27.859Z,0.50
2023-04-05T12:08:56.150Z,0.50
2023-04-05T12:11:25.856Z,0.50
2023-04-05T12:14:02.921Z,0.50
2023-04-05T12:16:31.889Z,0.55
2023-04-05T12:19:00.401Z,0.50
2023-04-05T12:21:30.675Z,0.50
2023-04-05T12:23:58.395Z,0.40
2023-04-05T12:26:26.446Z,0.50
2023-04-05T12:28:57.782Z,0.60
2023-04-05T12:31:40.011Z,0.50
2023-04-05T12:34:09.337Z,0.50
2023-04-05T12:36:37.075Z,0.50
2023-04-05T12:39:07.676Z,0.50
2023-04-05T12:41:37.734Z,0.50
2023-04-05T12:44:29.175Z,0.50
2023-04-05T12:47:02.329Z,0.50
2023-04-05T12:49:29.602Z,0.50
2023-04-05T12:52:03.057Z,0.50
2023-04-05T12:54:34.082Z,0.50
2023-04-05T12:57:04.528Z,0.40
2023-04-05T12:59:31.697Z,0.50
2023-04-05T13:02:00.754Z,0.50
2023-04-05T13:04:27.772Z,0.50
2023-04-05T13:06:58.896Z,0.45
2023-04-05T13:09:30.813Z,0.50
2023-04-05T13:15:19.913Z,0.50
2023-04-05T13:18:19.929Z,0.50
2023-04-05T13:24:43.105Z,0.50
2023-04-05T13:27:18.941Z,0.50
2023-04-05T13:30:04.330Z,0.50
2023-04-05T13:32:34.024Z,0.50
2023-04-05T13:35:02.038Z,0.40
2023-04-05T13:37:29.653Z,0.50
2023-04-05T13:39:56.694Z,0.50
2023-04-05T13:42:27.236Z,0.50
2023-04-05T13:44:54.453Z,0.40
2023-04-05T13:47:39.983Z,0.50
2023-04-05T13:50:07.590Z,0.40
2023-04-05T13:52:35.402Z,0.50
2023-04-05T13:55:03.791Z,0.50
2023-04-05T13:57:31.452Z,0.50
2023-04-05T13:59:58.650Z,0.50
2023-04-05T14:02:30.886Z,0.50
2023-04-05T14:05:01.444Z,0.50
2023-04-05T14:07:28.852Z,0.40
2023-04-05T14:09:59.420Z,0.40
2023-04-05T14:12:26.696Z,0.50
2023-04-05T14:14:56.521Z,0.40
2023-04-05T14:17:25.391Z,0.40
2023-04-05T14:19:55.538Z,0.40
2023-04-05T14:22:22.679Z,0.45
2023-04-05T14:24:50.367Z,0.43
2023-04-05T14:27:41.360Z,0.50
2023-04-05T14:30:11.210Z,0.45
2023-04-05T14:32:43.951Z,0.40
2023-04-05T14:35:11.483Z,0.45
2023-04-05T14:37:38.559Z,0.40
2023-04-05T14:40:08.855Z,0.40
2023-04-05T14:42:47.787Z,0.40
2023-04-05T14:45:16.723Z,0.40
2023-04-05T14:47:45.203Z,0.50
2023-04-05T14:50:13.956Z,0.50
2023-04-05T14:52:41.021Z,0.50
2023-04-05T14:55:08.465Z,0.50
2023-04-05T14:57:35.439Z,0.50
2023-04-05T15:00:02.972Z,0.40
2023-04-05T15:02:31.339Z,0.30
2023-04-05T15:05:01.450Z,0.30
2023-04-05T15:07:28.833Z,0.30
2023-04-05T15:09:55.943Z,0.30
2023-04-05T15:12:23.478Z,0.30
2023-04-05T15:14:54.547Z,0.30
2023-04-05T15:17:22.074Z,0.38
2023-04-05T15:19:49.142Z,0.40
2023-04-05T15:22:17.678Z,0.30
2023-04-05T15:24:44.720Z,0.40
2023-04-05T15:27:12.014Z,0.40
2023-04-05T15:29:42.060Z,0.40
2023-04-05T15:32:10.480Z,0.40
2023-04-05T15:34:40.448Z,0.40
2023-04-05T15:37:07.696Z,0.40
2023-04-05T15:39:37.103Z,0.45
2023-04-05T15:42:04.357Z,0.30
2023-04-05T15:44:31.392Z,0.40
2023-04-05T15:46:58.415Z,0.40
2023-04-05T15:49:25.563Z,0.50
2023-04-05T15:51:52.737Z,0.47
2023-04-05T15:54:21.157Z,0.50
2023-04-05T15:56:48.288Z,0.50
2023-04-05T15:59:15.569Z,0.40
2023-04-05T16:01:45.409Z,0.50
2023-04-05T16:04:12.616Z,0.40
2023-04-05T16:06:39.670Z,0.50
2023-04-05T16:09:06.770Z,0.50
2023-04-05T16:11:36.554Z,0.50
2023-04-05T16:14:06.450Z,0.50
2023-04-05T16:16:42.000Z,0.50
2023-04-05T16:19:17.062Z,0.43
2023-04-05T16:21:45.844Z,0.50
2023-04-05T16:24:12.870Z,0.50
2023-04-05T16:26:39.819Z,0.50
2023-04-05T16:29:07.316Z,0.50
2023-04-05T16:31:36.331Z,0.50
2023-04-05T16:34:03.556Z,0.50
2023-04-05T16:36:33.369Z,0.50
2023-04-05T16:39:00.675Z,0.55
2023-04-05T16:41:27.908Z,0.50
2023-04-05T16:43:55.575Z,0.50
2023-04-05T16:46:23.542Z,0.50
2023-04-05T16:48:52.316Z,0.50
2023-04-05T16:51:25.971Z,0.50
2023-04-05T16:53:53.864Z,0.50
2023-04-05T16:56:23.201Z,0.50
2023-04-05T16:58:51.666Z,0.57
2023-04-05T17:01:21.676Z,0.60
2023-04-05T17:03:49.326Z,0.50
2023-04-05T17:06:16.574Z,0.50
2023-04-05T17:08:46.496Z,0.50
2023-04-05T17:11:14.458Z,0.50
2023-04-05T17:13:42.186Z,0.50
2023-04-05T17:16:09.941Z,0.50
2023-04-05T17:18:37.060Z,0.50
2023-04-05T17:21:04.376Z,0.50
2023-04-05T17:23:31.569Z,0.52
2023-04-05T17:25:58.581Z,0.52
2023-04-05T17:28:27.281Z,0.50
2023-04-05T17:30:57.299Z,0.50
2023-04-05T17:33:24.409Z,0.60
2023-04-05T17:35:54.394Z,0.60
2023-04-05T17:38:21.450Z,0.60
2023-04-05T17:40:48.801Z,0.60
2023-04-05T17:43:18.052Z,0.60
2023-04-05T17:45:44.984Z,0.50
2023-04-05T17:48:12.038Z,0.60
2023-04-05T17:50:43.706Z,0.50
2023-04-05T17:53:11.372Z,0.50
2023-04-05T17:55:38.848Z,0.60
2023-04-05T17:58:08.413Z,0.60
2023-04-05T18:00:35.445Z,0.50
2023-04-05T18:03:07.514Z,0.60
2023-04-05T18:05:38.616Z,0.60
2023-04-05T18:08:05.768Z,0.50
2023-04-05T18:11:04.237Z,0.60
2023-04-05T18:13:32.253Z,0.60
2023-04-05T18:16:00.322Z,0.60
2023-04-05T18:18:28.113Z,0.60
2023-04-05T18:20:59.471Z,0.50
2023-04-05T18:23:27.300Z,0.57
2023-04-05T18:25:54.972Z,0.50
2023-04-05T18:28:23.631Z,0.50
2023-04-05T18:30:55.716Z,0.60
2023-04-05T18:33:22.990Z,0.60
2023-04-05T18:35:50.634Z,0.60
2023-04-05T18:38:18.318Z,0.60
2023-04-05T18:40:46.352Z,0.70
2023-04-05T18:43:13.700Z,0.60
2023-04-05T18:45:40.955Z,0.60
2023-04-05T18:48:15.921Z,0.60
2023-04-05T18:50:42.849Z,0.60
2023-04-05T18:53:10.076Z,0.60
2023-04-05T18:55:40.141Z,0.60
2023-04-05T18:58:07.152Z,0.60
2023-04-05T19:00:35.109Z,0.60
2023-04-05T19:03:02.291Z,0.60
2023-04-05T19:05:29.683Z,0.50
2023-04-05T19:07:56.751Z,0.60
2023-04-05T19:10:29.203Z,0.60
2023-04-05T19:12:59.446Z,0.60
2023-04-05T19:15:26.760Z,0.60
2023-04-05T19:17:53.924Z,0.70
2023-04-05T19:20:23.673Z,0.70
2023-04-05T19:22:50.793Z,0.60
2023-04-05T19:25:18.136Z,0.60
2023-04-05T19:27:45.077Z,0.60
2023-04-05T19:30:16.699Z,0.60
2023-04-05T19:32:43.842Z,0.60
2023-04-05T19:35:10.991Z,0.60
2023-04-05T19:37:38.148Z,0.70
2023-04-05T19:40:06.399Z,0.70
2023-04-05T19:42:33.345Z,0.60
2023-04-05T19:45:03.567Z,0.70
2023-04-05T19:47:31.553Z,0.60
2023-04-05T19:50:00.989Z,0.60
2023-04-05T20:04:54.877Z,0.70
2023-04-05T20:07:21.895Z,0.70
2023-04-05T20:09:52.547Z,0.65
2023-04-05T20:12:22.645Z,0.60
2023-04-05T20:14:50.733Z,0.70
2023-04-05T20:17:19.043Z,0.70
2023-04-05T20:19:57.751Z,0.70
2023-04-05T20:22:27.072Z,0.70
2023-04-05T20:24:54.156Z,0.70
2023-04-05T20:27:21.326Z,0.70
2023-04-05T20:29:48.424Z,0.70
2023-04-05T20:32:23.316Z,0.70
2023-04-05T20:34:50.477Z,0.70
2023-04-05T20:37:17.605Z,0.70
2023-04-05T20:39:44.556Z,0.75
2023-04-05T20:42:11.781Z,0.70
2023-04-05T20:44:38.790Z,0.70
2023-04-05T20:47:06.827Z,0.68
2023-04-05T20:49:41.318Z,0.70
2023-04-05T20:52:14.165Z,0.70
2023-04-05T20:54:44.277Z,0.73
2023-04-05T20:57:12.123Z,0.60
2023-04-05T20:59:39.232Z,0.70
2023-04-05T21:02:06.585Z,0.60
2023-04-05T21:04:40.142Z,0.73
2023-04-05T21:07:07.437Z,0.70
2023-04-05T21:09:34.697Z,0.70
2023-04-05T21:12:04.215Z,0.60
2023-04-05T21:14:31.210Z,0.68
2023-04-05T21:17:03.480Z,0.70
2023-04-05T21:19:30.782Z,0.73
2023-04-05T21:22:29.913Z,0.70
2023-04-05T21:24:59.880Z,0.70
2023-04-05T21:27:27.581Z,0.60
2023-04-05T21:29:54.639Z,0.80
2023-04-05T21:32:21.628Z,0.70
2023-04-05T21:34:48.688Z,0.70
2023-04-05T21:37:15.706Z,0.60
2023-04-05T21:39:42.878Z,0.70
2023-04-05T21:42:10.862Z,0.70
2023-04-05T21:44:37.796Z,0.70
2023-04-05T21:47:04.871Z,0.70
2023-04-05T21:49:31.854Z,0.70
2023-04-05T21:51:58.794Z,0.60
2023-04-05T21:54:25.856Z,0.70
2023-04-05T21:56:52.777Z,0.70
2023-04-05T21:59:19.785Z,0.80
2023-04-05T22:01:46.875Z,0.70
2023-04-05T22:04:13.830Z,0.80
2023-04-05T22:06:41.190Z,0.70
2023-04-05T22:09:08.267Z,0.77
2023-04-05T22:11:35.925Z,0.70
2023-04-05T22:14:03.411Z,0.70
2023-04-05T22:16:30.428Z,0.70
2023-04-05T22:18:57.413Z,0.70
2023-04-05T22:21:24.425Z,0.80
2023-04-05T22:23:51.657Z,0.70
2023-04-05T22:26:18.630Z,0.70
2023-04-05T22:28:45.603Z,0.70
2023-04-05T22:31:14.812Z,0.80
2023-04-05T22:33:41.926Z,0.80
2023-04-05T22:36:11.708Z,0.70
2023-04-05T22:38:38.786Z,0.70
2023-04-05T22:41:05.898Z,0.60
2023-04-05T22:43:33.255Z,0.80
2023-04-05T22:46:00.341Z,0.90
2023-04-05T22:48:27.640Z,0.63
2023-04-05T22:50:54.707Z,0.80
2023-04-05T22:53:22.604Z,0.70
2023-04-05T22:55:49.611Z,0.70
2023-04-05T22:58:17.426Z,0.80
2023-04-05T23:00:44.376Z,0.80
2023-04-05T23:03:11.471Z,0.80
2023-04-05T23:05:38.659Z,0.80
2023-04-05T23:08:05.942Z,0.60
2023-04-05T23:10:32.920Z,0.70
2023-04-05T23:12:59.923Z,0.80
2023-04-05T23:15:27.046Z,0.70
2023-04-05T23:17:54.238Z,0.70
2023-04-05T23:20:21.342Z,0.80
2023-04-05T23:22:48.432Z,0.80
2023-04-05T23:25:15.399Z,0.60
2023-04-05T23:27:42.457Z,0.70
2023-04-05T23:30:11.037Z,0.60
2023-04-05T23:32:38.157Z,0.70
2023-04-05T23:35:05.746Z,0.70
2023-04-05T23:37:32.667Z,0.70
2023-04-05T23:39:59.591Z,0.77
2023-04-05T23:42:26.678Z,0.80
2023-04-05T23:44:53.847Z,0.73
2023-04-05T23:47:20.900Z,0.82
2023-04-05T23:49:47.853Z,0.68
2023-04-05T23:52:14.845Z,0.80
2023-04-05T23:54:41.909Z,0.80
2023-04-05T23:57:08.869Z,0.52
2023-04-05T23:59:35.825Z,0.70
