createdAt,value
2022-08-30T00:00:00.973Z,15.50
2022-08-30T00:02:27.891Z,15.50
2022-08-30T00:04:55.203Z,15.50
2022-08-30T00:07:22.735Z,15.50
2022-08-30T00:09:49.556Z,15.50
2022-08-30T00:12:16.529Z,15.40
2022-08-30T00:14:43.333Z,15.40
2022-08-30T00:17:10.193Z,15.40
2022-08-30T00:19:37.962Z,15.40
2022-08-30T00:22:07.091Z,15.40
2022-08-30T00:24:33.912Z,15.40
2022-08-30T00:27:00.755Z,15.30
2022-08-30T00:29:27.578Z,15.30
2022-08-30T00:31:54.407Z,15.30
2022-08-30T00:34:22.420Z,15.20
2022-08-30T00:36:49.271Z,15.20
2022-08-30T00:39:16.093Z,15.20
2022-08-30T00:41:42.912Z,15.20
2022-08-30T00:44:10.368Z,15.20
2022-08-30T00:46:37.215Z,15.10
2022-08-30T00:49:07.886Z,15.10
2022-08-30T00:51:35.322Z,15.10
2022-08-30T00:54:03.599Z,15.10
2022-08-30T00:56:32.706Z,15.10
2022-08-30T00:59:01.909Z,15.10
2022-08-30T01:01:30.466Z,15.00
2022-08-30T01:04:00.971Z,15.00
2022-08-30T01:06:32.696Z,14.90
2022-08-30T01:09:00.725Z,14.80
2022-08-30T01:11:28.217Z,14.80
2022-08-30T01:13:56.249Z,14.80
2022-08-30T01:16:25.393Z,14.80
2022-08-30T01:18:57.459Z,14.70
2022-08-30T01:21:48.446Z,14.70
2022-08-30T01:24:15.962Z,14.60
2022-08-30T01:26:42.983Z,14.60
2022-08-30T01:29:14.866Z,14.60
2022-08-30T01:31:41.752Z,14.70
2022-08-30T01:34:08.952Z,14.60
2022-08-30T01:36:42.963Z,14.60
2022-08-30T01:39:15.166Z,14.60
2022-08-30T01:41:43.526Z,14.50
2022-08-30T01:44:12.759Z,14.50
2022-08-30T01:46:46.171Z,14.40
2022-08-30T01:49:16.612Z,14.30
2022-08-30T01:51:44.394Z,14.30
2022-08-30T01:54:12.127Z,14.30
2022-08-30T01:56:39.110Z,14.30
2022-08-30T01:59:06.548Z,14.30
2022-08-30T02:01:36.916Z,14.40
2022-08-30T02:04:04.571Z,14.40
2022-08-30T02:06:31.581Z,14.40
2022-08-30T02:08:59.119Z,14.30
2022-08-30T02:11:25.978Z,14.30
2022-08-30T02:13:53.028Z,14.20
2022-08-30T02:16:23.022Z,14.20
2022-08-30T02:18:52.046Z,14.10
2022-08-30T02:21:19.425Z,14.00
2022-08-30T02:23:46.727Z,13.90
2022-08-30T02:26:14.182Z,13.90
2022-08-30T02:28:42.870Z,13.80
2022-08-30T02:31:19.365Z,13.80
2022-08-30T02:33:48.269Z,13.70
2022-08-30T02:36:15.418Z,13.60
2022-08-30T02:38:42.218Z,13.50
2022-08-30T02:41:09.187Z,13.50
2022-08-30T02:43:36.007Z,13.50
2022-08-30T02:46:02.923Z,13.40
2022-08-30T02:48:29.797Z,13.30
2022-08-30T02:50:56.827Z,13.30
2022-08-30T02:53:23.636Z,13.30
2022-08-30T02:55:53.045Z,13.40
2022-08-30T02:58:19.840Z,13.40
2022-08-30T03:00:46.722Z,13.50
2022-08-30T03:03:13.691Z,13.40
2022-08-30T03:05:40.514Z,13.30
2022-08-30T03:08:09.620Z,13.30
2022-08-30T03:10:36.667Z,13.20
2022-08-30T03:13:03.563Z,13.20
2022-08-30T03:15:30.400Z,13.10
2022-08-30T03:17:57.688Z,13.00
2022-08-30T03:20:24.890Z,12.90
2022-08-30T03:22:51.974Z,12.80
2022-08-30T03:25:20.759Z,12.70
2022-08-30T03:27:47.913Z,12.70
2022-08-30T03:30:14.981Z,12.80
2022-08-30T03:32:43.203Z,12.80
2022-08-30T03:35:10.998Z,12.80
2022-08-30T03:37:37.838Z,12.70
2022-08-30T03:40:07.458Z,12.70
2022-08-30T03:42:35.408Z,12.70
2022-08-30T03:45:03.010Z,12.70
2022-08-30T03:47:30.279Z,12.70
2022-08-30T03:49:57.551Z,12.80
2022-08-30T03:52:24.404Z,12.80
2022-08-30T03:54:51.226Z,12.90
2022-08-30T03:57:20.007Z,13.00
2022-08-30T03:59:54.775Z,13.10
2022-08-30T04:02:21.865Z,13.20
2022-08-30T04:04:48.836Z,13.20
2022-08-30T04:07:15.680Z,13.30
2022-08-30T04:09:42.486Z,13.30
2022-08-30T04:12:09.331Z,13.40
2022-08-30T04:14:36.229Z,13.40
2022-08-30T04:17:03.323Z,13.30
2022-08-30T04:19:30.137Z,13.40
2022-08-30T04:21:57.361Z,13.40
2022-08-30T04:24:25.373Z,13.50
2022-08-30T04:26:52.180Z,13.60
2022-08-30T04:29:19.200Z,13.70
2022-08-30T04:31:46.718Z,13.70
2022-08-30T04:34:14.649Z,13.80
2022-08-30T04:36:41.430Z,13.90
2022-08-30T04:39:15.207Z,13.80
2022-08-30T04:41:41.993Z,13.80
2022-08-30T04:44:08.751Z,13.80
2022-08-30T04:46:44.527Z,13.80
2022-08-30T04:49:11.643Z,13.90
2022-08-30T04:51:38.878Z,13.80
2022-08-30T04:54:05.750Z,13.80
2022-08-30T04:56:33.525Z,13.80
2022-08-30T04:59:00.741Z,13.80
2022-08-30T05:01:30.500Z,13.80
2022-08-30T05:03:58.422Z,13.80
2022-08-30T05:06:27.761Z,13.90
2022-08-30T05:08:55.590Z,13.90
2022-08-30T05:11:23.820Z,14.00
2022-08-30T05:13:50.857Z,14.00
2022-08-30T05:16:19.473Z,14.00
2022-08-30T05:18:47.753Z,14.10
2022-08-30T05:21:26.563Z,14.10
2022-08-30T05:23:56.176Z,14.20
2022-08-30T05:26:26.794Z,14.30
2022-08-30T05:28:53.925Z,14.40
2022-08-30T05:31:29.653Z,14.40
2022-08-30T05:33:57.095Z,14.40
2022-08-30T05:36:26.655Z,14.40
2022-08-30T05:38:54.894Z,14.40
2022-08-30T05:41:26.383Z,14.30
2022-08-30T05:43:55.602Z,14.30
2022-08-30T05:46:23.195Z,14.40
2022-08-30T05:48:50.927Z,14.40
2022-08-30T05:51:24.163Z,14.50
2022-08-30T05:53:53.595Z,14.60
2022-08-30T05:56:24.757Z,14.70
2022-08-30T05:58:52.772Z,14.80
2022-08-30T06:01:21.797Z,15.00
2022-08-30T06:03:49.060Z,15.10
2022-08-30T06:06:16.108Z,15.30
2022-08-30T06:08:45.634Z,15.50
2022-08-30T06:11:13.640Z,15.70
2022-08-30T06:13:40.734Z,16.00
2022-08-30T06:16:08.719Z,16.20
2022-08-30T06:18:35.581Z,16.40
2022-08-30T06:21:03.318Z,16.70
2022-08-30T06:23:30.620Z,16.90
2022-08-30T06:26:03.043Z,16.90
2022-08-30T06:28:29.908Z,17.00
2022-08-30T06:30:56.771Z,17.00
2022-08-30T06:33:23.817Z,17.00
2022-08-30T06:35:58.823Z,16.90
2022-08-30T06:38:26.907Z,16.80
2022-08-30T06:40:53.874Z,16.80
2022-08-30T06:43:20.917Z,16.70
2022-08-30T06:45:47.989Z,16.60
2022-08-30T06:48:14.907Z,16.60
2022-08-30T06:50:42.275Z,16.60
2022-08-30T06:53:10.086Z,16.60
2022-08-30T06:55:37.645Z,16.60
2022-08-30T06:58:05.164Z,16.70
2022-08-30T07:00:32.032Z,16.70
2022-08-30T07:02:59.212Z,16.90
2022-08-30T07:05:26.208Z,17.00
2022-08-30T07:07:54.280Z,17.00
2022-08-30T07:10:21.764Z,17.10
2022-08-30T07:12:49.299Z,17.10
2022-08-30T07:15:16.532Z,17.20
2022-08-30T07:18:02.378Z,17.30
2022-08-30T07:20:40.096Z,17.30
2022-08-30T07:23:08.350Z,17.30
2022-08-30T07:25:37.835Z,17.20
2022-08-30T07:28:06.584Z,17.20
2022-08-30T07:30:34.383Z,17.10
2022-08-30T07:33:01.759Z,17.10
2022-08-30T07:35:28.792Z,17.10
2022-08-30T07:37:55.650Z,17.10
2022-08-30T07:40:22.653Z,17.00
2022-08-30T07:42:49.582Z,17.00
2022-08-30T07:45:16.993Z,17.10
2022-08-30T07:47:43.922Z,17.10
2022-08-30T07:50:10.856Z,17.10
2022-08-30T07:55:06.491Z,17.10
2022-08-30T07:57:34.528Z,17.30
2022-08-30T08:00:01.808Z,17.30
2022-08-30T08:02:28.744Z,17.40
2022-08-30T08:04:55.669Z,17.40
2022-08-30T08:07:22.706Z,17.50
2022-08-30T08:09:49.504Z,17.60
2022-08-30T08:12:16.342Z,17.70
2022-08-30T08:14:43.272Z,17.70
2022-08-30T08:17:10.276Z,17.80
2022-08-30T08:19:37.053Z,17.80
2022-08-30T08:22:20.078Z,18.00
2022-08-30T08:24:48.968Z,18.30
2022-08-30T08:27:16.098Z,18.40
2022-08-30T08:29:42.979Z,18.50
2022-08-30T08:32:09.884Z,18.70
2022-08-30T08:34:37.630Z,18.80
2022-08-30T08:37:04.535Z,19.00
2022-08-30T08:39:31.428Z,19.30
2022-08-30T08:42:31.904Z,19.70
2022-08-30T08:45:11.844Z,20.20
2022-08-30T08:47:40.269Z,20.40
2022-08-30T08:50:20.026Z,20.30
2022-08-30T08:53:24.902Z,20.20
2022-08-30T08:56:12.762Z,20.00
2022-08-30T08:58:44.624Z,19.90
2022-08-30T09:01:13.421Z,19.80
2022-08-30T09:03:40.363Z,19.70
2022-08-30T09:06:48.757Z,19.70
2022-08-30T09:09:20.435Z,19.80
2022-08-30T09:11:48.498Z,20.00
2022-08-30T09:14:22.641Z,20.50
2022-08-30T09:19:54.631Z,21.50
2022-08-30T09:22:43.650Z,22.30
2022-08-30T09:25:13.666Z,22.20
2022-08-30T09:27:46.356Z,22.20
2022-08-30T09:30:28.525Z,22.20
2022-08-30T09:32:59.905Z,22.10
2022-08-30T09:35:43.812Z,21.90
2022-08-30T09:38:17.712Z,22.00
2022-08-30T09:40:54.056Z,21.80
2022-08-30T09:43:31.565Z,21.60
2022-08-30T09:46:01.533Z,21.00
2022-08-30T09:48:35.332Z,21.10
2022-08-30T09:51:02.281Z,20.90
2022-08-30T09:53:35.969Z,20.70
2022-08-30T09:56:16.442Z,20.70
2022-08-30T09:58:55.214Z,20.90
2022-08-30T10:01:24.532Z,21.10
2022-08-30T10:03:59.390Z,21.40
2022-08-30T10:07:06.819Z,21.60
2022-08-30T10:09:46.330Z,21.80
2022-08-30T10:12:24.861Z,21.90
2022-08-30T10:15:07.151Z,22.30
2022-08-30T10:17:39.269Z,22.80
2022-08-30T10:20:23.533Z,23.00
2022-08-30T10:22:54.720Z,23.20
2022-08-30T10:25:50.088Z,22.90
2022-08-30T10:28:38.407Z,23.00
2022-08-30T10:31:16.267Z,23.30
2022-08-30T10:33:48.544Z,23.40
2022-08-30T10:36:16.933Z,23.40
2022-08-30T10:38:49.764Z,23.40
2022-08-30T10:41:44.362Z,23.30
2022-08-30T10:44:32.028Z,23.00
2022-08-30T10:47:11.143Z,23.20
2022-08-30T10:49:45.969Z,23.20
2022-08-30T10:52:31.388Z,23.00
2022-08-30T10:55:05.828Z,23.00
2022-08-30T10:57:33.320Z,23.30
2022-08-30T11:00:23.762Z,23.30
2022-08-30T11:03:22.121Z,23.50
2022-08-30T11:06:05.409Z,23.70
2022-08-30T11:08:39.223Z,23.80
2022-08-30T11:11:34.068Z,23.90
2022-08-30T11:14:09.713Z,24.10
2022-08-30T11:16:41.311Z,24.10
2022-08-30T11:19:32.282Z,24.30
2022-08-30T11:22:29.468Z,24.20
2022-08-30T11:25:10.023Z,24.30
2022-08-30T11:27:49.147Z,24.30
2022-08-30T11:30:24.451Z,24.40
2022-08-30T11:33:30.968Z,24.40
2022-08-30T11:35:57.867Z,24.30
2022-08-30T11:38:47.888Z,24.30
2022-08-30T11:41:48.294Z,24.50
2022-08-30T11:44:21.702Z,24.70
2022-08-30T11:46:50.147Z,24.80
2022-08-30T11:49:19.873Z,24.50
2022-08-30T11:52:26.898Z,24.40
2022-08-30T11:55:30.646Z,24.60
2022-08-30T11:58:01.076Z,24.60
2022-08-30T12:00:47.813Z,24.60
2022-08-30T12:03:35.621Z,24.70
2022-08-30T12:06:06.082Z,24.80
2022-08-30T12:08:36.166Z,24.60
2022-08-30T12:11:33.297Z,24.40
2022-08-30T12:14:02.267Z,24.60
2022-08-30T12:17:00.782Z,24.70
2022-08-30T12:19:30.255Z,25.00
2022-08-30T12:22:00.872Z,25.30
2022-08-30T12:24:40.234Z,25.30
2022-08-30T12:27:33.102Z,25.30
2022-08-30T12:30:04.068Z,25.20
2022-08-30T12:32:32.282Z,25.20
2022-08-30T12:35:03.178Z,25.50
2022-08-30T12:37:42.192Z,25.60
2022-08-30T12:40:20.932Z,25.80
2022-08-30T12:43:04.787Z,25.90
2022-08-30T12:45:53.520Z,25.80
2022-08-30T12:48:21.848Z,25.90
2022-08-30T12:50:56.549Z,25.80
2022-08-30T12:53:31.699Z,25.70
2022-08-30T12:56:02.686Z,25.60
2022-08-30T12:58:47.287Z,25.70
2022-08-30T13:01:35.870Z,25.70
2022-08-30T13:04:18.470Z,25.70
2022-08-30T13:06:58.644Z,25.40
2022-08-30T13:09:41.100Z,25.40
2022-08-30T13:12:21.032Z,25.20
2022-08-30T13:14:49.921Z,25.10
2022-08-30T13:17:19.217Z,24.80
2022-08-30T13:19:56.122Z,24.90
2022-08-30T13:22:27.877Z,24.80
2022-08-30T13:24:55.197Z,24.80
2022-08-30T13:27:22.581Z,24.60
2022-08-30T13:29:49.504Z,24.40
2022-08-30T13:32:17.319Z,24.40
2022-08-30T13:34:44.706Z,24.30
2022-08-30T13:40:05.458Z,24.00
2022-08-30T13:42:32.713Z,23.90
2022-08-30T13:44:59.652Z,23.90
2022-08-30T13:47:34.894Z,24.00
2022-08-30T13:50:02.563Z,24.00
2022-08-30T13:52:29.548Z,24.00
2022-08-30T13:54:57.911Z,24.00
2022-08-30T14:00:19.909Z,23.90
2022-08-30T14:02:54.540Z,23.80
2022-08-30T14:05:47.674Z,23.80
2022-08-30T14:11:00.633Z,23.70
2022-08-30T14:13:29.300Z,23.70
2022-08-30T14:18:44.700Z,23.80
2022-08-30T14:21:12.362Z,23.80
2022-08-30T14:23:39.243Z,23.80
2022-08-30T14:26:12.618Z,23.80
2022-08-30T14:28:39.491Z,23.80
2022-08-30T14:31:06.482Z,23.80
2022-08-30T14:33:33.493Z,23.70
2022-08-30T14:36:00.367Z,23.70
2022-08-30T14:38:27.182Z,23.70
2022-08-30T14:40:54.388Z,23.70
2022-08-30T14:43:21.150Z,23.80
2022-08-30T14:45:49.844Z,23.80
2022-08-30T14:48:18.157Z,23.80
2022-08-30T14:50:46.694Z,23.70
2022-08-30T14:53:13.466Z,23.70
2022-08-30T14:55:40.735Z,23.60
2022-08-30T14:58:10.711Z,23.50
2022-08-30T15:00:38.704Z,23.50
2022-08-30T15:03:05.995Z,23.40
2022-08-30T15:05:34.979Z,23.40
2022-08-30T15:08:01.774Z,23.30
2022-08-30T15:10:29.326Z,23.40
2022-08-30T15:12:56.122Z,23.40
2022-08-30T15:15:23.120Z,23.40
2022-08-30T15:17:50.505Z,23.40
2022-08-30T15:20:21.086Z,23.40
2022-08-30T15:22:47.923Z,23.30
2022-08-30T15:25:14.793Z,23.30
2022-08-30T15:27:41.644Z,23.30
2022-08-30T15:30:11.033Z,23.40
2022-08-30T15:32:38.018Z,23.30
2022-08-30T15:35:05.762Z,23.30
2022-08-30T15:37:35.271Z,23.30
2022-08-30T15:40:04.645Z,23.30
2022-08-30T15:42:32.078Z,23.30
2022-08-30T15:44:59.969Z,23.30
2022-08-30T15:47:26.949Z,23.20
2022-08-30T15:49:57.568Z,23.20
2022-08-30T15:52:25.882Z,23.10
2022-08-30T15:54:54.583Z,23.10
2022-08-30T15:57:21.907Z,23.00
2022-08-30T15:59:49.248Z,23.00
2022-08-30T16:02:16.842Z,23.00
2022-08-30T16:04:43.938Z,22.90
2022-08-30T16:07:10.843Z,22.90
2022-08-30T16:09:38.420Z,22.80
2022-08-30T16:12:06.604Z,22.80
2022-08-30T16:14:34.394Z,22.80
2022-08-30T16:17:02.036Z,22.80
2022-08-30T16:19:29.340Z,22.80
2022-08-30T16:21:56.151Z,22.70
2022-08-30T16:24:23.617Z,22.70
2022-08-30T16:26:50.438Z,22.70
2022-08-30T16:29:17.280Z,22.70
2022-08-30T16:31:44.770Z,22.70
2022-08-30T16:34:14.598Z,22.70
2022-08-30T16:36:41.673Z,22.60
2022-08-30T16:39:11.131Z,22.60
2022-08-30T16:41:38.917Z,22.60
2022-08-30T16:44:09.403Z,22.60
2022-08-30T16:46:40.267Z,22.60
2022-08-30T16:49:08.756Z,22.50
2022-08-30T16:51:37.886Z,22.50
2022-08-30T16:54:07.671Z,22.50
2022-08-30T16:56:36.183Z,22.40
2022-08-30T16:59:07.027Z,22.30
2022-08-30T17:01:38.474Z,22.20
2022-08-30T17:04:06.661Z,22.20
2022-08-30T17:06:33.911Z,22.20
2022-08-30T17:09:03.660Z,22.20
2022-08-30T17:11:33.079Z,22.00
2022-08-30T17:14:00.317Z,22.00
2022-08-30T17:16:30.188Z,22.00
2022-08-30T17:18:59.817Z,21.90
2022-08-30T17:21:29.574Z,21.90
2022-08-30T17:24:01.893Z,21.80
2022-08-30T17:26:34.540Z,21.70
2022-08-30T17:29:01.633Z,21.70
2022-08-30T17:31:31.035Z,21.60
2022-08-30T17:34:03.245Z,21.50
2022-08-30T17:36:36.274Z,21.50
2022-08-30T17:39:10.667Z,21.40
2022-08-30T17:41:50.010Z,21.30
2022-08-30T17:44:25.771Z,21.30
2022-08-30T17:46:55.114Z,21.20
2022-08-30T17:49:26.089Z,21.20
2022-08-30T17:51:56.650Z,21.10
2022-08-30T17:54:25.933Z,21.00
2022-08-30T17:56:55.918Z,20.90
2022-08-30T17:59:25.061Z,20.90
2022-08-30T18:01:53.501Z,20.80
2022-08-30T18:04:21.119Z,20.80
2022-08-30T18:06:51.789Z,20.70
2022-08-30T18:09:18.932Z,20.60
2022-08-30T18:11:45.992Z,20.60
2022-08-30T18:14:15.648Z,20.50
2022-08-30T18:16:53.565Z,20.40
2022-08-30T18:19:26.435Z,20.40
2022-08-30T18:21:55.210Z,20.30
2022-08-30T18:24:23.039Z,20.30
2022-08-30T18:26:50.474Z,20.20
2022-08-30T18:29:26.367Z,20.10
2022-08-30T18:31:59.888Z,20.10
2022-08-30T18:34:27.187Z,20.00
2022-08-30T18:36:54.439Z,20.00
2022-08-30T18:39:21.996Z,19.90
2022-08-30T18:41:49.503Z,19.90
2022-08-30T18:44:27.943Z,19.90
2022-08-30T18:46:57.219Z,19.80
2022-08-30T18:49:25.510Z,19.70
2022-08-30T18:51:52.669Z,19.70
2022-08-30T18:54:19.997Z,19.60
2022-08-30T18:56:47.020Z,19.50
2022-08-30T18:59:14.283Z,19.50
2022-08-30T19:01:42.697Z,19.50
2022-08-30T19:04:15.758Z,19.50
2022-08-30T19:06:57.158Z,19.40
2022-08-30T19:09:24.414Z,19.30
2022-08-30T19:11:53.947Z,19.20
2022-08-30T19:14:20.953Z,19.10
2022-08-30T19:16:48.181Z,19.10
2022-08-30T19:19:15.703Z,19.00
2022-08-30T19:21:42.740Z,18.90
2022-08-30T19:24:09.759Z,18.90
2022-08-30T19:26:38.454Z,18.90
2022-08-30T19:29:08.912Z,18.80
2022-08-30T19:31:37.912Z,18.80
2022-08-30T19:34:06.163Z,18.80
2022-08-30T19:36:33.101Z,18.80
2022-08-30T19:39:00.178Z,18.70
2022-08-30T19:41:30.539Z,18.70
2022-08-30T19:43:58.049Z,18.70
2022-08-30T19:46:28.180Z,18.60
2022-08-30T19:48:55.487Z,18.60
2022-08-30T19:51:22.442Z,18.60
2022-08-30T19:53:49.531Z,18.60
2022-08-30T19:56:17.755Z,18.60
2022-08-30T19:58:44.678Z,18.60
2022-08-30T20:01:20.405Z,18.60
2022-08-30T20:04:02.095Z,18.60
2022-08-30T20:06:32.366Z,18.50
2022-08-30T20:09:00.769Z,18.50
2022-08-30T20:11:28.706Z,18.50
2022-08-30T20:13:56.956Z,18.60
2022-08-30T20:16:29.963Z,18.60
2022-08-30T20:19:04.844Z,18.50
2022-08-30T20:21:33.557Z,18.50
2022-08-30T20:24:01.402Z,18.50
2022-08-30T20:26:33.892Z,18.50
2022-08-30T20:29:02.657Z,18.40
2022-08-30T20:31:30.068Z,18.40
2022-08-30T20:33:57.135Z,18.40
2022-08-30T20:36:24.372Z,18.30
2022-08-30T20:39:03.447Z,18.30
2022-08-30T20:41:31.245Z,18.30
2022-08-30T20:43:58.488Z,18.30
2022-08-30T20:46:25.789Z,18.30
2022-08-30T20:48:54.217Z,18.30
2022-08-30T20:51:24.988Z,18.30
2022-08-30T20:53:52.494Z,18.30
2022-08-30T20:56:22.214Z,18.30
2022-08-30T20:58:50.215Z,18.20
2022-08-30T21:01:18.054Z,18.20
2022-08-30T21:03:49.186Z,18.20
2022-08-30T21:06:19.289Z,18.20
2022-08-30T21:08:46.312Z,18.20
2022-08-30T21:11:13.318Z,18.10
2022-08-30T21:13:40.195Z,18.10
2022-08-30T21:16:07.697Z,18.10
2022-08-30T21:18:36.249Z,18.00
2022-08-30T21:21:12.527Z,18.00
2022-08-30T21:23:39.584Z,17.90
2022-08-30T21:26:08.058Z,17.90
2022-08-30T21:28:35.827Z,17.90
2022-08-30T21:31:12.842Z,17.80
2022-08-30T21:33:41.064Z,17.80
2022-08-30T21:36:28.003Z,17.80
2022-08-30T21:39:00.531Z,17.70
2022-08-30T21:41:29.150Z,17.70
2022-08-30T21:43:58.140Z,17.70
2022-08-30T21:46:27.316Z,17.70
2022-08-30T21:49:01.372Z,17.60
2022-08-30T21:51:29.334Z,17.60
2022-08-30T21:53:58.313Z,17.60
2022-08-30T21:56:25.471Z,17.60
2022-08-30T21:58:52.377Z,17.60
2022-08-30T22:01:25.291Z,17.50
2022-08-30T22:03:54.803Z,17.50
2022-08-30T22:06:22.730Z,17.40
2022-08-30T22:08:56.458Z,17.40
2022-08-30T22:11:26.089Z,17.40
2022-08-30T22:13:57.077Z,17.30
2022-08-30T22:16:26.032Z,17.30
2022-08-30T22:18:53.269Z,17.20
2022-08-30T22:21:23.929Z,17.20
2022-08-30T22:23:56.795Z,17.10
2022-08-30T22:26:24.610Z,17.00
2022-08-30T22:28:53.279Z,16.90
2022-08-30T22:31:22.208Z,16.90
2022-08-30T22:33:49.684Z,16.80
2022-08-30T22:36:32.296Z,16.70
2022-08-30T22:39:01.606Z,16.70
2022-08-30T22:41:30.567Z,16.60
2022-08-30T22:43:58.791Z,16.60
2022-08-30T22:46:34.333Z,16.50
2022-08-30T22:49:06.423Z,16.50
2022-08-30T22:51:33.763Z,16.40
2022-08-30T22:54:01.501Z,16.40
2022-08-30T22:56:29.060Z,16.40
2022-08-30T22:58:58.141Z,16.30
2022-08-30T23:01:29.563Z,16.30
2022-08-30T23:03:57.584Z,16.20
2022-08-30T23:06:24.655Z,16.10
2022-08-30T23:08:51.542Z,16.10
2022-08-30T23:11:19.123Z,16.10
2022-08-30T23:13:46.648Z,16.10
2022-08-30T23:16:15.129Z,16.10
2022-08-30T23:18:43.650Z,16.00
2022-08-30T23:21:20.322Z,16.10
2022-08-30T23:24:06.552Z,16.10
2022-08-30T23:26:51.865Z,16.10
2022-08-30T23:29:37.499Z,16.10
2022-08-30T23:32:22.780Z,16.10
2022-08-30T23:35:08.187Z,16.10
2022-08-30T23:37:53.490Z,16.10
2022-08-30T23:40:40.697Z,16.10
2022-08-30T23:43:27.430Z,16.10
2022-08-30T23:46:16.991Z,16.10
2022-08-30T23:49:05.573Z,16.10
2022-08-30T23:51:50.912Z,16.10
2022-08-30T23:54:36.376Z,16.10
2022-08-30T23:57:23.756Z,16.00
