createdAt,value
2022-12-01T00:01:00.119Z,137.00
2022-12-01T00:03:30.955Z,129.40
2022-12-01T00:06:04.663Z,134.27
2022-12-01T00:08:35.274Z,122.90
2022-12-01T00:11:10.682Z,127.00
2022-12-01T00:13:40.365Z,122.45
2022-12-01T00:16:12.818Z,126.55
2022-12-01T00:18:41.549Z,124.32
2022-12-01T00:21:16.796Z,128.50
2022-12-01T00:23:48.317Z,127.72
2022-12-01T00:26:21.105Z,121.50
2022-12-01T00:28:53.085Z,125.63
2022-12-01T00:31:23.680Z,128.57
2022-12-01T00:33:53.204Z,119.50
2022-12-01T00:36:25.209Z,120.30
2022-12-01T00:38:56.531Z,121.22
2022-12-01T00:41:27.872Z,121.35
2022-12-01T00:43:56.606Z,115.20
2022-12-01T00:46:26.139Z,124.35
2022-12-01T00:48:55.028Z,126.90
2022-12-01T00:51:23.990Z,116.05
2022-12-01T00:53:52.635Z,114.35
2022-12-01T00:56:22.311Z,124.68
2022-12-01T00:58:53.071Z,121.72
2022-12-01T01:01:24.075Z,126.65
2022-12-01T01:03:53.205Z,116.03
2022-12-01T01:06:23.114Z,115.65
2022-12-01T01:08:52.812Z,121.88
2022-12-01T01:11:21.337Z,120.45
2022-12-01T01:13:51.679Z,115.88
2022-12-01T01:16:25.331Z,120.57
2022-12-01T01:18:55.087Z,122.90
2022-12-01T01:21:24.751Z,120.72
2022-12-01T01:23:55.968Z,121.10
2022-12-01T01:26:29.297Z,124.50
2022-12-01T01:29:04.362Z,113.57
2022-12-01T01:31:33.851Z,119.00
2022-12-01T01:34:04.229Z,117.85
2022-12-01T01:36:34.517Z,126.05
2022-12-01T01:39:05.176Z,128.98
2022-12-01T01:41:34.893Z,125.15
2022-12-01T01:44:05.779Z,125.32
2022-12-01T01:46:37.273Z,115.57
2022-12-01T01:49:09.562Z,116.75
2022-12-01T01:51:49.342Z,126.20
2022-12-01T01:54:25.817Z,117.72
2022-12-01T01:56:56.590Z,115.47
2022-12-01T01:59:33.521Z,128.98
2022-12-01T02:02:07.018Z,130.65
2022-12-01T02:04:40.193Z,134.13
2022-12-01T02:07:10.283Z,126.20
2022-12-01T02:09:40.425Z,136.73
2022-12-01T02:12:40.681Z,138.82
2022-12-01T02:15:28.058Z,135.10
2022-12-01T02:18:11.263Z,121.65
2022-12-01T02:21:19.086Z,137.65
2022-12-01T02:24:51.577Z,151.02
2022-12-01T02:27:40.069Z,146.05
2022-12-01T02:30:14.898Z,147.00
2022-12-01T02:33:06.280Z,167.95
2022-12-01T02:35:48.682Z,151.32
2022-12-01T02:38:28.225Z,153.95
2022-12-01T02:41:06.880Z,134.30
2022-12-01T02:43:46.210Z,143.63
2022-12-01T02:46:19.785Z,167.70
2022-12-01T02:48:55.083Z,180.27
2022-12-01T02:53:56.824Z,168.38
2022-12-01T02:56:26.173Z,174.43
2022-12-01T02:58:56.755Z,177.60
2022-12-01T03:01:45.090Z,174.95
2022-12-01T03:04:39.061Z,171.13
2022-12-01T03:07:27.243Z,172.05
2022-12-01T03:10:11.705Z,184.68
2022-12-01T03:12:53.083Z,174.43
2022-12-01T03:15:39.540Z,179.25
2022-12-01T03:18:22.121Z,181.20
2022-12-01T03:21:00.739Z,163.05
2022-12-01T03:23:36.566Z,177.27
2022-12-01T03:26:08.906Z,171.20
2022-12-01T03:28:43.651Z,174.35
2022-12-01T03:31:21.599Z,161.90
2022-12-01T03:33:56.938Z,155.52
2022-12-01T03:36:38.212Z,152.23
2022-12-01T03:39:14.165Z,163.75
2022-12-01T03:41:51.934Z,159.25
2022-12-01T03:44:28.220Z,152.50
2022-12-01T03:47:04.277Z,144.90
2022-12-01T03:49:35.713Z,153.18
2022-12-01T03:52:17.406Z,150.95
2022-12-01T03:54:57.085Z,139.57
2022-12-01T03:57:33.315Z,150.70
2022-12-01T04:00:03.251Z,152.82
2022-12-01T04:02:31.984Z,143.63
2022-12-01T04:05:02.712Z,146.40
2022-12-01T04:07:32.902Z,149.98
2022-12-01T04:10:01.701Z,148.57
2022-12-01T04:12:29.642Z,152.35
2022-12-01T04:15:03.229Z,150.80
2022-12-01T04:17:35.551Z,150.90
2022-12-01T04:20:07.162Z,145.13
2022-12-01T04:22:38.496Z,147.60
2022-12-01T04:25:10.058Z,139.18
2022-12-01T04:27:39.477Z,150.77
2022-12-01T04:30:11.063Z,153.00
2022-12-01T04:32:41.309Z,143.55
2022-12-01T04:35:12.898Z,142.02
2022-12-01T04:37:44.181Z,146.75
2022-12-01T04:40:14.355Z,149.77
2022-12-01T04:42:42.921Z,143.18
2022-12-01T04:45:15.189Z,152.88
2022-12-01T04:47:44.486Z,142.73
2022-12-01T04:50:14.227Z,158.68
2022-12-01T04:52:49.440Z,163.15
2022-12-01T04:55:18.968Z,153.90
2022-12-01T04:57:47.449Z,155.10
2022-12-01T05:00:17.014Z,166.40
2022-12-01T05:02:47.404Z,159.10
2022-12-01T05:05:18.378Z,151.85
2022-12-01T05:07:48.994Z,152.27
2022-12-01T05:10:19.397Z,168.18
2022-12-01T05:12:49.356Z,167.85
2022-12-01T05:15:18.479Z,160.40
2022-12-01T05:17:48.485Z,168.45
2022-12-01T05:20:39.294Z,164.23
2022-12-01T05:23:16.776Z,172.32
2022-12-01T05:25:47.208Z,159.57
2022-12-01T05:28:18.639Z,174.65
2022-12-01T05:31:05.374Z,172.15
2022-12-01T05:33:33.977Z,170.02
2022-12-01T05:36:02.863Z,181.05
2022-12-01T05:38:32.749Z,180.20
2022-12-01T05:41:01.528Z,186.07
2022-12-01T05:43:32.232Z,182.95
2022-12-01T05:46:02.121Z,167.32
2022-12-01T05:48:31.002Z,179.23
2022-12-01T05:51:03.863Z,193.23
2022-12-01T05:53:36.145Z,203.10
2022-12-01T05:56:08.877Z,192.30
2022-12-01T05:58:38.582Z,204.10
2022-12-01T06:01:09.009Z,202.20
2022-12-01T06:03:38.313Z,196.60
2022-12-01T06:06:07.948Z,189.73
2022-12-01T06:08:41.154Z,193.88
2022-12-01T06:11:17.020Z,204.68
2022-12-01T06:13:59.487Z,195.13
2022-12-01T06:16:29.210Z,186.57
2022-12-01T06:18:59.123Z,203.45
2022-12-01T06:21:32.279Z,188.73
2022-12-01T06:24:10.796Z,191.35
2022-12-01T06:26:43.104Z,212.32
2022-12-01T06:29:17.740Z,192.82
2022-12-01T06:31:47.647Z,200.88
2022-12-01T06:34:16.790Z,197.10
2022-12-01T06:36:45.715Z,190.27
2022-12-01T06:39:17.960Z,188.10
2022-12-01T06:41:48.192Z,202.85
2022-12-01T06:44:19.048Z,197.93
2022-12-01T06:46:53.778Z,200.00
2022-12-01T06:49:23.143Z,209.68
2022-12-01T06:52:03.331Z,208.15
2022-12-01T06:57:37.881Z,210.57
2022-12-01T07:00:12.937Z,199.10
2022-12-01T07:02:44.921Z,203.15
2022-12-01T07:05:31.599Z,211.77
2022-12-01T07:11:12.669Z,224.25
2022-12-01T07:13:45.378Z,212.77
2022-12-01T07:16:14.994Z,218.82
2022-12-01T07:18:46.412Z,218.35
2022-12-01T07:21:17.343Z,224.23
2022-12-01T07:23:47.554Z,213.25
2022-12-01T07:26:20.507Z,230.13
2022-12-01T07:28:51.349Z,228.40
2022-12-01T07:31:23.470Z,232.90
2022-12-01T07:33:54.547Z,235.38
2022-12-01T07:36:23.553Z,226.60
2022-12-01T07:38:55.505Z,227.40
2022-12-01T07:41:27.397Z,231.07
2022-12-01T07:44:02.131Z,217.82
2022-12-01T07:47:06.099Z,241.45
2022-12-01T07:49:35.500Z,250.98
2022-12-01T07:52:05.715Z,231.77
2022-12-01T07:54:39.657Z,260.02
2022-12-01T07:57:14.608Z,241.43
2022-12-01T08:02:14.501Z,237.60
2022-12-01T08:04:45.855Z,235.63
2022-12-01T08:07:15.489Z,251.65
2022-12-01T08:09:47.249Z,244.05
2022-12-01T08:12:20.288Z,236.00
2022-12-01T08:14:51.060Z,238.40
2022-12-01T08:17:34.161Z,233.15
2022-12-01T08:20:03.060Z,227.95
2022-12-01T08:22:32.508Z,228.80
2022-12-01T08:25:01.685Z,232.00
2022-12-01T08:27:35.297Z,215.60
2022-12-01T08:30:07.602Z,222.60
2022-12-01T08:32:36.640Z,214.65
2022-12-01T08:35:08.088Z,215.35
2022-12-01T08:37:37.373Z,186.98
2022-12-01T08:40:08.318Z,192.25
2022-12-01T08:42:40.926Z,174.98
2022-12-01T08:45:11.652Z,179.32
2022-12-01T08:47:40.555Z,162.60
2022-12-01T08:50:15.550Z,162.60
2022-12-01T08:52:46.082Z,163.35
2022-12-01T08:55:14.797Z,155.32
2022-12-01T08:57:46.050Z,147.20
2022-12-01T09:00:17.671Z,152.43
2022-12-01T09:02:48.059Z,160.13
2022-12-01T09:05:20.641Z,158.40
2022-12-01T09:08:10.328Z,172.20
2022-12-01T09:10:39.372Z,160.80
2022-12-01T09:13:10.345Z,163.13
2022-12-01T09:15:39.757Z,160.65
2022-12-01T09:18:08.622Z,151.48
2022-12-01T09:20:39.698Z,165.48
2022-12-01T09:23:11.224Z,165.32
2022-12-01T09:25:42.797Z,158.60
2022-12-01T09:28:14.063Z,157.07
2022-12-01T09:30:43.289Z,155.93
2022-12-01T09:33:16.927Z,152.88
2022-12-01T09:35:45.979Z,147.13
2022-12-01T09:38:14.826Z,145.75
2022-12-01T09:40:46.043Z,153.30
2022-12-01T09:43:22.442Z,135.65
2022-12-01T09:45:57.092Z,133.73
2022-12-01T09:48:34.066Z,140.30
2022-12-01T09:51:04.873Z,134.80
2022-12-01T09:53:35.412Z,137.52
2022-12-01T09:56:10.009Z,133.88
2022-12-01T09:58:44.947Z,123.05
2022-12-01T10:01:23.119Z,133.85
2022-12-01T10:04:02.428Z,126.38
2022-12-01T10:09:20.852Z,123.82
2022-12-01T10:11:52.827Z,121.25
2022-12-01T10:14:26.052Z,122.78
2022-12-01T10:17:05.543Z,117.38
2022-12-01T10:19:49.852Z,112.45
2022-12-01T10:23:02.508Z,115.93
2022-12-01T10:25:41.218Z,115.25
2022-12-01T10:28:33.451Z,113.82
2022-12-01T10:31:14.760Z,106.38
2022-12-01T10:33:56.657Z,111.15
2022-12-01T10:36:28.422Z,98.45
2022-12-01T10:39:00.338Z,95.18
2022-12-01T10:41:34.166Z,98.32
2022-12-01T10:44:08.594Z,91.93
2022-12-01T10:46:45.383Z,102.47
2022-12-01T10:49:21.517Z,97.25
2022-12-01T10:51:56.940Z,94.20
2022-12-01T10:57:03.052Z,87.78
2022-12-01T10:59:37.571Z,87.00
2022-12-01T11:02:20.674Z,80.23
2022-12-01T11:04:56.457Z,90.82
2022-12-01T11:07:28.657Z,84.20
2022-12-01T11:10:17.128Z,93.47
2022-12-01T11:12:55.060Z,93.13
2022-12-01T11:15:28.734Z,83.43
2022-12-01T11:18:05.641Z,89.43
2022-12-01T11:20:41.150Z,92.80
2022-12-01T11:23:30.572Z,94.60
2022-12-01T11:26:13.553Z,98.20
2022-12-01T11:28:54.144Z,93.80
2022-12-01T11:31:36.880Z,93.88
2022-12-01T11:34:17.543Z,94.20
2022-12-01T11:36:51.041Z,90.00
2022-12-01T11:39:29.468Z,88.50
2022-12-01T11:42:01.982Z,93.53
2022-12-01T11:47:26.170Z,83.63
2022-12-01T11:50:00.029Z,83.95
2022-12-01T11:52:33.546Z,92.20
2022-12-01T11:55:30.318Z,78.60
2022-12-01T11:58:05.263Z,78.30
2022-12-01T12:00:48.950Z,76.03
2022-12-01T12:03:31.671Z,76.55
2022-12-01T12:06:40.241Z,77.43
2022-12-01T12:09:34.200Z,75.22
2022-12-01T12:12:17.046Z,78.32
2022-12-01T12:15:00.414Z,71.45
2022-12-01T12:17:59.383Z,74.60
2022-12-01T12:20:48.810Z,71.18
2022-12-01T12:23:43.107Z,76.50
2022-12-01T12:26:21.131Z,69.47
2022-12-01T12:29:19.379Z,77.00
2022-12-01T12:32:05.913Z,80.85
2022-12-01T12:35:03.369Z,76.18
2022-12-01T12:37:41.040Z,71.47
2022-12-01T12:40:35.641Z,72.57
2022-12-01T12:43:27.828Z,78.90
2022-12-01T12:46:09.842Z,72.68
2022-12-01T12:49:19.134Z,67.43
2022-12-01T12:51:54.889Z,64.00
2022-12-01T12:54:33.015Z,62.45
2022-12-01T12:57:08.395Z,61.25
2022-12-01T12:59:47.637Z,61.33
2022-12-01T13:02:24.585Z,62.92
2022-12-01T13:05:02.339Z,56.45
2022-12-01T13:07:41.216Z,58.10
2022-12-01T13:10:24.564Z,58.53
2022-12-01T13:13:01.882Z,57.67
2022-12-01T13:15:37.053Z,62.53
2022-12-01T13:18:34.714Z,59.92
2022-12-01T13:21:06.115Z,55.90
2022-12-01T13:23:52.924Z,61.20
2022-12-01T13:26:25.339Z,60.55
2022-12-01T13:28:59.889Z,50.15
2022-12-01T13:31:29.303Z,61.42
2022-12-01T13:34:03.624Z,54.03
2022-12-01T13:36:50.694Z,62.08
2022-12-01T13:39:23.133Z,49.95
2022-12-01T13:42:06.761Z,54.45
2022-12-01T13:44:43.402Z,50.03
2022-12-01T13:47:41.718Z,55.30
2022-12-01T13:50:58.165Z,52.15
2022-12-01T13:53:31.336Z,52.07
2022-12-01T13:56:07.657Z,48.35
2022-12-01T13:58:48.472Z,49.78
2022-12-01T14:02:08.111Z,55.20
2022-12-01T14:04:41.130Z,54.33
2022-12-01T14:07:37.453Z,54.90
2022-12-01T14:10:29.237Z,52.90
2022-12-01T14:13:03.980Z,56.28
2022-12-01T14:15:45.105Z,51.22
2022-12-01T14:18:34.716Z,51.67
2022-12-01T14:21:07.921Z,50.20
2022-12-01T14:23:41.219Z,48.42
2022-12-01T14:26:18.494Z,55.83
2022-12-01T14:29:29.682Z,51.65
2022-12-01T14:32:25.230Z,44.75
2022-12-01T14:35:11.643Z,47.25
2022-12-01T14:37:51.426Z,45.80
2022-12-01T14:40:32.850Z,42.72
2022-12-01T14:43:20.777Z,44.25
2022-12-01T14:46:04.032Z,46.00
2022-12-01T14:48:43.309Z,45.83
2022-12-01T14:51:27.249Z,47.13
2022-12-01T14:54:00.136Z,48.37
2022-12-01T14:56:31.903Z,50.28
2022-12-01T14:59:03.638Z,47.80
2022-12-01T15:01:37.681Z,43.92
2022-12-01T15:04:08.754Z,44.55
2022-12-01T15:06:41.294Z,46.25
2022-12-01T15:12:08.225Z,48.58
2022-12-01T15:14:40.511Z,53.45
2022-12-01T15:17:09.940Z,49.83
2022-12-01T15:19:44.044Z,49.42
2022-12-01T15:22:21.109Z,55.17
2022-12-01T15:24:52.492Z,51.50
2022-12-01T15:27:30.377Z,49.17
2022-12-01T15:30:04.450Z,59.15
2022-12-01T15:32:39.002Z,57.65
2022-12-01T15:35:18.964Z,55.08
2022-12-01T15:37:54.372Z,60.95
2022-12-01T15:41:06.340Z,61.17
2022-12-01T15:43:22.879Z,62.20
2022-12-01T15:46:00.291Z,63.65
2022-12-01T15:48:33.449Z,57.40
2022-12-01T15:51:15.827Z,59.60
2022-12-01T15:53:56.629Z,60.78
2022-12-01T15:56:33.197Z,58.28
2022-12-01T15:59:15.945Z,58.17
2022-12-01T16:01:46.484Z,58.63
2022-12-01T16:04:21.919Z,57.55
2022-12-01T16:09:33.902Z,53.88
2022-12-01T16:12:25.584Z,59.05
2022-12-01T16:15:15.033Z,55.80
2022-12-01T16:17:47.581Z,60.72
2022-12-01T16:20:36.538Z,62.90
2022-12-01T16:23:12.682Z,57.65
2022-12-01T16:25:47.859Z,65.03
2022-12-01T16:30:55.297Z,59.65
2022-12-01T16:33:27.290Z,62.78
2022-12-01T16:35:56.916Z,62.67
2022-12-01T16:38:29.394Z,65.07
2022-12-01T16:41:16.659Z,65.95
2022-12-01T16:44:05.760Z,65.50
2022-12-01T16:46:41.370Z,66.65
2022-12-01T16:49:11.884Z,70.13
2022-12-01T16:51:55.245Z,65.47
2022-12-01T16:54:29.882Z,76.28
2022-12-01T16:57:02.217Z,72.40
2022-12-01T16:59:32.174Z,72.28
2022-12-01T17:02:03.235Z,76.63
2022-12-01T17:04:34.317Z,67.95
2022-12-01T17:07:08.389Z,80.22
2022-12-01T17:09:40.731Z,68.18
2022-12-01T17:12:15.108Z,68.60
2022-12-01T17:14:45.691Z,75.47
2022-12-01T17:17:15.527Z,74.88
2022-12-01T17:19:49.619Z,79.40
2022-12-01T17:22:19.207Z,67.65
2022-12-01T17:24:47.950Z,67.03
2022-12-01T17:27:19.781Z,75.70
2022-12-01T17:29:49.771Z,72.65
2022-12-01T17:32:23.689Z,68.07
2022-12-01T17:35:07.613Z,66.75
2022-12-01T17:37:38.755Z,72.17
2022-12-01T17:40:14.892Z,70.18
2022-12-01T17:42:50.440Z,75.82
2022-12-01T17:45:24.841Z,71.28
2022-12-01T17:47:55.631Z,78.38
2022-12-01T17:50:25.337Z,74.38
2022-12-01T17:52:56.170Z,72.18
2022-12-01T17:55:25.864Z,83.55
2022-12-01T17:57:58.956Z,96.88
2022-12-01T18:00:30.410Z,92.05
2022-12-01T18:03:00.018Z,91.50
2022-12-01T18:05:29.792Z,93.03
2022-12-01T18:08:02.592Z,90.82
2022-12-01T18:10:32.104Z,92.20
2022-12-01T18:13:05.606Z,92.82
2022-12-01T18:15:34.945Z,97.00
2022-12-01T18:18:05.359Z,94.70
2022-12-01T18:20:35.575Z,85.00
2022-12-01T18:23:04.696Z,83.60
2022-12-01T18:25:38.309Z,83.03
2022-12-01T18:31:40.315Z,83.85
2022-12-01T18:34:11.163Z,113.95
2022-12-01T18:36:42.467Z,98.00
2022-12-01T18:39:12.874Z,90.32
2022-12-01T18:41:42.276Z,105.18
2022-12-01T18:44:12.804Z,95.20
2022-12-01T18:46:41.419Z,96.95
2022-12-01T18:49:12.655Z,92.30
2022-12-01T18:51:42.115Z,91.00
2022-12-01T18:54:16.056Z,96.70
2022-12-01T18:56:45.664Z,97.07
2022-12-01T18:59:17.398Z,98.10
2022-12-01T19:01:49.629Z,87.28
2022-12-01T19:04:19.085Z,111.30
2022-12-01T19:06:48.881Z,93.43
2022-12-01T19:09:19.062Z,99.82
2022-12-01T19:11:49.529Z,90.82
2022-12-01T19:14:22.172Z,100.75
2022-12-01T19:16:51.371Z,100.35
2022-12-01T19:19:23.055Z,99.72
2022-12-01T19:21:53.365Z,97.60
2022-12-01T19:24:23.944Z,99.47
2022-12-01T19:26:52.975Z,103.93
2022-12-01T19:29:23.719Z,112.05
2022-12-01T19:31:52.396Z,111.78
2022-12-01T19:34:22.246Z,111.07
2022-12-01T19:36:54.383Z,115.53
2022-12-01T19:39:23.374Z,110.20
2022-12-01T19:41:53.835Z,129.57
2022-12-01T19:44:24.371Z,129.57
2022-12-01T19:46:53.324Z,133.35
2022-12-01T19:49:22.313Z,122.25
2022-12-01T19:51:53.360Z,121.05
2022-12-01T19:54:24.396Z,125.03
2022-12-01T19:56:54.716Z,126.95
2022-12-01T19:59:25.711Z,133.20
2022-12-01T20:01:56.202Z,127.43
2022-12-01T20:04:25.430Z,133.73
2022-12-01T20:06:54.273Z,144.70
2022-12-01T20:09:24.685Z,138.60
2022-12-01T20:11:55.172Z,162.18
2022-12-01T20:14:25.248Z,141.35
2022-12-01T20:16:57.301Z,148.52
2022-12-01T20:19:27.005Z,138.00
2022-12-01T20:21:57.930Z,140.77
2022-12-01T20:24:28.394Z,140.43
2022-12-01T20:26:58.010Z,134.98
2022-12-01T20:29:31.674Z,142.35
2022-12-01T20:32:03.544Z,140.15
2022-12-01T20:34:37.670Z,150.68
2022-12-01T20:37:07.869Z,133.05
2022-12-01T20:39:40.275Z,141.23
2022-12-01T20:42:12.218Z,140.02
2022-12-01T20:44:43.991Z,145.38
2022-12-01T20:47:12.939Z,143.82
2022-12-01T20:49:41.486Z,139.65
2022-12-01T20:52:11.640Z,137.55
2022-12-01T20:54:41.901Z,139.73
2022-12-01T20:57:11.303Z,132.65
2022-12-01T20:59:41.621Z,134.85
2022-12-01T21:02:16.106Z,128.25
2022-12-01T21:04:46.784Z,135.17
2022-12-01T21:07:16.151Z,132.02
2022-12-01T21:09:46.567Z,127.10
2022-12-01T21:12:41.252Z,130.20
2022-12-01T21:15:22.250Z,130.13
2022-12-01T21:17:57.681Z,133.10
2022-12-01T21:20:35.948Z,136.48
2022-12-01T21:23:12.064Z,134.70
2022-12-01T21:25:42.487Z,135.02
2022-12-01T21:28:20.611Z,122.40
2022-12-01T21:30:52.997Z,130.52
2022-12-01T21:33:33.008Z,128.10
2022-12-01T21:36:03.604Z,134.38
2022-12-01T21:38:34.188Z,128.63
2022-12-01T21:41:03.761Z,128.30
2022-12-01T21:43:36.761Z,131.52
2022-12-01T21:46:17.174Z,138.63
2022-12-01T21:48:50.143Z,132.25
2022-12-01T21:51:24.404Z,134.18
2022-12-01T21:53:57.750Z,128.18
2022-12-01T21:56:31.764Z,131.48
2022-12-01T21:59:16.629Z,130.60
2022-12-01T22:02:01.171Z,126.95
2022-12-01T22:04:33.733Z,130.20
2022-12-01T22:07:03.547Z,135.57
2022-12-01T22:09:37.667Z,132.82
2022-12-01T22:12:28.088Z,134.87
2022-12-01T22:15:03.335Z,134.75
2022-12-01T22:20:16.356Z,145.45
2022-12-01T22:22:45.161Z,152.18
2022-12-01T22:25:26.992Z,151.20
2022-12-01T22:27:58.631Z,149.20
2022-12-01T22:30:30.610Z,148.95
2022-12-01T22:33:03.812Z,139.20
2022-12-01T22:35:38.279Z,146.90
2022-12-01T22:38:37.008Z,153.57
2022-12-01T22:41:12.545Z,150.85
2022-12-01T22:43:48.835Z,145.88
2022-12-01T22:46:28.489Z,147.35
2022-12-01T22:49:01.691Z,150.27
2022-12-01T22:51:42.309Z,140.75
2022-12-01T22:54:35.923Z,150.65
2022-12-01T22:57:33.112Z,154.68
2022-12-01T23:00:18.334Z,139.85
2022-12-01T23:02:51.345Z,151.68
2022-12-01T23:05:28.912Z,152.70
2022-12-01T23:07:58.810Z,155.55
2022-12-01T23:10:35.768Z,147.90
2022-12-01T23:13:17.224Z,151.10
2022-12-01T23:15:50.345Z,149.98
2022-12-01T23:18:25.455Z,157.35
2022-12-01T23:20:58.590Z,145.10
2022-12-01T23:23:32.267Z,153.00
2022-12-01T23:26:06.569Z,151.05
2022-12-01T23:28:41.587Z,159.03
2022-12-01T23:31:12.631Z,144.65
2022-12-01T23:33:41.586Z,154.70
2022-12-01T23:36:20.489Z,158.70
2022-12-01T23:38:53.578Z,150.48
2022-12-01T23:41:30.647Z,155.00
2022-12-01T23:44:03.646Z,150.27
2022-12-01T23:46:33.929Z,146.82
2022-12-01T23:49:12.162Z,153.60
2022-12-01T23:51:52.621Z,147.75
2022-12-01T23:54:26.552Z,151.82
2022-12-01T23:56:59.371Z,141.82
2022-12-01T23:59:29.555Z,139.35
