createdAt,value
2022-11-08T00:00:41.159Z,11.62
2022-11-08T00:03:09.316Z,11.61
2022-11-08T00:05:54.665Z,11.59
2022-11-08T00:08:39.984Z,11.56
2022-11-08T00:11:26.753Z,11.56
2022-11-08T00:14:00.586Z,11.56
2022-11-08T00:16:29.485Z,11.55
2022-11-08T00:18:57.514Z,11.55
2022-11-08T00:21:25.593Z,11.55
2022-11-08T00:23:53.730Z,11.57
2022-11-08T00:26:23.143Z,11.56
2022-11-08T00:28:51.115Z,11.58
2022-11-08T00:31:19.106Z,11.58
2022-11-08T00:33:47.205Z,11.59
2022-11-08T00:36:15.168Z,11.58
2022-11-08T00:38:43.949Z,11.59
2022-11-08T00:41:11.994Z,11.59
2022-11-08T00:43:41.401Z,11.59
2022-11-08T00:46:09.411Z,11.57
2022-11-08T00:48:37.759Z,11.54
2022-11-08T00:51:07.689Z,11.52
2022-11-08T00:53:38.278Z,11.49
2022-11-08T00:56:08.685Z,11.44
2022-11-08T00:58:36.615Z,11.40
2022-11-08T01:01:12.789Z,11.36
2022-11-08T01:03:40.813Z,11.32
2022-11-08T01:06:10.413Z,11.30
2022-11-08T01:08:38.894Z,11.26
2022-11-08T01:11:10.035Z,11.23
2022-11-08T01:13:38.163Z,11.22
2022-11-08T01:16:12.750Z,11.19
2022-11-08T01:18:41.491Z,11.17
2022-11-08T01:21:10.962Z,11.16
2022-11-08T01:23:39.122Z,11.13
2022-11-08T01:26:10.000Z,11.12
2022-11-08T01:28:38.321Z,11.11
2022-11-08T01:31:07.675Z,11.09
2022-11-08T01:33:38.139Z,11.09
2022-11-08T01:36:07.769Z,11.07
2022-11-08T01:38:36.914Z,11.07
2022-11-08T01:41:05.399Z,11.07
2022-11-08T01:43:38.525Z,11.06
2022-11-08T01:46:40.519Z,11.07
2022-11-08T01:49:39.520Z,11.06
2022-11-08T01:52:15.201Z,11.06
2022-11-08T01:54:50.185Z,11.07
2022-11-08T01:57:21.560Z,11.08
2022-11-08T01:59:52.106Z,11.15
2022-11-08T02:02:21.330Z,11.19
2022-11-08T02:04:51.108Z,11.23
2022-11-08T02:07:19.361Z,11.26
2022-11-08T02:09:49.046Z,11.31
2022-11-08T02:12:21.633Z,11.35
2022-11-08T02:14:49.670Z,11.39
2022-11-08T02:17:17.779Z,11.43
2022-11-08T02:19:47.992Z,11.46
2022-11-08T02:22:26.673Z,11.45
2022-11-08T02:24:58.423Z,11.43
2022-11-08T02:27:26.905Z,11.41
2022-11-08T02:29:55.885Z,11.38
2022-11-08T02:32:25.025Z,11.36
2022-11-08T02:34:57.150Z,11.32
2022-11-08T02:37:26.629Z,11.32
2022-11-08T02:39:56.058Z,11.29
2022-11-08T02:42:24.100Z,11.28
2022-11-08T02:44:52.117Z,11.26
2022-11-08T02:47:20.122Z,11.24
2022-11-08T02:49:48.247Z,11.22
2022-11-08T02:52:16.291Z,11.22
2022-11-08T02:54:44.227Z,11.21
2022-11-08T02:57:13.553Z,11.20
2022-11-08T02:59:41.437Z,11.21
2022-11-08T03:02:09.578Z,11.22
2022-11-08T03:04:37.582Z,11.21
2022-11-08T03:07:05.539Z,11.22
2022-11-08T03:09:33.562Z,11.21
2022-11-08T03:12:01.541Z,11.21
2022-11-08T03:14:30.986Z,11.20
2022-11-08T03:16:59.007Z,11.19
2022-11-08T03:19:27.042Z,11.16
2022-11-08T03:21:55.031Z,11.14
2022-11-08T03:24:23.021Z,11.13
2022-11-08T03:26:51.028Z,11.12
2022-11-08T03:29:19.204Z,11.13
2022-11-08T03:31:48.601Z,11.13
2022-11-08T03:34:16.809Z,11.17
2022-11-08T03:36:44.756Z,11.20
2022-11-08T03:39:12.944Z,11.22
2022-11-08T03:41:41.033Z,11.23
2022-11-08T03:44:09.272Z,11.27
2022-11-08T03:46:37.259Z,11.30
2022-11-08T03:49:06.641Z,11.34
2022-11-08T03:51:34.682Z,11.39
2022-11-08T03:54:02.644Z,11.42
2022-11-08T03:56:30.608Z,11.46
2022-11-08T03:58:58.660Z,11.47
2022-11-08T04:01:26.831Z,11.51
2022-11-08T04:03:54.929Z,11.54
2022-11-08T04:06:24.486Z,11.60
2022-11-08T04:08:52.561Z,11.63
2022-11-08T04:11:52.169Z,11.63
2022-11-08T04:14:37.845Z,11.64
2022-11-08T04:17:05.923Z,11.64
2022-11-08T04:19:51.398Z,11.65
2022-11-08T04:22:21.371Z,11.65
2022-11-08T04:24:49.379Z,11.63
2022-11-08T04:27:17.454Z,11.63
2022-11-08T04:29:45.523Z,11.62
2022-11-08T04:32:13.476Z,11.63
2022-11-08T04:34:41.406Z,11.62
2022-11-08T04:37:09.328Z,11.64
2022-11-08T04:39:38.665Z,11.64
2022-11-08T04:42:06.719Z,11.66
2022-11-08T04:44:34.874Z,11.67
2022-11-08T04:47:02.884Z,11.66
2022-11-08T04:49:30.812Z,11.66
2022-11-08T04:51:58.833Z,11.65
2022-11-08T04:54:26.879Z,11.66
2022-11-08T04:56:56.256Z,11.66
2022-11-08T04:59:24.255Z,11.65
2022-11-08T05:01:52.340Z,11.62
2022-11-08T05:04:20.391Z,11.64
2022-11-08T05:06:48.397Z,11.63
2022-11-08T05:09:16.430Z,11.65
2022-11-08T05:11:44.477Z,11.67
2022-11-08T05:14:13.840Z,11.70
2022-11-08T05:16:41.991Z,11.72
2022-11-08T05:19:13.251Z,11.73
2022-11-08T05:21:59.037Z,11.75
2022-11-08T05:24:27.060Z,11.76
2022-11-08T05:26:55.056Z,11.78
2022-11-08T05:29:24.464Z,11.78
2022-11-08T05:31:52.631Z,11.79
2022-11-08T05:34:20.689Z,11.80
2022-11-08T05:36:48.655Z,11.83
2022-11-08T05:39:16.621Z,11.87
2022-11-08T05:41:44.586Z,11.90
2022-11-08T05:44:12.514Z,11.95
2022-11-08T05:46:41.984Z,11.98
2022-11-08T05:49:09.939Z,11.99
2022-11-08T05:51:38.031Z,12.01
2022-11-08T05:54:08.075Z,12.03
2022-11-08T05:56:36.562Z,12.05
2022-11-08T05:59:04.621Z,12.07
2022-11-08T06:01:32.656Z,12.08
2022-11-08T06:04:02.126Z,12.09
2022-11-08T06:06:30.223Z,12.07
2022-11-08T06:09:00.875Z,12.06
2022-11-08T06:11:29.738Z,12.06
2022-11-08T06:13:57.995Z,12.06
2022-11-08T06:16:26.404Z,12.06
2022-11-08T06:18:54.479Z,12.05
2022-11-08T06:21:24.256Z,12.02
2022-11-08T06:23:54.745Z,12.00
2022-11-08T06:26:23.496Z,11.98
2022-11-08T06:28:51.575Z,11.94
2022-11-08T06:31:19.639Z,11.93
2022-11-08T06:33:48.051Z,11.94
2022-11-08T06:36:16.111Z,11.93
2022-11-08T06:38:45.481Z,11.95
2022-11-08T06:41:20.237Z,11.98
2022-11-08T06:43:49.023Z,12.01
2022-11-08T06:46:16.931Z,12.04
2022-11-08T06:48:45.645Z,12.08
2022-11-08T06:51:13.693Z,12.10
2022-11-08T06:53:41.646Z,12.13
2022-11-08T06:56:11.330Z,12.15
2022-11-08T06:58:39.596Z,12.15
2022-11-08T07:01:09.607Z,12.14
2022-11-08T07:03:37.805Z,12.14
2022-11-08T07:06:06.910Z,12.12
2022-11-08T07:08:36.294Z,12.08
2022-11-08T07:11:05.077Z,12.02
2022-11-08T07:13:34.581Z,11.96
2022-11-08T07:16:03.073Z,11.91
2022-11-08T07:18:31.651Z,11.85
2022-11-08T07:21:00.815Z,11.80
2022-11-08T07:23:29.920Z,11.78
2022-11-08T07:25:57.917Z,11.78
2022-11-08T07:28:25.917Z,11.78
2022-11-08T07:31:00.256Z,11.79
2022-11-08T07:33:28.339Z,11.83
2022-11-08T07:35:56.408Z,11.85
2022-11-08T07:38:26.181Z,11.86
2022-11-08T07:40:58.146Z,11.84
2022-11-08T07:43:27.075Z,11.82
2022-11-08T07:45:57.878Z,11.82
2022-11-08T07:48:26.339Z,11.82
2022-11-08T07:50:54.396Z,11.84
2022-11-08T07:53:22.966Z,11.86
2022-11-08T07:55:51.003Z,11.88
2022-11-08T07:58:19.302Z,11.90
2022-11-08T08:00:49.920Z,11.91
2022-11-08T08:03:20.336Z,11.95
2022-11-08T08:05:59.486Z,11.98
2022-11-08T08:08:28.870Z,12.02
2022-11-08T08:10:59.359Z,12.06
2022-11-08T08:13:28.029Z,12.11
2022-11-08T08:15:59.088Z,12.18
2022-11-08T08:18:28.951Z,12.29
2022-11-08T08:20:56.917Z,12.37
2022-11-08T08:23:24.909Z,12.41
2022-11-08T08:25:53.223Z,12.46
2022-11-08T08:28:21.163Z,12.49
2022-11-08T08:30:49.125Z,12.53
2022-11-08T08:33:34.974Z,12.57
2022-11-08T08:36:04.789Z,12.64
2022-11-08T08:38:35.026Z,12.72
2022-11-08T08:41:05.336Z,12.80
2022-11-08T08:43:33.523Z,12.81
2022-11-08T08:46:02.187Z,12.86
2022-11-08T08:48:30.776Z,12.88
2022-11-08T08:50:59.412Z,12.91
2022-11-08T08:53:28.930Z,12.93
2022-11-08T08:55:56.918Z,12.93
2022-11-08T08:58:25.454Z,12.87
2022-11-08T09:03:41.290Z,12.79
2022-11-08T09:06:09.488Z,12.76
2022-11-08T09:08:38.920Z,12.72
2022-11-08T09:11:06.965Z,12.67
2022-11-08T09:13:34.927Z,12.62
2022-11-08T09:16:03.866Z,12.55
2022-11-08T09:18:32.684Z,12.52
2022-11-08T09:21:01.573Z,12.51
2022-11-08T09:23:29.749Z,12.53
2022-11-08T09:26:00.421Z,12.57
2022-11-08T09:28:31.749Z,12.56
2022-11-08T09:31:05.431Z,12.53
2022-11-08T09:33:34.024Z,12.49
2022-11-08T09:36:02.779Z,12.44
2022-11-08T09:38:30.919Z,12.43
2022-11-08T09:41:17.393Z,12.43
2022-11-08T09:44:01.144Z,12.41
2022-11-08T09:46:38.255Z,12.44
2022-11-08T09:49:11.782Z,12.45
2022-11-08T09:51:41.885Z,12.47
2022-11-08T09:54:19.727Z,12.49
2022-11-08T09:56:51.530Z,12.55
2022-11-08T09:59:43.957Z,12.61
2022-11-08T10:02:18.944Z,12.61
2022-11-08T10:04:53.110Z,12.61
2022-11-08T10:07:30.403Z,12.60
2022-11-08T10:10:24.538Z,12.61
2022-11-08T10:13:01.904Z,12.63
2022-11-08T10:15:38.949Z,12.64
2022-11-08T10:18:36.280Z,12.69
2022-11-08T10:21:09.909Z,12.71
2022-11-08T10:23:45.709Z,12.72
2022-11-08T10:26:21.600Z,12.73
2022-11-08T10:28:57.627Z,12.75
2022-11-08T10:31:33.141Z,12.79
2022-11-08T10:34:04.185Z,12.85
2022-11-08T10:36:39.499Z,12.93
2022-11-08T10:39:15.160Z,13.02
2022-11-08T10:41:48.429Z,13.08
2022-11-08T10:44:19.968Z,13.17
2022-11-08T10:46:51.010Z,13.25
2022-11-08T10:49:21.877Z,13.33
2022-11-08T10:51:53.145Z,13.36
2022-11-08T10:54:51.549Z,13.41
2022-11-08T10:57:25.394Z,13.45
2022-11-08T10:59:53.824Z,13.48
2022-11-08T11:02:27.556Z,13.50
2022-11-08T11:05:20.300Z,13.53
2022-11-08T11:08:01.928Z,13.57
2022-11-08T11:10:32.359Z,13.57
2022-11-08T11:13:06.355Z,13.56
2022-11-08T11:15:38.524Z,13.57
2022-11-08T11:18:23.459Z,13.63
2022-11-08T11:21:08.389Z,13.68
2022-11-08T11:23:39.639Z,13.73
2022-11-08T11:26:08.845Z,13.76
2022-11-08T11:28:37.248Z,13.78
2022-11-08T11:31:17.118Z,13.77
2022-11-08T11:33:47.378Z,13.80
2022-11-08T11:36:20.537Z,13.85
2022-11-08T11:38:53.857Z,14.00
2022-11-08T11:41:29.178Z,14.16
2022-11-08T11:44:14.056Z,14.27
2022-11-08T11:46:51.895Z,14.38
2022-11-08T11:49:22.800Z,14.41
2022-11-08T11:51:54.994Z,14.48
2022-11-08T11:54:29.019Z,14.55
2022-11-08T11:57:00.503Z,14.56
2022-11-08T11:59:53.620Z,14.60
2022-11-08T12:02:42.747Z,14.53
2022-11-08T12:05:26.559Z,14.51
2022-11-08T12:08:06.065Z,14.51
2022-11-08T12:10:52.112Z,14.56
2022-11-08T12:13:26.834Z,14.52
2022-11-08T12:16:02.392Z,14.43
2022-11-08T12:18:46.097Z,14.38
2022-11-08T12:21:22.261Z,14.26
2022-11-08T12:24:24.579Z,14.18
2022-11-08T12:27:01.670Z,14.08
2022-11-08T12:29:37.316Z,14.06
2022-11-08T12:32:28.421Z,14.01
2022-11-08T12:35:11.786Z,13.97
2022-11-08T12:37:58.493Z,13.85
2022-11-08T12:40:31.713Z,13.67
2022-11-08T12:43:17.995Z,13.49
2022-11-08T12:45:56.567Z,13.45
2022-11-08T12:48:40.386Z,13.46
2022-11-08T12:51:15.462Z,13.54
2022-11-08T12:53:53.662Z,13.60
2022-11-08T12:56:26.646Z,13.67
2022-11-08T12:58:56.630Z,13.76
2022-11-08T13:01:25.050Z,13.87
2022-11-08T13:04:21.577Z,14.06
2022-11-08T13:06:57.199Z,14.30
2022-11-08T13:09:38.070Z,14.57
2022-11-08T13:12:20.858Z,14.68
2022-11-08T13:14:49.084Z,14.83
2022-11-08T13:17:20.474Z,15.00
2022-11-08T13:20:04.725Z,15.15
2022-11-08T13:22:45.355Z,15.27
2022-11-08T13:25:36.465Z,15.54
2022-11-08T13:28:34.080Z,15.76
2022-11-08T13:31:08.806Z,15.80
2022-11-08T13:33:39.196Z,15.90
2022-11-08T13:36:20.155Z,16.00
2022-11-08T13:38:56.658Z,16.17
2022-11-08T13:41:27.319Z,16.19
2022-11-08T13:43:56.627Z,16.21
2022-11-08T13:46:47.391Z,16.33
2022-11-08T13:49:20.448Z,16.39
2022-11-08T13:51:48.491Z,16.35
2022-11-08T13:54:47.401Z,16.40
2022-11-08T13:57:38.018Z,16.44
2022-11-08T14:00:11.295Z,16.32
2022-11-08T14:02:40.591Z,16.32
2022-11-08T14:05:40.535Z,16.31
2022-11-08T14:08:26.319Z,16.40
2022-11-08T14:11:29.963Z,16.31
2022-11-08T14:14:37.699Z,16.07
2022-11-08T14:17:23.659Z,15.84
2022-11-08T14:19:53.544Z,15.62
2022-11-08T14:22:24.066Z,15.54
2022-11-08T14:24:53.617Z,15.70
2022-11-08T14:27:35.551Z,15.92
2022-11-08T14:30:06.397Z,15.83
2022-11-08T14:32:34.455Z,15.85
2022-11-08T14:35:13.226Z,15.83
2022-11-08T14:37:43.522Z,15.70
2022-11-08T14:40:18.918Z,15.62
2022-11-08T14:42:47.072Z,15.62
2022-11-08T14:45:21.891Z,15.55
2022-11-08T14:47:55.275Z,15.37
2022-11-08T14:50:25.364Z,15.23
2022-11-08T14:52:53.430Z,15.11
2022-11-08T14:55:25.167Z,15.02
2022-11-08T14:57:53.222Z,15.03
2022-11-08T15:00:27.004Z,15.10
2022-11-08T15:02:57.783Z,15.06
2022-11-08T15:05:38.405Z,14.96
2022-11-08T15:08:09.716Z,14.79
2022-11-08T15:10:37.729Z,14.63
2022-11-08T15:13:05.747Z,14.52
2022-11-08T15:15:35.504Z,14.41
2022-11-08T15:18:13.512Z,14.32
2022-11-08T15:20:42.604Z,14.24
2022-11-08T15:23:41.267Z,14.31
2022-11-08T15:26:20.501Z,14.51
2022-11-08T15:29:06.916Z,14.60
2022-11-08T15:31:41.314Z,14.57
2022-11-08T15:34:21.691Z,14.44
2022-11-08T15:36:50.619Z,14.24
2022-11-08T15:39:22.825Z,14.10
2022-11-08T15:42:01.850Z,13.97
2022-11-08T15:44:30.448Z,13.87
2022-11-08T15:46:59.917Z,13.82
2022-11-08T15:49:29.778Z,13.76
2022-11-08T15:51:59.727Z,13.75
2022-11-08T15:54:28.111Z,13.74
2022-11-08T15:56:57.701Z,13.73
2022-11-08T15:59:28.909Z,13.70
2022-11-08T16:02:00.395Z,13.64
2022-11-08T16:04:29.405Z,13.57
2022-11-08T16:06:58.132Z,13.52
2022-11-08T16:09:26.167Z,13.45
2022-11-08T16:11:54.460Z,13.35
2022-11-08T16:14:25.082Z,13.10
2022-11-08T16:16:53.749Z,12.88
2022-11-08T16:19:25.904Z,12.65
2022-11-08T16:21:53.983Z,12.44
2022-11-08T16:24:22.120Z,12.32
2022-11-08T16:26:50.951Z,12.26
2022-11-08T16:29:21.795Z,12.24
2022-11-08T16:31:51.975Z,12.21
2022-11-08T16:34:22.355Z,12.17
2022-11-08T16:36:51.048Z,12.17
2022-11-08T16:39:22.752Z,12.18
2022-11-08T16:41:53.300Z,12.21
2022-11-08T16:44:21.268Z,12.23
2022-11-08T16:46:49.397Z,12.27
2022-11-08T16:49:23.053Z,12.32
2022-11-08T16:51:51.378Z,12.36
2022-11-08T16:54:24.025Z,12.38
2022-11-08T16:57:03.341Z,12.39
2022-11-08T16:59:40.528Z,12.43
2022-11-08T17:02:20.766Z,12.44
2022-11-08T17:04:50.250Z,12.43
2022-11-08T17:07:18.523Z,12.43
2022-11-08T17:09:47.321Z,12.41
2022-11-08T17:12:15.293Z,12.39
2022-11-08T17:14:43.385Z,12.38
2022-11-08T17:17:12.625Z,12.37
2022-11-08T17:19:41.076Z,12.37
2022-11-08T17:22:10.601Z,12.37
2022-11-08T17:24:38.567Z,12.39
2022-11-08T17:27:06.568Z,12.37
2022-11-08T17:29:34.605Z,12.37
2022-11-08T17:32:02.662Z,12.37
2022-11-08T17:34:30.884Z,12.35
2022-11-08T17:36:58.851Z,12.34
2022-11-08T17:39:28.948Z,12.33
2022-11-08T17:41:57.565Z,12.36
2022-11-08T17:44:26.195Z,12.38
2022-11-08T17:46:54.793Z,12.43
2022-11-08T17:49:23.309Z,12.45
2022-11-08T17:51:51.321Z,12.41
2022-11-08T17:54:19.341Z,12.41
2022-11-08T17:56:49.017Z,12.37
2022-11-08T17:59:17.063Z,12.34
2022-11-08T18:01:45.336Z,12.31
2022-11-08T18:04:13.416Z,12.32
2022-11-08T18:06:41.442Z,12.32
2022-11-08T18:09:10.558Z,12.33
2022-11-08T18:11:39.391Z,12.33
2022-11-08T18:14:08.791Z,12.35
2022-11-08T18:16:37.916Z,12.32
2022-11-08T18:19:05.863Z,12.32
2022-11-08T18:21:33.988Z,12.32
2022-11-08T18:24:01.984Z,12.30
2022-11-08T18:26:29.954Z,12.26
2022-11-08T18:28:57.981Z,12.22
2022-11-08T18:31:27.348Z,12.23
2022-11-08T18:33:55.529Z,12.24
2022-11-08T18:36:28.270Z,12.24
2022-11-08T18:38:57.942Z,12.28
2022-11-08T18:41:27.988Z,12.29
2022-11-08T18:43:56.771Z,12.30
2022-11-08T18:46:27.899Z,12.31
2022-11-08T18:48:55.888Z,12.31
2022-11-08T18:51:25.001Z,12.37
2022-11-08T18:53:53.555Z,12.34
2022-11-08T18:56:22.240Z,12.34
2022-11-08T18:58:50.889Z,12.32
2022-11-08T19:01:19.417Z,12.34
2022-11-08T19:03:48.974Z,12.38
2022-11-08T19:06:17.029Z,12.42
2022-11-08T19:08:47.809Z,12.42
2022-11-08T19:11:20.443Z,12.36
2022-11-08T19:13:49.515Z,12.29
2022-11-08T19:16:19.358Z,12.25
2022-11-08T19:18:49.767Z,12.22
2022-11-08T19:21:19.637Z,12.21
2022-11-08T19:23:48.701Z,12.22
2022-11-08T19:26:18.413Z,12.22
2022-11-08T19:28:47.453Z,12.23
2022-11-08T19:31:17.013Z,12.27
2022-11-08T19:33:45.322Z,12.30
2022-11-08T19:36:17.212Z,12.35
2022-11-08T19:38:45.491Z,12.43
2022-11-08T19:41:16.380Z,12.43
2022-11-08T19:43:45.618Z,12.38
2022-11-08T19:46:16.265Z,12.40
2022-11-08T19:48:46.087Z,12.41
2022-11-08T19:51:17.864Z,12.40
2022-11-08T19:53:46.557Z,12.41
2022-11-08T19:56:17.337Z,12.42
2022-11-08T19:58:45.569Z,12.45
2022-11-08T20:01:17.147Z,12.46
2022-11-08T20:03:45.202Z,12.46
2022-11-08T20:06:14.269Z,12.42
2022-11-08T20:08:43.864Z,12.40
2022-11-08T20:11:13.352Z,12.37
2022-11-08T20:13:41.576Z,12.37
2022-11-08T20:16:11.878Z,12.39
2022-11-08T20:18:40.159Z,12.39
2022-11-08T20:21:09.582Z,12.36
2022-11-08T20:23:39.100Z,12.30
2022-11-08T20:26:14.174Z,12.24
2022-11-08T20:28:46.339Z,12.17
2022-11-08T20:31:23.573Z,12.12
2022-11-08T20:33:53.764Z,12.09
2022-11-08T20:36:23.743Z,12.10
2022-11-08T20:38:55.319Z,12.14
2022-11-08T20:41:24.800Z,12.15
2022-11-08T20:43:53.155Z,12.14
2022-11-08T20:46:23.043Z,12.16
2022-11-08T20:48:51.502Z,12.21
2022-11-08T20:51:21.373Z,12.24
2022-11-08T20:53:50.179Z,12.28
2022-11-08T20:56:20.693Z,12.29
2022-11-08T20:58:51.936Z,12.27
2022-11-08T21:01:22.033Z,12.22
2022-11-08T21:03:51.853Z,12.21
2022-11-08T21:06:22.286Z,12.21
2022-11-08T21:08:59.144Z,12.20
2022-11-08T21:11:30.431Z,12.15
2022-11-08T21:14:00.024Z,12.14
2022-11-08T21:17:06.828Z,12.16
2022-11-08T21:19:28.414Z,12.18
2022-11-08T21:22:15.008Z,12.15
2022-11-08T21:24:43.489Z,12.09
2022-11-08T21:27:11.950Z,12.01
2022-11-08T21:29:41.522Z,11.93
2022-11-08T21:32:09.551Z,11.84
2022-11-08T21:34:37.548Z,11.76
2022-11-08T21:37:05.485Z,11.70
2022-11-08T21:39:33.434Z,11.66
2022-11-08T21:42:01.387Z,11.66
2022-11-08T21:44:29.372Z,11.70
2022-11-08T21:46:59.009Z,11.74
2022-11-08T21:49:27.037Z,11.78
2022-11-08T21:51:55.024Z,11.80
2022-11-08T21:54:23.583Z,11.82
2022-11-08T21:56:51.628Z,11.83
2022-11-08T21:59:19.716Z,11.83
2022-11-08T22:01:47.702Z,11.85
2022-11-08T22:04:17.268Z,11.86
2022-11-08T22:06:47.985Z,11.86
2022-11-08T22:09:16.091Z,11.84
2022-11-08T22:11:44.030Z,11.79
2022-11-08T22:14:12.202Z,11.79
2022-11-08T22:16:40.435Z,11.79
2022-11-08T22:19:09.015Z,11.80
2022-11-08T22:21:39.363Z,11.81
2022-11-08T22:24:08.736Z,11.81
2022-11-08T22:26:37.353Z,11.81
2022-11-08T22:29:05.528Z,11.81
2022-11-08T22:31:33.958Z,11.80
2022-11-08T22:34:02.450Z,11.79
2022-11-08T22:36:33.201Z,11.75
2022-11-08T22:39:02.967Z,11.72
2022-11-08T22:41:31.159Z,11.69
2022-11-08T22:43:59.524Z,11.67
2022-11-08T22:46:27.588Z,11.67
2022-11-08T22:48:55.742Z,11.66
2022-11-08T22:51:23.711Z,11.69
2022-11-08T22:53:51.689Z,11.71
2022-11-08T22:56:22.379Z,11.73
2022-11-08T22:58:50.420Z,11.74
2022-11-08T23:01:18.534Z,11.75
2022-11-08T23:03:46.934Z,11.73
2022-11-08T23:06:15.856Z,11.72
2022-11-08T23:08:44.348Z,11.68
2022-11-08T23:11:43.936Z,11.67
2022-11-08T23:14:36.440Z,11.68
2022-11-08T23:17:08.795Z,11.68
2022-11-08T23:19:54.348Z,11.70
2022-11-08T23:22:40.256Z,11.68
2022-11-08T23:25:10.260Z,11.69
2022-11-08T23:27:55.554Z,11.71
2022-11-08T23:30:42.547Z,11.75
2022-11-08T23:33:10.518Z,11.81
2022-11-08T23:35:58.585Z,11.84
2022-11-08T23:38:26.639Z,11.86
2022-11-08T23:41:12.046Z,11.85
2022-11-08T23:43:57.593Z,11.81
2022-11-08T23:46:26.921Z,11.76
2022-11-08T23:48:55.124Z,11.71
2022-11-08T23:51:23.151Z,11.70
2022-11-08T23:53:51.118Z,11.69
2022-11-08T23:56:23.612Z,11.66
2022-11-08T23:58:52.267Z,11.61
