createdAt,value
2019-05-16T00:01:38.428Z,9.80
2019-05-16T00:04:08.731Z,9.80
2019-05-16T00:06:39.110Z,9.80
2019-05-16T00:09:08.232Z,9.70
2019-05-16T00:11:38.434Z,9.80
2019-05-16T00:14:08.358Z,9.80
2019-05-16T00:16:43.173Z,9.80
2019-05-16T00:19:12.119Z,9.80
2019-05-16T00:21:41.013Z,9.80
2019-05-16T00:24:09.861Z,9.80
2019-05-16T00:26:39.032Z,9.80
2019-05-16T00:29:08.114Z,9.80
2019-05-16T00:31:38.224Z,9.80
2019-05-16T00:34:09.390Z,9.80
2019-05-16T00:36:38.256Z,9.80
2019-05-16T00:39:08.371Z,9.80
2019-05-16T00:41:38.573Z,9.70
2019-05-16T00:44:08.422Z,9.70
2019-05-16T00:46:38.612Z,9.70
2019-05-16T00:49:08.287Z,9.70
2019-05-16T00:51:37.752Z,9.70
2019-05-16T00:54:08.260Z,9.70
2019-05-16T00:56:38.396Z,9.70
2019-05-16T00:59:10.420Z,9.70
2019-05-16T01:01:39.301Z,9.60
2019-05-16T01:04:08.196Z,9.60
2019-05-16T01:06:38.069Z,9.60
2019-05-16T01:09:08.758Z,9.60
2019-05-16T01:11:38.155Z,9.60
2019-05-16T01:14:08.450Z,9.60
2019-05-16T01:16:38.214Z,9.60
2019-05-16T01:19:08.471Z,9.60
2019-05-16T01:21:39.086Z,9.60
2019-05-16T01:24:08.235Z,9.60
2019-05-16T01:26:39.043Z,9.50
2019-05-16T01:29:08.265Z,9.60
2019-05-16T01:31:38.145Z,9.60
2019-05-16T01:34:07.832Z,9.60
2019-05-16T01:36:40.071Z,9.60
2019-05-16T01:39:08.009Z,9.60
2019-05-16T01:41:38.188Z,9.60
2019-05-16T01:44:07.855Z,9.60
2019-05-16T01:46:38.881Z,9.60
2019-05-16T01:49:08.234Z,9.50
2019-05-16T01:51:37.997Z,9.60
2019-05-16T01:54:08.672Z,9.60
2019-05-16T01:56:38.761Z,9.60
2019-05-16T01:59:08.831Z,9.50
2019-05-16T02:01:37.889Z,9.50
2019-05-16T02:04:11.845Z,9.50
2019-05-16T02:06:46.402Z,9.50
2019-05-16T02:09:11.525Z,9.50
2019-05-16T02:11:38.902Z,9.50
2019-05-16T02:14:09.560Z,9.50
2019-05-16T02:16:38.490Z,9.40
2019-05-16T02:19:08.196Z,9.40
2019-05-16T02:21:38.858Z,9.50
2019-05-16T02:24:08.860Z,9.50
2019-05-16T02:26:38.590Z,9.50
2019-05-16T02:29:13.263Z,9.50
2019-05-16T02:31:41.814Z,9.40
2019-05-16T02:34:11.756Z,9.50
2019-05-16T02:36:40.541Z,9.40
2019-05-16T02:39:11.226Z,9.40
2019-05-16T02:41:42.577Z,9.40
2019-05-16T02:44:13.939Z,9.40
2019-05-16T02:46:42.835Z,9.40
2019-05-16T02:49:11.812Z,9.40
2019-05-16T02:51:40.899Z,9.40
2019-05-16T02:54:11.040Z,9.40
2019-05-16T02:56:41.852Z,9.40
2019-05-16T02:59:11.972Z,9.40
2019-05-16T03:01:41.138Z,9.40
2019-05-16T03:04:11.043Z,9.40
2019-05-16T03:06:41.232Z,9.40
2019-05-16T03:09:11.470Z,9.40
2019-05-16T03:11:42.252Z,9.40
2019-05-16T03:14:12.921Z,9.40
2019-05-16T03:16:42.586Z,9.40
2019-05-16T03:19:12.868Z,9.40
2019-05-16T03:21:43.397Z,9.40
2019-05-16T03:24:12.297Z,9.40
2019-05-16T03:26:42.673Z,9.40
2019-05-16T03:29:11.620Z,9.40
2019-05-16T03:31:44.801Z,9.40
2019-05-16T03:34:16.221Z,9.30
2019-05-16T03:36:43.790Z,9.30
2019-05-16T03:39:11.978Z,9.30
2019-05-16T03:41:41.601Z,9.30
2019-05-16T03:44:11.274Z,9.30
2019-05-16T03:46:41.363Z,9.20
2019-05-16T03:49:11.366Z,9.20
2019-05-16T03:51:41.420Z,9.20
2019-05-16T03:54:12.400Z,9.10
2019-05-16T03:56:41.199Z,9.00
2019-05-16T03:59:10.904Z,9.00
2019-05-16T04:01:40.912Z,8.90
2019-05-16T04:04:11.755Z,8.90
2019-05-16T04:06:43.356Z,8.80
2019-05-16T04:09:12.700Z,8.80
2019-05-16T04:12:01.826Z,8.70
2019-05-16T04:14:31.145Z,8.80
2019-05-16T04:17:02.435Z,8.70
2019-05-16T04:19:31.565Z,8.60
2019-05-16T04:22:01.335Z,8.60
2019-05-16T04:24:31.686Z,8.60
2019-05-16T04:27:01.108Z,8.60
2019-05-16T04:29:31.544Z,8.60
2019-05-16T04:32:01.371Z,8.60
2019-05-16T04:34:31.299Z,8.50
2019-05-16T04:37:01.084Z,8.40
2019-05-16T04:39:31.861Z,8.20
2019-05-16T04:42:01.848Z,8.20
2019-05-16T04:44:51.606Z,8.20
2019-05-16T04:47:21.042Z,8.00
2019-05-16T04:49:51.884Z,8.00
2019-05-16T04:52:21.765Z,7.90
2019-05-16T04:54:51.325Z,7.90
2019-05-16T04:57:21.003Z,7.80
2019-05-16T04:59:50.840Z,7.80
2019-05-16T05:02:21.271Z,7.80
2019-05-16T05:04:51.039Z,7.80
2019-05-16T05:07:20.754Z,7.80
2019-05-16T05:09:51.323Z,7.80
2019-05-16T05:12:20.935Z,7.80
2019-05-16T05:14:51.048Z,7.90
2019-05-16T05:17:21.068Z,7.90
2019-05-16T05:19:50.627Z,8.10
2019-05-16T05:22:21.211Z,8.30
2019-05-16T05:24:53.064Z,8.60
2019-05-16T05:27:21.937Z,8.90
2019-05-16T05:29:50.800Z,9.10
2019-05-16T05:32:20.155Z,9.20
2019-05-16T05:34:50.367Z,9.40
2019-05-16T05:37:20.423Z,9.50
2019-05-16T05:39:50.396Z,9.50
2019-05-16T05:42:19.970Z,9.50
2019-05-16T05:44:50.821Z,9.60
2019-05-16T05:47:20.096Z,9.70
2019-05-16T05:49:49.859Z,9.90
2019-05-16T05:52:20.766Z,10.00
2019-05-16T05:54:50.253Z,10.00
2019-05-16T05:57:20.897Z,10.10
2019-05-16T05:59:49.870Z,10.20
2019-05-16T06:02:20.162Z,10.20
2019-05-16T06:04:50.215Z,10.20
2019-05-16T06:07:20.542Z,10.30
2019-05-16T06:09:55.666Z,10.40
2019-05-16T06:12:21.311Z,10.50
2019-05-16T06:14:50.534Z,10.60
2019-05-16T06:17:20.104Z,10.60
2019-05-16T06:19:49.831Z,10.60
2019-05-16T06:22:20.546Z,10.70
2019-05-16T06:24:50.430Z,10.90
2019-05-16T06:27:20.864Z,10.90
2019-05-16T06:29:50.080Z,10.90
2019-05-16T06:32:19.850Z,10.90
2019-05-16T06:34:50.806Z,10.80
2019-05-16T06:37:20.537Z,10.70
2019-05-16T06:39:50.271Z,10.60
2019-05-16T06:42:20.654Z,10.60
2019-05-16T06:44:50.407Z,10.70
2019-05-16T06:47:23.501Z,10.70
2019-05-16T06:49:52.464Z,10.80
2019-05-16T06:52:21.347Z,10.70
2019-05-16T06:54:53.626Z,10.90
2019-05-16T06:57:20.814Z,11.00
2019-05-16T06:59:50.063Z,11.30
2019-05-16T07:02:27.594Z,11.50
2019-05-16T07:04:50.657Z,11.50
2019-05-16T07:07:20.560Z,11.60
2019-05-16T07:09:59.934Z,11.60
2019-05-16T07:12:20.312Z,11.50
2019-05-16T07:14:50.545Z,11.50
2019-05-16T07:17:20.248Z,11.40
2019-05-16T07:19:50.277Z,11.40
2019-05-16T07:22:20.490Z,11.40
2019-05-16T07:24:51.146Z,11.40
2019-05-16T07:27:21.809Z,11.40
2019-05-16T07:29:50.889Z,11.40
2019-05-16T07:32:19.994Z,11.50
2019-05-16T07:34:49.876Z,11.50
2019-05-16T07:37:20.114Z,11.60
2019-05-16T07:39:51.145Z,11.70
2019-05-16T07:42:20.133Z,11.90
2019-05-16T07:44:50.643Z,11.90
2019-05-16T07:47:20.276Z,12.00
2019-05-16T07:49:50.158Z,12.10
2019-05-16T07:52:20.952Z,12.10
2019-05-16T07:54:50.745Z,12.20
2019-05-16T07:57:22.842Z,12.40
2019-05-16T07:59:50.714Z,12.30
2019-05-16T08:02:20.824Z,12.40
2019-05-16T08:04:50.370Z,12.70
2019-05-16T08:07:20.083Z,13.70
2019-05-16T08:09:50.580Z,14.50
2019-05-16T08:12:25.554Z,15.00
2019-05-16T08:14:50.340Z,15.60
2019-05-16T08:22:22.405Z,15.80
2019-05-16T08:24:51.155Z,16.40
2019-05-16T08:27:20.831Z,16.90
2019-05-16T08:29:51.351Z,17.00
2019-05-16T08:32:23.038Z,16.80
2019-05-16T08:34:52.393Z,16.90
2019-05-16T08:37:37.043Z,16.70
2019-05-16T08:39:56.861Z,16.50
2019-05-16T08:42:26.037Z,16.40
2019-05-16T08:45:02.030Z,16.00
2019-05-16T08:47:32.138Z,15.90
2019-05-16T08:50:00.716Z,16.20
2019-05-16T08:50:04.936Z,15.60
2019-05-16T08:50:05.205Z,15.90
2019-05-16T08:52:31.681Z,16.10
2019-05-16T08:55:03.550Z,16.20
2019-05-16T08:57:32.687Z,15.80
2019-05-16T09:00:04.256Z,15.20
2019-05-16T09:02:36.769Z,14.60
2019-05-16T09:05:05.807Z,15.00
2019-05-16T09:07:35.363Z,15.10
2019-05-16T09:10:45.737Z,15.30
2019-05-16T09:12:49.015Z,15.70
2019-05-16T09:15:18.320Z,15.80
2019-05-16T09:17:47.593Z,15.80
2019-05-16T09:20:17.477Z,16.40
2019-05-16T09:22:48.199Z,16.70
2019-05-16T09:25:18.684Z,17.20
2019-05-16T09:27:47.694Z,17.50
2019-05-16T09:30:17.281Z,17.30
2019-05-16T09:32:48.032Z,17.40
2019-05-16T09:35:17.514Z,17.20
2019-05-16T09:37:57.465Z,17.10
2019-05-16T09:40:27.707Z,17.00
2019-05-16T09:42:56.867Z,17.40
2019-05-16T09:45:27.243Z,17.50
2019-05-16T09:47:57.362Z,17.60
2019-05-16T09:50:26.751Z,17.90
2019-05-16T09:52:56.601Z,17.60
2019-05-16T09:55:26.867Z,17.40
2019-05-16T09:57:58.423Z,17.10
2019-05-16T10:00:28.660Z,16.80
2019-05-16T10:02:58.073Z,17.00
2019-05-16T10:05:27.431Z,17.10
2019-05-16T10:07:57.391Z,17.20
2019-05-16T10:10:26.500Z,17.20
2019-05-16T10:12:55.465Z,17.20
2019-05-16T10:15:30.354Z,17.30
2019-05-16T10:17:59.215Z,17.60
2019-05-16T10:20:28.130Z,17.70
2019-05-16T10:22:57.965Z,17.90
2019-05-16T10:25:27.703Z,17.80
2019-05-16T10:27:56.825Z,17.90
2019-05-16T10:30:26.953Z,18.40
2019-05-16T10:32:57.547Z,18.40
2019-05-16T10:35:29.139Z,18.20
2019-05-16T10:37:57.673Z,18.20
2019-05-16T10:40:27.382Z,18.10
2019-05-16T10:42:57.903Z,18.10
2019-05-16T10:45:27.399Z,18.00
2019-05-16T10:47:56.393Z,18.00
2019-05-16T10:50:27.400Z,18.10
2019-05-16T10:53:22.643Z,18.00
2019-05-16T10:55:27.963Z,18.00
2019-05-16T10:57:56.916Z,18.10
2019-05-16T11:00:48.954Z,18.10
2019-05-16T11:02:58.736Z,17.90
2019-05-16T11:05:33.090Z,17.80
2019-05-16T11:07:57.888Z,17.80
2019-05-16T11:10:29.554Z,17.70
2019-05-16T11:12:59.646Z,17.90
2019-05-16T11:15:27.990Z,18.00
2019-05-16T11:18:00.021Z,18.40
2019-05-16T11:20:29.128Z,18.40
2019-05-16T11:23:04.091Z,18.50
2019-05-16T11:25:38.053Z,18.70
2019-05-16T11:28:10.420Z,18.80
2019-05-16T11:30:42.920Z,19.10
2019-05-16T11:33:17.658Z,19.60
2019-05-16T11:35:51.059Z,19.70
2019-05-16T11:38:23.925Z,19.50
2019-05-16T11:41:01.545Z,19.50
2019-05-16T11:43:36.569Z,19.60
2019-05-16T11:46:05.114Z,19.70
2019-05-16T11:48:37.811Z,19.70
2019-05-16T11:51:07.898Z,19.70
2019-05-16T11:53:37.864Z,19.90
2019-05-16T11:56:08.385Z,19.90
2019-05-16T11:58:37.665Z,19.90
2019-05-16T12:01:07.501Z,20.10
2019-05-16T12:03:37.368Z,20.30
2019-05-16T12:06:10.867Z,20.20
2019-05-16T12:08:37.264Z,19.70
2019-05-16T12:11:06.980Z,19.80
2019-05-16T12:13:36.898Z,19.80
2019-05-16T12:16:07.603Z,19.70
2019-05-16T12:18:37.292Z,19.80
2019-05-16T12:21:07.572Z,19.90
2019-05-16T12:23:37.428Z,19.70
2019-05-16T12:26:07.879Z,19.50
2019-05-16T12:28:37.035Z,19.50
2019-05-16T12:31:07.140Z,19.60
2019-05-16T12:33:37.517Z,19.40
2019-05-16T12:36:07.536Z,19.20
2019-05-16T12:38:37.999Z,18.70
2019-05-16T12:41:08.616Z,18.70
2019-05-16T12:43:49.329Z,18.90
2019-05-16T12:46:08.089Z,19.00
2019-05-16T12:48:37.495Z,19.10
2019-05-16T12:51:08.688Z,19.20
2019-05-16T12:53:37.113Z,19.10
2019-05-16T12:56:06.050Z,19.40
2019-05-16T12:58:41.876Z,19.20
2019-05-16T13:01:07.798Z,19.40
2019-05-16T13:03:37.782Z,19.60
2019-05-16T13:06:06.892Z,19.60
2019-05-16T13:08:37.587Z,19.60
2019-05-16T13:11:07.159Z,19.70
2019-05-16T13:13:37.525Z,19.60
2019-05-16T13:16:07.617Z,19.70
2019-05-16T13:18:37.052Z,19.40
2019-05-16T13:21:06.836Z,19.30
2019-05-16T13:23:35.859Z,19.40
2019-05-16T13:26:07.285Z,19.40
2019-05-16T13:28:37.803Z,19.30
2019-05-16T13:31:07.739Z,19.10
2019-05-16T13:33:36.892Z,19.30
2019-05-16T13:36:07.482Z,19.40
2019-05-16T13:38:36.694Z,19.40
2019-05-16T13:41:07.415Z,19.20
2019-05-16T13:43:37.552Z,19.30
2019-05-16T13:46:07.228Z,19.30
2019-05-16T13:48:37.667Z,19.10
2019-05-16T13:51:14.774Z,19.30
2019-05-16T13:53:37.239Z,19.20
2019-05-16T13:56:11.788Z,19.20
2019-05-16T13:58:37.398Z,19.00
2019-05-16T14:01:07.895Z,19.10
2019-05-16T14:03:37.423Z,19.00
2019-05-16T14:06:07.343Z,19.00
2019-05-16T14:08:37.381Z,19.00
2019-05-16T14:11:09.870Z,19.00
2019-05-16T14:13:37.595Z,19.00
2019-05-16T14:16:07.256Z,19.00
2019-05-16T14:18:38.193Z,19.00
2019-05-16T14:21:07.195Z,19.00
2019-05-16T14:23:38.155Z,18.50
2019-05-16T14:26:07.131Z,18.40
2019-05-16T14:28:37.423Z,18.80
2019-05-16T14:31:07.388Z,18.90
2019-05-16T14:33:36.767Z,18.90
2019-05-16T14:36:07.283Z,18.80
2019-05-16T14:38:37.462Z,18.60
2019-05-16T14:41:08.098Z,18.40
2019-05-16T14:43:37.208Z,18.10
2019-05-16T14:46:09.274Z,18.00
2019-05-16T14:48:37.168Z,18.10
2019-05-16T14:51:06.226Z,18.30
2019-05-16T14:53:37.641Z,18.20
2019-05-16T14:56:07.019Z,17.80
2019-05-16T14:58:37.930Z,17.70
2019-05-16T15:01:07.487Z,17.50
2019-05-16T15:03:37.499Z,17.60
2019-05-16T15:06:08.696Z,17.50
2019-05-16T15:08:36.880Z,17.20
2019-05-16T15:11:07.622Z,16.90
2019-05-16T15:13:36.291Z,16.90
2019-05-16T15:16:07.587Z,16.80
2019-05-16T15:18:38.461Z,16.60
2019-05-16T15:21:08.637Z,16.70
2019-05-16T15:23:37.955Z,17.00
2019-05-16T15:26:09.290Z,16.80
2019-05-16T15:28:37.797Z,16.80
2019-05-16T15:31:07.081Z,16.70
2019-05-16T15:33:36.625Z,16.70
2019-05-16T15:36:08.522Z,16.70
2019-05-16T15:38:38.029Z,16.60
2019-05-16T15:41:08.344Z,16.50
2019-05-16T15:43:37.601Z,16.40
2019-05-16T15:46:08.083Z,16.10
2019-05-16T15:48:37.396Z,15.90
2019-05-16T15:51:08.645Z,16.00
2019-05-16T15:53:37.977Z,16.00
2019-05-16T15:56:10.217Z,16.00
2019-05-16T15:58:37.555Z,16.00
2019-05-16T16:01:07.123Z,15.90
2019-05-16T16:03:38.222Z,15.70
2019-05-16T16:06:07.018Z,15.80
2019-05-16T16:08:37.399Z,15.80
2019-05-16T16:11:07.390Z,16.00
2019-05-16T16:13:37.323Z,15.90
2019-05-16T16:16:10.030Z,15.80
2019-05-16T16:18:37.840Z,15.50
2019-05-16T16:21:07.628Z,15.20
2019-05-16T16:23:37.292Z,15.10
2019-05-16T16:26:07.494Z,15.00
2019-05-16T16:28:38.124Z,14.90
2019-05-16T16:31:07.766Z,14.80
2019-05-16T16:33:37.487Z,14.80
2019-05-16T16:36:07.831Z,14.60
2019-05-16T16:38:37.382Z,14.30
2019-05-16T16:41:08.134Z,14.00
2019-05-16T16:43:37.468Z,13.80
2019-05-16T16:46:12.945Z,13.50
2019-05-16T16:48:37.089Z,13.50
2019-05-16T16:51:06.640Z,13.40
2019-05-16T16:53:37.859Z,13.40
2019-05-16T16:56:07.534Z,13.50
2019-05-16T16:58:37.309Z,13.60
2019-05-16T17:01:07.532Z,13.70
2019-05-16T17:03:36.918Z,13.60
2019-05-16T17:06:06.264Z,13.40
2019-05-16T17:08:37.371Z,13.30
2019-05-16T17:11:07.655Z,13.00
2019-05-16T17:13:36.796Z,12.90
2019-05-16T17:16:21.574Z,12.90
2019-05-16T17:18:37.006Z,13.00
2019-05-16T17:21:07.952Z,13.00
2019-05-16T17:23:37.061Z,12.70
2019-05-16T17:26:07.357Z,12.70
2019-05-16T17:28:37.282Z,12.70
2019-05-16T17:31:07.192Z,12.60
2019-05-16T17:33:38.090Z,12.50
2019-05-16T17:36:09.014Z,12.40
2019-05-16T17:38:37.554Z,12.30
2019-05-16T17:41:07.619Z,12.20
2019-05-16T17:43:36.797Z,12.10
2019-05-16T17:46:07.052Z,12.00
2019-05-16T17:48:37.988Z,12.00
2019-05-16T17:51:06.696Z,11.90
2019-05-16T17:53:37.494Z,11.80
2019-05-16T17:56:06.914Z,11.80
2019-05-16T17:58:35.986Z,11.70
2019-05-16T18:01:06.934Z,11.70
2019-05-16T18:03:37.312Z,11.60
2019-05-16T18:06:06.488Z,11.60
2019-05-16T18:08:37.505Z,11.60
2019-05-16T18:11:07.155Z,11.60
2019-05-16T18:13:37.088Z,11.50
2019-05-16T18:16:07.408Z,11.50
2019-05-16T18:18:37.647Z,11.50
2019-05-16T18:21:07.184Z,11.50
2019-05-16T18:23:36.887Z,11.60
2019-05-16T18:26:07.680Z,11.60
2019-05-16T18:28:37.087Z,11.60
2019-05-16T18:31:05.960Z,11.50
2019-05-16T18:33:36.933Z,11.50
2019-05-16T18:36:07.433Z,11.40
2019-05-16T18:38:37.257Z,11.40
2019-05-16T18:41:07.738Z,11.30
2019-05-16T18:43:37.003Z,11.10
2019-05-16T18:46:07.201Z,11.10
2019-05-16T18:48:36.715Z,11.10
2019-05-16T18:51:06.669Z,11.10
2019-05-16T18:53:37.517Z,11.10
2019-05-16T18:56:07.794Z,11.00
2019-05-16T18:58:37.221Z,11.00
2019-05-16T19:01:06.693Z,11.00
2019-05-16T19:03:35.782Z,11.00
2019-05-16T19:06:04.754Z,11.00
2019-05-16T19:08:33.611Z,11.00
2019-05-16T19:11:09.627Z,11.00
2019-05-16T19:13:41.423Z,11.00
2019-05-16T19:16:21.469Z,11.10
2019-05-16T19:19:07.223Z,11.10
2019-05-16T19:21:46.094Z,11.30
2019-05-16T19:24:16.430Z,11.40
2019-05-16T19:26:47.034Z,11.40
2019-05-16T19:29:17.332Z,11.50
2019-05-16T19:32:06.639Z,11.50
2019-05-16T19:34:35.678Z,11.60
2019-05-16T19:37:16.090Z,11.70
2019-05-16T19:39:49.563Z,11.60
2019-05-16T19:42:29.934Z,11.60
2019-05-16T19:45:09.561Z,11.50
2019-05-16T19:47:49.653Z,11.40
2019-05-16T19:50:31.005Z,11.30
2019-05-16T19:53:11.322Z,11.30
2019-05-16T19:55:53.803Z,11.20
2019-05-16T19:58:23.350Z,11.10
2019-05-16T20:01:02.129Z,10.90
2019-05-16T20:03:40.065Z,10.90
2019-05-16T20:06:17.199Z,10.80
2019-05-16T20:08:54.974Z,10.70
2019-05-16T20:11:33.011Z,10.60
2019-05-16T20:14:10.563Z,10.50
2019-05-16T20:16:50.280Z,10.40
2019-05-16T20:19:19.174Z,10.30
2019-05-16T20:21:48.042Z,10.20
2019-05-16T20:24:16.892Z,10.10
2019-05-16T20:26:46.454Z,10.00
2019-05-16T20:29:17.062Z,9.90
2019-05-16T20:31:47.469Z,9.80
2019-05-16T20:34:17.504Z,9.80
2019-05-16T20:36:46.697Z,9.70
2019-05-16T20:39:17.254Z,9.60
2019-05-16T20:41:47.492Z,9.60
2019-05-16T20:44:17.441Z,9.50
2019-05-16T20:46:46.829Z,9.50
2019-05-16T20:49:17.000Z,9.40
2019-05-16T20:51:46.623Z,9.40
2019-05-16T20:54:17.479Z,9.40
2019-05-16T20:56:49.405Z,9.30
2019-05-16T20:59:17.264Z,9.20
2019-05-16T21:01:46.516Z,9.10
2019-05-16T21:04:17.305Z,9.00
2019-05-16T21:07:00.013Z,9.00
2019-05-16T21:09:16.993Z,8.90
2019-05-16T21:11:46.840Z,8.90
2019-05-16T21:14:16.490Z,8.80
2019-05-16T21:16:46.506Z,8.50
2019-05-16T21:19:16.332Z,8.30
2019-05-16T21:21:47.127Z,8.10
2019-05-16T21:24:15.864Z,8.00
2019-05-16T21:26:46.171Z,7.90
2019-05-16T21:29:16.451Z,7.80
2019-05-16T21:31:47.277Z,7.70
2019-05-16T21:34:19.065Z,7.60
2019-05-16T21:36:47.007Z,7.50
2019-05-16T21:39:17.612Z,7.50
2019-05-16T21:41:47.328Z,7.50
2019-05-16T21:44:17.095Z,7.40
2019-05-16T21:46:46.962Z,7.30
2019-05-16T21:49:19.649Z,7.10
2019-05-16T21:51:48.142Z,7.00
2019-05-16T21:54:17.433Z,6.90
2019-05-16T21:56:49.868Z,6.90
2019-05-16T21:59:18.853Z,6.80
2019-05-16T22:01:48.793Z,6.70
2019-05-16T22:04:17.918Z,6.70
2019-05-16T22:06:47.534Z,6.60
2019-05-16T22:09:16.571Z,6.50
2019-05-16T22:11:46.533Z,6.40
2019-05-16T22:14:17.272Z,6.40
2019-05-16T22:16:46.808Z,6.30
2019-05-16T22:19:16.557Z,6.20
2019-05-16T22:21:46.966Z,6.20
2019-05-16T22:24:17.262Z,6.10
2019-05-16T22:26:46.715Z,6.00
2019-05-16T22:29:17.051Z,6.00
2019-05-16T22:31:47.116Z,6.00
2019-05-16T22:34:16.926Z,6.10
2019-05-16T22:36:49.220Z,6.00
2019-05-16T22:39:17.314Z,5.90
2019-05-16T22:41:46.632Z,5.80
2019-05-16T22:44:17.614Z,5.70
2019-05-16T22:46:46.530Z,5.60
2019-05-16T22:49:16.969Z,5.60
2019-05-16T22:51:45.981Z,5.60
2019-05-16T22:54:17.039Z,5.60
2019-05-16T22:56:46.521Z,5.50
2019-05-16T22:59:16.649Z,5.40
2019-05-16T23:01:45.691Z,5.40
2019-05-16T23:04:16.617Z,5.30
2019-05-16T23:06:46.026Z,5.20
2019-05-16T23:09:16.402Z,5.10
2019-05-16T23:11:45.437Z,5.10
2019-05-16T23:14:14.307Z,5.10
2019-05-16T23:16:43.213Z,5.10
2019-05-16T23:19:12.046Z,5.00
2019-05-16T23:21:40.861Z,4.90
2019-05-16T23:24:09.760Z,4.90
2019-05-16T23:26:38.670Z,4.80
2019-05-16T23:29:07.489Z,4.80
2019-05-16T23:31:36.650Z,4.80
2019-05-16T23:34:07.138Z,4.80
2019-05-16T23:36:36.990Z,4.80
2019-05-16T23:39:07.529Z,4.90
2019-05-16T23:41:36.813Z,4.90
2019-05-16T23:44:07.468Z,4.80
2019-05-16T23:46:36.467Z,4.80
2019-05-16T23:49:07.260Z,4.80
2019-05-16T23:51:36.786Z,4.80
2019-05-16T23:54:06.720Z,4.80
2019-05-16T23:56:37.287Z,4.70
2019-05-16T23:59:06.743Z,4.80
