createdAt,value
2022-11-05T00:01:34.777Z,14.22
2022-11-05T00:06:58.882Z,14.15
2022-11-05T00:12:18.241Z,14.06
2022-11-05T00:17:21.307Z,14.22
2022-11-05T00:22:42.791Z,14.27
2022-11-05T00:27:43.134Z,14.06
2022-11-05T00:32:45.231Z,14.30
2022-11-05T00:37:48.697Z,14.39
2022-11-05T00:43:14.555Z,14.40
2022-11-05T00:48:36.586Z,14.37
2022-11-05T00:53:36.011Z,14.46
2022-11-05T00:58:35.868Z,14.14
2022-11-05T01:03:38.821Z,14.05
2022-11-05T01:08:38.362Z,14.24
2022-11-05T01:13:39.631Z,14.20
2022-11-05T01:18:39.531Z,14.02
2022-11-05T01:23:41.569Z,14.22
2022-11-05T01:28:40.639Z,14.34
2022-11-05T01:33:41.767Z,14.16
2022-11-05T01:38:51.190Z,14.15
2022-11-05T01:43:55.438Z,14.08
2022-11-05T01:49:00.075Z,14.34
2022-11-05T01:54:04.336Z,14.27
2022-11-05T01:59:23.271Z,14.38
2022-11-05T02:04:28.362Z,14.53
2022-11-05T02:09:27.596Z,13.93
2022-11-05T02:14:27.536Z,14.14
2022-11-05T02:19:36.150Z,14.35
2022-11-05T02:24:56.267Z,14.59
2022-11-05T02:30:00.842Z,14.39
2022-11-05T02:35:07.894Z,14.50
2022-11-05T02:40:11.700Z,14.57
2022-11-05T02:45:16.475Z,14.61
2022-11-05T02:50:19.317Z,14.63
2022-11-05T02:55:21.571Z,14.30
2022-11-05T03:00:35.422Z,14.39
2022-11-05T03:05:39.477Z,14.39
2022-11-05T03:10:41.848Z,14.46
2022-11-05T03:15:51.461Z,14.48
2022-11-05T03:20:52.554Z,14.45
2022-11-05T03:25:52.823Z,14.35
2022-11-05T03:30:55.547Z,14.34
2022-11-05T03:35:57.213Z,14.32
2022-11-05T03:40:58.035Z,14.20
2022-11-05T03:46:29.298Z,13.70
2022-11-05T03:51:58.719Z,13.79
2022-11-05T03:56:59.581Z,13.83
2022-11-05T04:02:00.789Z,13.06
2022-11-05T04:07:18.273Z,13.40
2022-11-05T04:12:45.604Z,13.38
2022-11-05T04:17:48.378Z,13.40
2022-11-05T04:23:13.974Z,13.45
2022-11-05T04:28:14.484Z,13.44
2022-11-05T04:33:15.463Z,13.36
2022-11-05T04:38:24.902Z,13.48
2022-11-05T04:43:24.026Z,13.49
2022-11-05T04:48:22.281Z,13.31
2022-11-05T04:53:21.674Z,13.18
2022-11-05T04:58:21.134Z,13.09
2022-11-05T05:03:23.228Z,13.23
2022-11-05T05:08:20.512Z,13.14
2022-11-05T05:13:18.689Z,12.76
2022-11-05T05:18:17.003Z,13.11
2022-11-05T05:23:15.253Z,13.36
2022-11-05T05:28:14.367Z,13.61
2022-11-05T05:33:24.460Z,13.43
2022-11-05T05:38:22.687Z,12.60
2022-11-05T05:43:23.646Z,12.54
2022-11-05T05:48:26.723Z,12.38
2022-11-05T05:53:25.961Z,12.30
2022-11-05T05:58:23.719Z,12.67
2022-11-05T06:03:23.008Z,13.13
2022-11-05T06:08:23.447Z,13.11
2022-11-05T06:13:22.098Z,13.00
2022-11-05T06:18:21.053Z,13.02
2022-11-05T06:23:26.343Z,12.85
2022-11-05T06:28:26.485Z,13.34
2022-11-05T06:33:24.910Z,13.62
2022-11-05T06:38:26.345Z,14.06
2022-11-05T06:43:26.261Z,14.17
2022-11-05T06:48:25.779Z,14.02
2022-11-05T06:53:26.229Z,13.96
2022-11-05T06:58:25.488Z,13.70
2022-11-05T07:03:26.423Z,13.71
2022-11-05T07:08:28.746Z,13.92
2022-11-05T07:13:27.440Z,14.46
2022-11-05T07:18:28.739Z,14.90
2022-11-05T07:23:26.672Z,14.72
2022-11-05T07:28:26.980Z,14.51
2022-11-05T07:33:29.168Z,14.32
2022-11-05T07:38:32.467Z,14.07
2022-11-05T07:43:32.060Z,14.28
2022-11-05T07:48:32.722Z,14.28
2022-11-05T07:53:31.995Z,14.49
2022-11-05T07:58:37.148Z,14.66
2022-11-05T08:03:36.679Z,14.78
2022-11-05T08:08:34.639Z,14.99
2022-11-05T08:13:35.986Z,15.13
2022-11-05T08:18:34.291Z,15.45
2022-11-05T08:23:34.179Z,15.54
2022-11-05T08:28:35.287Z,15.75
2022-11-05T08:33:38.389Z,15.66
2022-11-05T08:38:39.320Z,15.45
2022-11-05T08:43:40.773Z,15.87
2022-11-05T08:48:41.255Z,16.03
2022-11-05T08:53:42.723Z,15.99
2022-11-05T08:58:44.753Z,16.27
2022-11-05T09:03:47.498Z,16.36
2022-11-05T09:08:45.122Z,16.49
2022-11-05T09:13:46.542Z,16.55
2022-11-05T09:18:45.446Z,16.72
2022-11-05T09:23:45.913Z,16.97
2022-11-05T09:28:44.293Z,16.96
2022-11-05T09:33:42.135Z,17.12
2022-11-05T09:38:44.040Z,17.28
2022-11-05T09:43:43.417Z,17.28
2022-11-05T09:48:41.549Z,17.18
2022-11-05T09:53:40.459Z,17.28
2022-11-05T09:58:41.291Z,17.36
2022-11-05T10:03:45.426Z,17.56
2022-11-05T10:08:43.818Z,17.75
2022-11-05T10:14:00.904Z,17.86
2022-11-05T10:19:04.661Z,18.04
2022-11-05T10:24:14.219Z,18.19
2022-11-05T10:29:14.190Z,18.20
2022-11-05T10:34:13.807Z,18.20
2022-11-05T10:39:16.278Z,18.36
2022-11-05T10:44:20.110Z,18.41
2022-11-05T10:49:39.115Z,18.62
2022-11-05T10:54:39.655Z,18.61
2022-11-05T10:59:40.278Z,18.86
2022-11-05T11:04:38.503Z,18.94
2022-11-05T11:09:36.654Z,19.11
2022-11-05T11:14:37.627Z,19.22
2022-11-05T11:19:38.798Z,19.36
2022-11-05T11:24:40.252Z,19.52
2022-11-05T11:29:49.141Z,19.53
2022-11-05T11:34:58.898Z,19.80
2022-11-05T11:40:18.180Z,19.88
2022-11-05T11:45:20.058Z,19.92
2022-11-05T11:50:36.667Z,20.02
2022-11-05T11:55:40.898Z,20.08
2022-11-05T12:00:45.128Z,20.07
2022-11-05T12:05:48.399Z,20.03
2022-11-05T12:10:53.527Z,20.09
2022-11-05T12:16:05.132Z,20.19
2022-11-05T12:21:07.871Z,20.11
2022-11-05T12:26:08.891Z,20.32
2022-11-05T12:31:48.556Z,20.37
2022-11-05T12:36:46.542Z,20.31
2022-11-05T12:41:44.269Z,20.37
2022-11-05T12:46:45.430Z,20.50
2022-11-05T12:51:56.668Z,20.54
2022-11-05T12:57:01.018Z,20.49
2022-11-05T13:02:22.263Z,20.60
2022-11-05T13:07:23.785Z,20.62
2022-11-05T13:12:23.335Z,20.68
2022-11-05T13:17:28.786Z,20.64
2022-11-05T13:22:29.152Z,20.59
2022-11-05T13:27:28.626Z,20.70
2022-11-05T13:32:33.502Z,20.78
2022-11-05T13:37:54.830Z,20.69
2022-11-05T13:43:10.689Z,20.65
2022-11-05T13:48:29.044Z,20.64
2022-11-05T13:53:27.646Z,20.59
2022-11-05T13:58:46.896Z,20.61
2022-11-05T14:03:56.779Z,20.54
2022-11-05T14:09:01.360Z,20.52
2022-11-05T14:14:03.418Z,20.44
2022-11-05T14:19:25.660Z,20.36
2022-11-05T14:24:29.770Z,20.33
2022-11-05T14:29:39.019Z,20.25
2022-11-05T14:34:41.386Z,20.21
2022-11-05T14:39:40.090Z,20.09
2022-11-05T14:44:41.457Z,20.09
2022-11-05T14:49:45.677Z,20.10
2022-11-05T14:54:45.514Z,20.07
2022-11-05T14:59:54.374Z,19.97
2022-11-05T15:05:16.455Z,19.80
2022-11-05T15:10:16.489Z,19.69
2022-11-05T15:15:30.373Z,19.62
2022-11-05T15:20:38.718Z,19.63
2022-11-05T15:25:45.839Z,19.54
2022-11-05T15:31:06.418Z,19.51
2022-11-05T15:36:11.425Z,19.46
2022-11-05T15:41:23.314Z,19.45
2022-11-05T15:46:23.102Z,19.34
2022-11-05T15:51:23.038Z,19.26
2022-11-05T15:56:26.265Z,19.36
2022-11-05T16:01:28.234Z,19.32
2022-11-05T16:06:29.958Z,19.20
2022-11-05T16:11:35.850Z,19.17
2022-11-05T16:16:34.262Z,19.02
2022-11-05T16:21:35.583Z,18.84
2022-11-05T16:31:59.837Z,18.70
2022-11-05T16:36:59.747Z,18.63
2022-11-05T16:42:00.405Z,18.50
2022-11-05T16:47:00.529Z,18.43
2022-11-05T16:52:04.193Z,18.32
2022-11-05T16:57:02.179Z,18.32
2022-11-05T17:02:01.883Z,18.10
2022-11-05T17:07:11.748Z,17.99
2022-11-05T17:12:12.648Z,18.01
2022-11-05T17:17:14.525Z,17.82
2022-11-05T17:22:15.632Z,17.88
2022-11-05T17:27:13.860Z,17.79
2022-11-05T17:32:13.325Z,17.62
2022-11-05T17:37:12.323Z,17.34
2022-11-05T17:42:13.237Z,17.27
2022-11-05T17:47:12.576Z,17.26
2022-11-05T17:52:19.006Z,17.38
2022-11-05T17:57:18.323Z,17.39
2022-11-05T18:02:17.672Z,17.38
2022-11-05T18:07:17.101Z,17.21
2022-11-05T18:12:15.519Z,17.09
2022-11-05T18:17:14.689Z,16.83
2022-11-05T18:22:17.189Z,16.78
2022-11-05T18:27:16.754Z,16.74
2022-11-05T18:32:16.465Z,16.58
2022-11-05T18:37:20.553Z,16.59
2022-11-05T18:42:21.134Z,16.71
2022-11-05T18:47:23.519Z,16.47
2022-11-05T18:52:38.035Z,16.32
2022-11-05T18:57:53.342Z,16.36
2022-11-05T19:08:26.470Z,16.09
2022-11-05T19:13:24.581Z,15.85
2022-11-05T19:18:25.389Z,16.06
2022-11-05T19:23:34.101Z,16.16
2022-11-05T19:28:36.909Z,16.14
2022-11-05T19:33:35.877Z,15.94
2022-11-05T19:38:38.287Z,15.88
2022-11-05T19:43:37.612Z,15.95
2022-11-05T19:48:41.086Z,15.67
2022-11-05T19:53:53.155Z,15.46
2022-11-05T19:58:53.282Z,15.40
2022-11-05T20:03:53.336Z,15.47
2022-11-05T20:09:19.891Z,15.31
2022-11-05T20:14:14.453Z,14.97
2022-11-05T20:19:47.863Z,14.95
2022-11-05T20:24:46.292Z,15.07
2022-11-05T20:29:44.809Z,14.96
2022-11-05T20:34:44.926Z,15.04
2022-11-05T20:39:44.165Z,14.77
2022-11-05T20:44:45.868Z,14.83
2022-11-05T20:49:45.207Z,14.67
2022-11-05T20:54:44.510Z,14.68
2022-11-05T20:59:45.834Z,14.70
2022-11-05T21:04:43.872Z,14.39
2022-11-05T21:09:42.483Z,14.51
2022-11-05T21:14:41.629Z,14.54
2022-11-05T21:19:43.442Z,14.35
2022-11-05T21:24:44.318Z,14.47
2022-11-05T21:29:42.974Z,14.35
2022-11-05T21:34:41.085Z,14.30
2022-11-05T21:39:40.863Z,14.31
2022-11-05T21:44:38.687Z,14.23
2022-11-05T21:49:37.546Z,14.09
2022-11-05T21:54:56.987Z,13.87
2022-11-05T22:00:00.623Z,13.86
2022-11-05T22:05:00.315Z,13.70
2022-11-05T22:10:00.701Z,13.86
2022-11-05T22:14:59.710Z,13.90
2022-11-05T22:20:03.199Z,14.07
2022-11-05T22:25:01.859Z,13.78
2022-11-05T22:30:03.481Z,13.71
2022-11-05T22:35:01.801Z,13.86
2022-11-05T22:40:03.014Z,13.71
2022-11-05T22:45:03.929Z,13.56
2022-11-05T22:50:05.352Z,13.68
2022-11-05T22:55:06.358Z,13.56
2022-11-05T23:00:07.262Z,13.25
2022-11-05T23:05:05.487Z,13.30
2022-11-05T23:10:23.603Z,13.60
2022-11-05T23:15:44.872Z,13.65
2022-11-05T23:21:04.444Z,13.41
2022-11-05T23:26:24.442Z,13.33
2022-11-05T23:31:46.397Z,13.00
2022-11-05T23:37:06.923Z,12.90
2022-11-05T23:42:24.862Z,12.98
2022-11-05T23:47:45.734Z,13.04
2022-11-05T23:52:43.248Z,12.96
2022-11-05T23:57:42.083Z,12.70
