createdAt,value
2022-11-24T11:04:19.242Z,100112.22
2022-11-24T11:06:49.975Z,100122.09
2022-11-24T11:09:20.608Z,100112.81
2022-11-24T11:11:49.349Z,100109.22
2022-11-24T11:14:30.923Z,100106.75
2022-11-24T11:16:59.452Z,100101.41
2022-11-24T11:19:55.526Z,100109.91
2022-11-24T11:22:27.019Z,100110.69
2022-11-24T11:25:06.912Z,100108.75
2022-11-24T11:27:35.352Z,100103.72
2022-11-24T14:30:33.635Z,100230.00
2022-11-24T14:33:03.865Z,100215.41
2022-11-24T14:35:36.431Z,100224.06
2022-11-24T14:38:05.712Z,100221.63
2022-11-24T14:40:41.825Z,100227.84
2022-11-24T14:43:27.853Z,100230.44
2022-11-24T14:46:02.878Z,100237.50
2022-11-24T14:48:41.028Z,100241.03
2022-11-24T14:51:14.703Z,100235.81
2022-11-24T14:53:52.412Z,100241.06
2022-11-24T14:56:27.214Z,100238.63
2022-11-24T14:58:56.310Z,100244.88
2022-11-24T15:01:35.897Z,100251.81
2022-11-24T15:04:46.262Z,100248.47
2022-11-24T15:07:23.258Z,100254.59
2022-11-24T15:09:53.506Z,100263.34
2022-11-24T15:12:28.510Z,100260.78
2022-11-24T15:15:00.536Z,100264.25
2022-11-24T15:17:30.927Z,100260.09
2022-11-24T15:20:03.456Z,100262.00
2022-11-24T15:22:40.781Z,100262.13
2022-11-24T15:25:33.527Z,100265.00
2022-11-24T15:28:01.559Z,100269.53
2022-11-24T15:30:30.582Z,100274.13
2022-11-24T15:33:00.413Z,100269.00
2022-11-24T15:35:31.354Z,100273.66
2022-11-24T15:37:59.092Z,100286.88
2022-11-24T15:40:26.662Z,100286.19
2022-11-24T15:42:55.907Z,100276.75
2022-11-24T15:45:25.142Z,100296.88
2022-11-24T15:47:55.632Z,100291.09
2022-11-24T15:50:25.249Z,100302.69
2022-11-24T15:52:53.044Z,100299.47
2022-11-24T15:55:22.337Z,100295.41
2022-11-24T15:57:55.243Z,100302.38
2022-11-24T16:00:23.831Z,100305.91
2022-11-24T16:02:51.552Z,100300.03
2022-11-24T16:05:19.153Z,100302.81
2022-11-24T16:07:48.148Z,100299.38
2022-11-24T16:10:25.660Z,100307.44
2022-11-24T16:12:58.886Z,100295.28
2022-11-24T16:15:32.171Z,100310.13
2022-11-24T16:18:02.127Z,100305.19
2022-11-24T16:20:31.487Z,100310.38
2022-11-24T16:23:00.602Z,100315.00
2022-11-24T16:25:32.097Z,100314.13
2022-11-24T16:28:00.237Z,100316.00
2022-11-24T16:30:35.362Z,100318.66
2022-11-24T16:33:08.100Z,100315.22
2022-11-24T16:35:38.937Z,100315.19
2022-11-24T16:38:15.167Z,100308.31
2022-11-24T16:40:43.082Z,100311.84
2022-11-24T16:43:12.783Z,100314.34
2022-11-24T16:45:45.282Z,100311.78
2022-11-24T16:48:15.531Z,100310.19
2022-11-24T16:50:43.924Z,100319.84
2022-11-24T16:53:13.009Z,100322.44
2022-11-24T16:55:41.094Z,100319.84
2022-11-24T16:58:08.634Z,100326.81
2022-11-24T17:00:36.714Z,100326.81
2022-11-24T17:03:04.423Z,100330.31
2022-11-24T17:05:32.214Z,100330.31
2022-11-24T17:08:00.259Z,100332.13
2022-11-24T17:10:29.613Z,100336.50
2022-11-24T17:13:04.169Z,100345.31
2022-11-24T17:15:37.827Z,100341.69
2022-11-24T17:18:28.088Z,100333.91
2022-11-24T17:35:37.707Z,100335.84
2022-11-24T17:38:06.153Z,100334.91
2022-11-24T17:40:34.901Z,100333.34
2022-11-24T17:43:02.774Z,100335.91
2022-11-24T17:45:30.902Z,100322.91
2022-11-24T17:47:59.611Z,100334.09
2022-11-24T17:50:27.515Z,100330.84
2022-11-24T17:53:01.655Z,100330.84
2022-11-24T17:55:29.571Z,100333.38
2022-11-24T17:57:57.166Z,100330.13
2022-11-24T18:00:24.924Z,100337.06
2022-11-24T18:02:52.960Z,100330.25
2022-11-24T18:05:20.563Z,100340.56
2022-11-24T18:07:48.274Z,100334.66
2022-11-24T18:10:18.073Z,100333.66
2022-11-24T18:12:45.680Z,100340.72
2022-11-24T18:15:13.234Z,100340.63
2022-11-24T18:17:41.101Z,100340.75
2022-11-24T18:20:09.280Z,100341.69
2022-11-24T18:23:03.867Z,100351.28
2022-11-24T18:25:26.374Z,100352.16
2022-11-24T18:27:53.964Z,100347.94
2022-11-24T18:30:22.875Z,100353.22
2022-11-24T18:32:50.682Z,100360.13
2022-11-24T18:35:18.394Z,100366.31
2022-11-24T18:37:46.125Z,100359.19
2022-11-24T18:40:14.246Z,100361.88
2022-11-24T18:42:43.400Z,100358.41
2022-11-24T18:45:11.609Z,100357.63
2022-11-24T18:47:39.315Z,100359.38
2022-11-24T18:50:10.816Z,100368.88
2022-11-24T18:52:47.354Z,100361.88
2022-11-24T18:55:15.412Z,100359.53
2022-11-24T18:57:44.532Z,100369.84
2022-11-24T19:00:13.699Z,100369.97
2022-11-24T19:02:41.421Z,100367.28
2022-11-24T19:05:09.441Z,100362.88
2022-11-24T19:07:37.383Z,100370.78
2022-11-24T19:10:06.522Z,100377.72
2022-11-24T19:12:34.403Z,100367.44
2022-11-24T19:15:06.227Z,100370.84
2022-11-24T19:17:38.736Z,100377.72
2022-11-24T19:20:07.722Z,100369.09
2022-11-24T19:22:35.708Z,100373.44
2022-11-24T19:25:08.569Z,100376.03
2022-11-24T19:27:36.246Z,100378.66
2022-11-24T19:30:09.282Z,100372.59
2022-11-24T19:32:36.948Z,100371.66
2022-11-24T19:35:05.210Z,100373.44
2022-11-24T19:37:33.138Z,100377.88
2022-11-24T19:40:00.719Z,100369.22
2022-11-24T19:42:28.354Z,100376.94
2022-11-24T19:44:57.347Z,100373.50
2022-11-24T19:47:26.342Z,100377.97
2022-11-24T19:49:54.211Z,100381.31
2022-11-24T19:52:22.026Z,100382.97
2022-11-24T19:54:54.803Z,100380.53
2022-11-24T19:57:22.570Z,100393.53
2022-11-24T19:59:50.350Z,100388.28
2022-11-24T20:02:18.216Z,100394.44
2022-11-24T20:04:47.427Z,100390.09
2022-11-24T20:07:15.192Z,100391.78
2022-11-24T20:09:42.915Z,100385.75
2022-11-24T20:12:10.695Z,100385.88
2022-11-24T20:14:40.959Z,100389.47
2022-11-24T20:17:08.703Z,100388.66
2022-11-24T20:19:37.434Z,100385.31
2022-11-24T20:22:06.640Z,100402.72
2022-11-24T20:24:34.667Z,100400.19
2022-11-24T20:27:02.862Z,100389.91
2022-11-24T20:29:30.450Z,100402.06
2022-11-24T20:31:58.302Z,100405.56
2022-11-24T20:34:26.653Z,100410.78
2022-11-24T20:36:54.383Z,100405.47
2022-11-24T20:39:30.305Z,100405.63
2022-11-24T20:41:58.128Z,100410.06
2022-11-24T20:44:29.164Z,100404.94
2022-11-24T20:46:57.814Z,100405.72
2022-11-24T20:49:26.654Z,100398.00
2022-11-24T20:51:54.672Z,100393.78
2022-11-24T20:54:22.391Z,100397.22
2022-11-24T20:56:52.059Z,100396.44
2022-11-24T20:59:22.365Z,100402.59
2022-11-24T21:01:53.644Z,100413.06
2022-11-24T21:04:27.054Z,100406.28
2022-11-24T21:06:55.593Z,100396.81
2022-11-24T21:09:23.340Z,100407.06
2022-11-24T21:11:54.208Z,100416.59
2022-11-24T21:14:21.849Z,100414.00
2022-11-24T21:16:49.504Z,100416.63
2022-11-24T21:19:17.705Z,100420.03
2022-11-24T21:21:45.361Z,100417.50
2022-11-24T21:24:17.951Z,100415.81
2022-11-24T21:26:46.474Z,100415.13
2022-11-24T21:29:16.371Z,100428.97
2022-11-24T21:31:44.204Z,100427.34
2022-11-24T21:34:15.648Z,100417.84
2022-11-24T21:36:43.494Z,100423.94
2022-11-24T21:39:14.834Z,100422.25
2022-11-24T21:41:43.573Z,100431.91
2022-11-24T21:44:18.614Z,100427.56
2022-11-24T21:46:54.394Z,100422.34
2022-11-24T21:49:25.603Z,100420.66
2022-11-24T21:51:53.515Z,100419.09
2022-11-24T21:54:21.125Z,100412.38
2022-11-24T21:56:54.972Z,100421.88
2022-11-24T21:59:24.316Z,100418.41
2022-11-24T22:01:58.175Z,100421.16
2022-11-24T22:04:26.781Z,100413.44
2022-11-24T22:06:54.837Z,100414.34
2022-11-24T22:09:22.927Z,100412.69
2022-11-24T22:11:50.530Z,100416.19
2022-11-24T22:14:19.264Z,100413.78
2022-11-24T22:16:53.834Z,100413.75
2022-11-24T22:19:21.431Z,100413.84
2022-11-24T22:21:49.159Z,100413.91
2022-11-24T22:24:16.808Z,100413.97
2022-11-24T22:26:45.443Z,100417.38
2022-11-24T22:29:15.629Z,100413.06
2022-11-24T22:31:44.079Z,100412.28
2022-11-24T22:34:13.066Z,100413.13
2022-11-24T22:36:40.627Z,100413.97
2022-11-24T22:39:11.863Z,100413.22
2022-11-24T22:41:48.459Z,100422.72
2022-11-24T22:44:16.025Z,100425.28
2022-11-24T22:46:43.736Z,100420.19
2022-11-24T22:49:21.173Z,100418.47
2022-11-24T22:51:50.779Z,100421.97
2022-11-24T22:54:18.733Z,100416.75
2022-11-24T22:56:46.418Z,100410.84
2022-11-24T22:59:14.024Z,100417.72
2022-11-24T23:01:43.064Z,100416.16
2022-11-24T23:04:11.301Z,100424.81
2022-11-24T23:06:42.675Z,100421.31
2022-11-24T23:09:16.602Z,100412.66
2022-11-24T23:11:47.012Z,100408.34
2022-11-24T23:14:15.945Z,100409.09
2022-11-24T23:16:43.781Z,100418.69
2022-11-24T23:19:11.431Z,100412.66
2022-11-24T23:21:44.221Z,100417.03
2022-11-24T23:24:12.727Z,100418.66
2022-11-24T23:26:42.253Z,100420.47
2022-11-24T23:29:10.964Z,100417.91
2022-11-24T23:31:40.887Z,100411.91
2022-11-24T23:34:11.444Z,100417.16
2022-11-24T23:36:39.234Z,100413.69
2022-11-24T23:39:13.727Z,100409.53
2022-11-24T23:41:41.310Z,100410.25
2022-11-24T23:44:08.867Z,100400.06
2022-11-24T23:46:36.541Z,100415.59
2022-11-24T23:49:04.159Z,100413.84
2022-11-24T23:51:33.271Z,100421.66
2022-11-24T23:54:01.308Z,100420.78
2022-11-24T23:56:32.360Z,100419.16
2022-11-24T23:59:00.685Z,100428.63
