createdAt,value
2023-05-01T00:02:34.930Z,26.00
2023-05-01T00:06:22.992Z,25.50
2023-05-01T00:14:26.905Z,27.60
2023-05-01T00:18:05.918Z,27.90
2023-05-01T00:21:47.683Z,26.50
2023-05-01T00:25:38.255Z,26.10
2023-05-01T00:45:06.506Z,24.20
2023-05-01T00:48:58.168Z,27.00
2023-05-01T00:52:48.307Z,23.10
2023-05-01T01:35:40.611Z,20.40
2023-05-01T01:43:19.510Z,20.70
2023-05-01T02:10:17.820Z,22.00
2023-05-01T02:14:06.734Z,19.40
2023-05-01T02:17:48.375Z,22.10
2023-05-01T02:21:40.332Z,19.60
2023-05-01T02:44:51.322Z,19.00
2023-05-01T02:48:40.413Z,16.80
2023-05-01T02:52:29.566Z,17.50
2023-05-01T03:11:27.961Z,16.90
2023-05-01T03:14:56.846Z,18.80
2023-05-01T03:18:38.761Z,18.20
2023-05-01T03:22:27.715Z,18.30
2023-05-01T03:41:43.611Z,18.10
2023-05-01T03:45:32.583Z,17.60
2023-05-01T04:01:04.369Z,19.50
2023-05-01T04:04:53.288Z,18.90
2023-05-01T04:08:22.108Z,15.60
2023-05-01T04:11:53.950Z,15.20
2023-05-01T04:31:17.792Z,16.50
2023-05-01T04:35:06.812Z,16.60
2023-05-01T04:38:57.000Z,14.00
2023-05-01T04:42:27.954Z,17.80
2023-05-01T04:46:55.056Z,18.90
2023-05-01T04:50:44.043Z,14.30
2023-05-01T04:54:26.558Z,15.60
2023-05-01T04:57:51.907Z,12.90
2023-05-01T05:24:30.788Z,19.20
2023-05-01T05:28:20.626Z,16.60
2023-05-01T05:32:12.461Z,30.10
2023-05-01T05:36:02.511Z,19.00
2023-05-01T05:58:54.675Z,16.70
2023-05-01T06:02:44.673Z,17.30
2023-05-01T06:22:00.283Z,8.70
2023-05-01T06:25:49.741Z,8.80
2023-05-01T06:33:51.328Z,9.70
2023-05-01T06:37:40.212Z,7.10
2023-05-01T06:41:29.471Z,7.70
2023-05-01T06:45:11.267Z,11.10
2023-05-01T07:04:40.781Z,7.90
2023-05-01T07:08:29.682Z,5.10
2023-05-01T07:12:18.825Z,6.00
2023-05-01T07:16:09.155Z,5.80
2023-05-01T07:38:22.701Z,4.70
2023-05-01T07:42:12.672Z,4.50
2023-05-01T07:46:02.595Z,5.10
2023-05-01T07:49:52.762Z,6.10
2023-05-01T08:08:50.997Z,6.50
2023-05-01T08:12:40.924Z,7.10
2023-05-01T08:20:41.294Z,5.10
2023-05-01T08:24:31.260Z,6.60
2023-05-01T08:47:34.830Z,4.60
2023-05-01T08:51:23.744Z,5.40
2023-05-01T08:55:12.624Z,5.80
2023-05-01T09:18:12.789Z,6.20
2023-05-01T09:22:01.767Z,4.90
2023-05-01T09:25:52.039Z,4.80
2023-05-01T09:29:42.212Z,4.70
2023-05-01T09:33:50.305Z,6.20
2023-05-01T09:37:41.017Z,8.00
2023-05-01T10:20:32.807Z,5.60
2023-05-01T10:24:21.735Z,4.40
2023-05-01T10:28:05.469Z,5.00
2023-05-01T10:31:48.319Z,5.00
2023-05-01T10:40:07.734Z,5.60
2023-05-01T10:44:07.790Z,6.30
2023-05-01T10:47:45.842Z,3.60
2023-05-01T10:51:52.912Z,4.40
2023-05-01T10:55:40.174Z,4.50
2023-05-01T10:59:39.193Z,4.00
2023-05-01T11:19:47.541Z,4.20
2023-05-01T11:23:36.591Z,3.60
2023-05-01T11:27:05.408Z,4.30
2023-05-01T11:30:55.258Z,3.80
2023-05-01T11:46:12.959Z,4.30
2023-05-01T11:50:02.058Z,4.40
2023-05-01T11:58:09.752Z,3.90
2023-05-01T12:02:13.840Z,3.90
2023-05-01T12:06:15.985Z,3.60
2023-05-01T12:18:46.180Z,4.10
2023-05-01T12:21:58.688Z,4.40
2023-05-01T12:25:47.968Z,3.70
2023-05-01T12:29:43.190Z,3.30
2023-05-01T12:33:16.341Z,5.50
2023-05-01T12:37:11.796Z,4.60
2023-05-01T12:41:00.717Z,3.20
2023-05-01T12:44:58.570Z,3.90
2023-05-01T13:08:14.357Z,4.10
2023-05-01T13:11:56.160Z,4.40
2023-05-01T13:15:44.498Z,6.60
2023-05-01T13:46:20.593Z,5.90
2023-05-01T13:50:09.874Z,4.40
2023-05-01T13:53:58.895Z,4.40
2023-05-01T13:57:47.572Z,4.40
2023-05-01T14:01:38.441Z,3.70
2023-05-01T14:05:52.109Z,4.80
2023-05-01T14:09:44.660Z,5.90
2023-05-01T14:13:36.837Z,5.20
2023-05-01T14:36:53.084Z,5.80
2023-05-01T14:40:42.113Z,5.70
2023-05-01T14:44:31.489Z,5.20
2023-05-01T14:47:59.061Z,5.20
2023-05-01T14:51:55.209Z,4.20
2023-05-01T15:07:32.372Z,4.80
2023-05-01T15:11:21.279Z,3.80
2023-05-01T15:14:59.192Z,4.70
2023-05-01T15:34:08.088Z,6.50
2023-05-01T15:37:56.989Z,4.60
2023-05-01T15:41:08.221Z,4.90
2023-05-01T15:44:57.071Z,6.40
2023-05-01T15:48:47.199Z,5.00
2023-05-01T16:08:12.710Z,5.40
2023-05-01T16:11:36.799Z,4.40
2023-05-01T16:14:38.352Z,4.30
2023-05-01T16:18:27.255Z,4.40
2023-05-01T16:26:33.517Z,5.60
2023-05-01T16:30:22.426Z,5.10
2023-05-01T16:34:17.591Z,5.50
2023-05-01T16:59:51.959Z,8.50
2023-05-01T17:03:40.899Z,6.80
2023-05-01T17:07:31.337Z,4.70
2023-05-01T17:11:25.224Z,6.50
2023-05-01T17:27:18.043Z,6.40
2023-05-01T17:31:07.329Z,6.70
2023-05-01T17:34:57.493Z,6.30
2023-05-01T17:50:39.921Z,4.80
2023-05-01T17:54:28.831Z,5.60
2023-05-01T17:58:17.708Z,5.60
2023-05-01T18:02:08.016Z,6.10
2023-05-01T18:17:57.842Z,6.70
2023-05-01T18:21:37.974Z,5.70
2023-05-01T18:25:26.017Z,7.20
2023-05-01T18:29:14.476Z,7.30
2023-05-01T18:41:01.606Z,12.50
2023-05-01T18:44:50.227Z,6.50
2023-05-01T18:48:33.360Z,11.00
2023-05-01T18:53:08.827Z,8.90
2023-05-01T18:56:57.785Z,13.60
2023-05-01T19:00:48.598Z,13.20
2023-05-01T19:16:31.653Z,24.90
2023-05-01T19:19:43.195Z,19.70
2023-05-01T19:22:54.889Z,17.00
2023-05-01T19:25:37.629Z,19.60
2023-05-01T19:28:52.668Z,20.60
2023-05-01T19:32:41.733Z,24.90
2023-05-01T19:36:31.416Z,25.70
2023-05-01T19:55:13.387Z,21.60
2023-05-01T19:57:54.296Z,21.00
2023-05-01T20:00:35.059Z,19.70
2023-05-01T20:03:09.885Z,18.10
2023-05-01T20:05:47.488Z,17.10
2023-05-01T20:08:41.974Z,17.10
2023-05-01T20:11:32.270Z,18.30
2023-05-01T20:14:17.136Z,16.10
2023-05-01T20:17:34.396Z,15.60
2023-05-01T20:21:13.698Z,15.70
2023-05-01T20:23:52.836Z,16.50
2023-05-01T20:27:22.929Z,16.80
2023-05-01T20:30:47.832Z,16.40
2023-05-01T20:34:30.085Z,17.10
2023-05-01T20:37:53.232Z,14.70
2023-05-01T20:41:23.970Z,13.80
2023-05-01T20:45:03.211Z,12.90
2023-05-01T21:00:33.105Z,16.70
2023-05-01T21:04:22.990Z,16.30
2023-05-01T21:07:30.183Z,15.90
2023-05-01T21:11:10.103Z,16.00
2023-05-01T21:37:09.297Z,15.90
2023-05-01T21:40:58.185Z,14.80
2023-05-01T21:44:47.095Z,15.90
2023-05-01T21:48:39.681Z,16.00
2023-05-01T22:15:35.875Z,19.40
2023-05-01T22:19:24.778Z,19.30
2023-05-01T22:27:32.077Z,18.20
2023-05-01T22:31:21.073Z,17.10
2023-05-01T22:35:10.198Z,19.40
2023-05-01T22:54:33.686Z,20.50
2023-05-01T22:58:22.639Z,17.00
2023-05-01T23:02:19.976Z,17.80
2023-05-01T23:06:14.960Z,19.70
2023-05-01T23:25:48.522Z,20.40
2023-05-01T23:29:37.488Z,19.80
2023-05-01T23:33:29.833Z,19.20
2023-05-01T23:41:34.020Z,19.80
2023-05-01T23:45:22.943Z,20.40
2023-05-01T23:49:11.859Z,21.10
2023-05-01T23:53:01.784Z,18.50
2023-05-01T23:56:58.362Z,17.80
