createdAt,value
2023-03-13T00:00:38.792Z,97178.41
2023-03-13T00:03:07.295Z,97176.69
2023-03-13T00:05:38.122Z,97176.69
2023-03-13T00:08:06.354Z,97171.41
2023-03-13T00:10:34.501Z,97173.25
2023-03-13T00:13:02.561Z,97175.06
2023-03-13T00:15:30.706Z,97176.00
2023-03-13T00:17:58.787Z,97169.81
2023-03-13T00:20:26.905Z,97181.50
2023-03-13T00:22:56.420Z,97180.63
2023-03-13T00:25:24.494Z,97181.59
2023-03-13T00:27:52.629Z,97180.75
2023-03-13T00:30:20.842Z,97183.53
2023-03-13T00:32:49.060Z,97184.47
2023-03-13T00:35:17.461Z,97182.56
2023-03-13T00:37:45.635Z,97189.84
2023-03-13T00:40:15.560Z,97180.97
2023-03-13T00:42:43.681Z,97182.78
2023-03-13T00:45:12.328Z,97179.34
2023-03-13T00:47:41.210Z,97185.56
2023-03-13T00:50:11.405Z,97175.78
2023-03-13T00:52:39.505Z,97178.47
2023-03-13T00:55:10.510Z,97177.59
2023-03-13T00:57:40.093Z,97167.84
2023-03-13T01:00:09.585Z,97155.28
2023-03-13T01:02:43.053Z,97157.97
2023-03-13T01:05:13.354Z,97154.41
2023-03-13T01:07:41.548Z,97150.00
2023-03-13T01:10:10.481Z,97149.03
2023-03-13T01:12:39.940Z,97132.94
2023-03-13T01:15:09.921Z,97133.88
2023-03-13T01:17:38.093Z,97135.72
2023-03-13T01:20:08.023Z,97144.75
2023-03-13T01:22:37.149Z,97138.50
2023-03-13T01:25:05.664Z,97144.75
2023-03-13T01:27:33.782Z,97143.88
2023-03-13T01:30:03.349Z,97140.34
2023-03-13T01:32:34.181Z,97135.94
2023-03-13T01:35:03.787Z,97141.28
2023-03-13T01:37:31.923Z,97140.44
2023-03-13T01:40:00.015Z,97146.66
2023-03-13T01:42:28.122Z,97140.44
2023-03-13T01:44:56.948Z,97141.41
2023-03-13T01:47:28.077Z,97141.41
2023-03-13T01:50:07.140Z,97134.28
2023-03-13T01:52:49.602Z,97148.59
2023-03-13T01:55:28.876Z,97147.72
2023-03-13T01:57:57.113Z,97142.47
2023-03-13T02:00:27.637Z,97145.16
2023-03-13T02:02:58.391Z,97149.66
2023-03-13T02:05:27.439Z,97151.50
2023-03-13T02:07:56.681Z,97152.44
2023-03-13T02:10:24.941Z,97154.19
2023-03-13T02:12:53.105Z,97155.22
2023-03-13T02:15:23.742Z,97141.69
2023-03-13T02:17:52.628Z,97144.38
2023-03-13T02:20:22.951Z,97140.84
2023-03-13T02:22:55.290Z,97135.47
2023-03-13T02:25:33.744Z,97131.09
2023-03-13T02:28:02.877Z,97122.16
2023-03-13T02:30:33.264Z,97125.81
2023-03-13T02:33:01.564Z,97126.66
2023-03-13T02:35:29.862Z,97120.47
2023-03-13T02:37:59.180Z,97123.97
2023-03-13T02:40:29.080Z,97130.31
2023-03-13T02:43:01.070Z,97118.59
2023-03-13T02:45:30.153Z,97122.28
2023-03-13T02:47:58.233Z,97129.44
2023-03-13T02:50:26.402Z,97124.97
2023-03-13T02:52:55.756Z,97128.59
2023-03-13T02:55:25.729Z,97131.38
2023-03-13T02:57:53.859Z,97129.69
2023-03-13T03:00:26.762Z,97119.78
2023-03-13T03:02:56.602Z,97115.38
2023-03-13T03:05:24.819Z,97117.19
2023-03-13T03:07:53.075Z,97120.75
2023-03-13T03:10:21.401Z,97110.88
2023-03-13T03:12:49.911Z,97112.72
2023-03-13T03:15:18.332Z,97118.06
2023-03-13T03:17:50.352Z,97099.41
2023-03-13T03:20:18.650Z,97103.91
2023-03-13T03:22:46.881Z,97108.41
2023-03-13T03:25:15.146Z,97109.25
2023-03-13T03:27:43.637Z,97111.09
2023-03-13T03:30:13.185Z,97109.25
2023-03-13T03:32:41.565Z,97107.53
2023-03-13T03:35:11.354Z,97102.16
2023-03-13T03:37:39.810Z,97097.66
2023-03-13T03:40:09.872Z,97095.09
2023-03-13T03:42:38.269Z,97100.47
2023-03-13T03:45:07.186Z,97092.41
2023-03-13T03:47:35.293Z,97096.03
2023-03-13T03:50:04.576Z,97090.66
2023-03-13T03:52:42.509Z,97089.84
2023-03-13T03:55:11.168Z,97088.97
2023-03-13T03:57:39.414Z,97089.84
2023-03-13T04:00:15.938Z,97091.66
2023-03-13T04:02:49.592Z,97095.28
2023-03-13T04:05:18.050Z,97092.59
2023-03-13T04:07:47.623Z,97086.41
2023-03-13T04:10:15.822Z,97081.97
2023-03-13T04:12:46.126Z,97084.66
2023-03-13T04:15:14.598Z,97096.25
2023-03-13T04:17:43.274Z,97096.38
2023-03-13T04:20:13.770Z,97091.00
2023-03-13T04:22:42.670Z,97092.81
2023-03-13T04:25:12.444Z,97097.19
2023-03-13T04:27:40.599Z,97094.63
2023-03-13T04:30:10.811Z,97100.88
2023-03-13T04:32:57.623Z,97098.19
2023-03-13T04:35:52.220Z,97097.31
2023-03-13T04:38:26.364Z,97102.78
2023-03-13T04:40:58.405Z,97100.09
2023-03-13T04:43:45.837Z,97102.78
2023-03-13T04:46:34.482Z,97099.25
2023-03-13T04:49:35.066Z,97091.09
2023-03-13T04:52:16.805Z,97090.13
2023-03-13T04:54:48.199Z,97088.22
2023-03-13T04:57:31.708Z,97080.91
2023-03-13T05:00:20.564Z,97082.63
2023-03-13T05:03:08.378Z,97075.44
2023-03-13T05:05:56.826Z,97076.31
2023-03-13T05:08:59.948Z,97077.94
2023-03-13T05:11:53.404Z,97080.63
2023-03-13T05:14:31.592Z,97072.56
2023-03-13T05:17:13.692Z,97066.31
2023-03-13T05:20:11.259Z,97074.25
2023-03-13T05:23:14.790Z,97066.09
2023-03-13T05:26:03.984Z,97058.81
2023-03-13T05:28:32.236Z,97051.63
2023-03-13T05:31:20.293Z,97054.19
2023-03-13T05:34:02.182Z,97052.38
2023-03-13T05:36:42.458Z,97055.94
2023-03-13T05:39:29.085Z,97053.25
2023-03-13T05:42:19.802Z,97048.63
2023-03-13T05:45:04.721Z,97069.13
2023-03-13T05:48:09.809Z,97065.59
2023-03-13T05:50:41.026Z,97049.38
2023-03-13T05:53:38.279Z,97045.66
2023-03-13T05:56:21.144Z,97046.28
2023-03-13T05:59:01.270Z,97040.81
2023-03-13T06:01:49.324Z,97044.25
2023-03-13T06:04:39.456Z,97040.59
2023-03-13T06:07:07.698Z,97046.81
2023-03-13T06:09:36.010Z,97046.81
2023-03-13T06:12:05.045Z,97043.19
2023-03-13T06:14:33.144Z,97047.56
2023-03-13T06:17:30.331Z,97053.81
2023-03-13T06:19:59.816Z,97047.47
2023-03-13T06:22:27.933Z,97054.56
2023-03-13T06:24:56.457Z,97054.44
2023-03-13T06:27:24.550Z,97055.19
2023-03-13T06:29:52.619Z,97053.38
2023-03-13T06:32:20.794Z,97046.19
2023-03-13T06:34:48.976Z,97046.19
2023-03-13T06:37:18.467Z,97042.53
2023-03-13T06:39:46.595Z,97040.69
2023-03-13T06:42:14.731Z,97036.19
2023-03-13T06:44:42.830Z,97038.88
2023-03-13T06:47:11.783Z,97045.97
2023-03-13T06:49:41.160Z,97041.47
2023-03-13T06:52:09.603Z,97048.56
2023-03-13T06:54:39.282Z,97051.25
2023-03-13T06:57:07.493Z,97039.63
2023-03-13T06:59:35.675Z,97047.69
2023-03-13T07:02:03.889Z,97047.59
2023-03-13T07:04:32.078Z,97045.75
2023-03-13T07:07:00.300Z,97043.06
2023-03-13T07:09:28.401Z,97040.41
2023-03-13T07:11:58.827Z,97047.47
2023-03-13T07:14:26.942Z,97052.00
2023-03-13T07:16:55.137Z,97047.47
2023-03-13T07:19:23.275Z,97035.88
2023-03-13T07:21:53.119Z,97045.66
2023-03-13T07:24:21.325Z,97038.22
2023-03-13T07:27:04.132Z,97041.78
2023-03-13T07:29:36.526Z,97042.66
2023-03-13T07:32:04.966Z,97031.91
2023-03-13T07:34:33.209Z,97031.91
2023-03-13T07:37:01.440Z,97027.41
2023-03-13T07:39:29.572Z,97025.56
2023-03-13T07:41:57.671Z,97017.50
2023-03-13T07:44:25.871Z,97026.41
2023-03-13T07:46:55.372Z,97013.75
2023-03-13T07:49:23.471Z,97011.94
2023-03-13T07:51:51.575Z,97016.31
2023-03-13T07:54:19.637Z,97018.91
2023-03-13T07:56:47.747Z,97011.66
2023-03-13T07:59:15.979Z,97005.41
2023-03-13T08:01:44.142Z,97014.31
2023-03-13T08:04:14.996Z,97005.41
2023-03-13T08:06:43.280Z,96990.03
2023-03-13T08:09:11.402Z,96998.09
2023-03-13T08:11:40.434Z,96995.41
2023-03-13T08:14:08.620Z,96996.28
2023-03-13T08:16:36.734Z,96990.03
2023-03-13T08:19:06.294Z,96993.59
2023-03-13T08:21:36.447Z,96991.75
2023-03-13T08:24:07.089Z,96983.69
2023-03-13T08:26:36.149Z,96980.91
2023-03-13T08:29:05.622Z,96988.09
2023-03-13T08:31:34.548Z,96989.06
2023-03-13T08:34:03.074Z,96987.13
2023-03-13T08:36:33.093Z,96990.78
2023-03-13T08:39:03.401Z,96985.41
2023-03-13T08:41:34.008Z,96987.13
2023-03-13T08:44:02.252Z,96995.19
2023-03-13T08:46:30.854Z,96998.72
2023-03-13T08:48:59.172Z,96998.84
2023-03-13T08:51:28.192Z,96992.59
2023-03-13T08:53:57.057Z,96997.88
2023-03-13T08:56:28.108Z,96994.44
2023-03-13T08:58:57.962Z,96993.59
2023-03-13T09:01:27.270Z,96982.84
2023-03-13T09:03:55.656Z,96987.25
2023-03-13T09:06:24.025Z,96981.00
2023-03-13T09:08:52.296Z,96975.63
2023-03-13T09:11:22.181Z,96976.59
2023-03-13T09:13:52.230Z,96962.31
2023-03-13T09:16:21.141Z,96957.81
2023-03-13T09:18:49.394Z,96952.44
2023-03-13T09:21:18.816Z,96950.63
2023-03-13T09:23:47.571Z,96947.81
2023-03-13T09:26:15.949Z,96942.56
2023-03-13T09:28:44.411Z,96938.03
2023-03-13T09:31:15.045Z,96936.19
2023-03-13T09:33:43.461Z,96935.34
2023-03-13T09:36:11.866Z,96929.00
2023-03-13T09:38:40.185Z,96931.69
2023-03-13T09:41:17.184Z,96928.16
2023-03-13T09:43:48.116Z,96914.72
2023-03-13T09:46:19.913Z,96914.72
2023-03-13T09:48:49.796Z,96899.47
2023-03-13T09:51:20.347Z,96888.72
2023-03-13T09:53:51.244Z,96900.41
2023-03-13T09:56:21.043Z,96894.09
2023-03-13T09:58:53.100Z,96897.72
2023-03-13T10:01:25.988Z,96887.84
2023-03-13T10:04:00.081Z,96886.03
2023-03-13T10:06:28.448Z,96880.66
2023-03-13T10:09:01.250Z,96875.28
2023-03-13T10:11:32.071Z,96880.66
2023-03-13T10:14:02.543Z,96865.41
2023-03-13T10:16:33.666Z,96854.69
2023-03-13T10:19:01.833Z,96875.19
2023-03-13T10:21:33.847Z,96873.47
2023-03-13T10:24:04.040Z,96857.34
2023-03-13T10:26:34.127Z,96868.94
2023-03-13T10:29:03.955Z,96861.75
2023-03-13T10:31:34.634Z,96846.63
2023-03-13T10:34:08.679Z,96836.81
2023-03-13T10:36:41.324Z,96833.28
2023-03-13T10:39:09.689Z,96819.84
2023-03-13T10:41:38.603Z,96819.00
2023-03-13T10:44:08.393Z,96817.16
2023-03-13T10:46:41.854Z,96821.56
2023-03-13T10:49:16.170Z,96816.22
2023-03-13T10:51:48.449Z,96814.47
2023-03-13T10:54:17.715Z,96818.91
2023-03-13T10:56:45.894Z,96811.78
2023-03-13T10:59:22.401Z,96810.09
2023-03-13T11:01:52.063Z,96802.03
2023-03-13T11:04:21.643Z,96810.09
2023-03-13T11:06:52.401Z,96805.59
2023-03-13T11:09:20.533Z,96799.34
2023-03-13T11:11:49.688Z,96798.47
2023-03-13T11:14:19.058Z,96809.97
2023-03-13T11:16:52.232Z,96798.28
2023-03-13T11:19:30.829Z,96797.41
2023-03-13T11:22:05.827Z,96783.00
2023-03-13T11:24:37.078Z,96774.94
2023-03-13T11:27:08.215Z,96768.72
2023-03-13T11:29:40.609Z,96774.09
2023-03-13T11:32:16.063Z,96771.28
2023-03-13T11:34:46.205Z,96774.84
2023-03-13T11:37:15.288Z,96773.84
2023-03-13T11:39:52.316Z,96763.97
2023-03-13T11:42:37.180Z,96759.56
2023-03-13T11:45:08.148Z,96765.78
2023-03-13T11:47:52.330Z,96765.78
2023-03-13T11:50:27.521Z,96748.72
2023-03-13T11:53:03.981Z,96744.19
2023-03-13T11:55:39.390Z,96742.50
2023-03-13T11:58:22.352Z,96735.16
2023-03-13T12:00:53.588Z,96726.25
2023-03-13T12:03:26.228Z,96726.13
2023-03-13T12:05:55.233Z,96735.03
2023-03-13T12:08:26.571Z,96725.16
2023-03-13T12:11:00.261Z,96718.94
2023-03-13T12:13:29.864Z,96709.91
2023-03-13T12:15:58.635Z,96708.06
2023-03-13T12:18:30.954Z,96716.13
2023-03-13T12:21:01.654Z,96714.28
2023-03-13T12:23:34.437Z,96711.50
2023-03-13T12:26:04.844Z,96705.16
2023-03-13T12:28:36.581Z,96704.28
2023-03-13T12:31:10.396Z,96705.16
2023-03-13T12:33:43.805Z,96706.84
2023-03-13T12:36:14.765Z,96720.41
2023-03-13T12:38:45.263Z,96721.28
2023-03-13T12:41:21.058Z,96719.78
2023-03-13T12:44:07.166Z,96719.19
2023-03-13T12:46:46.503Z,96708.44
2023-03-13T12:49:53.367Z,96696.81
2023-03-13T12:52:56.754Z,96691.44
2023-03-13T12:55:56.125Z,96680.72
2023-03-13T12:58:28.159Z,96685.00
2023-03-13T13:00:56.404Z,96670.72
2023-03-13T13:03:31.779Z,96655.47
2023-03-13T13:06:01.440Z,96650.81
2023-03-13T13:08:29.530Z,96649.84
2023-03-13T13:11:13.852Z,96643.50
2023-03-13T13:13:41.974Z,96637.25
2023-03-13T13:16:13.252Z,96642.63
2023-03-13T13:18:41.376Z,96639.94
2023-03-13T13:21:26.421Z,96638.13
2023-03-13T13:23:56.665Z,96646.19
2023-03-13T13:26:53.014Z,96644.47
2023-03-13T13:29:56.864Z,96647.16
2023-03-13T13:32:36.796Z,96637.25
2023-03-13T13:35:07.602Z,96638.13
2023-03-13T13:37:35.771Z,96640.81
2023-03-13T13:40:21.393Z,96634.56
2023-03-13T13:42:52.998Z,96635.53
2023-03-13T13:45:28.975Z,96632.84
2023-03-13T13:48:17.719Z,96641.03
2023-03-13T13:51:24.901Z,96632.13
2023-03-13T13:53:56.024Z,96625.91
2023-03-13T13:56:32.528Z,96622.34
2023-03-13T13:59:04.515Z,96621.50
2023-03-13T14:01:32.776Z,96613.44
2023-03-13T14:04:06.978Z,96617.72
2023-03-13T14:06:37.294Z,96612.47
2023-03-13T14:09:14.614Z,96602.69
2023-03-13T14:11:42.765Z,96603.56
2023-03-13T14:14:14.613Z,96599.28
2023-03-13T14:16:46.359Z,96585.84
2023-03-13T14:19:25.362Z,96577.78
2023-03-13T14:22:02.855Z,96584.16
2023-03-13T14:24:30.940Z,96573.50
2023-03-13T14:26:59.059Z,96569.97
2023-03-13T14:29:28.968Z,96572.75
2023-03-13T14:31:57.906Z,96580.00
2023-03-13T14:34:26.303Z,96572.88
2023-03-13T14:37:04.322Z,96559.47
2023-03-13T14:39:39.270Z,96559.34
2023-03-13T14:42:10.937Z,96555.09
2023-03-13T14:44:41.601Z,96556.91
2023-03-13T14:47:10.660Z,96547.22
2023-03-13T14:49:38.748Z,96535.63
2023-03-13T14:52:09.083Z,96529.50
2023-03-13T14:54:38.032Z,96526.94
2023-03-13T14:57:13.529Z,96531.47
2023-03-13T14:59:43.294Z,96529.75
2023-03-13T15:02:18.308Z,96542.31
2023-03-13T15:04:51.229Z,96539.63
2023-03-13T15:07:19.372Z,96544.16
2023-03-13T15:09:47.868Z,96540.50
2023-03-13T15:12:16.840Z,96542.31
2023-03-13T15:14:46.836Z,96528.91
2023-03-13T15:17:17.613Z,96526.34
2023-03-13T15:19:49.809Z,96513.53
2023-03-13T15:22:18.196Z,96511.31
2023-03-13T15:24:59.594Z,96511.31
2023-03-13T15:27:33.078Z,96514.75
2023-03-13T15:30:02.614Z,96504.72
2023-03-13T15:32:31.309Z,96500.19
2023-03-13T15:35:01.725Z,96494.81
2023-03-13T15:37:30.503Z,96494.00
2023-03-13T15:39:58.720Z,96488.63
2023-03-13T15:42:26.906Z,96482.25
2023-03-13T15:44:54.989Z,96477.03
2023-03-13T15:47:24.558Z,96479.72
2023-03-13T15:49:53.466Z,96482.41
2023-03-13T15:52:22.889Z,96480.56
2023-03-13T15:54:51.519Z,96476.91
2023-03-13T15:57:23.325Z,96470.66
2023-03-13T15:59:51.737Z,96470.66
2023-03-13T16:02:20.739Z,96468.13
2023-03-13T16:04:50.408Z,96467.97
2023-03-13T16:07:19.872Z,96463.59
2023-03-13T16:09:48.010Z,96460.91
2023-03-13T16:12:16.141Z,96455.41
2023-03-13T16:14:44.248Z,96458.97
2023-03-13T16:17:14.325Z,96462.50
2023-03-13T16:19:42.565Z,96456.28
2023-03-13T16:22:12.074Z,96455.41
2023-03-13T16:24:40.307Z,96471.41
2023-03-13T16:27:13.423Z,96470.56
2023-03-13T16:29:41.550Z,96464.34
2023-03-13T16:32:12.519Z,96461.66
2023-03-13T16:34:40.650Z,96468.97
2023-03-13T16:37:14.489Z,96472.53
2023-03-13T16:39:42.858Z,96462.75
2023-03-13T16:42:10.982Z,96465.44
2023-03-13T16:44:39.227Z,96455.56
2023-03-13T16:47:15.642Z,96447.63
2023-03-13T16:49:46.263Z,96449.44
2023-03-13T16:52:17.243Z,96435.16
2023-03-13T16:54:46.192Z,96440.53
2023-03-13T16:57:15.092Z,96437.84
2023-03-13T16:59:43.201Z,96456.63
2023-03-13T17:02:15.150Z,96443.22
2023-03-13T17:04:44.844Z,96431.63
2023-03-13T17:07:23.110Z,96440.66
2023-03-13T17:09:51.538Z,96435.28
2023-03-13T17:12:19.907Z,96433.47
2023-03-13T17:14:48.035Z,96428.94
2023-03-13T17:17:17.756Z,96430.53
2023-03-13T17:19:45.881Z,96428.72
2023-03-13T17:22:14.385Z,96426.03
2023-03-13T17:24:43.885Z,96422.47
2023-03-13T17:27:14.031Z,96417.09
2023-03-13T17:29:42.407Z,96412.59
2023-03-13T17:32:11.490Z,96407.97
2023-03-13T17:34:39.716Z,96400.88
2023-03-13T17:37:13.584Z,96415.16
2023-03-13T17:39:43.751Z,96408.91
2023-03-13T17:42:12.115Z,96407.09
2023-03-13T17:44:41.281Z,96410.66
2023-03-13T17:47:12.806Z,96414.19
2023-03-13T17:49:40.967Z,96416.75
2023-03-13T17:52:13.440Z,96414.06
2023-03-13T17:54:43.036Z,96416.63
2023-03-13T17:57:14.406Z,96406.75
2023-03-13T17:59:42.595Z,96410.16
2023-03-13T18:02:12.615Z,96393.19
2023-03-13T18:04:40.738Z,96402.84
2023-03-13T18:07:15.629Z,96397.47
2023-03-13T18:09:47.626Z,96399.16
2023-03-13T18:12:16.175Z,96390.13
2023-03-13T18:14:44.370Z,96389.16
2023-03-13T18:17:15.618Z,96390.13
2023-03-13T18:19:44.397Z,96384.63
2023-03-13T18:22:14.647Z,96389.03
2023-03-13T18:24:44.286Z,96390.75
2023-03-13T18:27:13.381Z,96397.09
2023-03-13T18:29:41.500Z,96396.97
2023-03-13T18:32:11.239Z,96381.72
2023-03-13T18:34:39.653Z,96381.72
2023-03-13T18:37:10.761Z,96370.75
2023-03-13T18:39:38.899Z,96375.16
2023-03-13T18:42:10.594Z,96369.66
2023-03-13T18:44:38.817Z,96367.09
2023-03-13T18:47:12.691Z,96369.66
2023-03-13T18:49:40.849Z,96368.66
2023-03-13T18:52:09.012Z,96370.38
2023-03-13T18:54:37.174Z,96355.22
2023-03-13T18:57:15.767Z,96353.41
2023-03-13T18:59:44.202Z,96345.22
2023-03-13T19:02:14.602Z,96341.56
2023-03-13T19:04:43.080Z,96324.72
2023-03-13T19:07:14.196Z,96319.38
2023-03-13T19:09:44.072Z,96313.84
2023-03-13T19:12:15.628Z,96306.66
2023-03-13T19:14:44.157Z,96293.22
2023-03-13T19:17:15.076Z,96294.81
2023-03-13T19:19:43.342Z,96290.28
2023-03-13T19:22:11.895Z,96276.84
2023-03-13T19:24:40.390Z,96277.56
2023-03-13T19:27:08.674Z,96271.25
2023-03-13T19:29:38.245Z,96287.22
2023-03-13T19:32:07.761Z,96280.88
2023-03-13T19:34:35.985Z,96271.97
2023-03-13T19:37:04.214Z,96263.31
2023-03-13T19:39:32.353Z,96261.47
2023-03-13T19:42:00.467Z,96255.97
2023-03-13T19:44:29.312Z,96256.72
2023-03-13T19:47:00.476Z,96254.75
2023-03-13T19:49:28.779Z,96247.53
2023-03-13T19:51:56.898Z,96243.00
2023-03-13T19:54:25.129Z,96245.56
2023-03-13T19:56:53.578Z,96223.09
2023-03-13T19:59:23.215Z,96220.41
2023-03-13T20:01:51.453Z,96232.84
2023-03-13T20:04:20.949Z,96210.41
2023-03-13T20:06:49.028Z,96203.31
2023-03-13T20:09:17.898Z,96193.28
2023-03-13T20:11:46.174Z,96186.22
2023-03-13T20:14:14.315Z,96187.91
2023-03-13T20:16:42.780Z,96185.13
2023-03-13T20:19:10.916Z,96184.25
2023-03-13T20:21:41.196Z,96176.19
2023-03-13T20:24:09.605Z,96184.13
2023-03-13T20:26:37.743Z,96179.59
2023-03-13T20:29:05.799Z,96180.47
2023-03-13T20:31:34.018Z,96161.78
2023-03-13T20:34:02.275Z,96164.34
2023-03-13T20:36:30.448Z,96159.81
2023-03-13T20:38:59.998Z,96153.47
2023-03-13T20:41:31.187Z,96132.94
2023-03-13T20:43:59.563Z,96133.78
2023-03-13T20:46:28.402Z,96122.19
2023-03-13T20:48:58.870Z,96129.28
2023-03-13T20:51:27.848Z,96131.13
2023-03-13T20:53:55.913Z,96127.56
2023-03-13T20:56:25.451Z,96129.28
2023-03-13T20:58:53.676Z,96129.28
2023-03-13T21:01:22.491Z,96138.19
2023-03-13T21:03:50.630Z,96131.97
2023-03-13T21:06:19.214Z,96128.28
2023-03-13T21:08:47.422Z,96111.44
2023-03-13T21:11:15.828Z,96113.16
2023-03-13T21:13:45.355Z,96107.78
2023-03-13T21:16:14.119Z,96107.78
2023-03-13T21:18:42.401Z,96102.41
2023-03-13T21:21:12.588Z,96106.06
2023-03-13T21:23:40.696Z,96098.88
2023-03-13T21:26:08.833Z,96097.19
2023-03-13T21:28:36.969Z,96089.13
2023-03-13T21:31:10.636Z,96077.53
2023-03-13T21:33:38.997Z,96092.78
2023-03-13T21:36:07.681Z,96091.94
2023-03-13T21:38:36.401Z,96088.41
2023-03-13T21:41:08.504Z,96084.88
2023-03-13T21:43:37.515Z,96076.81
2023-03-13T21:46:06.098Z,96064.34
2023-03-13T21:48:35.622Z,96069.72
2023-03-13T21:51:03.837Z,96065.19
2023-03-13T21:53:31.941Z,96061.81
2023-03-13T21:56:00.019Z,96055.56
2023-03-13T21:58:28.271Z,96056.44
2023-03-13T22:00:56.533Z,96055.56
2023-03-13T22:03:26.504Z,96031.53
2023-03-13T22:05:56.220Z,96040.59
2023-03-13T22:08:24.340Z,96041.56
2023-03-13T22:10:54.984Z,96026.31
2023-03-13T22:13:23.204Z,96022.75
2023-03-13T22:15:52.802Z,96019.22
2023-03-13T22:18:20.955Z,96015.72
2023-03-13T22:20:49.094Z,96016.66
2023-03-13T22:23:18.525Z,96006.78
2023-03-13T22:25:48.237Z,95999.69
2023-03-13T22:28:16.519Z,95980.91
2023-03-13T22:30:45.221Z,95998.00
2023-03-13T22:33:13.369Z,95991.78
2023-03-13T22:35:42.248Z,95986.41
2023-03-13T22:38:10.352Z,95987.41
2023-03-13T22:40:39.829Z,95969.59
2023-03-13T22:43:07.969Z,95975.97
2023-03-13T22:45:36.433Z,95982.16
2023-03-13T22:48:06.514Z,95970.59
2023-03-13T22:50:34.873Z,95961.66
2023-03-13T22:53:03.213Z,95958.97
2023-03-13T22:55:32.558Z,95961.66
2023-03-13T22:58:02.068Z,95968.88
2023-03-13T23:00:30.169Z,95951.06
2023-03-13T23:02:58.315Z,95953.75
2023-03-13T23:05:26.396Z,95954.72
2023-03-13T23:07:54.522Z,95969.97
2023-03-13T23:10:22.626Z,95963.78
2023-03-13T23:12:50.722Z,95967.28
2023-03-13T23:15:20.386Z,95939.63
2023-03-13T23:17:48.518Z,95937.91
2023-03-13T23:20:16.718Z,95931.66
2023-03-13T23:22:45.839Z,95940.72
2023-03-13T23:25:14.190Z,95944.28
2023-03-13T23:27:42.411Z,95935.34
2023-03-13T23:30:11.769Z,95912.16
2023-03-13T23:32:42.464Z,95925.59
2023-03-13T23:35:10.980Z,95909.47
2023-03-13T23:37:39.047Z,95904.25
2023-03-13T23:40:09.143Z,95889.97
2023-03-13T23:42:37.234Z,95898.88
2023-03-13T23:45:06.645Z,95894.50
2023-03-13T23:47:34.768Z,95900.69
2023-03-13T23:50:05.432Z,95874.00
2023-03-13T23:52:35.249Z,95886.53
2023-03-13T23:55:04.491Z,95886.53
2023-03-13T23:57:32.636Z,95880.34
