createdAt,value
2023-03-21T00:00:34.194Z,20.62
2023-03-21T00:03:00.666Z,20.61
2023-03-21T00:05:27.259Z,20.59
2023-03-21T00:07:53.918Z,20.60
2023-03-21T00:10:33.049Z,20.58
2023-03-21T00:13:05.856Z,20.59
2023-03-21T00:15:41.331Z,20.60
2023-03-21T00:18:12.712Z,20.60
2023-03-21T00:20:39.220Z,20.59
2023-03-21T00:23:05.748Z,20.59
2023-03-21T00:25:33.046Z,20.61
2023-03-21T00:28:07.944Z,20.61
2023-03-21T00:30:35.432Z,20.61
2023-03-21T00:33:12.158Z,20.58
2023-03-21T00:36:02.603Z,20.58
2023-03-21T00:38:34.190Z,20.59
2023-03-21T00:41:04.595Z,20.60
2023-03-21T00:43:32.782Z,20.60
2023-03-21T00:46:01.014Z,20.60
2023-03-21T00:48:28.146Z,20.58
2023-03-21T00:50:57.160Z,20.59
2023-03-21T00:53:23.914Z,20.59
2023-03-21T00:55:50.516Z,20.61
2023-03-21T00:58:17.655Z,20.60
2023-03-21T01:00:44.728Z,20.61
2023-03-21T01:03:23.813Z,20.60
2023-03-21T01:06:07.070Z,20.59
2023-03-21T01:08:50.641Z,20.59
2023-03-21T01:11:22.548Z,20.59
2023-03-21T01:14:07.233Z,20.58
2023-03-21T01:16:36.709Z,20.58
2023-03-21T01:19:05.278Z,20.59
2023-03-21T01:21:34.237Z,20.59
2023-03-21T01:24:01.745Z,20.59
2023-03-21T01:26:28.827Z,20.57
2023-03-21T01:28:55.434Z,20.58
2023-03-21T01:31:22.044Z,20.57
2023-03-21T01:33:48.647Z,20.56
2023-03-21T01:36:22.353Z,20.56
2023-03-21T01:38:51.842Z,20.57
2023-03-21T01:41:33.552Z,20.56
2023-03-21T01:44:15.346Z,20.57
2023-03-21T01:47:07.328Z,20.58
2023-03-21T01:49:49.630Z,20.59
2023-03-21T01:52:39.554Z,20.59
2023-03-21T01:55:12.728Z,20.57
2023-03-21T01:58:04.790Z,20.58
2023-03-21T02:00:41.477Z,20.57
2023-03-21T02:03:34.921Z,20.58
2023-03-21T02:06:44.326Z,20.57
2023-03-21T02:09:25.691Z,20.57
2023-03-21T02:11:55.106Z,20.56
2023-03-21T02:14:29.395Z,20.56
2023-03-21T02:17:19.646Z,20.54
2023-03-21T02:19:53.727Z,20.55
2023-03-21T02:22:39.078Z,20.57
2023-03-21T02:25:41.371Z,20.55
2023-03-21T02:28:30.290Z,20.56
2023-03-21T02:31:15.764Z,20.55
2023-03-21T02:33:51.471Z,20.56
2023-03-21T02:36:27.944Z,20.60
2023-03-21T02:39:07.867Z,20.61
2023-03-21T02:41:56.140Z,20.59
2023-03-21T02:44:44.311Z,20.56
2023-03-21T02:47:13.913Z,20.55
2023-03-21T02:49:47.434Z,20.55
2023-03-21T02:52:35.523Z,20.58
2023-03-21T02:55:07.804Z,20.58
2023-03-21T02:57:46.508Z,20.57
2023-03-21T03:00:20.834Z,20.58
2023-03-21T03:02:54.624Z,20.59
2023-03-21T03:05:26.896Z,20.57
2023-03-21T03:08:12.136Z,20.56
2023-03-21T03:10:57.902Z,20.59
2023-03-21T03:13:36.594Z,20.58
2023-03-21T03:16:37.723Z,20.57
2023-03-21T03:19:10.234Z,20.57
2023-03-21T03:21:42.231Z,20.56
2023-03-21T03:24:17.695Z,20.56
2023-03-21T03:26:55.711Z,20.57
2023-03-21T03:29:28.043Z,20.57
2023-03-21T03:32:08.676Z,20.57
2023-03-21T03:34:41.240Z,20.60
2023-03-21T03:37:14.167Z,20.58
2023-03-21T03:39:46.428Z,20.59
2023-03-21T03:42:28.563Z,20.56
2023-03-21T03:45:11.084Z,20.59
2023-03-21T03:47:57.229Z,20.55
2023-03-21T03:50:35.531Z,20.56
2023-03-21T03:53:18.358Z,20.59
2023-03-21T03:55:49.404Z,20.57
2023-03-21T03:58:23.984Z,20.59
2023-03-21T04:00:54.524Z,20.58
2023-03-21T04:03:22.051Z,20.58
2023-03-21T04:05:49.233Z,20.59
2023-03-21T04:08:17.268Z,20.59
2023-03-21T04:10:48.928Z,20.60
2023-03-21T04:13:15.742Z,20.61
2023-03-21T04:15:48.197Z,20.59
2023-03-21T04:18:16.167Z,20.57
2023-03-21T04:20:45.148Z,20.58
2023-03-21T04:23:12.749Z,20.57
2023-03-21T04:25:56.019Z,20.57
2023-03-21T04:28:26.162Z,20.59
2023-03-21T04:31:08.701Z,20.56
2023-03-21T04:33:47.938Z,20.57
2023-03-21T04:36:26.422Z,20.57
2023-03-21T04:39:12.082Z,20.56
2023-03-21T04:41:40.644Z,20.58
2023-03-21T04:44:07.494Z,20.57
2023-03-21T04:46:35.328Z,20.58
2023-03-21T04:49:02.416Z,20.59
2023-03-21T04:51:29.611Z,20.61
2023-03-21T04:54:00.209Z,20.60
2023-03-21T04:56:32.349Z,20.60
2023-03-21T04:59:00.518Z,20.60
2023-03-21T05:01:30.599Z,20.57
2023-03-21T05:04:01.965Z,20.57
2023-03-21T05:06:32.060Z,20.58
2023-03-21T05:09:00.198Z,20.59
2023-03-21T05:11:33.346Z,20.58
2023-03-21T05:14:00.131Z,20.57
2023-03-21T05:16:30.642Z,20.58
2023-03-21T05:18:59.215Z,20.60
2023-03-21T05:21:29.497Z,20.60
2023-03-21T05:23:58.438Z,20.58
2023-03-21T05:26:25.396Z,20.58
2023-03-21T05:28:58.692Z,20.57
2023-03-21T05:31:25.647Z,20.56
2023-03-21T05:34:03.273Z,20.56
2023-03-21T05:36:30.051Z,20.57
2023-03-21T05:38:56.565Z,20.56
2023-03-21T05:41:23.497Z,20.56
2023-03-21T05:43:50.860Z,20.55
2023-03-21T05:46:17.540Z,20.56
2023-03-21T05:48:44.844Z,20.58
2023-03-21T05:51:16.751Z,20.56
2023-03-21T05:53:43.355Z,20.56
2023-03-21T05:56:11.343Z,20.59
2023-03-21T05:58:54.509Z,20.58
2023-03-21T06:01:22.547Z,20.59
2023-03-21T06:03:57.381Z,20.59
2023-03-21T06:06:26.852Z,20.59
2023-03-21T06:08:59.720Z,20.58
2023-03-21T06:11:30.709Z,20.57
2023-03-21T06:14:21.218Z,20.57
2023-03-21T06:17:07.984Z,20.58
2023-03-21T06:19:40.767Z,20.58
2023-03-21T06:22:11.634Z,20.58
2023-03-21T06:24:40.330Z,20.58
2023-03-21T06:27:06.864Z,20.58
2023-03-21T06:29:46.745Z,20.58
2023-03-21T06:32:13.852Z,20.57
2023-03-21T06:34:40.859Z,20.57
2023-03-21T06:37:07.522Z,20.59
2023-03-21T06:39:36.191Z,20.60
2023-03-21T06:42:02.961Z,20.61
2023-03-21T06:44:29.919Z,20.58
2023-03-21T06:47:02.258Z,20.58
2023-03-21T06:49:29.073Z,20.57
2023-03-21T06:51:59.482Z,20.57
2023-03-21T06:54:26.375Z,20.57
2023-03-21T06:56:59.424Z,20.60
2023-03-21T06:59:29.584Z,20.59
2023-03-21T07:02:02.631Z,20.61
2023-03-21T07:04:30.299Z,20.61
2023-03-21T07:06:57.924Z,20.61
2023-03-21T07:09:28.061Z,20.60
2023-03-21T07:11:57.922Z,20.61
2023-03-21T07:14:34.517Z,20.60
2023-03-21T07:17:01.057Z,20.63
2023-03-21T07:19:29.245Z,20.63
2023-03-21T07:21:55.778Z,20.61
2023-03-21T07:24:22.340Z,20.59
2023-03-21T07:26:48.852Z,20.61
2023-03-21T07:29:17.505Z,20.63
2023-03-21T07:31:44.027Z,20.60
2023-03-21T07:34:10.751Z,20.61
2023-03-21T07:36:37.681Z,20.63
2023-03-21T07:39:04.956Z,20.66
2023-03-21T07:41:31.618Z,20.67
2023-03-21T07:44:10.223Z,20.66
2023-03-21T07:46:36.712Z,20.65
2023-03-21T07:49:03.270Z,20.66
2023-03-21T07:51:29.791Z,20.65
2023-03-21T07:53:56.246Z,20.68
2023-03-21T07:56:23.878Z,20.68
2023-03-21T07:58:50.439Z,20.67
2023-03-21T08:01:16.957Z,20.70
2023-03-21T08:03:43.572Z,20.69
2023-03-21T08:06:10.501Z,20.70
2023-03-21T08:08:37.227Z,20.69
2023-03-21T08:11:05.342Z,20.69
2023-03-21T08:13:32.749Z,20.69
2023-03-21T08:15:59.333Z,20.69
2023-03-21T08:18:26.068Z,20.69
2023-03-21T08:20:54.483Z,20.68
2023-03-21T08:23:21.573Z,20.68
2023-03-21T08:25:55.829Z,20.70
2023-03-21T08:28:23.251Z,20.68
2023-03-21T08:30:50.388Z,20.66
2023-03-21T08:33:24.672Z,20.65
2023-03-21T08:35:51.526Z,20.65
2023-03-21T08:38:18.186Z,20.65
2023-03-21T08:40:44.769Z,20.64
2023-03-21T08:43:12.705Z,20.64
2023-03-21T08:45:40.784Z,20.66
2023-03-21T08:48:07.408Z,20.67
2023-03-21T08:50:33.886Z,20.66
2023-03-21T08:53:00.403Z,20.66
2023-03-21T08:55:26.935Z,20.65
2023-03-21T08:57:53.466Z,20.65
2023-03-21T09:00:21.697Z,20.64
2023-03-21T09:02:51.399Z,20.65
2023-03-21T09:05:18.683Z,20.65
2023-03-21T09:07:46.149Z,20.64
2023-03-21T09:10:20.687Z,20.63
2023-03-21T09:12:50.420Z,20.66
2023-03-21T09:15:18.473Z,20.65
2023-03-21T09:17:52.390Z,20.64
2023-03-21T09:20:31.108Z,20.62
2023-03-21T09:22:59.185Z,20.61
2023-03-21T09:25:31.402Z,20.60
2023-03-21T09:27:59.576Z,20.59
2023-03-21T09:30:26.683Z,20.58
2023-03-21T09:32:55.595Z,20.58
2023-03-21T09:35:22.623Z,20.59
2023-03-21T09:37:49.918Z,20.61
2023-03-21T09:40:40.975Z,20.63
2023-03-21T09:43:43.901Z,20.65
2023-03-21T09:46:19.211Z,20.65
2023-03-21T09:49:10.604Z,20.66
2023-03-21T09:51:41.400Z,20.67
2023-03-21T09:54:23.450Z,20.67
2023-03-21T09:56:54.639Z,20.66
2023-03-21T09:59:48.372Z,20.67
2023-03-21T10:02:38.204Z,20.68
2023-03-21T10:05:26.426Z,20.69
2023-03-21T10:07:59.135Z,20.69
2023-03-21T10:10:31.395Z,20.68
2023-03-21T10:12:57.917Z,20.68
2023-03-21T10:15:27.214Z,20.67
2023-03-21T10:18:06.188Z,20.65
2023-03-21T10:20:38.368Z,20.63
2023-03-21T10:23:07.946Z,20.63
2023-03-21T10:25:42.205Z,20.63
2023-03-21T10:28:21.472Z,20.63
2023-03-21T10:31:00.807Z,20.61
2023-03-21T10:33:33.899Z,20.60
2023-03-21T10:36:05.360Z,20.61
2023-03-21T10:38:32.176Z,20.61
2023-03-21T10:40:58.800Z,20.62
2023-03-21T10:43:29.701Z,20.65
2023-03-21T10:45:57.496Z,20.65
2023-03-21T10:48:24.887Z,20.65
2023-03-21T10:50:56.181Z,20.65
2023-03-21T10:53:32.148Z,20.66
2023-03-21T10:56:06.476Z,20.62
2023-03-21T10:58:39.509Z,20.50
2023-03-21T11:01:10.108Z,20.43
2023-03-21T11:03:43.499Z,20.39
2023-03-21T11:06:22.061Z,20.37
2023-03-21T11:08:53.827Z,20.45
2023-03-21T11:11:25.465Z,20.51
2023-03-21T11:14:07.108Z,20.56
2023-03-21T11:16:40.491Z,20.58
2023-03-21T11:19:16.663Z,20.59
2023-03-21T11:21:43.758Z,20.62
2023-03-21T11:24:18.711Z,20.65
2023-03-21T11:26:48.829Z,20.64
2023-03-21T11:29:33.229Z,20.63
2023-03-21T11:32:02.518Z,20.62
2023-03-21T11:34:38.934Z,20.63
2023-03-21T11:37:05.450Z,20.65
2023-03-21T11:39:41.066Z,20.66
2023-03-21T11:42:26.952Z,20.66
2023-03-21T11:45:11.902Z,20.65
2023-03-21T11:47:39.636Z,20.68
2023-03-21T11:50:17.770Z,20.64
2023-03-21T11:53:02.523Z,20.64
2023-03-21T11:55:41.102Z,20.65
2023-03-21T11:58:21.053Z,20.65
2023-03-21T12:01:01.216Z,20.66
2023-03-21T12:03:49.034Z,20.65
2023-03-21T12:06:28.513Z,20.66
2023-03-21T12:09:25.230Z,20.63
2023-03-21T12:12:07.484Z,20.64
2023-03-21T12:14:49.234Z,20.63
2023-03-21T12:17:32.634Z,20.63
2023-03-21T12:20:20.780Z,20.65
2023-03-21T12:22:57.955Z,20.62
2023-03-21T12:25:54.131Z,20.63
2023-03-21T12:28:39.419Z,20.67
2023-03-21T12:31:12.816Z,20.65
2023-03-21T12:33:48.630Z,20.63
2023-03-21T12:36:29.448Z,20.66
2023-03-21T12:39:19.101Z,20.60
2023-03-21T12:42:01.231Z,20.58
2023-03-21T12:44:32.802Z,20.57
2023-03-21T12:47:19.526Z,20.56
2023-03-21T12:49:59.787Z,20.54
2023-03-21T12:52:32.511Z,20.49
2023-03-21T12:55:04.195Z,20.46
2023-03-21T12:57:57.217Z,20.52
2023-03-21T13:00:42.850Z,20.52
2023-03-21T13:03:19.590Z,20.52
2023-03-21T13:05:58.781Z,20.49
2023-03-21T13:08:30.378Z,20.46
2023-03-21T13:11:00.193Z,20.43
2023-03-21T13:13:36.000Z,20.41
2023-03-21T13:16:20.204Z,20.41
2023-03-21T13:19:13.838Z,20.40
2023-03-21T13:21:43.285Z,20.40
2023-03-21T13:24:32.270Z,20.40
2023-03-21T13:27:06.911Z,20.36
2023-03-21T13:30:02.372Z,20.39
2023-03-21T13:32:38.412Z,20.41
2023-03-21T13:35:27.464Z,20.38
2023-03-21T13:37:59.605Z,20.38
2023-03-21T13:40:34.611Z,20.40
2023-03-21T13:43:03.447Z,20.39
2023-03-21T13:45:45.522Z,20.37
2023-03-21T13:48:32.936Z,20.41
2023-03-21T13:51:02.637Z,20.38
2023-03-21T13:53:38.191Z,20.40
2023-03-21T13:56:20.298Z,20.43
2023-03-21T13:58:46.825Z,20.51
2023-03-21T14:01:27.202Z,20.52
2023-03-21T14:04:05.251Z,20.57
2023-03-21T14:06:36.235Z,20.52
2023-03-21T14:09:04.069Z,20.53
2023-03-21T14:11:32.751Z,20.57
2023-03-21T14:14:01.176Z,20.57
2023-03-21T14:16:28.876Z,20.58
2023-03-21T14:19:05.059Z,20.62
2023-03-21T14:21:34.406Z,20.64
2023-03-21T14:24:14.312Z,20.71
2023-03-21T14:26:45.737Z,20.71
2023-03-21T14:29:27.154Z,20.71
2023-03-21T14:31:56.266Z,20.69
2023-03-21T14:34:24.053Z,20.67
2023-03-21T14:36:58.235Z,20.67
2023-03-21T14:39:30.768Z,20.64
2023-03-21T14:42:04.510Z,20.61
2023-03-21T14:44:47.424Z,20.55
2023-03-21T14:47:25.563Z,20.51
2023-03-21T14:49:52.726Z,20.46
2023-03-21T14:52:31.495Z,20.45
2023-03-21T14:54:59.613Z,20.43
2023-03-21T14:57:29.340Z,20.43
2023-03-21T15:00:00.684Z,20.45
2023-03-21T15:02:32.377Z,20.43
2023-03-21T15:05:08.271Z,20.42
2023-03-21T15:07:36.219Z,20.39
2023-03-21T15:10:18.065Z,20.35
2023-03-21T15:13:19.576Z,20.36
2023-03-21T15:15:47.252Z,20.32
2023-03-21T15:18:19.861Z,20.33
2023-03-21T15:20:49.440Z,20.36
2023-03-21T15:23:27.362Z,20.32
2023-03-21T15:25:54.333Z,20.36
2023-03-21T15:28:20.991Z,20.39
2023-03-21T15:30:52.945Z,20.40
2023-03-21T15:33:20.610Z,20.40
2023-03-21T15:35:56.009Z,20.43
2023-03-21T15:38:36.532Z,20.39
2023-03-21T15:41:21.183Z,20.39
2023-03-21T15:44:06.433Z,20.39
2023-03-21T15:46:43.677Z,20.38
2023-03-21T15:49:27.857Z,20.44
2023-03-21T15:51:59.420Z,20.38
2023-03-21T15:54:36.933Z,20.37
2023-03-21T15:57:09.480Z,20.41
2023-03-21T15:59:41.760Z,20.45
2023-03-21T16:02:20.278Z,20.44
2023-03-21T16:05:21.962Z,20.42
2023-03-21T16:07:48.687Z,20.44
2023-03-21T16:11:31.826Z,20.28
2023-03-21T16:13:59.312Z,20.27
2023-03-21T16:16:28.441Z,20.33
2023-03-21T16:18:57.487Z,20.42
2023-03-21T16:21:28.401Z,20.45
2023-03-21T16:23:55.638Z,20.52
2023-03-21T16:26:25.398Z,20.57
2023-03-21T16:28:53.018Z,20.60
2023-03-21T16:31:22.870Z,20.58
2023-03-21T16:33:49.760Z,20.58
2023-03-21T16:36:19.685Z,20.58
2023-03-21T16:38:52.005Z,20.60
2023-03-21T16:41:20.811Z,20.58
2023-03-21T16:43:47.961Z,20.59
2023-03-21T16:46:24.787Z,20.57
2023-03-21T16:48:54.049Z,20.54
2023-03-21T16:51:33.303Z,20.57
2023-03-21T16:54:00.405Z,20.57
2023-03-21T16:56:43.009Z,20.56
2023-03-21T16:59:13.094Z,20.56
2023-03-21T17:01:41.360Z,20.56
2023-03-21T17:04:09.003Z,20.56
2023-03-21T17:06:44.666Z,20.55
2023-03-21T17:09:14.289Z,20.51
2023-03-21T17:11:44.424Z,20.52
2023-03-21T17:14:12.468Z,20.50
2023-03-21T17:16:42.585Z,20.52
2023-03-21T17:19:18.354Z,20.51
2023-03-21T17:21:46.482Z,20.52
2023-03-21T17:24:13.660Z,20.51
2023-03-21T17:26:40.320Z,20.50
2023-03-21T17:29:07.332Z,20.49
2023-03-21T17:31:36.787Z,20.51
2023-03-21T17:34:04.549Z,20.51
2023-03-21T17:36:34.478Z,20.47
2023-03-21T17:39:03.707Z,20.46
2023-03-21T17:41:30.227Z,20.48
2023-03-21T17:43:56.897Z,20.50
2023-03-21T17:46:25.771Z,20.47
2023-03-21T17:48:52.681Z,20.46
2023-03-21T17:51:19.434Z,20.47
2023-03-21T17:53:51.052Z,20.45
2023-03-21T17:56:20.575Z,20.44
2023-03-21T17:58:47.232Z,20.45
2023-03-21T18:01:16.820Z,20.47
2023-03-21T18:03:43.607Z,20.47
2023-03-21T18:06:19.295Z,20.45
2023-03-21T18:08:46.800Z,20.47
2023-03-21T18:11:14.241Z,20.46
2023-03-21T18:13:44.801Z,20.46
2023-03-21T18:16:17.952Z,20.46
2023-03-21T18:18:46.470Z,20.47
2023-03-21T18:21:14.447Z,20.46
2023-03-21T18:23:41.430Z,20.48
2023-03-21T18:26:09.761Z,20.46
2023-03-21T18:28:39.551Z,20.46
2023-03-21T18:31:15.613Z,20.44
2023-03-21T18:33:46.874Z,20.44
2023-03-21T18:36:16.690Z,20.45
2023-03-21T18:38:43.801Z,20.44
2023-03-21T18:41:10.754Z,20.44
2023-03-21T18:46:25.080Z,20.43
2023-03-21T18:48:51.910Z,20.44
2023-03-21T18:51:19.341Z,20.45
2023-03-21T18:53:46.229Z,20.49
2023-03-21T18:56:46.552Z,20.48
2023-03-21T18:59:01.052Z,20.49
2023-03-21T19:01:27.634Z,20.47
2023-03-21T19:04:20.464Z,20.47
2023-03-21T19:06:47.236Z,20.45
2023-03-21T19:09:14.692Z,20.45
2023-03-21T19:11:44.144Z,20.43
2023-03-21T19:14:14.946Z,20.43
2023-03-21T19:17:34.297Z,20.45
2023-03-21T19:19:30.226Z,20.45
2023-03-21T19:21:57.243Z,20.42
2023-03-21T19:24:28.082Z,20.42
2023-03-21T19:26:54.983Z,20.44
2023-03-21T19:29:22.064Z,20.42
2023-03-21T19:31:51.009Z,20.42
2023-03-21T19:34:18.644Z,20.43
2023-03-21T19:36:50.734Z,20.41
2023-03-21T19:39:21.909Z,20.43
2023-03-21T19:41:48.967Z,20.42
2023-03-21T19:44:16.206Z,20.43
2023-03-21T19:46:42.853Z,20.43
2023-03-21T19:49:09.604Z,20.44
2023-03-21T19:51:37.040Z,20.45
2023-03-21T19:54:05.626Z,20.45
2023-03-21T19:56:34.507Z,20.43
2023-03-21T19:59:03.112Z,20.42
2023-03-21T20:01:32.231Z,20.45
2023-03-21T20:03:59.680Z,20.50
2023-03-21T20:06:26.827Z,20.49
2023-03-21T20:09:33.913Z,20.45
2023-03-21T20:11:40.768Z,20.45
2023-03-21T20:14:07.492Z,20.45
2023-03-21T20:16:35.705Z,20.44
2023-03-21T20:19:09.097Z,20.42
2023-03-21T20:21:46.607Z,20.43
2023-03-21T20:24:16.950Z,20.41
2023-03-21T20:26:45.089Z,20.41
2023-03-21T20:30:03.848Z,20.44
2023-03-21T20:31:58.647Z,20.42
2023-03-21T20:34:25.370Z,20.43
2023-03-21T20:36:53.176Z,20.48
2023-03-21T20:39:19.714Z,20.44
2023-03-21T20:41:46.265Z,20.45
2023-03-21T20:44:44.806Z,20.45
2023-03-21T20:47:00.483Z,20.45
2023-03-21T20:49:28.462Z,20.43
2023-03-21T20:52:49.842Z,20.41
2023-03-21T20:54:42.261Z,20.42
2023-03-21T20:57:09.127Z,20.43
2023-03-21T20:59:35.776Z,20.41
2023-03-21T21:02:03.158Z,20.40
2023-03-21T21:04:48.163Z,20.42
2023-03-21T21:07:20.301Z,20.41
2023-03-21T21:09:48.091Z,20.42
2023-03-21T21:12:16.538Z,20.44
2023-03-21T21:14:43.703Z,20.42
2023-03-21T21:17:28.381Z,20.42
2023-03-21T21:19:56.837Z,20.44
2023-03-21T21:22:23.356Z,20.44
2023-03-21T21:24:49.866Z,20.41
2023-03-21T21:27:16.404Z,20.41
2023-03-21T21:29:43.350Z,20.42
2023-03-21T21:32:10.094Z,20.44
2023-03-21T21:34:37.192Z,20.43
2023-03-21T21:37:03.793Z,20.43
2023-03-21T21:39:35.791Z,20.42
2023-03-21T21:42:02.637Z,20.40
2023-03-21T21:44:29.339Z,20.40
2023-03-21T21:46:57.422Z,20.41
2023-03-21T21:49:24.246Z,20.41
2023-03-21T21:51:50.802Z,20.42
2023-03-21T21:54:18.306Z,20.41
2023-03-21T21:56:48.314Z,20.42
2023-03-21T21:59:21.977Z,20.41
2023-03-21T22:01:51.371Z,20.41
2023-03-21T22:04:18.932Z,20.42
2023-03-21T22:06:47.523Z,20.42
2023-03-21T22:09:15.684Z,20.39
2023-03-21T22:11:42.431Z,20.40
2023-03-21T22:14:09.042Z,20.39
2023-03-21T22:16:35.867Z,20.39
2023-03-21T22:19:02.453Z,20.38
2023-03-21T22:21:29.083Z,20.41
2023-03-21T22:23:55.779Z,20.39
2023-03-21T22:26:23.366Z,20.38
2023-03-21T22:28:49.962Z,20.39
2023-03-21T22:31:17.045Z,20.38
2023-03-21T22:33:44.941Z,20.36
2023-03-21T22:36:11.976Z,20.37
2023-03-21T22:38:38.546Z,20.38
2023-03-21T22:41:06.444Z,20.38
2023-03-21T22:43:34.351Z,20.40
2023-03-21T22:46:02.579Z,20.39
2023-03-21T22:48:32.315Z,20.39
2023-03-21T22:50:59.845Z,20.42
2023-03-21T22:53:26.909Z,20.41
2023-03-21T22:55:53.647Z,20.41
2023-03-21T22:58:20.674Z,20.43
2023-03-21T23:00:47.677Z,20.45
2023-03-21T23:03:16.621Z,20.43
2023-03-21T23:05:44.301Z,20.39
2023-03-21T23:08:11.766Z,20.38
2023-03-21T23:10:39.832Z,20.34
2023-03-21T23:13:06.856Z,20.30
2023-03-21T23:15:33.831Z,20.30
2023-03-21T23:18:00.418Z,20.33
2023-03-21T23:20:27.012Z,20.33
2023-03-21T23:22:53.537Z,20.32
2023-03-21T23:25:20.495Z,20.34
2023-03-21T23:27:47.657Z,20.34
2023-03-21T23:30:14.449Z,20.34
2023-03-21T23:32:41.209Z,20.33
2023-03-21T23:35:08.168Z,20.35
2023-03-21T23:37:34.671Z,20.36
2023-03-21T23:40:01.163Z,20.36
2023-03-21T23:42:29.087Z,20.36
2023-03-21T23:44:55.662Z,20.38
2023-03-21T23:47:22.138Z,20.38
2023-03-21T23:49:50.003Z,20.38
2023-03-21T23:52:16.700Z,20.39
2023-03-21T23:54:43.332Z,20.40
2023-03-21T23:57:10.409Z,20.39
2023-03-21T23:59:37.002Z,20.39
