createdAt,value
2023-03-29T16:21:30.286Z,3.20
2023-03-29T16:21:41.560Z,3.40
2023-03-29T16:21:51.574Z,3.20
2023-03-29T16:22:01.734Z,3.20
2023-03-29T16:22:11.817Z,2.60
2023-03-29T16:22:21.658Z,2.60
2023-03-29T16:22:31.977Z,2.80
2023-03-29T16:22:42.102Z,3.10
2023-03-29T16:22:53.244Z,3.00
2023-03-29T16:23:02.364Z,2.90
2023-03-29T16:23:12.309Z,2.80
2023-03-29T16:23:22.577Z,2.90
2023-03-29T16:23:32.742Z,3.00
2023-03-29T16:23:42.805Z,3.00
2023-03-29T16:24:02.976Z,2.80
2023-03-29T16:24:13.098Z,2.70
2023-03-29T16:24:23.408Z,2.80
2023-03-29T16:24:33.629Z,2.90
2023-03-29T16:24:43.701Z,2.70
2023-03-29T16:24:53.910Z,2.60
2023-03-29T16:25:03.876Z,2.40
2023-03-29T16:25:13.948Z,2.60
2023-03-29T16:25:24.167Z,3.50
2023-03-29T16:25:34.241Z,4.20
2023-03-29T16:25:44.341Z,5.10
2023-03-29T16:25:54.534Z,4.30
2023-03-29T16:26:05.739Z,3.90
2023-03-29T16:26:14.741Z,3.40
2023-03-29T16:26:25.091Z,3.80
2023-03-29T16:26:35.306Z,3.80
2023-03-29T16:26:45.168Z,3.30
2023-03-29T16:26:56.266Z,6.90
2023-03-29T16:27:15.481Z,7.20
2023-03-29T16:27:25.734Z,3.70
2023-03-29T16:27:36.264Z,4.00
2023-03-29T16:27:46.976Z,3.30
2023-03-29T16:27:56.144Z,3.20
2023-03-29T16:28:06.315Z,2.60
2023-03-29T16:28:16.116Z,7.50
2023-03-29T16:28:26.390Z,9.00
2023-03-29T16:28:36.571Z,8.80
2023-03-29T16:28:56.895Z,4.50
2023-03-29T16:29:06.946Z,11.10
2023-03-29T16:29:17.134Z,16.90
2023-03-29T16:29:27.422Z,16.40
2023-03-29T16:29:37.366Z,13.20
2023-03-29T16:29:47.568Z,16.70
2023-03-29T16:29:57.547Z,16.70
2023-03-29T16:30:08.366Z,11.60
2023-03-29T16:30:17.946Z,2.90
2023-03-29T16:30:28.053Z,2.30
2023-03-29T16:30:38.298Z,2.20
2023-03-29T16:30:48.269Z,2.20
2023-03-29T16:30:58.390Z,3.40
2023-03-29T16:31:08.450Z,3.70
2023-03-29T16:31:18.618Z,3.50
2023-03-29T16:31:28.738Z,2.40
2023-03-29T16:31:38.865Z,1.80
2023-03-29T16:31:49.012Z,1.40
2023-03-29T16:31:59.120Z,1.60
2023-03-29T16:32:09.313Z,1.60
2023-03-29T16:32:19.508Z,1.90
2023-03-29T16:32:29.518Z,1.80
2023-03-29T16:32:40.428Z,1.90
2023-03-29T16:32:49.917Z,1.50
2023-03-29T16:33:00.015Z,1.30
2023-03-29T16:33:11.103Z,1.40
2023-03-29T16:33:22.924Z,1.70
2023-03-29T16:33:30.549Z,1.80
2023-03-29T16:33:40.447Z,1.70
2023-03-29T16:33:50.555Z,1.30
2023-03-29T16:34:00.690Z,1.30
2023-03-29T16:34:11.193Z,1.30
2023-03-29T16:34:31.361Z,1.70
2023-03-29T16:34:41.350Z,1.80
2023-03-29T16:34:52.211Z,1.90
2023-03-29T16:35:01.389Z,1.90
2023-03-29T16:35:11.552Z,1.80
2023-03-29T16:35:22.330Z,1.90
2023-03-29T16:35:32.786Z,1.60
2023-03-29T16:35:41.869Z,1.90
2023-03-29T16:35:53.012Z,2.50
2023-03-29T16:36:02.670Z,3.00
2023-03-29T16:36:12.309Z,3.20
2023-03-29T16:36:22.316Z,2.80
2023-03-29T16:36:42.717Z,2.50
2023-03-29T16:36:52.776Z,2.60
2023-03-29T16:37:02.992Z,3.10
2023-03-29T16:37:13.066Z,3.60
2023-03-29T16:37:23.084Z,3.50
2023-03-29T16:37:33.314Z,3.00
2023-03-29T16:37:43.386Z,2.70
2023-03-29T16:37:53.679Z,2.70
2023-03-29T16:38:03.649Z,2.40
2023-03-29T16:38:13.707Z,2.30
2023-03-29T16:38:23.963Z,2.30
2023-03-29T16:38:34.077Z,2.10
2023-03-29T16:38:44.153Z,2.20
2023-03-29T16:38:54.371Z,2.00
2023-03-29T16:39:04.520Z,2.20
2023-03-29T16:39:14.597Z,2.20
2023-03-29T16:39:24.729Z,1.90
2023-03-29T16:39:34.961Z,1.80
2023-03-29T16:39:45.133Z,1.60
2023-03-29T16:39:55.144Z,2.10
2023-03-29T16:40:05.255Z,1.90
2023-03-29T16:40:15.310Z,2.20
2023-03-29T16:40:25.450Z,1.80
2023-03-29T16:40:35.588Z,2.00
2023-03-29T16:40:45.739Z,1.70
2023-03-29T16:40:55.961Z,2.20
2023-03-29T16:41:06.114Z,2.70
2023-03-29T16:41:16.225Z,3.00
2023-03-29T16:41:26.263Z,3.00
2023-03-29T16:41:36.365Z,2.60
2023-03-29T16:41:46.769Z,2.30
2023-03-29T16:41:56.676Z,2.10
2023-03-29T16:42:06.802Z,2.20
2023-03-29T16:42:17.382Z,2.20
2023-03-29T16:42:27.035Z,2.40
2023-03-29T16:42:37.893Z,2.20
2023-03-29T16:42:47.209Z,2.20
2023-03-29T16:42:57.999Z,2.60
2023-03-29T16:43:07.592Z,3.10
2023-03-29T16:43:17.566Z,3.10
2023-03-29T16:43:27.644Z,2.70
2023-03-29T16:43:38.399Z,1.90
2023-03-29T16:43:47.893Z,2.70
2023-03-29T16:43:57.971Z,3.10
2023-03-29T16:44:08.175Z,3.30
2023-03-29T16:44:20.933Z,2.60
2023-03-29T16:44:29.016Z,3.10
2023-03-29T16:44:39.156Z,3.30
2023-03-29T16:44:49.043Z,3.00
2023-03-29T16:44:59.121Z,2.30
2023-03-29T16:45:09.311Z,2.40
2023-03-29T16:45:20.267Z,2.50
2023-03-29T16:45:29.530Z,2.60
2023-03-29T16:45:39.504Z,3.10
2023-03-29T16:45:49.815Z,3.20
2023-03-29T16:45:59.889Z,2.60
2023-03-29T16:46:09.906Z,1.70
2023-03-29T16:46:30.245Z,1.80
2023-03-29T16:46:40.252Z,2.20
2023-03-29T16:46:50.322Z,2.30
2023-03-29T16:47:00.671Z,2.20
2023-03-29T16:47:10.767Z,1.90
2023-03-29T16:47:20.880Z,1.80
2023-03-29T16:47:30.862Z,2.00
2023-03-29T16:47:40.923Z,2.20
2023-03-29T16:47:51.104Z,2.40
2023-03-29T16:48:01.287Z,2.80
2023-03-29T16:48:11.885Z,3.00
2023-03-29T16:48:21.741Z,3.10
2023-03-29T16:48:31.941Z,2.70
2023-03-29T16:48:42.013Z,2.50
2023-03-29T16:48:51.911Z,2.40
2023-03-29T16:49:02.025Z,2.20
2023-03-29T16:49:12.162Z,1.60
2023-03-29T16:49:22.204Z,1.50
2023-03-29T16:49:32.352Z,2.10
2023-03-29T16:49:45.260Z,2.90
2023-03-29T16:49:52.747Z,3.20
2023-03-29T16:50:02.795Z,3.30
2023-03-29T16:50:13.914Z,3.40
2023-03-29T16:50:23.043Z,3.10
2023-03-29T16:50:33.863Z,3.00
2023-03-29T16:50:43.247Z,3.30
2023-03-29T16:50:53.356Z,3.60
2023-03-29T16:51:03.539Z,3.40
2023-03-29T16:51:23.764Z,2.90
2023-03-29T16:51:33.780Z,2.70
2023-03-29T16:51:44.058Z,2.00
2023-03-29T16:51:55.155Z,1.90
2023-03-29T16:52:04.228Z,1.60
2023-03-29T16:52:14.337Z,2.00
2023-03-29T16:52:24.562Z,1.80
2023-03-29T16:52:34.680Z,1.80
2023-03-29T16:52:44.936Z,1.70
2023-03-29T16:52:56.073Z,2.20
2023-03-29T16:53:05.171Z,2.30
2023-03-29T16:53:15.334Z,2.40
2023-03-29T16:53:25.329Z,2.20
2023-03-29T16:53:35.359Z,2.30
2023-03-29T16:53:45.612Z,2.00
2023-03-29T16:54:06.088Z,2.10
2023-03-29T16:54:16.002Z,2.20
2023-03-29T16:54:26.258Z,2.00
2023-03-29T16:54:36.366Z,1.80
2023-03-29T16:54:46.650Z,2.90
2023-03-29T16:54:56.612Z,2.90
2023-03-29T16:55:06.732Z,5.50
2023-03-29T16:55:17.487Z,8.20
2023-03-29T16:55:27.082Z,11.30
2023-03-29T16:55:37.198Z,10.10
2023-03-29T16:55:47.166Z,6.20
2023-03-29T16:55:57.195Z,3.70
2023-03-29T16:56:07.609Z,2.40
2023-03-29T16:56:17.572Z,5.90
2023-03-29T16:56:27.665Z,5.50
2023-03-29T16:56:37.977Z,5.40
2023-03-29T16:56:47.887Z,3.20
2023-03-29T16:56:58.918Z,6.90
2023-03-29T16:57:08.228Z,7.30
2023-03-29T16:57:18.328Z,6.40
2023-03-29T16:57:28.510Z,2.40
2023-03-29T16:57:38.405Z,5.30
2023-03-29T16:57:48.859Z,6.80
2023-03-29T16:58:08.841Z,4.20
2023-03-29T16:58:18.776Z,1.90
2023-03-29T16:58:29.050Z,1.70
2023-03-29T16:58:39.274Z,1.70
2023-03-29T16:58:49.532Z,1.50
2023-03-29T16:58:59.392Z,1.60
2023-03-29T16:59:09.637Z,1.60
2023-03-29T16:59:19.703Z,1.70
2023-03-29T16:59:29.956Z,2.10
2023-03-29T16:59:39.948Z,2.00
2023-03-29T16:59:50.118Z,1.90
2023-03-29T17:00:00.258Z,1.70
2023-03-29T17:00:10.432Z,2.30
2023-03-29T17:00:21.708Z,2.60
2023-03-29T17:00:30.764Z,2.30
2023-03-29T17:00:40.826Z,1.60
2023-03-29T17:00:51.040Z,1.60
2023-03-29T17:01:01.818Z,1.60
2023-03-29T17:01:11.312Z,1.80
2023-03-29T17:01:31.366Z,5.10
2023-03-29T17:01:41.500Z,5.70
2023-03-29T17:01:51.522Z,5.40
2023-03-29T17:02:01.690Z,2.60
2023-03-29T17:02:11.892Z,1.60
2023-03-29T17:02:22.066Z,1.40
2023-03-29T17:02:32.233Z,1.80
2023-03-29T17:02:42.987Z,3.40
2023-03-29T17:02:52.590Z,3.80
2023-03-29T17:03:02.535Z,3.60
2023-03-29T17:03:12.643Z,3.30
2023-03-29T17:03:22.903Z,4.80
2023-03-29T17:03:32.856Z,5.40
2023-03-29T17:03:43.092Z,4.80
2023-03-29T17:03:53.135Z,3.20
2023-03-29T17:04:04.031Z,2.50
2023-03-29T17:04:13.462Z,2.40
2023-03-29T17:04:23.486Z,2.70
2023-03-29T17:04:33.600Z,2.90
2023-03-29T17:04:44.462Z,2.80
2023-03-29T17:04:53.845Z,2.60
2023-03-29T17:05:03.957Z,2.60
2023-03-29T17:05:14.220Z,2.40
2023-03-29T17:05:24.167Z,2.60
2023-03-29T17:05:34.281Z,2.40
2023-03-29T17:05:54.484Z,2.90
2023-03-29T17:06:05.082Z,2.80
2023-03-29T17:06:14.744Z,3.30
2023-03-29T17:06:24.912Z,2.50
2023-03-29T17:06:35.098Z,2.80
2023-03-29T17:06:45.187Z,2.10
2023-03-29T17:06:55.324Z,2.10
2023-03-29T17:07:05.424Z,2.20
2023-03-29T17:07:15.643Z,2.50
2023-03-29T17:07:25.725Z,3.00
2023-03-29T17:07:35.848Z,2.70
2023-03-29T17:07:46.085Z,2.20
2023-03-29T17:07:56.125Z,1.70
2023-03-29T17:08:06.107Z,2.40
2023-03-29T17:08:16.313Z,2.70
2023-03-29T17:08:26.355Z,3.10
2023-03-29T17:08:36.584Z,2.30
2023-03-29T17:08:47.305Z,2.20
2023-03-29T17:08:56.779Z,1.80
2023-03-29T17:09:06.758Z,1.90
2023-03-29T17:09:16.941Z,2.20
2023-03-29T17:09:28.619Z,2.00
2023-03-29T17:09:37.092Z,2.20
2023-03-29T17:09:47.333Z,2.30
2023-03-29T17:09:58.294Z,2.40
2023-03-29T17:10:07.533Z,2.90
2023-03-29T17:10:17.705Z,3.00
2023-03-29T17:10:28.104Z,3.30
2023-03-29T17:10:37.967Z,2.10
2023-03-29T17:10:48.084Z,2.00
2023-03-29T17:11:08.332Z,1.70
2023-03-29T17:11:18.438Z,1.40
2023-03-29T17:11:28.828Z,1.30
2023-03-29T17:11:38.603Z,1.90
2023-03-29T17:11:48.781Z,2.10
2023-03-29T17:11:58.788Z,2.60
2023-03-29T17:12:08.991Z,2.50
2023-03-29T17:12:19.142Z,2.10
2023-03-29T17:12:29.256Z,2.00
2023-03-29T17:12:39.464Z,1.70
2023-03-29T17:12:49.659Z,2.20
2023-03-29T17:13:00.357Z,2.40
2023-03-29T17:13:09.639Z,2.60
2023-03-29T17:13:19.805Z,2.80
2023-03-29T17:13:29.968Z,2.90
2023-03-29T17:13:40.144Z,2.40
2023-03-29T17:13:50.296Z,2.00
2023-03-29T17:14:10.362Z,2.50
2023-03-29T17:14:20.511Z,2.60
2023-03-29T17:14:30.597Z,2.50
2023-03-29T17:14:40.890Z,2.30
2023-03-29T17:14:50.905Z,2.20
2023-03-29T17:15:00.938Z,2.10
2023-03-29T17:15:11.153Z,2.10
2023-03-29T17:15:21.209Z,1.80
2023-03-29T17:15:31.277Z,1.90
2023-03-29T17:15:41.432Z,2.30
2023-03-29T17:15:51.709Z,2.20
