createdAt,value
2022-12-06T00:00:34.306Z,0.00
2022-12-06T00:01:34.296Z,0.00
2022-12-06T00:02:34.360Z,0.00
2022-12-06T00:03:34.376Z,0.00
2022-12-06T00:04:34.265Z,0.00
2022-12-06T00:05:34.255Z,0.00
2022-12-06T00:06:34.242Z,0.00
2022-12-06T00:07:34.285Z,0.00
2022-12-06T00:08:34.221Z,0.00
2022-12-06T00:09:34.211Z,0.00
2022-12-06T00:10:34.202Z,0.00
2022-12-06T00:11:34.221Z,0.00
2022-12-06T00:12:34.195Z,0.00
2022-12-06T00:13:34.181Z,0.00
2022-12-06T00:14:34.155Z,0.00
2022-12-06T00:15:34.151Z,0.00
2022-12-06T00:16:34.229Z,0.00
2022-12-06T00:17:36.615Z,0.00
2022-12-06T00:18:35.113Z,0.00
2022-12-06T00:19:34.102Z,0.00
2022-12-06T00:20:34.090Z,0.00
2022-12-06T00:21:34.081Z,0.00
2022-12-06T00:22:34.082Z,0.00
2022-12-06T00:23:34.062Z,0.00
2022-12-06T00:24:34.047Z,0.00
2022-12-06T00:25:34.035Z,0.00
2022-12-06T00:26:34.027Z,0.00
2022-12-06T00:27:34.029Z,0.00
2022-12-06T00:28:34.002Z,0.00
2022-12-06T00:29:34.008Z,0.00
2022-12-06T00:30:33.986Z,0.00
2022-12-06T00:31:34.014Z,0.00
2022-12-06T00:32:33.972Z,0.00
2022-12-06T00:33:33.963Z,0.00
2022-12-06T00:34:33.940Z,0.00
2022-12-06T00:35:33.934Z,0.00
2022-12-06T00:36:33.923Z,0.00
2022-12-06T00:37:33.922Z,0.00
2022-12-06T00:38:33.927Z,0.00
2022-12-06T00:39:33.893Z,0.00
2022-12-06T00:40:33.879Z,0.00
2022-12-06T00:41:33.879Z,0.00
2022-12-06T00:42:33.891Z,0.00
2022-12-06T00:43:33.839Z,0.00
2022-12-06T00:44:33.857Z,0.00
2022-12-06T00:45:33.921Z,0.00
2022-12-06T00:46:33.811Z,0.00
2022-12-06T00:47:33.805Z,0.00
2022-12-06T00:48:33.789Z,0.00
2022-12-06T00:49:33.779Z,0.00
2022-12-06T00:50:33.769Z,0.00
2022-12-06T00:51:33.766Z,0.00
2022-12-06T00:52:33.775Z,0.00
2022-12-06T00:53:33.739Z,0.00
2022-12-06T00:54:33.721Z,0.00
2022-12-06T00:55:33.726Z,0.00
2022-12-06T00:56:33.702Z,0.00
2022-12-06T00:57:33.702Z,0.00
2022-12-06T00:58:33.678Z,0.00
2022-12-06T00:59:33.668Z,0.00
2022-12-06T01:00:33.655Z,0.00
2022-12-06T01:01:33.827Z,0.00
2022-12-06T01:02:33.646Z,0.00
2022-12-06T01:03:35.245Z,0.00
2022-12-06T01:04:33.614Z,0.00
2022-12-06T01:05:33.615Z,0.00
2022-12-06T01:06:33.590Z,0.00
2022-12-06T01:07:33.632Z,0.00
2022-12-06T01:08:33.572Z,0.00
2022-12-06T01:09:33.559Z,0.00
2022-12-06T01:10:33.549Z,0.00
2022-12-06T01:11:33.538Z,0.00
2022-12-06T01:12:33.540Z,0.00
2022-12-06T01:13:33.520Z,0.00
2022-12-06T01:14:33.504Z,0.00
2022-12-06T01:15:33.514Z,0.00
2022-12-06T01:16:33.613Z,0.00
2022-12-06T01:17:33.500Z,0.00
2022-12-06T01:18:33.474Z,0.00
2022-12-06T01:19:33.453Z,0.00
2022-12-06T01:20:33.466Z,0.00
2022-12-06T01:21:33.434Z,0.00
2022-12-06T01:22:33.429Z,0.00
2022-12-06T01:23:33.410Z,0.00
2022-12-06T01:24:33.402Z,0.00
2022-12-06T01:25:36.086Z,0.00
2022-12-06T01:26:33.381Z,0.00
2022-12-06T01:27:33.390Z,0.00
2022-12-06T01:28:33.356Z,0.00
2022-12-06T01:29:33.355Z,0.00
2022-12-06T01:30:33.344Z,0.00
2022-12-06T01:31:38.345Z,0.00
2022-12-06T01:32:34.346Z,0.00
2022-12-06T01:33:33.317Z,0.00
2022-12-06T01:34:33.289Z,0.00
2022-12-06T01:35:33.279Z,0.00
2022-12-06T01:36:33.267Z,0.00
2022-12-06T01:37:33.271Z,0.00
2022-12-06T01:38:33.247Z,0.00
2022-12-06T01:39:33.237Z,0.00
2022-12-06T01:40:33.226Z,0.00
2022-12-06T01:41:33.213Z,0.00
2022-12-06T01:42:33.214Z,0.00
2022-12-06T01:43:33.198Z,0.00
2022-12-06T01:44:33.188Z,0.00
2022-12-06T01:45:33.171Z,0.00
2022-12-06T01:46:33.287Z,0.00
2022-12-06T01:47:33.158Z,0.00
2022-12-06T01:48:33.137Z,0.00
2022-12-06T01:49:33.146Z,0.00
2022-12-06T01:50:33.116Z,0.00
2022-12-06T01:51:33.114Z,0.00
2022-12-06T01:52:33.104Z,0.00
2022-12-06T01:53:33.084Z,0.00
2022-12-06T01:54:33.069Z,0.00
2022-12-06T01:55:33.067Z,0.00
2022-12-06T01:56:33.049Z,0.00
2022-12-06T01:57:33.054Z,0.00
2022-12-06T01:58:33.027Z,0.00
2022-12-06T01:59:33.025Z,0.00
2022-12-06T02:00:33.009Z,0.00
2022-12-06T02:01:33.015Z,0.00
2022-12-06T02:02:33.059Z,0.00
2022-12-06T02:03:32.981Z,0.00
2022-12-06T02:04:32.964Z,0.00
2022-12-06T02:05:37.506Z,0.00
2022-12-06T02:06:33.946Z,0.00
2022-12-06T02:07:33.005Z,0.00
2022-12-06T02:08:32.926Z,0.00
2022-12-06T02:09:32.912Z,0.00
2022-12-06T02:10:32.899Z,0.00
2022-12-06T02:11:35.443Z,0.00
2022-12-06T02:12:32.891Z,0.00
2022-12-06T02:13:32.867Z,0.00
2022-12-06T02:14:32.856Z,0.00
2022-12-06T02:15:32.845Z,0.00
2022-12-06T02:16:32.854Z,0.00
2022-12-06T02:17:32.841Z,0.00
2022-12-06T02:18:32.822Z,0.00
2022-12-06T02:19:32.805Z,0.00
2022-12-06T02:20:32.792Z,0.00
2022-12-06T02:21:32.822Z,0.00
2022-12-06T02:22:32.785Z,0.00
2022-12-06T02:23:32.763Z,0.00
2022-12-06T02:24:32.757Z,0.00
2022-12-06T02:25:34.165Z,0.00
2022-12-06T02:26:32.727Z,0.00
2022-12-06T02:27:32.740Z,0.00
2022-12-06T02:28:32.709Z,0.00
2022-12-06T02:29:32.700Z,0.00
2022-12-06T02:30:32.784Z,0.00
2022-12-06T02:31:32.726Z,0.00
2022-12-06T02:32:32.677Z,0.00
2022-12-06T02:33:32.652Z,0.00
2022-12-06T02:34:32.654Z,0.00
2022-12-06T02:35:32.630Z,0.00
2022-12-06T02:36:32.620Z,0.00
2022-12-06T02:37:32.636Z,0.00
2022-12-06T02:38:32.597Z,0.00
2022-12-06T02:39:32.591Z,0.00
2022-12-06T02:40:32.577Z,0.00
2022-12-06T02:41:32.570Z,0.00
2022-12-06T02:42:32.564Z,0.00
2022-12-06T02:43:32.545Z,0.00
2022-12-06T02:44:32.535Z,0.00
2022-12-06T02:45:32.523Z,0.00
2022-12-06T02:46:32.572Z,0.00
2022-12-06T02:47:32.520Z,0.00
2022-12-06T02:48:32.487Z,0.00
2022-12-06T02:49:32.482Z,0.00
2022-12-06T02:50:32.468Z,0.00
2022-12-06T02:51:32.463Z,0.00
2022-12-06T02:52:32.447Z,0.00
2022-12-06T02:53:32.466Z,0.00
2022-12-06T02:54:32.427Z,0.00
2022-12-06T02:55:32.414Z,0.00
2022-12-06T02:56:32.403Z,0.00
2022-12-06T02:57:32.392Z,0.00
2022-12-06T02:58:32.398Z,0.00
2022-12-06T02:59:32.384Z,0.00
2022-12-06T03:00:32.359Z,0.00
2022-12-06T03:01:32.400Z,0.00
2022-12-06T03:02:32.377Z,0.00
2022-12-06T03:03:32.337Z,0.00
2022-12-06T03:04:32.320Z,0.00
2022-12-06T03:05:32.306Z,0.00
2022-12-06T03:06:32.295Z,0.00
2022-12-06T03:07:32.321Z,0.00
2022-12-06T03:08:32.287Z,0.00
2022-12-06T03:09:32.281Z,0.00
2022-12-06T03:10:32.251Z,0.00
2022-12-06T03:11:32.243Z,0.00
2022-12-06T03:12:32.253Z,0.00
2022-12-06T03:13:32.250Z,0.00
2022-12-06T03:14:32.207Z,0.00
2022-12-06T03:15:32.293Z,0.00
2022-12-06T03:16:32.185Z,0.00
2022-12-06T03:17:32.184Z,0.00
2022-12-06T03:18:32.179Z,0.00
2022-12-06T03:19:32.158Z,0.00
2022-12-06T03:20:32.143Z,0.00
2022-12-06T03:21:32.133Z,0.00
2022-12-06T03:22:36.872Z,0.00
2022-12-06T03:23:33.128Z,0.00
2022-12-06T03:24:32.098Z,0.00
2022-12-06T03:25:32.109Z,0.00
2022-12-06T03:26:32.078Z,0.00
2022-12-06T03:27:32.072Z,0.00
2022-12-06T03:28:32.074Z,0.00
2022-12-06T03:29:32.047Z,0.00
2022-12-06T03:30:32.037Z,0.00
2022-12-06T03:31:32.143Z,0.00
2022-12-06T03:32:32.016Z,0.00
2022-12-06T03:33:32.036Z,0.00
2022-12-06T03:34:31.994Z,0.00
2022-12-06T03:35:31.984Z,0.00
2022-12-06T03:36:31.972Z,0.00
2022-12-06T03:37:31.974Z,0.00
2022-12-06T03:38:31.969Z,0.00
2022-12-06T03:39:31.942Z,0.00
2022-12-06T03:40:31.931Z,0.00
2022-12-06T03:41:31.936Z,0.00
2022-12-06T03:42:31.907Z,0.00
2022-12-06T03:43:31.908Z,0.00
2022-12-06T03:44:31.882Z,0.00
2022-12-06T03:45:31.930Z,0.00
2022-12-06T03:46:31.978Z,0.00
2022-12-06T03:47:31.853Z,0.00
2022-12-06T03:48:31.857Z,0.00
2022-12-06T03:49:31.831Z,0.00
2022-12-06T03:50:31.828Z,0.00
2022-12-06T03:52:39.485Z,0.00
2022-12-06T03:53:31.803Z,0.00
2022-12-06T03:54:31.797Z,0.00
2022-12-06T03:55:31.771Z,0.00
2022-12-06T03:56:31.755Z,0.00
2022-12-06T03:57:31.763Z,0.00
2022-12-06T03:58:31.744Z,0.00
2022-12-06T03:59:31.725Z,0.00
2022-12-06T04:00:31.710Z,0.00
2022-12-06T04:01:31.747Z,0.00
2022-12-06T04:02:31.690Z,0.00
2022-12-06T04:03:31.749Z,0.00
2022-12-06T04:04:31.665Z,0.00
2022-12-06T04:05:31.658Z,0.00
2022-12-06T04:06:31.650Z,0.00
2022-12-06T04:07:31.685Z,0.00
2022-12-06T04:08:31.635Z,0.00
2022-12-06T04:09:31.622Z,0.00
2022-12-06T04:10:31.607Z,0.00
2022-12-06T04:11:31.597Z,0.00
2022-12-06T04:12:31.581Z,0.00
2022-12-06T04:13:31.605Z,0.00
2022-12-06T04:14:31.563Z,0.00
2022-12-06T04:15:31.555Z,0.00
2022-12-06T04:16:31.587Z,0.00
2022-12-06T04:17:31.529Z,0.00
2022-12-06T04:18:31.554Z,0.00
2022-12-06T04:19:31.509Z,0.00
2022-12-06T04:20:31.495Z,0.00
2022-12-06T04:21:31.486Z,0.00
2022-12-06T04:22:31.473Z,0.00
2022-12-06T04:23:31.480Z,0.00
2022-12-06T04:24:31.453Z,0.00
2022-12-06T04:25:31.443Z,0.00
2022-12-06T04:26:31.431Z,0.00
2022-12-06T04:27:31.423Z,0.00
2022-12-06T04:28:31.424Z,0.00
2022-12-06T04:29:31.420Z,0.00
2022-12-06T04:30:31.388Z,0.00
2022-12-06T04:31:31.412Z,0.00
2022-12-06T04:32:31.368Z,0.00
2022-12-06T04:33:31.370Z,0.00
2022-12-06T04:34:31.344Z,0.00
2022-12-06T04:35:31.335Z,0.00
2022-12-06T04:36:31.323Z,0.00
2022-12-06T04:37:31.315Z,0.00
2022-12-06T04:38:31.326Z,0.00
2022-12-06T04:39:31.294Z,0.00
2022-12-06T04:40:31.285Z,0.00
2022-12-06T04:41:31.271Z,0.00
2022-12-06T04:42:31.263Z,0.00
2022-12-06T04:43:31.270Z,0.00
2022-12-06T04:44:31.242Z,0.00
2022-12-06T04:45:31.243Z,0.00
2022-12-06T04:46:31.323Z,0.00
2022-12-06T04:47:31.240Z,0.00
2022-12-06T04:48:31.206Z,0.00
2022-12-06T04:49:31.187Z,0.00
2022-12-06T04:50:31.174Z,0.00
2022-12-06T04:51:31.165Z,0.00
2022-12-06T04:52:35.438Z,0.00
2022-12-06T04:53:31.150Z,0.00
2022-12-06T04:54:31.129Z,0.00
2022-12-06T04:55:31.119Z,0.00
2022-12-06T04:56:31.107Z,0.00
2022-12-06T04:57:31.098Z,0.00
2022-12-06T04:58:31.096Z,0.00
2022-12-06T04:59:31.074Z,0.00
2022-12-06T05:00:31.151Z,0.00
2022-12-06T05:01:31.071Z,0.00
2022-12-06T05:02:31.041Z,0.00
2022-12-06T05:03:31.179Z,0.00
2022-12-06T05:04:31.019Z,0.00
2022-12-06T05:05:31.011Z,0.00
2022-12-06T05:06:30.999Z,0.00
2022-12-06T05:07:30.990Z,0.00
2022-12-06T05:08:30.990Z,0.00
2022-12-06T05:09:30.969Z,0.00
2022-12-06T05:10:30.955Z,0.00
2022-12-06T05:11:30.951Z,0.00
2022-12-06T05:12:30.935Z,0.00
2022-12-06T05:13:30.931Z,0.00
2022-12-06T05:14:30.916Z,0.00
2022-12-06T05:15:30.901Z,0.00
2022-12-06T05:16:30.988Z,0.00
2022-12-06T05:17:30.898Z,0.00
2022-12-06T05:18:30.939Z,0.00
2022-12-06T05:19:30.857Z,0.00
2022-12-06T05:20:30.848Z,0.00
2022-12-06T05:21:30.836Z,0.00
2022-12-06T05:22:30.827Z,0.00
2022-12-06T05:23:30.823Z,0.00
2022-12-06T05:24:30.804Z,0.00
2022-12-06T05:25:30.793Z,0.00
2022-12-06T05:26:30.783Z,0.00
2022-12-06T05:27:35.766Z,0.00
2022-12-06T05:28:31.773Z,0.00
2022-12-06T05:29:30.749Z,0.00
2022-12-06T05:30:30.740Z,0.00
2022-12-06T05:31:30.812Z,0.00
2022-12-06T05:32:30.719Z,0.00
2022-12-06T05:33:30.733Z,0.00
2022-12-06T05:34:30.697Z,0.00
2022-12-06T05:35:30.683Z,0.00
2022-12-06T05:36:30.678Z,0.00
2022-12-06T05:37:30.672Z,0.00
2022-12-06T05:38:30.664Z,0.00
2022-12-06T05:39:30.641Z,0.00
2022-12-06T05:40:30.646Z,0.00
2022-12-06T05:41:30.620Z,0.00
2022-12-06T05:42:30.610Z,0.00
2022-12-06T05:43:30.610Z,0.00
2022-12-06T05:44:30.589Z,0.00
2022-12-06T05:45:30.670Z,0.00
2022-12-06T05:46:30.622Z,0.00
2022-12-06T05:47:30.557Z,0.00
2022-12-06T05:48:30.560Z,0.00
2022-12-06T05:49:30.550Z,0.00
2022-12-06T05:50:30.524Z,0.00
2022-12-06T05:51:30.511Z,0.00
2022-12-06T05:52:30.503Z,0.00
2022-12-06T05:53:30.498Z,0.00
2022-12-06T05:54:30.483Z,0.00
2022-12-06T05:55:30.477Z,0.00
2022-12-06T05:56:30.461Z,0.00
2022-12-06T05:57:30.449Z,0.00
2022-12-06T05:58:30.447Z,0.00
2022-12-06T05:59:30.423Z,0.00
2022-12-06T06:00:30.417Z,0.00
2022-12-06T06:01:30.405Z,0.00
2022-12-06T06:02:30.552Z,0.00
2022-12-06T06:03:30.476Z,0.00
2022-12-06T06:04:30.373Z,0.00
2022-12-06T06:05:30.379Z,0.00
2022-12-06T06:06:30.352Z,0.00
2022-12-06T06:07:30.339Z,0.00
2022-12-06T06:08:30.343Z,0.00
2022-12-06T06:09:30.359Z,0.00
2022-12-06T06:10:30.307Z,0.00
2022-12-06T06:11:30.295Z,0.00
2022-12-06T06:12:30.324Z,0.00
2022-12-06T06:13:30.286Z,0.00
2022-12-06T06:14:30.264Z,0.00
2022-12-06T06:15:30.253Z,0.00
2022-12-06T06:16:30.328Z,0.00
2022-12-06T06:17:30.229Z,0.00
2022-12-06T06:18:30.229Z,0.00
2022-12-06T06:19:30.211Z,0.00
2022-12-06T06:20:30.200Z,0.00
2022-12-06T06:21:30.204Z,0.00
2022-12-06T06:22:30.190Z,0.00
2022-12-06T06:23:30.179Z,0.00
2022-12-06T06:24:30.157Z,0.00
2022-12-06T06:25:30.144Z,0.00
2022-12-06T06:26:30.133Z,0.00
2022-12-06T06:27:30.121Z,0.00
2022-12-06T06:28:30.152Z,0.00
2022-12-06T06:29:30.106Z,0.00
2022-12-06T06:30:30.090Z,0.00
2022-12-06T06:31:30.148Z,0.00
2022-12-06T06:32:30.069Z,0.00
2022-12-06T06:33:30.071Z,0.00
2022-12-06T06:34:30.049Z,4.00
2022-12-06T06:35:30.035Z,4.00
2022-12-06T06:36:30.027Z,0.00
2022-12-06T06:37:30.033Z,0.00
2022-12-06T06:38:30.025Z,4.00
2022-12-06T06:39:29.994Z,0.00
2022-12-06T06:40:29.984Z,0.00
2022-12-06T06:41:29.970Z,4.00
2022-12-06T06:42:29.962Z,4.00
2022-12-06T06:43:29.960Z,4.00
2022-12-06T06:44:29.941Z,4.00
2022-12-06T06:45:29.948Z,4.00
2022-12-06T06:46:29.993Z,4.00
2022-12-06T06:47:29.907Z,4.00
2022-12-06T06:48:29.908Z,4.00
2022-12-06T06:49:29.883Z,4.00
2022-12-06T06:50:29.875Z,4.00
2022-12-06T06:51:29.863Z,4.00
2022-12-06T06:52:29.855Z,4.00
2022-12-06T06:53:29.869Z,8.00
2022-12-06T06:54:29.833Z,8.00
2022-12-06T06:55:29.820Z,8.00
2022-12-06T06:56:29.811Z,12.00
2022-12-06T06:57:29.797Z,12.00
2022-12-06T06:58:29.800Z,16.00
2022-12-06T06:59:29.776Z,24.00
2022-12-06T07:00:29.768Z,28.00
2022-12-06T07:01:29.919Z,28.00
2022-12-06T07:02:29.799Z,24.00
2022-12-06T07:03:29.743Z,28.00
2022-12-06T07:04:29.726Z,28.00
2022-12-06T07:05:29.716Z,32.00
2022-12-06T07:06:29.704Z,32.00
2022-12-06T07:07:29.691Z,36.00
2022-12-06T07:08:29.689Z,40.00
2022-12-06T07:09:29.689Z,40.00
2022-12-06T07:10:29.744Z,40.00
2022-12-06T07:11:29.650Z,40.00
2022-12-06T07:12:29.643Z,44.00
2022-12-06T07:13:29.636Z,44.00
2022-12-06T07:14:29.618Z,48.00
2022-12-06T07:15:29.605Z,52.00
2022-12-06T07:16:29.662Z,52.00
2022-12-06T07:17:29.582Z,60.00
2022-12-06T07:18:29.588Z,68.00
2022-12-06T07:19:29.561Z,68.00
2022-12-06T07:20:29.608Z,68.00
2022-12-06T07:21:29.538Z,72.00
2022-12-06T07:22:29.529Z,76.00
2022-12-06T07:23:29.540Z,84.00
2022-12-06T07:24:29.507Z,84.00
2022-12-06T07:25:29.515Z,92.00
2022-12-06T07:26:29.490Z,92.00
2022-12-06T07:27:29.474Z,96.00
2022-12-06T07:28:29.477Z,96.00
2022-12-06T07:29:29.457Z,100.00
2022-12-06T07:30:29.497Z,100.00
2022-12-06T07:31:29.469Z,100.00
2022-12-06T07:32:29.423Z,96.00
2022-12-06T07:33:29.422Z,104.00
2022-12-06T07:34:29.402Z,108.00
2022-12-06T07:35:48.374Z,108.00
2022-12-06T07:36:30.376Z,108.00
2022-12-06T07:37:29.457Z,116.00
2022-12-06T07:38:29.364Z,128.00
2022-12-06T07:39:29.344Z,124.00
2022-12-06T07:40:56.057Z,128.00
2022-12-06T07:41:30.419Z,132.00
2022-12-06T07:42:29.317Z,144.00
2022-12-06T07:43:29.405Z,136.00
2022-12-06T07:44:29.295Z,144.00
2022-12-06T07:45:29.279Z,156.00
2022-12-06T07:46:29.358Z,160.00
2022-12-06T07:47:29.262Z,164.00
2022-12-06T07:48:29.284Z,164.00
2022-12-06T07:49:29.251Z,176.00
2022-12-06T07:50:29.228Z,188.00
2022-12-06T07:51:29.214Z,184.00
2022-12-06T07:52:29.206Z,168.00
2022-12-06T07:53:29.204Z,188.00
2022-12-06T07:54:29.184Z,184.00
2022-12-06T07:55:29.171Z,196.00
2022-12-06T07:56:29.165Z,204.00
2022-12-06T07:57:29.192Z,220.00
2022-12-06T07:58:29.151Z,224.00
2022-12-06T07:59:29.129Z,228.00
2022-12-06T08:00:29.126Z,232.00
2022-12-06T08:01:29.193Z,232.00
2022-12-06T08:02:29.100Z,232.00
2022-12-06T08:03:29.096Z,228.00
2022-12-06T08:04:29.178Z,228.00
2022-12-06T08:05:29.062Z,232.00
2022-12-06T08:06:29.054Z,248.00
2022-12-06T08:07:29.048Z,248.00
2022-12-06T08:08:29.467Z,252.00
2022-12-06T08:09:29.024Z,276.00
2022-12-06T08:10:29.011Z,268.00
2022-12-06T08:11:28.998Z,244.00
2022-12-06T08:12:28.992Z,244.00
2022-12-06T08:13:29.008Z,240.00
2022-12-06T08:14:28.968Z,244.00
2022-12-06T08:15:28.963Z,256.00
2022-12-06T08:16:29.055Z,260.00
2022-12-06T08:17:28.935Z,268.00
2022-12-06T08:18:28.939Z,264.00
2022-12-06T08:19:28.915Z,268.00
2022-12-06T08:20:28.910Z,304.00
2022-12-06T08:21:28.894Z,312.00
2022-12-06T08:22:28.884Z,320.00
2022-12-06T08:23:33.860Z,316.00
2022-12-06T08:24:29.860Z,312.00
2022-12-06T08:25:28.853Z,316.00
2022-12-06T08:26:28.849Z,320.00
2022-12-06T08:27:28.828Z,356.00
2022-12-06T08:28:28.827Z,336.00
2022-12-06T08:29:28.823Z,308.00
2022-12-06T08:30:28.801Z,324.00
2022-12-06T08:31:28.817Z,344.00
2022-12-06T08:32:28.777Z,332.00
2022-12-06T08:33:28.771Z,348.00
2022-12-06T08:34:28.754Z,416.00
2022-12-06T08:35:28.742Z,444.00
2022-12-06T08:36:28.733Z,428.00
2022-12-06T08:37:28.719Z,452.00
2022-12-06T08:38:28.724Z,460.00
2022-12-06T08:39:28.702Z,428.00
2022-12-06T08:40:28.783Z,412.00
2022-12-06T08:41:28.728Z,396.00
2022-12-06T08:42:28.667Z,400.00
2022-12-06T08:43:28.670Z,436.00
2022-12-06T08:44:28.648Z,428.00
2022-12-06T08:45:28.654Z,496.00
2022-12-06T08:46:28.647Z,524.00
2022-12-06T08:47:28.641Z,704.00
2022-12-06T08:48:28.615Z,760.00
2022-12-06T08:49:28.630Z,776.00
2022-12-06T08:50:28.582Z,580.00
2022-12-06T08:51:28.569Z,692.00
2022-12-06T08:52:28.562Z,764.00
2022-12-06T08:53:28.564Z,788.00
2022-12-06T08:54:28.541Z,804.00
2022-12-06T08:55:28.527Z,728.00
2022-12-06T08:56:28.524Z,748.00
2022-12-06T08:57:28.544Z,796.00
2022-12-06T08:58:28.506Z,780.00
2022-12-06T08:59:28.484Z,736.00
2022-12-06T09:00:28.476Z,748.00
2022-12-06T09:01:34.128Z,756.00
2022-12-06T09:02:29.451Z,652.00
2022-12-06T09:03:28.450Z,696.00
2022-12-06T09:04:28.537Z,780.00
2022-12-06T09:05:28.419Z,756.00
2022-12-06T09:06:28.410Z,684.00
2022-12-06T09:07:28.399Z,652.00
2022-12-06T09:08:28.506Z,564.00
2022-12-06T09:09:28.376Z,624.00
2022-12-06T09:10:28.369Z,720.00
2022-12-06T09:11:28.360Z,708.00
2022-12-06T09:12:28.348Z,708.00
2022-12-06T09:13:28.354Z,724.00
2022-12-06T09:14:28.330Z,724.00
2022-12-06T09:15:28.319Z,724.00
2022-12-06T09:16:28.398Z,660.00
2022-12-06T09:17:28.332Z,652.00
2022-12-06T09:18:28.293Z,748.00
2022-12-06T09:19:28.270Z,704.00
2022-12-06T09:20:28.259Z,712.00
2022-12-06T09:21:28.249Z,720.00
2022-12-06T09:22:28.313Z,744.00
2022-12-06T09:23:28.238Z,748.00
2022-12-06T09:24:28.219Z,768.00
2022-12-06T09:25:28.222Z,796.00
2022-12-06T09:26:28.194Z,700.00
2022-12-06T09:27:28.184Z,612.00
2022-12-06T09:28:28.186Z,572.00
2022-12-06T09:29:28.161Z,624.00
2022-12-06T09:30:28.156Z,664.00
2022-12-06T09:31:28.214Z,624.00
2022-12-06T09:32:28.134Z,576.00
2022-12-06T09:33:28.152Z,512.00
2022-12-06T09:34:28.107Z,500.00
2022-12-06T09:35:28.097Z,500.00
2022-12-06T09:36:28.090Z,524.00
2022-12-06T09:37:28.078Z,504.00
2022-12-06T09:38:28.099Z,512.00
2022-12-06T09:39:28.054Z,528.00
2022-12-06T09:40:28.042Z,584.00
2022-12-06T09:41:28.034Z,620.00
2022-12-06T09:42:28.028Z,632.00
2022-12-06T09:43:28.022Z,588.00
2022-12-06T09:44:28.011Z,568.00
2022-12-06T09:45:27.990Z,524.00
2022-12-06T09:46:28.056Z,524.00
2022-12-06T09:47:27.970Z,588.00
2022-12-06T09:48:27.968Z,580.00
2022-12-06T09:49:27.970Z,524.00
2022-12-06T09:50:27.935Z,568.00
2022-12-06T09:51:27.931Z,624.00
2022-12-06T09:52:27.950Z,584.00
2022-12-06T09:53:27.912Z,608.00
2022-12-06T09:54:27.893Z,616.00
2022-12-06T09:55:27.884Z,636.00
2022-12-06T09:56:27.873Z,620.00
2022-12-06T09:57:27.863Z,608.00
2022-12-06T09:58:27.860Z,576.00
2022-12-06T09:59:27.846Z,544.00
2022-12-06T10:00:27.827Z,612.00
2022-12-06T10:01:27.889Z,732.00
2022-12-06T10:02:27.916Z,736.00
2022-12-06T10:03:27.898Z,740.00
2022-12-06T10:04:27.784Z,756.00
2022-12-06T10:05:27.822Z,760.00
2022-12-06T10:06:27.766Z,732.00
2022-12-06T10:07:27.756Z,796.00
2022-12-06T10:08:27.952Z,832.00
2022-12-06T10:09:27.732Z,828.00
2022-12-06T10:10:27.739Z,744.00
2022-12-06T10:11:27.712Z,692.00
2022-12-06T10:12:27.701Z,708.00
2022-12-06T10:13:27.701Z,684.00
2022-12-06T10:14:27.678Z,656.00
2022-12-06T10:15:27.674Z,640.00
2022-12-06T10:16:27.750Z,632.00
2022-12-06T10:17:27.646Z,684.00
2022-12-06T10:18:27.637Z,760.00
2022-12-06T10:19:27.635Z,772.00
2022-12-06T10:20:27.613Z,856.00
2022-12-06T10:21:27.634Z,904.00
2022-12-06T10:22:27.597Z,864.00
2022-12-06T10:23:27.646Z,756.00
2022-12-06T10:24:27.585Z,804.00
2022-12-06T10:25:27.560Z,824.00
2022-12-06T10:26:27.553Z,872.00
2022-12-06T10:27:27.539Z,976.00
2022-12-06T10:28:27.525Z,976.00
2022-12-06T10:29:29.396Z,964.00
2022-12-06T10:30:27.533Z,944.00
2022-12-06T10:31:27.575Z,892.00
2022-12-06T10:32:27.483Z,868.00
2022-12-06T10:33:27.477Z,928.00
2022-12-06T10:34:27.476Z,948.00
2022-12-06T10:35:27.454Z,952.00
2022-12-06T10:36:27.499Z,964.00
2022-12-06T10:37:27.450Z,1008.00
2022-12-06T10:38:27.420Z,1068.00
2022-12-06T10:39:27.417Z,1100.00
2022-12-06T10:40:27.400Z,1152.00
2022-12-06T10:41:27.389Z,1112.00
2022-12-06T10:42:27.377Z,1116.00
2022-12-06T10:43:27.368Z,1216.00
2022-12-06T10:44:27.382Z,1276.00
2022-12-06T10:45:27.348Z,1272.00
2022-12-06T10:46:27.435Z,1212.00
2022-12-06T10:47:27.324Z,1208.00
2022-12-06T10:48:27.332Z,1236.00
2022-12-06T10:49:27.331Z,1176.00
2022-12-06T10:50:27.308Z,1076.00
2022-12-06T10:51:27.281Z,952.00
2022-12-06T10:52:27.268Z,1112.00
2022-12-06T10:53:27.276Z,1140.00
2022-12-06T10:54:27.270Z,1208.00
2022-12-06T10:55:27.256Z,1084.00
2022-12-06T10:56:27.227Z,960.00
2022-12-06T10:57:27.217Z,940.00
2022-12-06T10:58:27.209Z,852.00
2022-12-06T10:59:27.205Z,924.00
2022-12-06T11:00:27.191Z,1064.00
2022-12-06T11:01:27.321Z,920.00
2022-12-06T11:02:27.217Z,868.00
2022-12-06T11:03:27.152Z,972.00
2022-12-06T11:04:27.157Z,984.00
2022-12-06T11:05:27.129Z,908.00
2022-12-06T11:06:27.124Z,884.00
2022-12-06T11:07:27.108Z,856.00
2022-12-06T11:08:27.103Z,836.00
2022-12-06T11:09:27.175Z,884.00
2022-12-06T11:10:27.080Z,1016.00
2022-12-06T11:11:27.066Z,944.00
2022-12-06T11:12:31.243Z,836.00
2022-12-06T11:13:27.053Z,800.00
2022-12-06T11:14:27.053Z,824.00
2022-12-06T11:15:27.026Z,804.00
2022-12-06T11:16:27.087Z,824.00
2022-12-06T11:17:27.001Z,780.00
2022-12-06T11:18:26.989Z,664.00
2022-12-06T11:19:27.017Z,564.00
2022-12-06T11:20:26.977Z,584.00
2022-12-06T11:21:26.978Z,628.00
2022-12-06T11:22:26.946Z,608.00
2022-12-06T11:23:26.936Z,588.00
2022-12-06T11:24:26.938Z,568.00
2022-12-06T11:25:26.930Z,544.00
2022-12-06T11:26:26.903Z,552.00
2022-12-06T11:27:26.894Z,512.00
2022-12-06T11:28:26.882Z,508.00
2022-12-06T11:29:26.905Z,496.00
2022-12-06T11:30:26.862Z,484.00
2022-12-06T11:31:26.948Z,448.00
2022-12-06T11:32:26.840Z,436.00
2022-12-06T11:33:26.830Z,484.00
2022-12-06T11:34:26.864Z,464.00
2022-12-06T11:35:26.808Z,468.00
2022-12-06T11:36:26.795Z,472.00
2022-12-06T11:37:26.786Z,468.00
2022-12-06T11:38:26.775Z,436.00
2022-12-06T11:39:26.775Z,476.00
2022-12-06T11:40:26.753Z,444.00
2022-12-06T11:41:26.783Z,420.00
2022-12-06T11:42:26.736Z,412.00
2022-12-06T11:43:26.723Z,400.00
2022-12-06T11:44:26.721Z,456.00
2022-12-06T11:45:26.703Z,432.00
2022-12-06T11:46:26.827Z,424.00
2022-12-06T11:47:26.683Z,476.00
2022-12-06T11:48:26.665Z,508.00
2022-12-06T11:49:26.666Z,528.00
2022-12-06T11:50:26.644Z,480.00
2022-12-06T11:51:26.635Z,508.00
2022-12-06T11:52:26.622Z,500.00
2022-12-06T11:53:26.618Z,504.00
2022-12-06T11:54:26.609Z,548.00
2022-12-06T11:55:26.591Z,564.00
2022-12-06T11:56:26.587Z,564.00
2022-12-06T11:57:26.589Z,600.00
2022-12-06T11:58:26.560Z,720.00
2022-12-06T11:59:26.559Z,984.00
2022-12-06T12:00:26.537Z,1248.00
2022-12-06T12:01:26.529Z,1244.00
2022-12-06T12:02:26.552Z,1148.00
2022-12-06T12:03:26.601Z,1052.00
2022-12-06T12:04:26.503Z,968.00
2022-12-06T12:05:26.486Z,912.00
2022-12-06T12:06:26.473Z,924.00
2022-12-06T12:07:26.462Z,844.00
2022-12-06T12:08:32.360Z,1012.00
2022-12-06T12:09:27.482Z,956.00
2022-12-06T12:10:26.430Z,832.00
2022-12-06T12:11:26.421Z,760.00
2022-12-06T12:12:26.408Z,720.00
2022-12-06T12:13:26.415Z,684.00
2022-12-06T12:14:26.398Z,608.00
2022-12-06T12:15:26.377Z,556.00
2022-12-06T12:16:26.413Z,532.00
2022-12-06T12:17:26.365Z,640.00
2022-12-06T12:18:26.349Z,716.00
2022-12-06T12:19:26.345Z,760.00
2022-12-06T12:20:26.320Z,728.00
2022-12-06T12:21:26.312Z,764.00
2022-12-06T12:22:26.299Z,776.00
2022-12-06T12:23:26.290Z,836.00
2022-12-06T12:24:26.303Z,856.00
2022-12-06T12:25:26.746Z,892.00
2022-12-06T12:26:26.288Z,904.00
2022-12-06T12:27:28.606Z,864.00
2022-12-06T12:28:26.266Z,864.00
2022-12-06T12:29:26.262Z,852.00
2022-12-06T12:30:26.223Z,832.00
2022-12-06T12:31:26.293Z,744.00
2022-12-06T12:32:26.193Z,688.00
2022-12-06T12:33:26.184Z,708.00
2022-12-06T12:34:26.185Z,700.00
2022-12-06T12:35:26.166Z,604.00
2022-12-06T12:36:26.150Z,556.00
2022-12-06T12:37:26.140Z,508.00
2022-12-06T12:38:26.136Z,512.00
2022-12-06T12:39:26.159Z,516.00
2022-12-06T12:40:26.109Z,532.00
2022-12-06T12:41:26.126Z,528.00
2022-12-06T12:42:26.092Z,556.00
2022-12-06T12:43:26.088Z,568.00
2022-12-06T12:44:37.703Z,528.00
2022-12-06T12:45:27.090Z,524.00
2022-12-06T12:46:26.136Z,504.00
2022-12-06T12:47:26.032Z,512.00
2022-12-06T12:48:26.034Z,556.00
2022-12-06T12:49:26.020Z,572.00
2022-12-06T12:50:25.999Z,520.00
2022-12-06T12:51:25.990Z,548.00
2022-12-06T12:52:25.979Z,532.00
2022-12-06T12:53:25.966Z,484.00
2022-12-06T12:54:25.962Z,428.00
2022-12-06T12:55:25.953Z,468.00