createdAt,value
2018-03-17T00:00:19.957Z,3.60
2018-03-17T00:02:49.364Z,3.60
2018-03-17T00:05:18.735Z,3.60
2018-03-17T00:07:48.136Z,3.60
2018-03-17T00:10:17.540Z,3.60
2018-03-17T00:12:46.943Z,3.60
2018-03-17T00:15:16.377Z,3.60
2018-03-17T00:17:45.801Z,3.50
2018-03-17T00:20:15.210Z,3.50
2018-03-17T00:22:44.627Z,3.50
2018-03-17T00:25:13.762Z,3.50
2018-03-17T00:27:43.178Z,3.50
2018-03-17T00:30:12.583Z,3.40
2018-03-17T00:32:42.022Z,3.40
2018-03-17T00:35:11.481Z,3.40
2018-03-17T00:37:40.935Z,3.40
2018-03-17T00:40:10.850Z,3.40
2018-03-17T00:42:40.231Z,3.30
2018-03-17T00:45:09.665Z,3.30
2018-03-17T00:47:39.833Z,3.30
2018-03-17T00:50:09.263Z,3.30
2018-03-17T00:52:40.283Z,3.20
2018-03-17T00:55:09.674Z,3.20
2018-03-17T00:57:39.074Z,3.20
2018-03-17T01:00:08.172Z,3.20
2018-03-17T01:02:37.313Z,3.20
2018-03-17T01:05:07.309Z,3.10
2018-03-17T01:07:36.714Z,3.10
2018-03-17T01:10:06.124Z,3.10
2018-03-17T01:12:35.535Z,3.10
2018-03-17T01:15:04.291Z,3.10
2018-03-17T01:17:33.489Z,3.00
2018-03-17T01:20:02.906Z,3.00
2018-03-17T01:22:32.327Z,3.00
2018-03-17T01:25:02.518Z,3.00
2018-03-17T01:27:31.933Z,3.00
2018-03-17T01:30:01.333Z,3.00
2018-03-17T01:32:32.252Z,2.90
2018-03-17T01:35:01.651Z,2.90
2018-03-17T01:37:31.099Z,2.90
2018-03-17T01:40:00.744Z,2.90
2018-03-17T01:42:29.889Z,2.90
2018-03-17T01:44:59.320Z,2.90
2018-03-17T01:47:29.501Z,2.90
2018-03-17T01:49:58.898Z,2.80
2018-03-17T01:52:28.325Z,2.90
2018-03-17T01:54:57.932Z,2.80
2018-03-17T01:57:28.120Z,2.90
2018-03-17T01:59:57.542Z,2.80
2018-03-17T02:02:26.999Z,2.90
2018-03-17T02:04:56.389Z,2.90
2018-03-17T02:07:25.788Z,2.90
2018-03-17T02:09:55.237Z,2.90
2018-03-17T02:12:24.640Z,2.90
2018-03-17T02:14:53.780Z,2.90
2018-03-17T02:17:23.992Z,2.90
2018-03-17T02:19:53.429Z,2.90
2018-03-17T02:22:22.829Z,2.90
2018-03-17T02:24:52.243Z,2.90
2018-03-17T02:27:21.673Z,2.80
2018-03-17T02:29:51.084Z,2.80
2018-03-17T02:32:20.588Z,2.80
2018-03-17T02:34:50.027Z,2.80
2018-03-17T02:37:20.210Z,2.80
2018-03-17T02:39:49.630Z,2.80
2018-03-17T02:42:19.026Z,2.80
2018-03-17T02:44:48.433Z,2.80
2018-03-17T02:47:17.863Z,2.80
2018-03-17T02:49:48.041Z,2.80
2018-03-17T02:52:17.456Z,2.80
2018-03-17T02:54:46.855Z,2.80
2018-03-17T02:57:16.270Z,2.80
2018-03-17T02:59:46.489Z,2.80
2018-03-17T03:02:15.906Z,2.70
2018-03-17T03:04:46.273Z,2.70
2018-03-17T03:07:15.675Z,2.70
2018-03-17T03:09:45.089Z,2.70
2018-03-17T03:12:14.521Z,2.70
2018-03-17T03:14:43.954Z,2.70
2018-03-17T03:17:13.363Z,2.70
2018-03-17T03:19:43.522Z,2.60
2018-03-17T03:22:12.912Z,2.60
2018-03-17T03:24:42.317Z,2.60
2018-03-17T03:27:11.758Z,2.60
2018-03-17T03:29:41.602Z,2.50
2018-03-17T03:32:11.008Z,2.50
2018-03-17T03:34:40.086Z,2.50
2018-03-17T03:37:10.246Z,2.50
2018-03-17T03:39:39.629Z,2.40
2018-03-17T03:42:09.241Z,2.40
2018-03-17T03:44:38.634Z,2.40
2018-03-17T03:47:08.049Z,2.40
2018-03-17T03:49:37.455Z,2.30
2018-03-17T03:52:06.880Z,2.30
2018-03-17T03:54:36.273Z,2.30
2018-03-17T03:57:05.687Z,2.30
2018-03-17T03:59:35.085Z,2.20
2018-03-17T04:02:04.533Z,2.20
2018-03-17T04:04:33.939Z,2.20
2018-03-17T04:07:03.545Z,2.20
2018-03-17T04:09:32.720Z,2.20
2018-03-17T04:12:03.113Z,2.10
2018-03-17T04:14:32.527Z,2.10
2018-03-17T04:17:01.934Z,2.10
2018-03-17T04:19:32.846Z,2.10
2018-03-17T04:22:02.065Z,2.10
2018-03-17T04:24:31.294Z,2.10
2018-03-17T04:27:01.496Z,2.00
2018-03-17T04:29:31.643Z,2.00
2018-03-17T04:32:01.802Z,2.00
2018-03-17T04:34:31.358Z,2.00
2018-03-17T04:37:01.551Z,2.00
2018-03-17T04:39:30.968Z,1.90
2018-03-17T04:42:01.158Z,1.90
2018-03-17T04:44:30.252Z,1.90
2018-03-17T04:46:59.653Z,1.90
2018-03-17T04:49:29.058Z,1.90
2018-03-17T04:51:58.496Z,1.90
2018-03-17T04:54:28.661Z,1.80
2018-03-17T04:56:58.089Z,1.80
2018-03-17T04:59:27.492Z,1.80
2018-03-17T05:01:56.910Z,1.80
2018-03-17T05:04:26.125Z,1.80
2018-03-17T05:06:56.303Z,1.70
2018-03-17T05:09:25.704Z,1.70
2018-03-17T05:11:54.855Z,1.70
2018-03-17T05:14:24.261Z,1.70
2018-03-17T05:16:54.430Z,1.70
2018-03-17T05:19:23.892Z,1.70
2018-03-17T05:21:53.282Z,1.60
2018-03-17T05:24:23.469Z,1.60
2018-03-17T05:26:52.872Z,1.60
2018-03-17T05:29:22.286Z,1.60
2018-03-17T05:31:51.685Z,1.50
2018-03-17T05:34:21.091Z,1.50
2018-03-17T05:36:50.933Z,1.50
2018-03-17T05:39:20.163Z,1.50
2018-03-17T05:41:49.581Z,1.50
2018-03-17T05:44:18.967Z,1.50
2018-03-17T05:46:48.400Z,1.50
2018-03-17T05:49:17.469Z,1.40
2018-03-17T05:51:46.892Z,1.50
2018-03-17T05:54:16.820Z,1.40
2018-03-17T05:56:46.223Z,1.40
2018-03-17T05:59:16.404Z,1.40
2018-03-17T06:01:45.850Z,1.30
2018-03-17T06:04:15.681Z,1.40
2018-03-17T06:06:45.858Z,1.30
2018-03-17T06:09:15.281Z,1.30
2018-03-17T06:11:50.237Z,1.30
2018-03-17T06:14:37.209Z,1.30
2018-03-17T06:17:12.406Z,1.30
2018-03-17T06:19:41.850Z,1.20
2018-03-17T06:22:11.289Z,1.20
2018-03-17T06:24:41.503Z,1.20
2018-03-17T06:27:10.909Z,1.20
2018-03-17T06:29:41.161Z,1.20
2018-03-17T06:32:10.664Z,1.20
2018-03-17T06:34:40.068Z,1.20
2018-03-17T06:37:09.482Z,1.20
2018-03-17T06:39:39.025Z,1.10
2018-03-17T06:42:08.432Z,1.20
2018-03-17T06:44:37.577Z,1.20
2018-03-17T06:47:07.000Z,1.10
2018-03-17T06:49:36.401Z,1.10
2018-03-17T06:52:05.825Z,1.20
2018-03-17T06:54:35.246Z,1.20
2018-03-17T06:57:04.665Z,1.20
2018-03-17T06:59:34.052Z,1.20
2018-03-17T07:02:03.475Z,1.20
2018-03-17T07:04:32.868Z,1.10
2018-03-17T07:07:03.077Z,1.20
2018-03-17T07:09:32.470Z,1.20
2018-03-17T07:12:01.900Z,1.20
2018-03-17T07:14:32.052Z,1.20
2018-03-17T07:17:01.437Z,1.20
2018-03-17T07:19:30.885Z,1.20
2018-03-17T07:22:00.281Z,1.20
2018-03-17T07:24:29.750Z,1.20
2018-03-17T07:26:59.284Z,1.20
2018-03-17T07:29:28.687Z,1.20
2018-03-17T07:31:58.094Z,1.10
2018-03-17T07:34:27.524Z,1.10
2018-03-17T07:36:56.975Z,1.10
2018-03-17T07:39:26.396Z,1.10
2018-03-17T07:41:55.855Z,1.10
2018-03-17T07:44:25.295Z,1.10
2018-03-17T07:46:54.667Z,1.10
2018-03-17T07:49:24.074Z,1.10
2018-03-17T07:51:53.549Z,1.10
2018-03-17T07:54:23.119Z,1.10
2018-03-17T07:56:52.513Z,1.10
2018-03-17T07:59:21.935Z,1.10
2018-03-17T08:01:51.486Z,1.10
2018-03-17T08:04:20.938Z,1.10
2018-03-17T08:06:50.342Z,1.10
2018-03-17T08:09:19.776Z,1.10
2018-03-17T08:11:49.177Z,1.10
2018-03-17T08:14:19.355Z,1.20
2018-03-17T08:16:48.805Z,1.10
2018-03-17T08:19:18.203Z,1.20
2018-03-17T08:21:48.376Z,1.10
2018-03-17T08:24:18.597Z,1.10
2018-03-17T08:26:48.020Z,1.10
2018-03-17T08:29:17.413Z,1.10
2018-03-17T08:31:46.834Z,1.10
2018-03-17T08:34:16.256Z,1.10
2018-03-17T08:36:45.880Z,1.10
2018-03-17T08:39:15.307Z,1.20
2018-03-17T08:41:44.737Z,1.10
2018-03-17T08:44:14.159Z,1.10
2018-03-17T08:46:43.574Z,1.20
2018-03-17T08:49:13.762Z,1.20
2018-03-17T08:51:43.174Z,1.20
2018-03-17T08:54:12.557Z,1.20
2018-03-17T08:56:41.971Z,1.30
2018-03-17T08:59:11.411Z,1.30
2018-03-17T09:01:41.592Z,1.40
2018-03-17T09:04:11.013Z,1.30
2018-03-17T09:06:40.640Z,1.40
2018-03-17T09:09:10.986Z,1.40
2018-03-17T09:11:40.418Z,1.40
2018-03-17T09:14:09.841Z,1.40
2018-03-17T09:16:39.287Z,1.40
2018-03-17T09:19:08.732Z,1.40
2018-03-17T09:21:38.151Z,1.50
2018-03-17T09:24:07.564Z,1.50
2018-03-17T09:26:37.009Z,1.50
2018-03-17T09:29:06.400Z,1.50
2018-03-17T09:31:35.824Z,1.50
2018-03-17T09:34:05.222Z,1.50
2018-03-17T09:36:34.358Z,1.50
2018-03-17T09:39:03.445Z,1.50
2018-03-17T09:41:33.351Z,1.60
2018-03-17T09:44:02.764Z,1.60
2018-03-17T09:46:32.201Z,1.60
2018-03-17T09:49:02.567Z,1.60
2018-03-17T09:51:32.074Z,1.60
2018-03-17T09:54:01.504Z,1.60
2018-03-17T09:56:31.092Z,1.60
2018-03-17T09:59:00.745Z,1.60
2018-03-17T10:01:30.920Z,1.60
2018-03-17T10:04:00.350Z,1.60
2018-03-17T10:06:29.764Z,1.60
2018-03-17T10:08:59.969Z,1.60
2018-03-17T10:11:29.383Z,1.60
2018-03-17T10:13:58.794Z,1.60
2018-03-17T10:16:28.971Z,1.50
2018-03-17T10:18:58.385Z,1.50
2018-03-17T10:21:27.806Z,1.50
2018-03-17T10:23:57.305Z,1.60
2018-03-17T10:26:26.605Z,1.60
2018-03-17T10:28:56.021Z,1.60
2018-03-17T10:31:26.203Z,1.60
2018-03-17T10:33:55.596Z,1.60
2018-03-17T10:36:25.046Z,1.60
2018-03-17T10:38:55.219Z,1.70
2018-03-17T10:41:24.635Z,1.70
2018-03-17T10:43:54.021Z,1.70
2018-03-17T10:46:23.443Z,1.70
2018-03-17T10:48:52.835Z,1.70
2018-03-17T10:51:21.807Z,1.70
2018-03-17T10:53:51.288Z,1.80
2018-03-17T10:56:20.735Z,1.80
2018-03-17T10:58:49.964Z,1.80
2018-03-17T11:01:20.045Z,1.80
2018-03-17T11:04:00.847Z,1.90
2018-03-17T11:06:30.271Z,1.90
2018-03-17T11:08:59.681Z,1.90
2018-03-17T11:11:29.678Z,1.90
2018-03-17T11:13:59.090Z,1.80
2018-03-17T11:16:29.642Z,1.90
2018-03-17T11:18:59.147Z,1.90
2018-03-17T11:21:28.556Z,1.90
2018-03-17T11:23:57.965Z,2.00
2018-03-17T11:26:27.390Z,2.00
2018-03-17T11:28:56.773Z,2.10
2018-03-17T11:31:26.177Z,2.10
2018-03-17T11:33:55.629Z,2.20
2018-03-17T11:36:25.206Z,2.20
2018-03-17T11:38:55.138Z,2.20
2018-03-17T11:41:24.776Z,2.20
2018-03-17T11:43:54.180Z,2.30
2018-03-17T11:46:23.588Z,2.30
2018-03-17T11:48:53.078Z,2.30
2018-03-17T11:51:23.256Z,2.30
2018-03-17T11:53:52.672Z,2.30
2018-03-17T11:56:22.107Z,2.40
2018-03-17T11:58:52.365Z,2.50
2018-03-17T12:01:21.710Z,2.40
2018-03-17T12:03:51.116Z,2.50
2018-03-17T12:06:21.364Z,2.60
2018-03-17T12:08:50.858Z,2.50
2018-03-17T12:11:21.031Z,2.60
2018-03-17T12:13:50.636Z,2.60
2018-03-17T12:16:20.859Z,2.60
2018-03-17T12:18:50.271Z,2.60
2018-03-17T12:21:21.013Z,2.50
2018-03-17T12:23:51.573Z,2.40
2018-03-17T12:26:21.265Z,2.30
2018-03-17T12:28:51.114Z,2.20
2018-03-17T12:31:20.654Z,2.10
2018-03-17T12:33:51.035Z,2.10
2018-03-17T12:36:20.711Z,2.00
2018-03-17T12:38:50.641Z,1.90
2018-03-17T12:41:20.198Z,1.80
2018-03-17T12:43:50.451Z,1.80
2018-03-17T12:46:20.719Z,1.70
2018-03-17T12:48:50.963Z,1.70
2018-03-17T12:51:20.815Z,1.70
2018-03-17T12:53:50.315Z,1.70
2018-03-17T12:56:21.252Z,1.60
2018-03-17T12:58:50.867Z,1.60
2018-03-17T13:01:21.686Z,1.60
2018-03-17T13:03:51.197Z,1.60
2018-03-17T13:06:20.922Z,1.60
2018-03-17T13:08:50.308Z,1.60
2018-03-17T13:11:19.761Z,1.60
2018-03-17T13:13:49.156Z,1.50
2018-03-17T13:16:18.582Z,1.50
2018-03-17T13:18:48.005Z,1.50
2018-03-17T13:21:17.935Z,1.50
2018-03-17T13:23:46.757Z,1.50
2018-03-17T13:26:16.220Z,1.50
2018-03-17T13:28:45.360Z,1.40
2018-03-17T13:31:14.770Z,1.50
2018-03-17T13:33:44.811Z,1.50
2018-03-17T13:36:25.548Z,1.40
2018-03-17T13:38:54.665Z,1.50
2018-03-17T13:41:23.790Z,1.40
2018-03-17T13:43:53.201Z,1.40
2018-03-17T13:46:22.645Z,1.40
2018-03-17T13:48:52.034Z,1.40
2018-03-17T13:51:21.450Z,1.40
2018-03-17T13:53:50.986Z,1.40
2018-03-17T13:56:20.519Z,1.30
2018-03-17T13:58:50.407Z,1.40
2018-03-17T14:01:19.839Z,1.40
2018-03-17T14:03:49.466Z,1.40
2018-03-17T14:06:19.488Z,1.30
2018-03-17T14:08:49.858Z,1.40
2018-03-17T14:11:19.273Z,1.30
2018-03-17T14:13:48.717Z,1.40
2018-03-17T14:16:18.889Z,1.40
2018-03-17T14:18:48.322Z,1.30
2018-03-17T14:21:18.566Z,1.40
2018-03-17T14:23:48.768Z,1.50
2018-03-17T14:26:18.348Z,1.50
2018-03-17T14:28:48.000Z,1.50
2018-03-17T14:31:18.220Z,1.60
2018-03-17T14:33:48.368Z,1.60
2018-03-17T14:36:17.932Z,1.50
2018-03-17T14:38:47.337Z,1.60
2018-03-17T14:41:17.515Z,1.60
2018-03-17T14:43:47.004Z,1.50
2018-03-17T14:46:16.406Z,1.60
2018-03-17T14:48:45.853Z,1.50
2018-03-17T14:51:15.278Z,1.50
2018-03-17T14:53:45.483Z,1.50
2018-03-17T14:56:14.872Z,1.50
2018-03-17T14:58:44.438Z,1.60
2018-03-17T15:01:13.918Z,1.50
2018-03-17T15:03:44.382Z,1.50
2018-03-17T15:06:13.782Z,1.50
2018-03-17T15:08:43.213Z,1.60
2018-03-17T15:11:12.654Z,1.60
2018-03-17T15:13:42.260Z,1.60
2018-03-17T15:16:11.660Z,1.60
2018-03-17T15:18:41.177Z,1.60
2018-03-17T15:21:10.574Z,1.70
2018-03-17T15:23:39.986Z,1.70
2018-03-17T15:26:09.447Z,1.70
2018-03-17T15:28:38.876Z,1.70
2018-03-17T15:31:08.313Z,1.70
2018-03-17T15:33:37.728Z,1.70
2018-03-17T15:36:07.249Z,1.70
2018-03-17T15:38:36.742Z,1.80
2018-03-17T15:41:05.831Z,1.70
2018-03-17T15:43:35.394Z,1.70
2018-03-17T15:46:04.799Z,1.80
2018-03-17T15:48:34.208Z,1.80
2018-03-17T15:51:03.632Z,1.80
2018-03-17T15:53:33.020Z,1.70
2018-03-17T15:56:02.455Z,1.70
2018-03-17T15:58:32.711Z,1.70
2018-03-17T16:01:02.428Z,1.70
2018-03-17T16:03:32.071Z,1.70
2018-03-17T16:06:01.523Z,1.70
2018-03-17T16:08:30.948Z,1.70
2018-03-17T16:11:01.122Z,1.60
2018-03-17T16:13:31.210Z,1.60
2018-03-17T16:16:00.603Z,1.60
2018-03-17T16:18:30.027Z,1.70
2018-03-17T16:20:59.459Z,1.60
2018-03-17T16:23:28.915Z,1.60
2018-03-17T16:25:58.322Z,1.60
2018-03-17T16:28:27.755Z,1.60
2018-03-17T16:30:57.145Z,1.60
2018-03-17T16:33:26.552Z,1.60
2018-03-17T16:35:56.010Z,1.60
2018-03-17T16:38:26.270Z,1.60
2018-03-17T16:40:55.663Z,1.50
2018-03-17T16:43:25.141Z,1.50
2018-03-17T16:45:55.297Z,1.50
2018-03-17T16:48:24.695Z,1.50
2018-03-17T16:50:54.105Z,1.50
2018-03-17T16:53:23.526Z,1.50
2018-03-17T16:55:52.987Z,1.50
2018-03-17T16:58:22.446Z,1.60
2018-03-17T17:00:51.961Z,1.50
2018-03-17T17:03:21.446Z,1.60
2018-03-17T17:05:50.847Z,1.50
2018-03-17T17:08:20.249Z,1.60
2018-03-17T17:10:49.659Z,1.50
2018-03-17T17:13:19.317Z,1.50
2018-03-17T17:15:48.707Z,1.50
2018-03-17T17:18:17.943Z,1.40
2018-03-17T17:20:47.361Z,1.40
2018-03-17T17:23:16.756Z,1.40
2018-03-17T17:25:46.170Z,1.40
2018-03-17T17:28:15.650Z,1.40
2018-03-17T17:30:45.238Z,1.40
2018-03-17T17:33:14.704Z,1.40
2018-03-17T17:35:44.882Z,1.30
2018-03-17T17:38:14.303Z,1.30
2018-03-17T17:40:43.693Z,1.30
2018-03-17T17:43:13.103Z,1.30
2018-03-17T17:45:42.579Z,1.30
2018-03-17T17:48:12.134Z,1.30
2018-03-17T17:50:41.544Z,1.30
2018-03-17T17:53:11.173Z,1.30
2018-03-17T17:55:40.821Z,1.30
2018-03-17T17:58:10.368Z,1.30
2018-03-17T18:00:39.814Z,1.30
2018-03-17T18:03:09.262Z,1.30
2018-03-17T18:05:38.678Z,1.30
2018-03-17T18:08:08.068Z,1.30
2018-03-17T18:10:37.517Z,1.30
2018-03-17T18:13:06.966Z,1.30
2018-03-17T18:15:36.360Z,1.30
2018-03-17T18:18:05.474Z,1.30
2018-03-17T18:20:34.866Z,1.30
2018-03-17T18:23:04.281Z,1.20
2018-03-17T18:25:33.696Z,1.20
2018-03-17T18:28:02.834Z,1.30
2018-03-17T18:30:32.246Z,1.20
2018-03-17T18:33:01.664Z,1.20
2018-03-17T18:35:31.373Z,1.30
2018-03-17T18:38:02.418Z,1.20
2018-03-17T18:40:31.818Z,1.20
2018-03-17T18:43:01.225Z,1.30
2018-03-17T18:45:30.626Z,1.30
2018-03-17T18:48:00.047Z,1.20
2018-03-17T18:50:29.445Z,1.20
2018-03-17T18:52:58.869Z,1.20
2018-03-17T18:55:28.285Z,1.20
2018-03-17T18:57:57.699Z,1.20
2018-03-17T19:00:27.104Z,1.20
2018-03-17T19:02:56.561Z,1.20
2018-03-17T19:05:25.956Z,1.20
2018-03-17T19:07:55.359Z,1.20
2018-03-17T19:10:24.767Z,1.20
2018-03-17T19:12:54.190Z,1.30
2018-03-17T19:15:23.602Z,1.30
2018-03-17T19:17:53.099Z,1.20
2018-03-17T19:20:22.690Z,1.20
2018-03-17T19:22:52.308Z,1.30
2018-03-17T19:25:21.716Z,1.20
2018-03-17T19:27:52.110Z,1.30
2018-03-17T19:30:21.542Z,1.20
2018-03-17T19:32:51.759Z,1.20
2018-03-17T19:35:21.927Z,1.20
2018-03-17T19:37:51.382Z,1.20
2018-03-17T19:40:21.567Z,1.30
2018-03-17T19:42:50.978Z,1.20
2018-03-17T19:45:20.414Z,1.30
2018-03-17T19:47:49.829Z,1.30
2018-03-17T19:50:19.249Z,1.20
2018-03-17T19:52:48.654Z,1.30
2018-03-17T19:55:18.073Z,1.30
2018-03-17T19:57:47.510Z,1.30
2018-03-17T20:00:16.600Z,1.30
2018-03-17T20:02:45.819Z,1.20
2018-03-17T20:05:15.226Z,1.20
2018-03-17T20:07:44.644Z,1.30
2018-03-17T20:10:14.813Z,1.30
2018-03-17T20:12:44.242Z,1.30
2018-03-17T20:15:15.590Z,1.20
2018-03-17T20:17:45.010Z,1.30
2018-03-17T20:20:14.436Z,1.30
2018-03-17T20:22:43.888Z,1.20
2018-03-17T20:25:13.312Z,1.20
2018-03-17T20:27:42.732Z,1.30
2018-03-17T20:30:12.356Z,1.30
2018-03-17T20:32:41.961Z,1.30
2018-03-17T20:35:11.373Z,1.30
2018-03-17T20:37:40.832Z,1.30
2018-03-17T20:40:11.006Z,1.30
2018-03-17T20:42:41.208Z,1.30
2018-03-17T20:45:10.625Z,1.30
2018-03-17T20:47:40.898Z,1.30
2018-03-17T20:50:10.332Z,1.30
2018-03-17T20:52:39.720Z,1.30
2018-03-17T20:55:09.127Z,1.30
2018-03-17T20:57:38.537Z,1.30
2018-03-17T21:00:07.839Z,1.30
2018-03-17T21:02:37.018Z,1.30
2018-03-17T21:05:06.080Z,1.30
2018-03-17T21:07:37.177Z,1.40
2018-03-17T21:10:06.869Z,1.30
2018-03-17T21:12:36.268Z,1.40
2018-03-17T21:15:05.356Z,1.30
2018-03-17T21:17:35.084Z,1.30
2018-03-17T21:20:03.982Z,1.30
2018-03-17T21:22:33.835Z,1.30
2018-03-17T21:25:03.821Z,1.40
2018-03-17T21:27:33.227Z,1.40
2018-03-17T21:30:02.613Z,1.40
2018-03-17T21:32:32.040Z,1.40
2018-03-17T21:35:01.925Z,1.40
2018-03-17T21:37:32.395Z,1.40
2018-03-17T21:40:02.562Z,1.40
2018-03-17T21:42:32.069Z,1.30
2018-03-17T21:45:01.642Z,1.40
2018-03-17T21:47:31.855Z,1.40
2018-03-17T21:50:02.067Z,1.40
2018-03-17T21:52:31.536Z,1.40
2018-03-17T21:55:00.942Z,1.40
2018-03-17T21:57:30.357Z,1.40
2018-03-17T21:59:59.781Z,1.40
2018-03-17T22:02:29.253Z,1.40
2018-03-17T22:04:58.536Z,1.40
2018-03-17T22:07:28.190Z,1.40
2018-03-17T22:09:57.640Z,1.40
2018-03-17T22:12:28.434Z,1.40
2018-03-17T22:14:58.213Z,1.40
2018-03-17T22:17:27.774Z,1.40
2018-03-17T22:19:57.251Z,1.40
2018-03-17T22:22:26.672Z,1.40
2018-03-17T22:24:56.848Z,1.40
2018-03-17T22:27:27.073Z,1.50
2018-03-17T22:29:56.504Z,1.50
2018-03-17T22:32:25.921Z,1.50
2018-03-17T22:34:55.342Z,1.50
2018-03-17T22:37:24.730Z,1.50
2018-03-17T22:39:54.135Z,1.50
2018-03-17T22:42:23.641Z,1.50
2018-03-17T22:44:53.902Z,1.50
2018-03-17T22:47:23.301Z,1.50
2018-03-17T22:49:52.561Z,1.50
2018-03-17T22:52:22.829Z,1.50
2018-03-17T22:54:52.334Z,1.50
2018-03-17T22:57:21.779Z,1.50
2018-03-17T22:59:52.186Z,1.50
2018-03-17T23:02:21.571Z,1.50
2018-03-17T23:04:51.011Z,1.50
2018-03-17T23:07:20.643Z,1.50
2018-03-17T23:09:50.041Z,1.50
2018-03-17T23:12:19.473Z,1.50
2018-03-17T23:14:48.886Z,1.50
2018-03-17T23:17:18.272Z,1.50
2018-03-17T23:19:47.493Z,1.50
2018-03-17T23:22:16.918Z,1.50
2018-03-17T23:24:46.347Z,1.50
2018-03-17T23:27:16.532Z,1.50
2018-03-17T23:29:45.748Z,1.40
2018-03-17T23:32:15.936Z,1.50
2018-03-17T23:34:45.026Z,1.40
2018-03-17T23:37:14.453Z,1.50
2018-03-17T23:39:43.666Z,1.50
2018-03-17T23:42:13.847Z,1.50
2018-03-17T23:44:43.069Z,1.40
2018-03-17T23:47:12.494Z,1.40
2018-03-17T23:49:42.486Z,1.40
2018-03-17T23:52:11.697Z,1.40
2018-03-17T23:54:40.937Z,1.40
2018-03-17T23:57:10.177Z,1.40
2018-03-17T23:59:40.225Z,1.40
