createdAt,value
2023-04-18T00:02:17.556Z,26.38
2023-04-18T00:04:48.204Z,31.50
2023-04-18T00:07:17.181Z,30.23
2023-04-18T00:09:44.842Z,24.77
2023-04-18T00:12:12.480Z,29.08
2023-04-18T00:14:41.116Z,25.40
2023-04-18T00:20:30.731Z,29.65
2023-04-18T00:23:00.642Z,23.50
2023-04-18T00:25:27.687Z,25.65
2023-04-18T00:27:55.038Z,25.92
2023-04-18T00:30:22.113Z,22.88
2023-04-18T00:32:49.426Z,23.85
2023-04-18T00:35:19.782Z,23.20
2023-04-18T00:37:47.001Z,25.85
2023-04-18T00:40:16.662Z,27.45
2023-04-18T00:42:43.810Z,26.00
2023-04-18T00:45:11.216Z,22.15
2023-04-18T00:47:38.486Z,21.75
2023-04-18T00:50:06.888Z,22.42
2023-04-18T00:52:36.010Z,24.65
2023-04-18T00:55:06.697Z,24.90
2023-04-18T00:57:34.459Z,24.93
2023-04-18T01:00:10.303Z,24.42
2023-04-18T01:02:40.079Z,24.88
2023-04-18T01:05:08.739Z,21.92
2023-04-18T01:07:41.710Z,27.92
2023-04-18T01:10:10.790Z,25.00
2023-04-18T01:12:38.351Z,24.45
2023-04-18T01:15:05.917Z,20.73
2023-04-18T01:17:35.557Z,23.08
2023-04-18T01:24:15.067Z,23.08
2023-04-18T01:26:44.220Z,21.25
2023-04-18T01:29:11.946Z,22.30
2023-04-18T01:31:40.344Z,24.75
2023-04-18T01:34:08.442Z,24.92
2023-04-18T01:36:36.333Z,22.48
2023-04-18T01:39:03.919Z,21.75
2023-04-18T01:41:33.162Z,23.90
2023-04-18T01:44:00.930Z,26.67
2023-04-18T01:46:29.085Z,22.90
2023-04-18T01:48:57.264Z,27.63
2023-04-18T01:51:24.725Z,22.67
2023-04-18T01:53:53.958Z,22.55
2023-04-18T01:56:21.397Z,22.40
2023-04-18T01:58:48.645Z,26.52
2023-04-18T02:01:15.729Z,27.15
2023-04-18T02:03:43.310Z,25.35
2023-04-18T02:06:10.627Z,26.50
2023-04-18T02:08:37.962Z,23.50
2023-04-18T02:11:05.604Z,22.73
2023-04-18T02:13:33.001Z,27.35
2023-04-18T02:16:00.111Z,24.90
2023-04-18T02:18:27.653Z,27.98
2023-04-18T02:20:54.865Z,22.50
2023-04-18T02:23:22.770Z,27.33
2023-04-18T02:25:50.896Z,25.35
2023-04-18T02:28:18.336Z,24.90
2023-04-18T02:30:45.254Z,24.52
2023-04-18T02:33:12.428Z,25.15
2023-04-18T02:35:40.748Z,25.40
2023-04-18T02:38:09.397Z,27.10
2023-04-18T02:40:36.501Z,24.30
2023-04-18T02:43:03.809Z,24.45
2023-04-18T02:45:30.906Z,25.88
2023-04-18T02:48:01.664Z,27.98
2023-04-18T02:50:29.541Z,33.03
2023-04-18T02:52:57.900Z,24.80
2023-04-18T02:55:32.382Z,27.75
2023-04-18T02:58:01.112Z,28.63
2023-04-18T03:00:55.464Z,31.98
2023-04-18T03:04:01.720Z,27.15
2023-04-18T03:06:34.190Z,26.17
2023-04-18T03:09:03.741Z,33.78
2023-04-18T03:11:34.243Z,30.48
2023-04-18T03:14:02.200Z,29.02
2023-04-18T03:16:37.596Z,28.75
2023-04-18T03:19:06.532Z,29.77
2023-04-18T03:21:34.046Z,25.75
2023-04-18T03:24:01.745Z,28.42
2023-04-18T03:26:28.831Z,28.23
2023-04-18T03:28:57.265Z,27.27
2023-04-18T03:31:25.180Z,28.10
2023-04-18T03:33:52.810Z,31.48
2023-04-18T03:36:25.284Z,25.38
2023-04-18T03:38:55.097Z,31.20
2023-04-18T03:41:22.385Z,29.50
2023-04-18T03:43:49.885Z,28.40
2023-04-18T03:46:17.661Z,24.95
2023-04-18T03:48:45.815Z,28.98
2023-04-18T03:51:12.768Z,28.65
2023-04-18T03:53:40.564Z,26.50
2023-04-18T03:56:07.879Z,27.23
2023-04-18T03:58:47.763Z,27.70
2023-04-18T04:01:14.969Z,27.17
2023-04-18T04:03:42.454Z,24.55
2023-04-18T04:06:09.731Z,26.67
2023-04-18T04:08:37.360Z,28.23
2023-04-18T04:11:04.334Z,27.85
2023-04-18T04:13:32.292Z,33.65
2023-04-18T04:16:00.244Z,26.98
2023-04-18T04:18:31.393Z,27.88
2023-04-18T04:21:01.148Z,29.10
2023-04-18T04:23:42.951Z,27.33
2023-04-18T04:26:16.070Z,26.58
2023-04-18T04:28:51.690Z,30.88
2023-04-18T04:33:50.747Z,32.13
2023-04-18T04:36:21.560Z,24.30
2023-04-18T04:38:50.119Z,27.48
2023-04-18T04:41:18.532Z,25.75
2023-04-18T04:43:46.879Z,27.85
2023-04-18T04:46:20.000Z,28.97
2023-04-18T04:48:50.093Z,28.77
2023-04-18T04:51:18.809Z,28.13
2023-04-18T04:53:46.657Z,27.80
2023-04-18T04:56:13.725Z,27.25
2023-04-18T04:58:40.998Z,28.95
2023-04-18T05:01:24.384Z,28.52
2023-04-18T05:03:52.816Z,26.52
2023-04-18T05:06:20.964Z,25.65
2023-04-18T05:08:49.104Z,26.98
2023-04-18T05:11:17.047Z,25.80
2023-04-18T05:13:44.286Z,27.45
2023-04-18T05:16:11.632Z,26.73
2023-04-18T05:18:41.346Z,27.17
2023-04-18T05:21:08.555Z,26.58
2023-04-18T05:23:37.048Z,23.52
2023-04-18T05:26:05.425Z,29.17
2023-04-18T05:28:33.423Z,25.00
2023-04-18T05:31:03.577Z,26.92
2023-04-18T05:33:31.884Z,25.55
2023-04-18T05:35:59.411Z,26.25
2023-04-18T05:38:26.990Z,26.92
2023-04-18T05:40:56.007Z,25.38
2023-04-18T05:43:24.728Z,25.67
2023-04-18T05:45:57.229Z,24.30
2023-04-18T05:48:25.361Z,24.92
2023-04-18T05:50:52.347Z,30.02
2023-04-18T05:53:19.861Z,25.52
2023-04-18T05:55:48.750Z,24.75
2023-04-18T05:58:16.612Z,25.75
2023-04-18T06:00:43.765Z,26.98
2023-04-18T06:03:11.799Z,26.30
2023-04-18T06:05:41.305Z,26.40
2023-04-18T06:08:08.919Z,25.27
2023-04-18T06:10:37.727Z,26.80
2023-04-18T06:13:06.719Z,32.60
2023-04-18T06:15:34.996Z,21.42
2023-04-18T06:18:02.325Z,26.25
2023-04-18T06:20:29.545Z,30.23
2023-04-18T06:22:57.022Z,27.52
2023-04-18T06:25:24.881Z,26.70
2023-04-18T06:27:52.300Z,25.55
2023-04-18T06:30:22.210Z,25.85
2023-04-18T06:32:49.715Z,26.52
2023-04-18T06:35:17.163Z,29.10
2023-04-18T06:37:45.005Z,27.83
2023-04-18T06:40:12.482Z,26.15
2023-04-18T06:42:39.856Z,25.77
2023-04-18T06:45:07.439Z,24.77
2023-04-18T06:47:35.124Z,27.35
2023-04-18T06:50:02.116Z,25.65
2023-04-18T06:52:29.733Z,23.60
2023-04-18T06:54:56.726Z,24.10
2023-04-18T06:57:24.257Z,24.08
2023-04-18T06:59:51.291Z,25.65
2023-04-18T07:02:18.922Z,27.33
2023-04-18T07:04:46.137Z,26.15
2023-04-18T07:07:13.528Z,24.40
2023-04-18T07:09:40.374Z,24.77
2023-04-18T07:12:08.281Z,23.08
2023-04-18T07:14:35.724Z,27.70
2023-04-18T07:17:03.658Z,22.90
2023-04-18T07:19:30.718Z,23.02
2023-04-18T07:21:58.798Z,25.75
2023-04-18T07:24:25.793Z,22.15
2023-04-18T07:26:55.029Z,23.67
2023-04-18T07:29:22.145Z,26.70
2023-04-18T07:31:49.983Z,27.40
2023-04-18T07:34:17.496Z,25.75
2023-04-18T07:36:45.405Z,24.70
2023-04-18T07:39:12.333Z,24.17
2023-04-18T07:41:39.632Z,25.25
2023-04-18T07:44:06.882Z,23.92
2023-04-18T07:46:34.977Z,21.60
2023-04-18T07:49:02.448Z,23.08
2023-04-18T07:51:32.968Z,20.52
2023-04-18T07:54:00.229Z,21.73
2023-04-18T07:56:27.861Z,21.90
2023-04-18T07:58:54.968Z,24.02
2023-04-18T08:01:24.799Z,29.23
2023-04-18T08:03:53.628Z,20.92
2023-04-18T08:06:21.612Z,21.65
2023-04-18T08:08:48.848Z,23.77
2023-04-18T08:11:16.090Z,25.67
2023-04-18T08:13:43.439Z,23.58
2023-04-18T08:16:10.897Z,27.30
2023-04-18T08:18:39.249Z,23.73
2023-04-18T08:21:07.962Z,20.90
2023-04-18T08:23:35.609Z,27.35
2023-04-18T08:26:03.047Z,24.77
2023-04-18T08:28:33.497Z,21.55
2023-04-18T08:31:02.046Z,18.73
2023-04-18T08:33:29.953Z,23.65
2023-04-18T08:35:57.837Z,22.40
2023-04-18T08:38:24.908Z,24.02
2023-04-18T08:40:52.390Z,22.42
2023-04-18T08:43:19.365Z,21.15
2023-04-18T08:45:46.662Z,24.05
2023-04-18T08:48:15.139Z,23.63
2023-04-18T08:50:42.774Z,23.50
2023-04-18T08:53:10.108Z,25.85
2023-04-18T08:55:37.826Z,27.15
2023-04-18T08:58:06.953Z,23.02
2023-04-18T09:00:34.322Z,19.08
2023-04-18T09:03:03.896Z,19.00
2023-04-18T09:05:31.929Z,23.80
2023-04-18T09:07:58.749Z,23.25
2023-04-18T09:10:33.293Z,20.45
2023-04-18T09:13:03.388Z,17.92
2023-04-18T09:15:31.362Z,17.17
2023-04-18T09:18:00.365Z,18.52
2023-04-18T09:20:38.459Z,16.95
2023-04-18T09:23:11.601Z,18.77
2023-04-18T09:25:46.648Z,19.10
2023-04-18T09:28:28.816Z,15.75
2023-04-18T09:30:58.494Z,16.52
2023-04-18T09:33:33.088Z,16.25
2023-04-18T09:36:22.041Z,16.55
2023-04-18T09:38:56.020Z,21.23
2023-04-18T09:41:24.664Z,19.20
2023-04-18T09:44:12.506Z,20.92
2023-04-18T09:46:45.240Z,17.85
2023-04-18T09:49:14.527Z,15.63
2023-04-18T09:51:43.613Z,18.73
2023-04-18T09:54:15.095Z,16.67
2023-04-18T09:56:45.141Z,15.32
2023-04-18T09:59:14.096Z,17.55
2023-04-18T10:01:47.410Z,17.20
2023-04-18T10:04:16.907Z,16.52
2023-04-18T10:06:47.052Z,17.30
2023-04-18T10:09:16.392Z,14.05
2023-04-18T10:11:44.576Z,14.77
2023-04-18T10:14:13.860Z,12.35
2023-04-18T10:16:45.567Z,16.35
2023-04-18T10:19:29.610Z,14.90
2023-04-18T10:22:02.203Z,19.40
2023-04-18T10:24:49.482Z,17.33
2023-04-18T10:27:17.922Z,12.68
2023-04-18T10:29:53.213Z,17.00
2023-04-18T10:32:23.548Z,13.80
2023-04-18T10:34:53.569Z,14.10
2023-04-18T10:37:21.332Z,14.18
2023-04-18T10:39:49.474Z,13.65
2023-04-18T10:42:17.260Z,16.95
2023-04-18T10:45:17.137Z,15.18
2023-04-18T10:47:45.301Z,14.48
2023-04-18T10:50:12.521Z,9.93
2023-04-18T10:52:40.384Z,12.40
2023-04-18T10:55:15.867Z,19.08
2023-04-18T10:57:48.646Z,12.82
2023-04-18T11:00:18.979Z,11.43
2023-04-18T11:02:53.147Z,11.60
2023-04-18T11:05:29.097Z,11.88
2023-04-18T11:07:56.417Z,13.95
2023-04-18T11:10:25.789Z,15.68
2023-04-18T11:12:54.807Z,16.17
2023-04-18T11:15:24.121Z,13.70
2023-04-18T11:18:03.126Z,12.63
2023-04-18T11:20:46.687Z,12.35
2023-04-18T11:23:25.049Z,12.45
2023-04-18T11:25:56.428Z,13.13
2023-04-18T11:28:28.656Z,14.55
2023-04-18T11:30:59.525Z,15.40
2023-04-18T11:35:58.538Z,10.77
2023-04-18T11:38:31.084Z,12.23
2023-04-18T11:40:58.473Z,12.95
2023-04-18T11:43:25.916Z,13.23
2023-04-18T11:45:57.473Z,13.75
2023-04-18T11:48:42.428Z,13.55
2023-04-18T11:51:34.438Z,13.80
2023-04-18T11:54:02.253Z,16.60
2023-04-18T11:56:29.297Z,15.90
2023-04-18T11:58:57.004Z,18.92
2023-04-18T12:01:27.076Z,17.13
2023-04-18T12:04:08.426Z,16.63
2023-04-18T12:06:53.600Z,17.58
2023-04-18T12:09:25.324Z,20.13
2023-04-18T12:11:59.700Z,13.98
2023-04-18T12:14:27.732Z,15.88
2023-04-18T12:16:55.538Z,20.38
2023-04-18T12:19:30.251Z,17.52
2023-04-18T12:22:05.184Z,15.88
2023-04-18T12:24:33.033Z,18.15
2023-04-18T12:27:00.509Z,16.58
2023-04-18T12:29:29.203Z,16.00
2023-04-18T12:31:56.676Z,13.20
2023-04-18T12:34:24.052Z,15.60
2023-04-18T12:36:52.613Z,15.65
2023-04-18T12:39:19.932Z,16.67
2023-04-18T12:41:49.041Z,14.70
2023-04-18T12:44:17.799Z,20.57
2023-04-18T12:46:45.025Z,13.95
2023-04-18T12:49:12.476Z,12.90
2023-04-18T12:51:40.670Z,11.75
2023-04-18T12:54:08.147Z,14.82
2023-04-18T12:56:35.044Z,14.20
2023-04-18T12:59:02.566Z,17.20
2023-04-18T13:01:30.212Z,15.63
2023-04-18T13:04:10.868Z,15.30
2023-04-18T13:06:40.364Z,20.38
2023-04-18T13:09:08.171Z,15.45
2023-04-18T13:11:35.143Z,14.27
2023-04-18T13:14:02.524Z,13.93
2023-04-18T13:16:29.635Z,14.80
2023-04-18T13:18:57.024Z,19.23
2023-04-18T13:21:25.767Z,14.68
2023-04-18T13:23:53.286Z,13.02
2023-04-18T13:26:20.693Z,13.70
2023-04-18T13:28:48.200Z,12.93
2023-04-18T13:31:16.905Z,12.45
2023-04-18T13:33:44.889Z,13.65
2023-04-18T13:36:11.888Z,13.95
2023-04-18T13:38:39.663Z,15.25
2023-04-18T13:41:12.946Z,15.50
2023-04-18T13:43:41.844Z,18.83
2023-04-18T13:46:08.762Z,13.18
2023-04-18T13:48:36.255Z,13.65
2023-04-18T13:51:03.653Z,13.30
2023-04-18T13:53:31.257Z,11.68
2023-04-18T13:55:58.659Z,14.02
2023-04-18T13:58:25.929Z,13.13
2023-04-18T14:00:54.007Z,11.20
2023-04-18T14:03:21.674Z,10.38
2023-04-18T14:05:48.786Z,14.45
2023-04-18T14:08:16.061Z,13.82
2023-04-18T14:10:43.852Z,12.57
2023-04-18T14:13:11.092Z,10.38
2023-04-18T14:15:38.870Z,10.57
2023-04-18T14:18:06.868Z,11.80
2023-04-18T14:20:34.803Z,11.25
2023-04-18T14:23:02.233Z,10.23
2023-04-18T14:25:30.011Z,8.95
2023-04-18T14:28:11.003Z,10.40
2023-04-18T14:30:39.972Z,14.82
2023-04-18T14:33:09.945Z,9.98
2023-04-18T14:35:37.653Z,10.20
2023-04-18T14:38:05.258Z,13.95
2023-04-18T14:40:33.183Z,9.68
2023-04-18T14:43:01.430Z,10.88
2023-04-18T14:45:28.639Z,11.25
2023-04-18T14:47:56.297Z,7.47
2023-04-18T14:50:23.397Z,13.60
2023-04-18T14:52:51.284Z,9.85
2023-04-18T14:55:20.189Z,10.82
2023-04-18T14:57:47.967Z,12.80
2023-04-18T15:00:15.762Z,7.50
2023-04-18T15:02:43.650Z,7.80
2023-04-18T15:05:12.217Z,8.60
2023-04-18T15:07:40.847Z,7.57
2023-04-18T15:10:08.605Z,11.95
2023-04-18T15:12:36.454Z,10.85
2023-04-18T15:15:04.077Z,13.50
2023-04-18T15:17:32.257Z,7.85
2023-04-18T15:19:59.621Z,8.55
2023-04-18T15:22:26.867Z,9.45
2023-04-18T15:24:53.788Z,7.82
2023-04-18T15:27:21.958Z,8.05
2023-04-18T15:29:48.817Z,8.43
2023-04-18T15:32:16.858Z,10.57
2023-04-18T15:34:43.913Z,9.50
2023-04-18T15:37:11.790Z,10.55
2023-04-18T15:39:39.123Z,7.97
2023-04-18T15:42:07.185Z,8.77
2023-04-18T15:44:34.273Z,8.98
2023-04-18T15:47:01.886Z,8.80
2023-04-18T15:49:29.031Z,7.72
2023-04-18T15:51:56.918Z,12.38
2023-04-18T15:54:23.861Z,10.73
2023-04-18T15:56:52.000Z,10.30
2023-04-18T15:59:18.960Z,7.80
2023-04-18T16:01:46.419Z,10.10
2023-04-18T16:04:13.722Z,10.95
2023-04-18T16:06:41.858Z,7.57
2023-04-18T16:09:09.905Z,6.88
2023-04-18T16:11:37.207Z,9.98
2023-04-18T16:14:04.132Z,11.95
2023-04-18T16:16:31.741Z,8.93
2023-04-18T16:18:59.075Z,5.78
2023-04-18T16:21:26.321Z,7.20
2023-04-18T16:23:53.999Z,8.10
2023-04-18T16:26:21.770Z,7.28
2023-04-18T16:28:48.952Z,6.28
2023-04-18T16:31:16.419Z,6.90
2023-04-18T16:33:45.250Z,6.88
2023-04-18T16:36:13.423Z,6.47
2023-04-18T16:38:40.993Z,7.50
2023-04-18T16:41:08.479Z,10.30
2023-04-18T16:43:38.241Z,11.82
2023-04-18T16:46:05.694Z,7.68
2023-04-18T16:48:33.010Z,6.90
2023-04-18T16:51:00.685Z,8.93
2023-04-18T16:53:27.678Z,9.10
2023-04-18T16:55:55.026Z,12.75
2023-04-18T16:58:23.523Z,9.45
2023-04-18T17:00:52.660Z,11.25
2023-04-18T17:03:19.895Z,11.10
2023-04-18T17:05:47.274Z,10.32
2023-04-18T17:08:14.224Z,8.60
2023-04-18T17:10:42.020Z,7.65
2023-04-18T17:13:08.912Z,11.02
2023-04-18T17:15:36.573Z,8.18
2023-04-18T17:18:03.975Z,10.52
2023-04-18T17:20:31.680Z,13.48
2023-04-18T17:22:58.629Z,7.97
2023-04-18T17:25:26.189Z,11.85
2023-04-18T17:27:53.107Z,7.82
2023-04-18T17:30:20.494Z,11.02
2023-04-18T17:32:47.465Z,6.55
2023-04-18T17:35:14.877Z,13.35
2023-04-18T17:37:42.759Z,10.05
2023-04-18T17:40:11.668Z,9.30
2023-04-18T17:42:38.881Z,11.57
2023-04-18T17:45:08.331Z,7.88
2023-04-18T17:47:36.659Z,8.10
2023-04-18T17:50:04.775Z,16.50
2023-04-18T17:52:31.972Z,9.90
2023-04-18T17:55:01.530Z,12.38
2023-04-18T17:57:30.736Z,12.98
2023-04-18T17:59:58.185Z,11.43
2023-04-18T18:02:25.260Z,11.60
2023-04-18T18:04:53.114Z,12.23
2023-04-18T18:07:20.815Z,10.30
2023-04-18T18:09:48.021Z,10.98
2023-04-18T18:12:15.881Z,8.82
2023-04-18T18:14:43.434Z,8.57
2023-04-18T18:17:11.308Z,9.23
2023-04-18T18:19:38.750Z,10.27
2023-04-18T18:22:06.548Z,8.57
2023-04-18T18:24:33.817Z,9.77
2023-04-18T18:27:01.987Z,11.70
2023-04-18T18:29:29.153Z,9.13
2023-04-18T18:31:56.525Z,11.75
2023-04-18T18:34:24.217Z,7.13
2023-04-18T18:36:51.420Z,9.73
2023-04-18T18:39:18.735Z,8.77
2023-04-18T18:41:45.980Z,12.32
2023-04-18T18:44:13.202Z,7.18
2023-04-18T18:46:42.095Z,10.25
2023-04-18T18:49:10.590Z,9.40
2023-04-18T18:51:38.130Z,11.00
2023-04-18T18:54:05.518Z,8.32
2023-04-18T18:56:32.825Z,9.23
2023-04-18T18:59:00.211Z,9.02
2023-04-18T19:01:30.213Z,8.48
2023-04-18T19:03:57.951Z,9.45
2023-04-18T19:06:25.253Z,7.00
2023-04-18T19:08:52.690Z,12.20
2023-04-18T19:11:19.699Z,11.18
2023-04-18T19:13:47.304Z,9.70
2023-04-18T19:16:14.203Z,9.38
2023-04-18T19:18:46.828Z,9.75
2023-04-18T19:21:14.309Z,7.72
2023-04-18T19:23:42.160Z,9.27
2023-04-18T19:26:10.138Z,9.65
2023-04-18T19:28:37.438Z,11.90
2023-04-18T19:31:05.015Z,7.85
2023-04-18T19:33:32.396Z,8.07
2023-04-18T19:35:59.600Z,10.13
2023-04-18T19:38:26.990Z,10.20
2023-04-18T19:40:53.954Z,9.00
2023-04-18T19:43:21.472Z,8.73
2023-04-18T19:45:48.468Z,8.70
2023-04-18T19:48:15.835Z,8.43
2023-04-18T19:50:42.789Z,11.80
2023-04-18T19:53:11.586Z,10.80
2023-04-18T19:55:39.072Z,12.48
2023-04-18T19:58:06.545Z,7.32
2023-04-18T20:00:34.321Z,10.45
2023-04-18T20:03:02.190Z,7.38
2023-04-18T20:05:29.370Z,8.35
2023-04-18T20:07:56.721Z,8.63
2023-04-18T20:10:23.635Z,10.75
2023-04-18T20:12:51.200Z,9.70
2023-04-18T20:15:18.328Z,8.02
2023-04-18T20:17:45.741Z,10.38
2023-04-18T20:20:13.133Z,9.05
2023-04-18T20:22:41.914Z,7.65
2023-04-18T20:25:09.056Z,7.30
2023-04-18T20:27:36.433Z,6.75
2023-04-18T20:30:03.662Z,10.25
2023-04-18T20:32:31.116Z,7.60
2023-04-18T20:34:58.675Z,8.13
2023-04-18T20:37:27.932Z,9.50
2023-04-18T20:39:55.776Z,8.55
2023-04-18T20:42:23.648Z,9.38
2023-04-18T20:44:51.387Z,8.02
2023-04-18T20:47:18.536Z,11.23
2023-04-18T20:49:45.915Z,8.18
2023-04-18T20:52:14.528Z,9.02
2023-04-18T20:54:41.869Z,14.55
2023-04-18T20:57:09.047Z,10.27
2023-04-18T20:59:36.393Z,12.43
2023-04-18T21:02:03.905Z,8.85
2023-04-18T21:04:31.227Z,9.90
2023-04-18T21:06:58.452Z,7.82
2023-04-18T21:09:25.711Z,11.32
2023-04-18T21:11:52.872Z,11.15
2023-04-18T21:14:20.134Z,10.02
2023-04-18T21:16:47.649Z,10.60
2023-04-18T21:19:15.197Z,12.00
2023-04-18T21:21:43.757Z,9.35
2023-04-18T21:24:11.265Z,11.27
2023-04-18T21:26:38.871Z,8.77
2023-04-18T21:29:06.527Z,9.88
2023-04-18T21:31:35.053Z,11.50
2023-04-18T21:34:04.496Z,11.70
2023-04-18T21:36:32.712Z,11.85
2023-04-18T21:39:01.038Z,9.77
2023-04-18T21:41:28.606Z,12.52
2023-04-18T21:43:55.965Z,10.18
2023-04-18T21:46:23.168Z,10.00
2023-04-18T21:48:50.316Z,11.05
2023-04-18T21:51:17.766Z,11.80
2023-04-18T21:53:45.072Z,11.30
2023-04-18T21:56:12.463Z,8.95
2023-04-18T21:58:39.778Z,11.18
2023-04-18T22:01:07.152Z,9.85
2023-04-18T22:03:34.355Z,9.55
2023-04-18T22:06:01.999Z,9.85
2023-04-18T22:08:29.924Z,11.38
2023-04-18T22:10:59.066Z,11.02
2023-04-18T22:13:30.225Z,11.65
2023-04-18T22:18:25.387Z,12.27
2023-04-18T22:20:53.804Z,10.45
2023-04-18T22:23:21.013Z,11.25
2023-04-18T22:25:48.682Z,9.90
2023-04-18T22:28:15.980Z,11.07
2023-04-18T22:30:43.848Z,13.82
2023-04-18T22:33:10.959Z,11.27
2023-04-18T22:35:38.115Z,10.63
2023-04-18T22:38:06.381Z,16.02
2023-04-18T22:40:33.689Z,11.15
2023-04-18T22:43:00.597Z,8.38
2023-04-18T22:45:27.975Z,11.73
2023-04-18T22:47:54.837Z,9.20
2023-04-18T22:50:22.357Z,8.70
2023-04-18T22:52:50.537Z,9.15
2023-04-18T22:55:19.957Z,9.65
2023-04-18T22:57:46.816Z,10.77
2023-04-18T23:00:15.023Z,9.63
2023-04-18T23:02:42.286Z,8.90
2023-04-18T23:05:10.882Z,9.65
2023-04-18T23:07:38.083Z,8.50
2023-04-18T23:10:07.101Z,8.27
2023-04-18T23:12:34.036Z,9.57
2023-04-18T23:15:01.565Z,8.32
2023-04-18T23:17:28.548Z,9.63
2023-04-18T23:19:55.944Z,7.38
2023-04-18T23:22:24.281Z,8.50
2023-04-18T23:24:51.644Z,8.27
2023-04-18T23:27:19.391Z,6.80
2023-04-18T23:29:48.757Z,7.88
2023-04-18T23:32:16.350Z,8.23
2023-04-18T23:34:45.510Z,8.70
2023-04-18T23:37:12.653Z,6.95
2023-04-18T23:39:39.847Z,6.93
2023-04-18T23:42:07.266Z,8.07
2023-04-18T23:44:34.408Z,8.90
2023-04-18T23:47:01.484Z,9.05
2023-04-18T23:49:28.909Z,7.18
2023-04-18T23:51:55.862Z,7.28
2023-04-18T23:54:23.073Z,6.97
2023-04-18T23:56:50.526Z,6.72
2023-04-18T23:59:18.125Z,7.65
