createdAt,value
2023-09-25T00:00:14.778Z,0.00
2023-09-25T00:01:14.705Z,0.00
2023-09-25T00:02:14.676Z,0.00
2023-09-25T00:03:14.847Z,0.00
2023-09-25T00:04:14.744Z,0.00
2023-09-25T00:05:14.632Z,0.00
2023-09-25T00:06:14.648Z,0.00
2023-09-25T00:07:14.619Z,0.00
2023-09-25T00:08:14.610Z,0.00
2023-09-25T00:09:14.591Z,0.00
2023-09-25T00:10:14.576Z,0.00
2023-09-25T00:11:14.561Z,0.00
2023-09-25T00:12:14.574Z,0.00
2023-09-25T00:13:14.526Z,0.00
2023-09-25T00:14:14.536Z,0.00
2023-09-25T00:15:14.562Z,0.00
2023-09-25T00:16:14.528Z,0.00
2023-09-25T00:17:14.588Z,0.00
2023-09-25T00:18:14.519Z,0.00
2023-09-25T00:19:14.502Z,0.00
2023-09-25T00:20:14.442Z,0.00
2023-09-25T00:21:14.472Z,0.00
2023-09-25T00:22:14.713Z,0.00
2023-09-25T00:23:14.390Z,0.00
2023-09-25T00:24:14.420Z,0.00
2023-09-25T00:25:14.366Z,0.00
2023-09-25T00:26:14.354Z,0.00
2023-09-25T00:27:14.448Z,0.00
2023-09-25T00:28:14.421Z,0.00
2023-09-25T00:29:14.310Z,0.00
2023-09-25T00:30:14.456Z,0.00
2023-09-25T00:31:14.289Z,0.00
2023-09-25T00:32:14.271Z,0.00
2023-09-25T00:33:14.416Z,0.00
2023-09-25T00:34:14.344Z,0.00
2023-09-25T00:35:14.236Z,0.00
2023-09-25T00:36:14.246Z,0.00
2023-09-25T00:37:14.219Z,0.00
2023-09-25T00:38:14.205Z,0.00
2023-09-25T00:39:14.374Z,0.00
2023-09-25T00:40:14.271Z,0.00
2023-09-25T00:41:14.151Z,0.00
2023-09-25T00:42:14.322Z,0.00
2023-09-25T00:43:14.199Z,0.00
2023-09-25T00:44:14.116Z,0.00
2023-09-25T00:45:14.169Z,0.00
2023-09-25T00:46:14.133Z,0.00
2023-09-25T00:47:14.083Z,0.00
2023-09-25T00:48:14.115Z,0.00
2023-09-25T00:49:14.045Z,0.00
2023-09-25T00:50:14.083Z,0.00
2023-09-25T00:51:14.166Z,0.00
2023-09-25T00:52:14.010Z,0.00
2023-09-25T00:53:13.995Z,0.00
2023-09-25T00:54:14.025Z,0.00
2023-09-25T00:55:14.059Z,0.00
2023-09-25T00:56:13.954Z,0.00
2023-09-25T00:57:13.990Z,0.00
2023-09-25T00:58:13.933Z,0.00
2023-09-25T00:59:13.917Z,0.00
2023-09-25T01:00:13.957Z,0.00
2023-09-25T01:01:14.148Z,0.00
2023-09-25T01:02:13.905Z,0.00
2023-09-25T01:03:13.973Z,0.00
2023-09-25T01:04:13.854Z,0.00
2023-09-25T01:05:13.899Z,0.00
2023-09-25T01:06:13.863Z,0.00
2023-09-25T01:07:14.032Z,0.00
2023-09-25T01:08:13.803Z,0.00
2023-09-25T01:09:13.820Z,0.00
2023-09-25T01:10:13.766Z,0.00
2023-09-25T01:11:13.753Z,0.00
2023-09-25T01:12:13.774Z,0.00
2023-09-25T01:13:13.757Z,0.00
2023-09-25T01:14:13.720Z,0.00
2023-09-25T01:15:13.894Z,0.00
2023-09-25T01:16:13.719Z,0.00
2023-09-25T01:17:13.724Z,0.00
2023-09-25T01:18:13.762Z,0.00
2023-09-25T01:19:13.644Z,0.00
2023-09-25T01:20:13.637Z,0.00
2023-09-25T01:21:13.685Z,0.00
2023-09-25T01:22:13.606Z,0.00
2023-09-25T01:23:13.721Z,0.00
2023-09-25T01:24:13.642Z,0.00
2023-09-25T01:25:13.572Z,0.00
2023-09-25T01:26:13.553Z,0.00
2023-09-25T01:27:13.581Z,0.00
2023-09-25T01:28:13.527Z,0.00
2023-09-25T01:29:13.509Z,0.00
2023-09-25T01:30:13.520Z,0.00
2023-09-25T01:31:13.481Z,0.00
2023-09-25T01:32:13.488Z,0.00
2023-09-25T01:33:13.582Z,0.00
2023-09-25T01:34:13.613Z,0.00
2023-09-25T01:35:13.433Z,0.00
2023-09-25T01:36:13.725Z,0.00
2023-09-25T01:37:13.405Z,0.00
2023-09-25T01:38:46.972Z,0.00
2023-09-25T01:39:46.816Z,0.00
2023-09-25T01:40:46.805Z,0.00
2023-09-25T01:41:46.793Z,0.00
2023-09-25T01:42:46.786Z,0.00
2023-09-25T01:43:46.764Z,0.00
2023-09-25T01:44:46.759Z,0.00
2023-09-25T01:45:46.996Z,0.00
2023-09-25T01:46:46.721Z,0.00
2023-09-25T01:47:46.729Z,0.00
2023-09-25T01:48:46.771Z,0.00
2023-09-25T01:49:46.758Z,0.00
2023-09-25T01:50:46.665Z,0.00
2023-09-25T01:51:46.686Z,0.00
2023-09-25T01:52:46.640Z,0.00
2023-09-25T01:53:46.635Z,0.00
2023-09-25T01:54:46.640Z,0.00
2023-09-25T01:55:46.599Z,0.00
2023-09-25T01:56:46.590Z,0.00
2023-09-25T01:57:46.599Z,0.00
2023-09-25T01:58:46.574Z,0.00
2023-09-25T01:59:46.537Z,0.00
2023-09-25T02:00:46.541Z,0.00
2023-09-25T02:01:46.608Z,0.00
2023-09-25T02:02:46.696Z,0.00
2023-09-25T02:03:46.649Z,0.00
2023-09-25T02:04:46.762Z,0.00
2023-09-25T02:05:46.537Z,0.00
2023-09-25T02:06:46.464Z,0.00
2023-09-25T02:07:46.443Z,0.00
2023-09-25T02:08:46.419Z,0.00
2023-09-25T02:09:46.450Z,0.00
2023-09-25T02:10:46.395Z,0.00
2023-09-25T02:11:46.389Z,0.00
2023-09-25T02:12:46.396Z,0.00
2023-09-25T02:13:46.758Z,0.00
2023-09-25T02:14:46.337Z,0.00
2023-09-25T02:15:46.384Z,0.00
2023-09-25T02:16:46.307Z,0.00
2023-09-25T02:17:46.755Z,0.00
2023-09-25T02:18:46.392Z,0.00
2023-09-25T02:19:46.269Z,0.00
2023-09-25T02:20:46.256Z,0.00
2023-09-25T02:21:46.304Z,0.00
2023-09-25T02:22:46.227Z,0.00
2023-09-25T02:23:46.216Z,0.00
2023-09-25T02:24:46.220Z,0.00
2023-09-25T02:25:46.187Z,0.00
2023-09-25T02:26:46.184Z,0.00
2023-09-25T02:27:46.220Z,0.00
2023-09-25T02:28:46.153Z,0.00
2023-09-25T02:29:46.140Z,0.00
2023-09-25T02:30:46.171Z,0.00
2023-09-25T02:31:46.137Z,0.00
2023-09-25T02:32:46.146Z,0.00
2023-09-25T02:33:46.125Z,0.00
2023-09-25T02:34:46.061Z,0.00
2023-09-25T02:35:46.047Z,0.00
2023-09-25T02:36:46.292Z,0.00
2023-09-25T02:37:46.296Z,0.00
2023-09-25T02:38:46.011Z,0.00
2023-09-25T02:39:46.059Z,0.00
2023-09-25T02:40:45.983Z,0.00
2023-09-25T02:41:45.975Z,0.00
2023-09-25T02:42:46.108Z,0.00
2023-09-25T02:43:45.938Z,0.00
2023-09-25T02:44:45.958Z,0.00
2023-09-25T02:45:46.089Z,0.00
2023-09-25T02:46:45.914Z,0.00
2023-09-25T02:47:46.230Z,0.00
2023-09-25T02:48:45.898Z,0.00
2023-09-25T02:49:45.859Z,0.00
2023-09-25T02:50:45.850Z,0.00
2023-09-25T02:51:45.920Z,0.00
2023-09-25T02:52:46.019Z,0.00
2023-09-25T02:53:45.826Z,0.00
2023-09-25T02:54:45.884Z,0.00
2023-09-25T02:55:45.788Z,0.00
2023-09-25T02:56:45.779Z,0.00
2023-09-25T02:57:45.787Z,0.00
2023-09-25T02:58:45.744Z,0.00
2023-09-25T02:59:45.728Z,0.00
2023-09-25T03:00:45.944Z,0.00
2023-09-25T03:01:45.993Z,0.00
2023-09-25T03:02:45.770Z,0.00
2023-09-25T03:03:45.695Z,0.00
2023-09-25T03:04:45.689Z,0.00
2023-09-25T03:05:45.654Z,0.00
2023-09-25T03:06:46.021Z,0.00
2023-09-25T03:07:45.658Z,0.00
2023-09-25T03:08:45.605Z,0.00
2023-09-25T03:09:45.676Z,0.00
2023-09-25T03:10:45.581Z,0.00
2023-09-25T03:11:45.877Z,0.00
2023-09-25T03:12:45.659Z,0.00
2023-09-25T03:13:45.541Z,0.00
2023-09-25T03:14:45.521Z,0.00
2023-09-25T03:15:45.594Z,0.00
2023-09-25T03:16:45.499Z,0.00
2023-09-25T03:17:45.628Z,0.00
2023-09-25T03:18:45.496Z,0.00
2023-09-25T03:19:45.457Z,0.00
2023-09-25T03:20:45.461Z,0.00
2023-09-25T03:21:45.445Z,0.00
2023-09-25T03:22:45.423Z,0.00
2023-09-25T03:23:45.410Z,0.00
2023-09-25T03:24:45.405Z,0.00
2023-09-25T03:25:45.403Z,0.00
2023-09-25T03:26:45.415Z,0.00
2023-09-25T03:27:45.378Z,0.00
2023-09-25T03:28:45.345Z,0.00
2023-09-25T03:29:45.318Z,0.00
2023-09-25T03:30:45.348Z,0.00
2023-09-25T03:31:45.292Z,0.00
2023-09-25T03:32:45.374Z,0.00
2023-09-25T03:33:45.304Z,0.00
2023-09-25T03:34:45.252Z,0.00
2023-09-25T03:35:45.237Z,0.00
2023-09-25T03:36:45.258Z,0.00
2023-09-25T03:37:45.209Z,0.00
2023-09-25T03:38:45.194Z,0.00
2023-09-25T03:39:45.201Z,0.00
2023-09-25T03:40:45.167Z,0.00
2023-09-25T03:41:45.185Z,0.00
2023-09-25T03:42:45.208Z,0.00
2023-09-25T03:43:45.144Z,0.00
2023-09-25T03:44:45.122Z,0.00
2023-09-25T03:45:45.154Z,0.00
2023-09-25T03:46:45.150Z,0.00
2023-09-25T03:47:45.110Z,0.00
2023-09-25T03:48:45.094Z,0.00
2023-09-25T03:49:45.053Z,0.00
2023-09-25T03:50:45.033Z,0.00
2023-09-25T03:51:45.095Z,0.00
2023-09-25T03:52:45.009Z,0.00
2023-09-25T03:53:44.992Z,0.00
2023-09-25T03:54:45.002Z,0.00
2023-09-25T03:55:44.976Z,0.00
2023-09-25T03:56:44.958Z,0.00
2023-09-25T03:57:44.986Z,0.00
2023-09-25T03:58:44.932Z,0.00
2023-09-25T03:59:44.928Z,0.00
2023-09-25T04:00:44.996Z,0.00
2023-09-25T04:01:44.944Z,0.00
2023-09-25T04:02:44.893Z,0.00
2023-09-25T04:03:44.906Z,0.00
2023-09-25T04:04:44.951Z,0.00
2023-09-25T04:05:44.841Z,0.00
2023-09-25T04:06:44.933Z,0.00
2023-09-25T04:07:44.803Z,0.00
2023-09-25T04:08:44.786Z,0.00
2023-09-25T04:09:44.821Z,0.00
2023-09-25T04:10:44.766Z,0.00
2023-09-25T04:11:44.750Z,0.00
2023-09-25T04:12:44.765Z,0.00
2023-09-25T04:13:44.751Z,0.00
2023-09-25T04:14:44.710Z,0.00
2023-09-25T04:15:44.710Z,0.00
2023-09-25T04:16:44.805Z,0.00
2023-09-25T04:17:44.686Z,0.00
2023-09-25T04:18:44.839Z,0.00
2023-09-25T04:19:44.756Z,0.00
2023-09-25T04:20:44.628Z,0.00
2023-09-25T04:21:44.679Z,0.00
2023-09-25T04:22:44.599Z,0.00
2023-09-25T04:23:44.587Z,0.00
2023-09-25T04:24:44.654Z,0.00
2023-09-25T04:25:44.759Z,0.00
2023-09-25T04:26:44.547Z,0.00
2023-09-25T04:27:44.583Z,0.00
2023-09-25T04:28:44.517Z,0.00
2023-09-25T04:29:44.529Z,0.00
2023-09-25T04:30:44.585Z,0.00
2023-09-25T04:31:44.540Z,0.00
2023-09-25T04:32:44.497Z,0.00
2023-09-25T04:33:44.501Z,0.00
2023-09-25T04:34:44.442Z,0.00
2023-09-25T04:35:44.426Z,0.00
2023-09-25T04:36:44.426Z,0.00
2023-09-25T04:37:44.405Z,0.00
2023-09-25T04:38:44.382Z,0.00
2023-09-25T04:39:44.446Z,0.00
2023-09-25T04:40:44.352Z,0.00
2023-09-25T04:41:44.340Z,0.00
2023-09-25T04:42:44.406Z,0.00
2023-09-25T04:43:44.313Z,0.00
2023-09-25T04:44:44.300Z,0.00
2023-09-25T04:45:44.611Z,0.00
2023-09-25T04:46:44.312Z,0.00
2023-09-25T04:47:44.305Z,0.00
2023-09-25T04:48:44.252Z,0.00
2023-09-25T04:49:44.237Z,0.00
2023-09-25T04:50:44.224Z,0.00
2023-09-25T04:51:44.283Z,0.00
2023-09-25T04:52:44.196Z,0.00
2023-09-25T04:53:44.181Z,0.00
2023-09-25T04:54:44.197Z,0.00
2023-09-25T04:55:44.146Z,0.00
2023-09-25T04:56:44.138Z,0.00
2023-09-25T04:57:44.237Z,0.00
2023-09-25T04:58:44.200Z,0.00
2023-09-25T04:59:44.093Z,0.00
2023-09-25T05:00:44.108Z,0.00
2023-09-25T05:01:44.191Z,0.00
2023-09-25T05:02:44.120Z,0.00
2023-09-25T05:03:44.099Z,0.00
2023-09-25T05:04:44.033Z,0.00
2023-09-25T05:05:44.015Z,0.00
2023-09-25T05:06:44.092Z,0.00
2023-09-25T05:07:43.988Z,0.00
2023-09-25T05:08:43.968Z,0.00
2023-09-25T05:09:44.048Z,0.00
2023-09-25T05:10:43.945Z,0.00
2023-09-25T05:11:43.937Z,0.00
2023-09-25T05:12:43.985Z,0.00
2023-09-25T05:13:43.902Z,0.00
2023-09-25T05:14:43.884Z,0.00
2023-09-25T05:15:43.935Z,5.62
2023-09-25T05:16:43.880Z,5.62
2023-09-25T05:17:43.889Z,5.62
2023-09-25T05:18:43.838Z,5.62
2023-09-25T05:19:43.820Z,5.62
2023-09-25T05:20:43.796Z,5.62
2023-09-25T05:21:43.844Z,5.62
2023-09-25T05:22:43.786Z,5.62
2023-09-25T05:23:45.556Z,5.62
2023-09-25T05:24:43.759Z,11.25
2023-09-25T05:25:43.729Z,11.25
2023-09-25T05:26:43.718Z,11.25
2023-09-25T05:27:43.763Z,11.25
2023-09-25T05:28:43.692Z,11.25
2023-09-25T05:29:43.677Z,16.88
2023-09-25T05:30:43.733Z,16.88
2023-09-25T05:31:43.728Z,22.50
2023-09-25T05:32:43.816Z,28.12
2023-09-25T05:33:43.700Z,28.12
2023-09-25T05:34:43.602Z,33.75
2023-09-25T05:35:43.591Z,50.62
2023-09-25T05:36:43.639Z,56.25
2023-09-25T05:37:43.558Z,50.62
2023-09-25T05:38:43.587Z,39.38
2023-09-25T05:39:43.573Z,50.62
2023-09-25T05:40:43.525Z,50.62
2023-09-25T05:41:43.543Z,50.62
2023-09-25T05:42:43.599Z,50.62
2023-09-25T05:43:43.478Z,50.62
2023-09-25T05:44:43.468Z,45.00
2023-09-25T05:45:43.467Z,56.25
2023-09-25T05:46:43.545Z,67.50
2023-09-25T05:47:43.432Z,73.12
2023-09-25T05:48:43.434Z,78.75
2023-09-25T05:49:43.423Z,84.38
2023-09-25T05:50:43.386Z,84.38
2023-09-25T05:51:43.406Z,90.00
2023-09-25T05:52:43.360Z,95.62
2023-09-25T05:53:43.349Z,95.62
2023-09-25T05:54:43.401Z,101.25
2023-09-25T05:55:43.324Z,112.50
2023-09-25T05:56:43.307Z,118.12
2023-09-25T05:57:43.411Z,140.62
2023-09-25T05:58:43.276Z,174.38
2023-09-25T05:59:43.263Z,208.12
2023-09-25T06:00:43.318Z,208.12
2023-09-25T06:01:43.302Z,219.38
2023-09-25T06:02:43.570Z,236.25
2023-09-25T06:03:43.263Z,236.25
2023-09-25T06:04:43.290Z,247.50
2023-09-25T06:05:43.201Z,258.75
2023-09-25T06:06:43.217Z,264.38
2023-09-25T06:07:43.160Z,281.25
2023-09-25T06:08:43.142Z,298.12
2023-09-25T06:09:43.138Z,298.12
2023-09-25T06:10:43.114Z,292.50
2023-09-25T06:11:43.098Z,298.12
2023-09-25T06:12:43.100Z,303.75
2023-09-25T06:13:43.072Z,315.00
2023-09-25T06:14:43.061Z,326.25
2023-09-25T06:15:43.106Z,331.88
2023-09-25T06:16:43.072Z,348.75
2023-09-25T06:17:43.065Z,365.62
2023-09-25T06:18:43.021Z,371.25
2023-09-25T06:19:42.996Z,371.25
2023-09-25T06:20:42.981Z,371.25
2023-09-25T06:21:43.221Z,388.12
2023-09-25T06:22:42.954Z,405.00
2023-09-25T06:23:42.941Z,433.12
2023-09-25T06:24:42.951Z,466.88
2023-09-25T06:25:42.910Z,500.62
2023-09-25T06:26:42.891Z,517.50
2023-09-25T06:27:42.918Z,528.75
2023-09-25T06:28:42.860Z,551.25
2023-09-25T06:29:42.848Z,585.00
2023-09-25T06:30:42.911Z,624.38
2023-09-25T06:31:57.957Z,686.25
2023-09-25T06:32:43.877Z,742.50
2023-09-25T06:33:42.882Z,742.50
2023-09-25T06:34:43.082Z,663.75
2023-09-25T06:35:42.771Z,590.62
2023-09-25T06:36:42.806Z,534.38
2023-09-25T06:37:42.782Z,511.88
2023-09-25T06:38:42.730Z,489.38
2023-09-25T06:39:42.753Z,478.12
2023-09-25T06:40:42.699Z,466.88
2023-09-25T06:41:42.680Z,483.75
2023-09-25T06:42:42.705Z,500.62
2023-09-25T06:43:42.885Z,528.75
2023-09-25T06:44:43.252Z,545.62
2023-09-25T06:45:42.692Z,545.62
2023-09-25T06:46:42.813Z,562.50
2023-09-25T06:47:42.658Z,579.38
2023-09-25T06:48:42.619Z,601.88
2023-09-25T06:49:42.573Z,618.75
2023-09-25T06:50:42.560Z,613.12
2023-09-25T06:51:42.629Z,607.50
2023-09-25T06:52:42.535Z,618.75
2023-09-25T06:53:42.547Z,613.12
2023-09-25T06:54:42.547Z,601.88
2023-09-25T06:55:42.488Z,613.12
2023-09-25T06:56:42.476Z,635.62
2023-09-25T06:57:42.513Z,646.88
2023-09-25T06:58:42.449Z,663.75
2023-09-25T06:59:42.738Z,663.75
2023-09-25T07:00:54.619Z,680.62
2023-09-25T07:01:43.564Z,680.62
2023-09-25T07:02:42.471Z,703.12
2023-09-25T07:03:42.590Z,708.75
2023-09-25T07:04:42.583Z,703.12
2023-09-25T07:05:42.532Z,714.38
2023-09-25T07:06:42.411Z,736.88
2023-09-25T07:07:42.328Z,765.00
2023-09-25T07:08:42.314Z,787.50
2023-09-25T07:09:42.401Z,798.75
2023-09-25T07:10:42.279Z,798.75
2023-09-25T07:11:42.281Z,787.50
2023-09-25T07:12:42.385Z,725.62
2023-09-25T07:13:42.238Z,585.00
2023-09-25T07:14:42.249Z,399.38
2023-09-25T07:15:42.307Z,326.25
2023-09-25T07:16:42.259Z,309.38
2023-09-25T07:17:42.244Z,303.75
2023-09-25T07:18:42.329Z,309.38
2023-09-25T07:19:42.167Z,326.25
2023-09-25T07:20:42.148Z,354.38
2023-09-25T07:21:42.962Z,472.50
2023-09-25T07:22:42.147Z,720.00
2023-09-25T07:23:42.105Z,849.38
2023-09-25T07:24:42.160Z,877.50
2023-09-25T07:25:42.249Z,911.25
2023-09-25T07:26:42.077Z,950.62
2023-09-25T07:27:42.127Z,961.88
2023-09-25T07:28:42.043Z,967.50
2023-09-25T07:29:42.508Z,984.38
2023-09-25T07:30:42.132Z,1012.50
2023-09-25T07:31:42.028Z,967.50
2023-09-25T07:32:42.089Z,838.12
2023-09-25T07:33:42.012Z,427.50
2023-09-25T07:34:41.964Z,196.88
2023-09-25T07:35:42.001Z,208.12
2023-09-25T07:36:41.972Z,151.88
2023-09-25T07:37:41.954Z,168.75
2023-09-25T07:38:41.905Z,230.62
2023-09-25T07:39:42.026Z,388.12
2023-09-25T07:40:49.281Z,348.75
2023-09-25T07:41:42.917Z,241.88
2023-09-25T07:42:41.906Z,292.50
2023-09-25T07:43:55.172Z,185.62
2023-09-25T07:44:42.862Z,151.88
2023-09-25T07:45:41.857Z,202.50
2023-09-25T07:46:41.916Z,225.00
2023-09-25T07:47:41.892Z,219.38
2023-09-25T07:48:41.867Z,202.50
2023-09-25T07:49:41.804Z,247.50
2023-09-25T07:50:41.760Z,208.12
2023-09-25T07:51:41.790Z,129.38
2023-09-25T07:52:41.734Z,118.12
2023-09-25T07:53:41.720Z,135.00
2023-09-25T07:54:41.748Z,140.62
2023-09-25T07:55:41.696Z,174.38
2023-09-25T07:56:41.685Z,196.88
2023-09-25T07:57:41.767Z,213.75
2023-09-25T07:58:41.698Z,163.12
2023-09-25T07:59:41.636Z,185.62
2023-09-25T08:00:41.637Z,157.50
2023-09-25T08:01:41.649Z,118.12
2023-09-25T08:02:41.608Z,106.88
2023-09-25T08:03:41.712Z,106.88
2023-09-25T08:04:41.662Z,129.38
2023-09-25T08:05:41.552Z,225.00
2023-09-25T08:06:41.600Z,348.75
2023-09-25T08:07:41.535Z,371.25
2023-09-25T08:08:41.523Z,354.38
2023-09-25T08:09:41.878Z,343.12
2023-09-25T08:10:41.493Z,337.50
2023-09-25T08:11:41.478Z,326.25
2023-09-25T08:12:41.485Z,320.62
2023-09-25T08:13:41.500Z,315.00
2023-09-25T08:14:41.437Z,315.00
2023-09-25T08:15:41.439Z,315.00
2023-09-25T08:16:41.448Z,320.62
2023-09-25T08:17:41.427Z,326.25
2023-09-25T08:18:41.424Z,331.88
2023-09-25T08:19:41.372Z,337.50
2023-09-25T08:20:41.362Z,343.12
2023-09-25T08:21:41.431Z,354.38
2023-09-25T08:22:41.350Z,371.25
2023-09-25T08:23:41.310Z,405.00
2023-09-25T08:24:41.334Z,455.62
2023-09-25T08:25:41.278Z,540.00
2023-09-25T08:26:41.269Z,838.12
2023-09-25T08:27:41.292Z,1198.12
2023-09-25T08:28:41.242Z,1366.88
2023-09-25T08:29:41.260Z,1383.75
2023-09-25T08:30:41.266Z,1181.25
2023-09-25T08:31:41.234Z,1299.38
2023-09-25T08:32:41.227Z,776.25
2023-09-25T08:33:41.304Z,1366.88
2023-09-25T08:34:41.165Z,1254.38
2023-09-25T08:35:41.152Z,1518.75
2023-09-25T08:36:41.173Z,1490.62
2023-09-25T08:37:41.124Z,1451.25
2023-09-25T08:38:41.365Z,1451.25
2023-09-25T08:39:41.331Z,1569.38
2023-09-25T08:40:41.091Z,1608.75
2023-09-25T08:41:41.084Z,1535.62
2023-09-25T08:42:41.111Z,1535.62
2023-09-25T08:43:41.043Z,1631.25
2023-09-25T08:44:41.035Z,1631.25
2023-09-25T08:45:41.155Z,1569.38
2023-09-25T08:47:14.441Z,1710.00
2023-09-25T08:48:14.436Z,1726.88
2023-09-25T08:49:14.416Z,1698.75
2023-09-25T08:50:14.405Z,1777.50
2023-09-25T08:51:14.391Z,1816.88
2023-09-25T08:52:14.492Z,1788.75
2023-09-25T08:53:14.864Z,1755.00
2023-09-25T08:54:14.351Z,1726.88
2023-09-25T08:55:14.353Z,1698.75
2023-09-25T08:56:14.324Z,1822.50
2023-09-25T08:57:14.309Z,1935.00
2023-09-25T08:58:14.297Z,1935.00
2023-09-25T08:59:14.284Z,1940.62
2023-09-25T09:00:14.273Z,1923.75
2023-09-25T09:01:14.327Z,1974.38
2023-09-25T09:02:14.266Z,1968.75
2023-09-25T09:03:14.401Z,1974.38
2023-09-25T09:04:14.274Z,2086.88
2023-09-25T09:05:14.215Z,2081.25
2023-09-25T09:06:14.206Z,1884.38
2023-09-25T09:07:14.184Z,1715.62
2023-09-25T09:08:14.173Z,1704.38
2023-09-25T09:09:14.169Z,1698.75
2023-09-25T09:10:14.167Z,1614.38
2023-09-25T09:11:14.132Z,1608.75
2023-09-25T09:12:14.133Z,1681.88
2023-09-25T09:13:14.186Z,1670.62
2023-09-25T09:14:14.118Z,1681.88
2023-09-25T09:15:14.385Z,1800.00
2023-09-25T09:16:14.187Z,1822.50
2023-09-25T09:17:14.097Z,1743.75
2023-09-25T09:18:14.057Z,1698.75
2023-09-25T09:19:14.139Z,1659.38
2023-09-25T09:20:14.034Z,1670.62
2023-09-25T09:21:14.004Z,1693.12
2023-09-25T09:22:14.001Z,1788.75
2023-09-25T09:23:13.976Z,1766.25
2023-09-25T09:24:13.960Z,1743.75
2023-09-25T09:25:13.946Z,1783.12
2023-09-25T09:26:13.948Z,1839.38
2023-09-25T09:27:13.923Z,1805.62
2023-09-25T09:28:13.911Z,1681.88
2023-09-25T09:29:13.898Z,1670.62
2023-09-25T09:30:14.110Z,1665.00
2023-09-25T09:31:13.885Z,1743.75
2023-09-25T09:32:13.860Z,1884.38
2023-09-25T09:33:13.908Z,1985.62
2023-09-25T09:34:13.905Z,1878.75
2023-09-25T09:35:13.821Z,1805.62
2023-09-25T09:36:13.840Z,1777.50
2023-09-25T09:37:13.978Z,1732.50
2023-09-25T09:38:13.786Z,1698.75
2023-09-25T09:39:13.770Z,1766.25
2023-09-25T09:40:13.757Z,1833.75
2023-09-25T09:41:13.742Z,1496.25
2023-09-25T09:42:13.728Z,675.00
2023-09-25T09:43:13.717Z,652.50
2023-09-25T09:44:13.711Z,1400.62
2023-09-25T09:45:13.693Z,1788.75
2023-09-25T09:46:13.869Z,1738.12
2023-09-25T09:47:13.666Z,1794.38
2023-09-25T09:48:13.652Z,1946.25
2023-09-25T09:49:13.763Z,1968.75
2023-09-25T09:50:13.628Z,1974.38
2023-09-25T09:51:13.612Z,1946.25
2023-09-25T09:52:13.619Z,1608.75
2023-09-25T09:53:13.593Z,691.88
2023-09-25T09:54:13.589Z,253.12
2023-09-25T09:55:13.559Z,213.75
2023-09-25T09:56:13.567Z,208.12
2023-09-25T09:57:13.535Z,208.12
2023-09-25T09:58:13.543Z,191.25
2023-09-25T09:59:13.513Z,191.25
2023-09-25T10:00:13.511Z,174.38
2023-09-25T10:01:13.605Z,180.00
2023-09-25T10:02:13.615Z,180.00
2023-09-25T10:03:13.611Z,180.00
2023-09-25T10:04:13.603Z,213.75
2023-09-25T10:05:13.522Z,298.12
2023-09-25T10:06:13.430Z,714.38
2023-09-25T10:07:13.411Z,1423.12
2023-09-25T10:08:13.418Z,1873.12
2023-09-25T10:09:13.383Z,1940.62
2023-09-25T10:10:13.406Z,1929.38
2023-09-25T10:11:13.364Z,1895.62
2023-09-25T10:12:13.354Z,1890.00
2023-09-25T10:13:13.342Z,1524.38
2023-09-25T10:14:13.345Z,1226.25
2023-09-25T10:15:13.336Z,1035.00
2023-09-25T10:16:13.415Z,1434.38
2023-09-25T10:17:13.282Z,1248.75
2023-09-25T10:18:13.269Z,1243.12
2023-09-25T10:19:13.253Z,1051.88
2023-09-25T10:20:13.246Z,967.50
2023-09-25T10:21:13.272Z,849.38
2023-09-25T10:22:13.215Z,551.25
2023-09-25T10:23:13.205Z,556.88
2023-09-25T10:24:13.193Z,348.75
2023-09-25T10:25:13.232Z,337.50
2023-09-25T10:26:13.168Z,360.00
2023-09-25T10:27:13.154Z,185.62
2023-09-25T10:28:13.144Z,129.38
2023-09-25T10:29:13.132Z,123.75
2023-09-25T10:30:13.171Z,129.38
2023-09-25T10:31:13.103Z,118.12
2023-09-25T10:32:13.089Z,118.12
2023-09-25T10:33:13.134Z,118.12
2023-09-25T10:34:13.173Z,118.12
2023-09-25T10:35:13.041Z,118.12
2023-09-25T10:36:13.059Z,112.50
2023-09-25T10:37:13.044Z,118.12
2023-09-25T10:38:29.298Z,129.38
2023-09-25T10:39:14.273Z,185.62
2023-09-25T10:40:12.993Z,202.50
2023-09-25T10:41:12.975Z,180.00
2023-09-25T10:42:12.959Z,118.12
2023-09-25T10:43:12.940Z,106.88
2023-09-25T10:44:12.934Z,106.88
2023-09-25T10:45:12.917Z,106.88
2023-09-25T10:46:12.950Z,118.12
2023-09-25T10:47:12.899Z,213.75
2023-09-25T10:48:12.949Z,461.25
2023-09-25T10:49:12.867Z,630.00
2023-09-25T10:50:12.848Z,686.25
2023-09-25T10:51:12.832Z,590.62
2023-09-25T10:52:12.830Z,590.62
2023-09-25T10:53:12.852Z,781.88
2023-09-25T10:54:12.792Z,1226.25
2023-09-25T10:55:12.781Z,1490.62
2023-09-25T10:56:12.866Z,961.88
2023-09-25T10:57:12.758Z,731.25
2023-09-25T10:58:12.742Z,191.25
2023-09-25T10:59:12.737Z,174.38
2023-09-25T11:00:12.722Z,517.50
2023-09-25T11:01:12.784Z,1040.62
2023-09-25T11:02:12.692Z,472.50
2023-09-25T11:03:12.872Z,230.62
2023-09-25T11:04:13.026Z,202.50
2023-09-25T11:05:12.656Z,298.12
2023-09-25T11:06:12.638Z,298.12
2023-09-25T11:07:12.621Z,157.50
2023-09-25T11:08:12.615Z,275.62
2023-09-25T11:09:12.785Z,309.38
2023-09-25T11:10:12.586Z,174.38
2023-09-25T11:11:12.651Z,585.00
2023-09-25T11:12:12.558Z,562.50
2023-09-25T11:13:12.563Z,1181.25
2023-09-25T11:14:12.537Z,1676.25
2023-09-25T11:15:12.511Z,1777.50
2023-09-25T11:16:12.506Z,1271.25
2023-09-25T11:17:12.485Z,1434.38
2023-09-25T11:18:12.571Z,1743.75
2023-09-25T11:19:12.630Z,1794.38
2023-09-25T11:20:12.455Z,1794.38
2023-09-25T11:21:12.435Z,1805.62
2023-09-25T11:22:12.426Z,1794.38
2023-09-25T11:23:20.692Z,1704.38
2023-09-25T11:24:13.426Z,1710.00
2023-09-25T11:25:12.415Z,1811.25
2023-09-25T11:26:12.392Z,1743.75
2023-09-25T11:27:12.368Z,1603.12
2023-09-25T11:28:12.350Z,1608.75
2023-09-25T11:29:12.582Z,1670.62
2023-09-25T11:30:12.342Z,1665.00
2023-09-25T11:31:12.367Z,1676.25
2023-09-25T11:32:12.767Z,1749.38
2023-09-25T11:33:12.352Z,1816.88
2023-09-25T11:34:12.413Z,1558.12
2023-09-25T11:35:12.260Z,1215.00
2023-09-25T11:36:12.270Z,1096.88
2023-09-25T11:37:12.307Z,1366.88
2023-09-25T11:38:12.226Z,1620.00
2023-09-25T11:39:12.197Z,1642.50
2023-09-25T11:40:12.247Z,1563.75
2023-09-25T11:41:12.202Z,1625.62
2023-09-25T11:42:12.162Z,1687.50
2023-09-25T11:43:12.153Z,1620.00
2023-09-25T11:44:12.174Z,1552.50
2023-09-25T11:45:12.125Z,1479.38
2023-09-25T11:46:12.188Z,1428.75
2023-09-25T11:47:12.277Z,1496.25
2023-09-25T11:48:12.101Z,1535.62
2023-09-25T11:49:12.382Z,1636.88
2023-09-25T11:50:12.056Z,1524.38
2023-09-25T11:51:12.042Z,1417.50
2023-09-25T11:52:12.030Z,1417.50
2023-09-25T11:53:12.057Z,1507.50
2023-09-25T11:54:12.009Z,1518.75
2023-09-25T11:55:11.994Z,1282.50
2023-09-25T11:56:11.981Z,916.88
2023-09-25T11:57:11.993Z,556.88
2023-09-25T11:58:11.957Z,399.38
2023-09-25T11:59:11.946Z,348.75
2023-09-25T12:00:11.954Z,320.62
2023-09-25T12:01:11.912Z,303.75
2023-09-25T12:02:11.962Z,303.75
2023-09-25T12:03:11.967Z,303.75
2023-09-25T12:04:11.995Z,281.25
2023-09-25T12:05:11.859Z,281.25
2023-09-25T12:06:11.844Z,286.88
2023-09-25T12:07:11.877Z,286.88
2023-09-25T12:08:11.818Z,286.88
2023-09-25T12:09:11.811Z,286.88
2023-09-25T12:10:11.801Z,292.50
2023-09-25T12:11:11.788Z,292.50
2023-09-25T12:12:11.770Z,303.75
2023-09-25T12:13:11.867Z,444.38
2023-09-25T12:14:11.747Z,562.50
2023-09-25T12:15:11.736Z,405.00
2023-09-25T12:16:11.888Z,416.25
2023-09-25T12:17:11.885Z,298.12
2023-09-25T12:18:11.834Z,326.25
2023-09-25T12:19:11.750Z,461.25
2023-09-25T12:20:11.667Z,523.12
2023-09-25T12:21:11.912Z,545.62
2023-09-25T12:22:11.638Z,770.62
2023-09-25T12:23:11.652Z,1170.00
2023-09-25T12:24:11.637Z,995.62
2023-09-25T12:25:11.623Z,950.62
2023-09-25T12:26:11.615Z,1209.38
2023-09-25T12:27:11.569Z,1406.25
2023-09-25T12:28:11.618Z,1130.62
2023-09-25T12:29:11.566Z,641.25
2023-09-25T12:30:11.531Z,455.62
2023-09-25T12:31:11.581Z,528.75
2023-09-25T12:32:11.509Z,708.75
2023-09-25T12:33:11.628Z,686.25
2023-09-25T12:34:11.527Z,618.75
2023-09-25T12:35:11.472Z,714.38
2023-09-25T12:36:11.689Z,697.50
2023-09-25T12:37:11.528Z,1271.25
2023-09-25T12:38:11.500Z,1445.62
2023-09-25T12:39:11.445Z,1563.75
2023-09-25T12:40:11.432Z,1338.75
2023-09-25T12:41:11.396Z,945.00
2023-09-25T12:42:21.685Z,410.62
2023-09-25T12:43:12.405Z,416.25
2023-09-25T12:44:11.351Z,253.12
2023-09-25T12:45:11.361Z,236.25
2023-09-25T12:46:11.536Z,225.00