createdAt,value
2018-07-22T00:02:25.185Z,66.90
2018-07-22T00:04:54.720Z,67.00
2018-07-22T00:07:24.521Z,67.10
2018-07-22T00:09:54.361Z,66.80
2018-07-22T00:12:24.176Z,66.60
2018-07-22T00:14:53.645Z,66.50
2018-07-22T00:17:23.156Z,66.60
2018-07-22T00:19:52.754Z,66.60
2018-07-22T00:22:22.329Z,66.60
2018-07-22T00:24:52.194Z,66.60
2018-07-22T00:27:23.134Z,66.60
2018-07-22T00:29:52.784Z,66.60
2018-07-22T00:32:22.814Z,66.60
2018-07-22T00:34:52.673Z,66.80
2018-07-22T00:37:22.288Z,66.90
2018-07-22T00:39:51.847Z,67.90
2018-07-22T00:42:21.713Z,67.60
2018-07-22T00:44:51.200Z,67.50
2018-07-22T00:47:20.743Z,67.80
2018-07-22T00:49:50.557Z,68.10
2018-07-22T00:52:20.060Z,68.30
2018-07-22T00:54:49.958Z,68.50
2018-07-22T00:57:19.973Z,68.50
2018-07-22T00:59:50.023Z,68.50
2018-07-22T01:02:19.687Z,69.30
2018-07-22T01:04:49.213Z,68.80
2018-07-22T01:07:19.109Z,68.50
2018-07-22T01:09:48.707Z,68.60
2018-07-22T01:12:18.218Z,68.60
2018-07-22T01:14:48.092Z,68.50
2018-07-22T01:17:17.655Z,68.40
2018-07-22T01:19:47.144Z,71.40
2018-07-22T01:22:16.815Z,70.00
2018-07-22T01:24:46.417Z,69.30
2018-07-22T01:27:15.947Z,68.50
2018-07-22T01:29:45.511Z,68.60
2018-07-22T01:32:15.592Z,68.40
2018-07-22T01:34:45.137Z,69.10
2018-07-22T01:37:14.961Z,68.20
2018-07-22T01:39:44.476Z,68.20
2018-07-22T01:42:13.963Z,68.10
2018-07-22T01:44:43.609Z,68.30
2018-07-22T01:47:13.257Z,68.30
2018-07-22T01:49:42.754Z,68.40
2018-07-22T01:52:12.887Z,68.50
2018-07-22T01:54:42.991Z,68.80
2018-07-22T01:57:12.839Z,68.60
2018-07-22T01:59:42.850Z,68.60
2018-07-22T02:02:12.430Z,68.60
2018-07-22T02:04:42.025Z,68.80
2018-07-22T02:07:11.871Z,69.00
2018-07-22T02:09:41.536Z,68.90
2018-07-22T02:12:11.125Z,68.90
2018-07-22T02:14:40.732Z,68.90
2018-07-22T02:17:10.301Z,68.90
2018-07-22T02:19:40.389Z,68.90
2018-07-22T02:22:10.663Z,69.00
2018-07-22T02:24:40.210Z,69.00
2018-07-22T02:27:09.860Z,69.00
2018-07-22T02:29:39.588Z,69.00
2018-07-22T02:34:55.251Z,68.90
2018-07-22T02:37:24.787Z,68.90
2018-07-22T02:39:54.372Z,68.90
2018-07-22T02:42:24.087Z,68.90
2018-07-22T02:44:53.607Z,68.90
2018-07-22T02:47:23.733Z,69.00
2018-07-22T02:49:53.527Z,68.90
2018-07-22T02:52:23.337Z,68.80
2018-07-22T02:54:52.873Z,68.90
2018-07-22T02:57:22.429Z,68.80
2018-07-22T02:59:52.428Z,71.00
2018-07-22T03:02:22.967Z,70.40
2018-07-22T03:07:21.878Z,70.00
2018-07-22T03:09:51.897Z,69.50
2018-07-22T03:12:21.418Z,69.40
2018-07-22T03:14:51.552Z,69.20
2018-07-22T03:17:21.137Z,69.10
2018-07-22T03:19:50.977Z,69.10
2018-07-22T03:22:20.463Z,69.00
2018-07-22T03:24:50.262Z,69.10
2018-07-22T03:27:20.114Z,69.10
2018-07-22T03:29:49.926Z,69.20
2018-07-22T03:32:19.450Z,69.30
2018-07-22T03:34:49.051Z,69.40
2018-07-22T03:37:18.631Z,69.50
2018-07-22T03:39:48.128Z,71.90
2018-07-22T03:42:18.111Z,71.10
2018-07-22T03:44:48.049Z,70.80
2018-07-22T03:47:17.953Z,70.80
2018-07-22T03:49:47.434Z,70.40
2018-07-22T03:52:17.660Z,70.10
2018-07-22T03:54:47.236Z,70.10
2018-07-22T03:57:17.727Z,70.00
2018-07-22T03:59:47.292Z,70.00
2018-07-22T04:02:16.841Z,70.00
2018-07-22T04:04:46.327Z,69.90
2018-07-22T04:07:15.956Z,69.90
2018-07-22T04:09:45.915Z,70.00
2018-07-22T04:12:15.540Z,70.20
2018-07-22T04:14:45.428Z,70.00
2018-07-22T04:17:15.555Z,70.10
2018-07-22T04:19:45.112Z,70.00
2018-07-22T04:24:44.486Z,70.30
2018-07-22T04:27:14.311Z,70.40
2018-07-22T04:29:43.816Z,70.10
2018-07-22T04:32:13.382Z,70.00
2018-07-22T04:34:42.934Z,70.00
2018-07-22T04:37:12.952Z,69.90
2018-07-22T04:39:42.784Z,69.80
2018-07-22T04:42:12.888Z,69.90
2018-07-22T04:47:12.409Z,69.90
2018-07-22T04:49:41.985Z,69.90
2018-07-22T04:52:11.564Z,69.80
2018-07-22T04:54:41.395Z,69.90
2018-07-22T04:57:10.953Z,69.80
2018-07-22T04:59:40.517Z,69.80
2018-07-22T05:02:10.083Z,69.80
2018-07-22T05:04:39.762Z,69.90
2018-07-22T05:07:09.581Z,70.60
2018-07-22T05:09:39.783Z,69.90
2018-07-22T05:12:09.602Z,69.80
2018-07-22T05:14:39.220Z,70.10
2018-07-22T05:17:08.750Z,70.00
2018-07-22T05:19:38.469Z,70.00
2018-07-22T05:22:08.579Z,69.90
2018-07-22T05:24:38.240Z,70.10
2018-07-22T05:27:07.988Z,70.10
2018-07-22T05:29:37.787Z,70.10
2018-07-22T05:32:07.944Z,70.30
2018-07-22T05:34:37.456Z,70.20
2018-07-22T05:37:07.641Z,70.20
2018-07-22T05:39:37.383Z,70.10
2018-07-22T05:42:07.248Z,70.30
2018-07-22T05:44:36.854Z,70.30
2018-07-22T05:47:06.815Z,70.50
2018-07-22T05:49:36.560Z,70.30
2018-07-22T05:52:06.720Z,70.00
2018-07-22T05:54:37.006Z,70.10
2018-07-22T05:57:06.679Z,72.40
2018-07-22T05:59:36.781Z,71.80
2018-07-22T06:02:07.927Z,71.30
2018-07-22T06:04:44.615Z,71.20
2018-07-22T06:07:25.314Z,70.70
2018-07-22T06:09:58.537Z,70.60
2018-07-22T06:12:31.507Z,70.30
2018-07-22T06:15:01.215Z,70.00
2018-07-22T06:17:31.720Z,69.80
2018-07-22T06:20:10.221Z,70.10
2018-07-22T06:22:40.034Z,70.10
2018-07-22T06:25:10.377Z,69.80
2018-07-22T06:27:41.293Z,69.90
2018-07-22T06:30:11.354Z,69.70
2018-07-22T06:32:41.934Z,72.20
2018-07-22T06:35:12.236Z,71.80
2018-07-22T06:37:41.913Z,70.80
2018-07-22T06:40:11.597Z,70.50
2018-07-22T06:42:42.312Z,70.30
2018-07-22T06:45:12.246Z,69.70
2018-07-22T06:47:42.651Z,69.70
2018-07-22T06:50:12.382Z,69.80
2018-07-22T06:52:42.088Z,69.70
2018-07-22T06:55:11.853Z,69.50
2018-07-22T06:57:42.510Z,69.50
2018-07-22T07:00:12.908Z,69.30
2018-07-22T07:02:42.392Z,69.10
2018-07-22T07:05:12.800Z,69.30
2018-07-22T07:07:42.262Z,69.40
2018-07-22T07:10:11.718Z,69.20
2018-07-22T07:12:41.832Z,68.80
2018-07-22T07:15:11.689Z,69.10
2018-07-22T07:17:41.341Z,68.80
2018-07-22T07:20:11.207Z,68.70
2018-07-22T07:22:41.116Z,69.20
2018-07-22T07:25:11.129Z,69.10
2018-07-22T07:27:41.023Z,69.20
2018-07-22T07:30:10.565Z,68.80
2018-07-22T07:32:40.264Z,69.10
2018-07-22T07:35:10.199Z,69.30
2018-07-22T07:37:40.254Z,69.00
2018-07-22T07:40:09.889Z,68.90
2018-07-22T07:42:39.451Z,69.10
2018-07-22T07:45:08.916Z,68.80
2018-07-22T07:47:38.896Z,69.00
2018-07-22T07:50:08.367Z,69.50
2018-07-22T07:52:38.173Z,69.10
2018-07-22T07:55:08.158Z,69.00
2018-07-22T07:57:38.170Z,69.30
2018-07-22T08:00:08.590Z,69.10
2018-07-22T08:02:38.120Z,68.60
2018-07-22T08:05:10.460Z,69.30
2018-07-22T08:07:52.527Z,68.80
2018-07-22T08:10:22.836Z,69.00
2018-07-22T08:12:52.449Z,68.90
2018-07-22T08:15:22.140Z,69.10
2018-07-22T08:17:52.843Z,69.00
2018-07-22T08:20:22.578Z,68.40
2018-07-22T08:22:52.090Z,68.50
2018-07-22T08:25:22.621Z,68.50
2018-07-22T08:27:52.355Z,68.30
2018-07-22T08:30:22.053Z,68.00
2018-07-22T08:32:52.246Z,68.00
2018-07-22T08:35:22.746Z,68.00
2018-07-22T08:37:55.952Z,68.00
2018-07-22T08:40:31.193Z,68.20
2018-07-22T08:43:09.096Z,67.90
2018-07-22T08:48:08.324Z,68.10
2018-07-22T08:50:37.960Z,68.00
2018-07-22T08:53:07.652Z,68.30
2018-07-22T08:55:37.193Z,68.30
2018-07-22T08:58:07.162Z,68.30
2018-07-22T09:00:40.314Z,68.40
2018-07-22T09:03:09.962Z,68.40
2018-07-22T09:05:39.660Z,68.30
2018-07-22T09:08:09.330Z,67.90
2018-07-22T09:10:38.949Z,67.90
2018-07-22T09:13:08.486Z,67.90
2018-07-22T09:15:38.105Z,67.90
2018-07-22T09:18:07.948Z,68.00
2018-07-22T09:20:37.408Z,68.00
2018-07-22T09:23:06.923Z,68.20
2018-07-22T09:25:36.565Z,68.80
2018-07-22T09:28:06.122Z,68.70
2018-07-22T09:30:35.765Z,69.40
2018-07-22T09:33:05.333Z,69.40
2018-07-22T09:35:34.819Z,68.50
2018-07-22T09:38:04.398Z,68.40
2018-07-22T09:40:34.192Z,69.20
2018-07-22T09:43:04.046Z,67.90
2018-07-22T09:45:33.657Z,68.70
2018-07-22T09:48:03.214Z,67.80
2018-07-22T09:50:32.680Z,67.70
2018-07-22T09:53:02.205Z,67.60
2018-07-22T09:55:31.891Z,67.50
2018-07-22T09:58:01.406Z,67.80
2018-07-22T10:00:36.190Z,67.80
2018-07-22T10:03:06.545Z,68.20
2018-07-22T10:05:36.001Z,67.80
2018-07-22T10:08:06.002Z,67.80
2018-07-22T10:10:36.289Z,67.70
2018-07-22T10:13:05.957Z,68.50
2018-07-22T10:15:35.546Z,67.50
2018-07-22T10:18:05.334Z,67.60
2018-07-22T10:20:36.531Z,67.70
2018-07-22T10:23:06.059Z,68.00
2018-07-22T10:25:38.121Z,68.10
2018-07-22T10:28:07.571Z,68.10
2018-07-22T10:30:37.058Z,67.60
2018-07-22T10:33:06.679Z,67.80
2018-07-22T10:35:36.065Z,67.90
2018-07-22T10:38:05.599Z,67.90
2018-07-22T10:40:34.975Z,68.00
2018-07-22T10:43:08.716Z,67.40
2018-07-22T10:45:38.119Z,67.60
2018-07-22T10:48:07.601Z,67.40
2018-07-22T10:50:37.241Z,67.50
2018-07-22T10:53:07.097Z,67.50
2018-07-22T10:55:36.810Z,67.50
2018-07-22T10:58:06.671Z,67.70
2018-07-22T11:00:36.631Z,67.10
2018-07-22T11:03:07.801Z,67.10
2018-07-22T11:05:37.356Z,67.10
2018-07-22T11:08:06.927Z,67.30
2018-07-22T11:10:36.592Z,67.10
2018-07-22T11:13:06.200Z,67.30
2018-07-22T11:15:35.783Z,67.10
2018-07-22T11:18:05.833Z,67.00
2018-07-22T11:20:35.487Z,67.20
2018-07-22T11:23:05.568Z,67.20
2018-07-22T11:25:35.589Z,67.10
2018-07-22T11:28:05.065Z,67.70
2018-07-22T11:30:34.632Z,66.50
2018-07-22T11:33:04.141Z,66.40
2018-07-22T11:35:34.085Z,67.00
2018-07-22T11:38:03.604Z,66.50
2018-07-22T11:40:33.387Z,66.70
2018-07-22T11:43:02.969Z,66.50
2018-07-22T11:45:32.524Z,66.20
2018-07-22T11:48:02.117Z,66.30
2018-07-22T11:50:31.744Z,65.90
2018-07-22T11:53:01.296Z,66.30
2018-07-22T11:55:30.874Z,65.80
2018-07-22T11:58:00.345Z,66.00
2018-07-22T12:00:29.905Z,65.70
2018-07-22T12:02:59.490Z,65.50
2018-07-22T12:05:29.062Z,64.50
2018-07-22T12:07:58.566Z,64.40
2018-07-22T12:10:28.195Z,64.10
2018-07-22T12:12:57.686Z,64.30
2018-07-22T12:15:27.182Z,63.30
2018-07-22T12:17:56.627Z,64.00
2018-07-22T12:20:26.282Z,63.70
2018-07-22T12:22:55.775Z,63.70
2018-07-22T12:25:25.279Z,63.60
2018-07-22T12:27:54.753Z,64.20
2018-07-22T12:30:24.342Z,63.00
2018-07-22T12:32:53.857Z,63.00
2018-07-22T12:35:23.568Z,63.10
2018-07-22T12:37:53.137Z,63.40
2018-07-22T12:40:22.592Z,62.70
2018-07-22T12:42:52.749Z,62.70
2018-07-22T12:45:22.219Z,62.70
2018-07-22T12:47:51.678Z,62.80
2018-07-22T12:50:21.184Z,63.30
2018-07-22T12:52:50.637Z,63.10
2018-07-22T12:55:20.114Z,63.30
2018-07-22T12:57:49.587Z,63.00
2018-07-22T13:00:18.989Z,63.10
2018-07-22T13:02:48.375Z,62.50
2018-07-22T13:05:17.785Z,62.70
2018-07-22T13:07:47.188Z,62.30
2018-07-22T13:10:16.612Z,62.20
2018-07-22T13:12:45.997Z,61.70
2018-07-22T13:15:15.414Z,61.80
2018-07-22T13:17:44.811Z,61.70
2018-07-22T13:20:14.399Z,61.60
2018-07-22T13:22:43.793Z,61.60
2018-07-22T13:25:13.223Z,61.30
2018-07-22T13:27:42.846Z,61.20
2018-07-22T13:30:12.226Z,61.30
2018-07-22T13:32:41.719Z,60.90
2018-07-22T13:35:11.184Z,61.10
2018-07-22T13:37:40.699Z,61.70
2018-07-22T13:40:10.176Z,63.10
2018-07-22T13:42:39.603Z,62.50
2018-07-22T13:45:09.148Z,62.10
2018-07-22T13:47:38.542Z,61.90
2018-07-22T13:50:07.942Z,61.60
2018-07-22T13:52:37.348Z,61.70
2018-07-22T13:55:06.754Z,62.40
2018-07-22T13:57:36.526Z,61.90
2018-07-22T14:00:06.124Z,61.10
2018-07-22T14:02:35.618Z,61.50
2018-07-22T14:07:34.435Z,63.90
2018-07-22T14:10:03.928Z,64.70
2018-07-22T14:12:33.374Z,65.00
2018-07-22T14:15:02.809Z,65.50
2018-07-22T14:17:32.260Z,66.30
2018-07-22T14:20:02.109Z,66.80
2018-07-22T14:22:31.683Z,66.40
2018-07-22T14:25:01.483Z,66.50
2018-07-22T14:27:31.215Z,68.10
2018-07-22T14:30:00.699Z,66.50
2018-07-22T14:32:30.172Z,66.30
2018-07-22T14:34:59.578Z,66.00
2018-07-22T14:37:29.148Z,66.10
2018-07-22T14:39:58.885Z,65.70
2018-07-22T14:42:28.495Z,65.70
2018-07-22T14:44:57.963Z,65.60
2018-07-22T14:47:27.507Z,65.70
2018-07-22T14:49:57.009Z,66.10
2018-07-22T14:52:26.455Z,66.10
2018-07-22T14:54:55.975Z,66.50
2018-07-22T14:57:25.394Z,66.50
2018-07-22T14:59:54.829Z,66.60
2018-07-22T15:02:24.280Z,67.00
2018-07-22T15:04:57.288Z,67.00
2018-07-22T15:07:26.892Z,67.20
2018-07-22T15:09:56.312Z,67.10
2018-07-22T15:12:25.807Z,67.50
2018-07-22T15:14:55.212Z,67.70
2018-07-22T15:17:24.687Z,68.20
2018-07-22T15:19:54.226Z,68.30
2018-07-22T15:22:24.080Z,68.50
2018-07-22T15:24:55.832Z,68.30
2018-07-22T15:27:28.451Z,68.60
2018-07-22T15:30:00.094Z,68.70
2018-07-22T15:32:31.809Z,69.00
2018-07-22T15:37:30.624Z,69.20
2018-07-22T15:40:00.196Z,70.60
2018-07-22T15:42:29.619Z,69.70
2018-07-22T15:44:59.452Z,69.40
2018-07-22T15:47:28.991Z,69.30
2018-07-22T15:49:58.483Z,69.60
2018-07-22T15:52:28.266Z,69.70
2018-07-22T15:54:58.121Z,69.80
2018-07-22T15:57:27.533Z,69.60
2018-07-22T15:59:57.037Z,70.10
2018-07-22T16:02:26.505Z,69.60
2018-07-22T16:04:55.978Z,70.50
2018-07-22T16:07:25.398Z,69.70
2018-07-22T16:09:57.136Z,69.90
2018-07-22T16:12:28.821Z,69.70
2018-07-22T16:15:00.446Z,69.90
2018-07-22T16:17:32.092Z,70.40
2018-07-22T16:20:03.835Z,70.70
2018-07-22T16:22:35.570Z,70.60
2018-07-22T16:25:05.181Z,70.50
2018-07-22T16:27:34.552Z,71.00
2018-07-22T16:30:04.239Z,70.80
2018-07-22T16:32:33.811Z,70.60
2018-07-22T16:35:03.235Z,70.50
2018-07-22T16:37:32.684Z,70.40
2018-07-22T16:40:02.271Z,70.30
2018-07-22T16:42:31.834Z,70.00
2018-07-22T16:45:01.364Z,70.10
2018-07-22T16:47:30.864Z,70.50
2018-07-22T16:50:00.393Z,71.00
2018-07-22T16:52:29.824Z,70.70
2018-07-22T16:54:59.309Z,71.30
2018-07-22T16:57:28.743Z,70.90
2018-07-22T16:59:58.229Z,71.80
2018-07-22T17:02:27.803Z,71.70
2018-07-22T17:04:57.305Z,71.50
2018-07-22T17:07:27.030Z,72.30
2018-07-22T17:09:56.583Z,72.40
2018-07-22T17:12:25.998Z,71.50
2018-07-22T17:14:55.444Z,71.10
2018-07-22T17:17:24.829Z,71.20
2018-07-22T17:19:54.371Z,71.40
2018-07-22T17:22:23.744Z,72.30
2018-07-22T17:24:53.197Z,72.00
2018-07-22T17:27:22.616Z,72.30
2018-07-22T17:29:52.602Z,72.20
2018-07-22T17:32:22.073Z,71.70
2018-07-22T17:34:51.577Z,72.00
2018-07-22T17:37:21.048Z,71.80
2018-07-22T17:39:50.586Z,71.60
2018-07-22T17:42:20.091Z,72.70
2018-07-22T17:44:49.576Z,71.60
2018-07-22T17:47:19.013Z,71.60
2018-07-22T17:49:48.446Z,71.60
2018-07-22T17:55:22.400Z,72.00
2018-07-22T17:58:15.907Z,71.60
2018-07-22T18:00:45.329Z,71.40
2018-07-22T18:03:28.633Z,71.30
2018-07-22T18:06:00.059Z,71.30
2018-07-22T18:08:31.252Z,71.30
2018-07-22T18:13:34.925Z,71.50
2018-07-22T18:16:05.314Z,71.60
2018-07-22T18:18:34.808Z,71.60
2018-07-22T18:21:05.460Z,71.80
2018-07-22T18:23:35.003Z,71.70
2018-07-22T18:26:09.678Z,71.50
2018-07-22T18:28:39.273Z,71.40
2018-07-22T18:31:08.724Z,71.50
2018-07-22T18:33:38.347Z,71.10
2018-07-22T18:36:08.071Z,70.90
2018-07-22T18:38:37.520Z,71.10
2018-07-22T18:41:18.743Z,71.00
2018-07-22T18:43:48.946Z,70.90
2018-07-22T18:46:19.074Z,71.00
2018-07-22T18:51:18.508Z,70.90
2018-07-22T18:53:48.401Z,71.10
2018-07-22T18:56:18.252Z,70.90
2018-07-22T18:58:48.197Z,71.00
2018-07-22T19:01:51.658Z,71.00
2018-07-22T19:04:23.863Z,70.90
2018-07-22T19:06:54.216Z,70.80
2018-07-22T19:09:25.970Z,70.50
2018-07-22T19:11:59.656Z,71.80
2018-07-22T19:14:31.842Z,71.20
2018-07-22T19:17:04.070Z,71.30
2018-07-22T19:19:36.419Z,71.00
2018-07-22T19:22:08.508Z,71.80
2018-07-22T19:24:40.320Z,71.00
2018-07-22T19:27:14.199Z,70.90
2018-07-22T19:29:44.962Z,70.90
2018-07-22T19:32:17.881Z,70.80
2018-07-22T19:34:47.739Z,70.90
2018-07-22T19:37:17.934Z,72.20
2018-07-22T19:39:47.762Z,71.90
2018-07-22T19:42:18.464Z,71.90
2018-07-22T19:44:51.447Z,71.80
2018-07-22T19:47:21.566Z,71.60
2018-07-22T19:52:26.604Z,71.50
2018-07-22T19:54:56.860Z,71.50
2018-07-22T19:57:26.731Z,71.70
2018-07-22T19:59:57.101Z,71.70
2018-07-22T20:02:26.920Z,71.70
2018-07-22T20:04:56.808Z,71.80
2018-07-22T20:07:26.854Z,72.00
2018-07-22T20:09:56.599Z,71.90
2018-07-22T20:12:26.324Z,71.80
2018-07-22T20:14:56.121Z,71.80
2018-07-22T20:17:25.922Z,71.70
2018-07-22T20:19:55.709Z,71.80
2018-07-22T20:22:25.443Z,71.70
2018-07-22T20:24:55.260Z,71.80
2018-07-22T20:27:24.759Z,71.80
2018-07-22T20:29:54.249Z,71.80
2018-07-22T20:32:23.693Z,71.70
2018-07-22T20:34:53.472Z,71.70
2018-07-22T20:37:23.499Z,71.80
2018-07-22T20:39:53.274Z,74.10
2018-07-22T20:42:23.084Z,73.50
2018-07-22T20:44:52.633Z,73.10
2018-07-22T20:47:22.104Z,72.60
2018-07-22T20:49:51.514Z,72.30
2018-07-22T20:52:21.030Z,72.20
2018-07-22T20:54:50.693Z,72.20
2018-07-22T20:57:20.945Z,72.20
2018-07-22T20:59:50.423Z,72.00
2018-07-22T21:02:19.854Z,72.00
2018-07-22T21:04:49.298Z,72.00
2018-07-22T21:07:18.753Z,72.00
2018-07-22T21:09:48.221Z,71.80
2018-07-22T21:12:59.525Z,71.90
2018-07-22T21:15:28.978Z,72.20
2018-07-22T21:17:58.415Z,72.20
2018-07-22T21:20:27.881Z,72.20
2018-07-22T21:22:57.319Z,72.20
2018-07-22T21:25:26.823Z,72.30
2018-07-22T21:27:56.288Z,72.20
2018-07-22T21:30:25.715Z,72.20
2018-07-22T21:32:55.125Z,72.30
2018-07-22T21:35:24.605Z,72.40
2018-07-22T21:37:54.141Z,72.50
2018-07-22T21:40:23.640Z,72.60
2018-07-22T21:42:53.185Z,72.60
2018-07-22T21:45:22.651Z,72.60
2018-07-22T21:47:52.072Z,72.60
2018-07-22T21:50:21.512Z,72.50
2018-07-22T21:52:50.974Z,72.50
2018-07-22T21:55:20.369Z,72.50
2018-07-22T21:57:49.866Z,72.40
2018-07-22T22:00:31.495Z,72.40
2018-07-22T22:03:04.474Z,72.40
2018-07-22T22:05:33.841Z,72.40
2018-07-22T22:08:03.280Z,72.60
2018-07-22T22:10:32.700Z,72.60
2018-07-22T22:13:02.755Z,72.70
2018-07-22T22:15:32.795Z,72.70
2018-07-22T22:18:04.178Z,72.70
2018-07-22T22:20:33.904Z,72.70
2018-07-22T22:23:03.306Z,73.60
2018-07-22T22:25:32.761Z,72.90
2018-07-22T22:28:02.163Z,72.80
2018-07-22T22:30:31.664Z,72.80
2018-07-22T22:33:01.061Z,72.80
2018-07-22T22:35:30.491Z,72.80
2018-07-22T22:37:59.885Z,72.80
2018-07-22T22:40:29.406Z,72.90
2018-07-22T22:42:59.011Z,72.80
2018-07-22T22:45:28.376Z,72.80
2018-07-22T22:47:57.793Z,72.90
2018-07-22T22:52:56.421Z,72.90
2018-07-22T22:55:25.833Z,73.00
2018-07-22T22:58:12.245Z,73.00
2018-07-22T23:00:41.688Z,73.00
2018-07-22T23:03:11.098Z,72.90
2018-07-22T23:05:40.531Z,73.00
2018-07-22T23:08:10.035Z,73.20
2018-07-22T23:10:39.450Z,73.20
2018-07-22T23:13:08.879Z,73.10
2018-07-22T23:15:38.244Z,73.10
2018-07-22T23:18:07.688Z,73.00
2018-07-22T23:20:37.135Z,72.80
2018-07-22T23:23:06.630Z,72.80
2018-07-22T23:25:35.979Z,72.80
2018-07-22T23:28:05.419Z,72.80
2018-07-22T23:30:34.968Z,72.80
2018-07-22T23:33:04.449Z,72.90
2018-07-22T23:35:33.869Z,72.80
2018-07-22T23:38:03.258Z,72.60
2018-07-22T23:40:32.644Z,72.50
2018-07-22T23:43:02.117Z,72.30
2018-07-22T23:45:31.454Z,72.30
2018-07-22T23:48:00.870Z,72.50
2018-07-22T23:50:30.266Z,72.30
2018-07-22T23:52:59.644Z,73.10
2018-07-22T23:55:29.032Z,72.20
2018-07-22T23:57:58.552Z,72.20
