createdAt,value
2022-08-19T00:02:01.939Z,68.80
2022-08-19T00:04:31.951Z,68.60
2022-08-19T00:06:58.956Z,68.50
2022-08-19T00:09:25.961Z,68.50
2022-08-19T00:11:53.264Z,69.30
2022-08-19T00:14:20.648Z,69.20
2022-08-19T00:16:48.529Z,68.70
2022-08-19T00:19:16.110Z,68.80
2022-08-19T00:21:43.200Z,69.00
2022-08-19T00:24:10.798Z,69.40
2022-08-19T00:26:38.232Z,69.70
2022-08-19T00:29:05.843Z,69.50
2022-08-19T00:31:32.784Z,69.40
2022-08-19T00:34:00.063Z,69.60
2022-08-19T00:36:26.908Z,69.90
2022-08-19T00:38:53.895Z,70.10
2022-08-19T00:41:22.254Z,70.70
2022-08-19T00:44:15.464Z,71.00
2022-08-19T00:46:43.996Z,71.40
2022-08-19T00:49:18.072Z,71.50
2022-08-19T00:51:46.068Z,71.80
2022-08-19T00:54:12.951Z,71.80
2022-08-19T00:56:39.794Z,71.90
2022-08-19T00:59:11.288Z,72.20
2022-08-19T01:01:41.981Z,72.30
2022-08-19T01:04:08.943Z,72.50
2022-08-19T01:06:36.742Z,72.90
2022-08-19T01:09:03.686Z,73.00
2022-08-19T01:11:31.108Z,73.10
2022-08-19T01:13:57.850Z,73.10
2022-08-19T01:16:26.086Z,73.20
2022-08-19T01:18:53.060Z,73.40
2022-08-19T01:21:32.811Z,73.30
2022-08-19T01:23:59.945Z,73.10
2022-08-19T01:26:26.959Z,72.90
2022-08-19T01:28:57.345Z,73.20
2022-08-19T01:31:32.565Z,73.20
2022-08-19T01:33:59.812Z,73.30
2022-08-19T01:36:29.847Z,73.40
2022-08-19T01:38:56.726Z,73.60
2022-08-19T01:41:24.487Z,73.70
2022-08-19T01:44:13.398Z,74.00
2022-08-19T01:46:39.184Z,74.10
2022-08-19T01:49:06.297Z,74.20
2022-08-19T01:51:39.712Z,74.30
2022-08-19T01:54:08.499Z,74.50
2022-08-19T01:56:35.343Z,74.70
2022-08-19T01:59:04.505Z,74.80
2022-08-19T02:01:32.968Z,74.90
2022-08-19T02:04:01.729Z,75.00
2022-08-19T02:06:29.469Z,75.40
2022-08-19T02:08:57.627Z,75.30
2022-08-19T02:11:34.426Z,74.90
2022-08-19T02:14:06.837Z,74.70
2022-08-19T02:16:33.694Z,74.50
2022-08-19T02:19:03.394Z,74.30
2022-08-19T02:21:30.225Z,74.10
2022-08-19T02:23:57.031Z,74.00
2022-08-19T02:26:24.478Z,74.60
2022-08-19T02:28:51.346Z,74.40
2022-08-19T02:31:20.484Z,74.20
2022-08-19T02:33:47.793Z,75.10
2022-08-19T02:36:15.516Z,75.40
2022-08-19T02:38:43.002Z,76.30
2022-08-19T02:41:19.438Z,76.30
2022-08-19T02:44:26.293Z,76.20
2022-08-19T02:46:33.795Z,76.90
2022-08-19T02:49:06.189Z,77.30
2022-08-19T02:51:38.088Z,77.80
2022-08-19T02:54:05.237Z,78.10
2022-08-19T02:56:32.045Z,78.30
2022-08-19T02:58:59.289Z,78.60
2022-08-19T03:01:33.115Z,78.80
2022-08-19T03:04:00.984Z,78.70
2022-08-19T03:06:28.270Z,79.10
2022-08-19T03:08:55.296Z,79.00
2022-08-19T03:11:24.838Z,78.80
2022-08-19T03:13:51.829Z,78.80
2022-08-19T03:16:22.829Z,78.80
2022-08-19T03:18:50.029Z,79.50
2022-08-19T03:21:22.998Z,79.60
2022-08-19T03:23:49.735Z,79.60
2022-08-19T03:26:17.246Z,79.60
2022-08-19T03:28:51.255Z,79.50
2022-08-19T03:31:45.664Z,79.40
2022-08-19T03:34:18.813Z,79.50
2022-08-19T03:36:45.879Z,79.50
2022-08-19T03:39:12.671Z,79.80
2022-08-19T03:41:45.319Z,79.60
2022-08-19T03:44:22.696Z,79.50
2022-08-19T03:46:57.942Z,79.80
2022-08-19T03:49:28.157Z,79.90
2022-08-19T03:51:55.864Z,80.00
2022-08-19T03:54:23.944Z,81.00
2022-08-19T03:56:52.990Z,80.40
2022-08-19T03:59:26.074Z,80.70
2022-08-19T04:01:54.475Z,81.10
2022-08-19T04:04:21.242Z,81.10
2022-08-19T04:06:48.194Z,81.60
2022-08-19T04:09:15.004Z,81.80
2022-08-19T04:11:45.939Z,81.80
2022-08-19T04:14:15.385Z,82.00
2022-08-19T04:16:42.232Z,82.20
2022-08-19T04:19:09.002Z,82.30
2022-08-19T04:21:35.840Z,82.40
2022-08-19T04:24:03.783Z,82.50
2022-08-19T04:26:35.111Z,82.50
2022-08-19T04:29:12.135Z,82.50
2022-08-19T04:31:39.429Z,82.50
2022-08-19T04:34:07.674Z,82.30
2022-08-19T04:36:35.772Z,82.30
2022-08-19T04:39:07.080Z,82.10
2022-08-19T04:41:52.684Z,82.00
2022-08-19T04:44:19.930Z,82.10
2022-08-19T04:46:50.923Z,81.90
2022-08-19T04:49:22.194Z,81.70
2022-08-19T04:51:49.716Z,81.60
2022-08-19T04:54:25.862Z,81.50
2022-08-19T04:57:07.088Z,81.30
2022-08-19T04:59:34.570Z,81.10
2022-08-19T05:02:04.191Z,80.90
2022-08-19T05:04:34.546Z,81.40
2022-08-19T05:07:04.315Z,80.50
2022-08-19T05:09:52.515Z,80.50
2022-08-19T05:12:18.287Z,80.20
2022-08-19T05:14:46.951Z,79.80
2022-08-19T05:17:33.489Z,79.40
2022-08-19T05:20:19.831Z,79.00
2022-08-19T05:22:47.572Z,78.60
2022-08-19T05:25:20.117Z,78.30
2022-08-19T05:27:47.305Z,78.00
2022-08-19T05:30:14.295Z,77.70
2022-08-19T05:32:41.350Z,77.80
2022-08-19T05:35:08.683Z,77.90
2022-08-19T05:37:35.451Z,78.30
2022-08-19T05:40:02.581Z,78.10
2022-08-19T05:42:29.556Z,78.80
2022-08-19T05:44:57.633Z,79.70
2022-08-19T05:47:24.468Z,80.80
2022-08-19T05:49:52.069Z,82.00
2022-08-19T05:52:19.341Z,82.90
2022-08-19T05:54:51.484Z,83.40
2022-08-19T05:57:19.516Z,83.80
2022-08-19T05:59:57.689Z,84.50
2022-08-19T06:02:26.327Z,84.70
2022-08-19T06:04:53.115Z,84.80
2022-08-19T06:07:20.567Z,85.10
2022-08-19T06:10:00.527Z,85.20
2022-08-19T06:12:29.695Z,85.10
2022-08-19T06:15:01.508Z,85.20
2022-08-19T06:17:31.464Z,85.30
2022-08-19T06:19:59.819Z,85.40
2022-08-19T06:22:29.211Z,85.30
2022-08-19T06:24:56.488Z,85.30
2022-08-19T06:27:23.401Z,85.60
2022-08-19T06:29:50.355Z,85.30
2022-08-19T06:32:17.492Z,85.40
2022-08-19T06:34:44.314Z,85.20
2022-08-19T06:37:12.312Z,85.00
2022-08-19T06:39:40.241Z,84.80
2022-08-19T06:42:12.146Z,84.50
2022-08-19T06:44:43.034Z,83.80
2022-08-19T06:47:14.528Z,83.40
2022-08-19T06:49:49.899Z,82.60
2022-08-19T06:52:17.003Z,82.00
2022-08-19T06:54:53.727Z,81.10
2022-08-19T06:57:24.320Z,80.60
2022-08-19T06:59:51.355Z,80.40
2022-08-19T07:04:52.592Z,79.70
2022-08-19T07:07:21.311Z,78.70
2022-08-19T07:09:58.215Z,77.90
2022-08-19T07:12:36.029Z,76.50
2022-08-19T07:15:06.105Z,75.00
2022-08-19T07:17:34.445Z,73.30
2022-08-19T07:20:04.978Z,72.80
2022-08-19T07:22:34.792Z,71.80
2022-08-19T07:25:14.185Z,71.00
2022-08-19T07:27:40.955Z,70.60
2022-08-19T07:30:11.685Z,70.00
2022-08-19T07:32:39.456Z,69.00
2022-08-19T07:35:07.334Z,68.20
2022-08-19T07:37:34.748Z,67.80
2022-08-19T07:40:02.426Z,67.30
2022-08-19T07:42:39.768Z,66.70
2022-08-19T07:45:07.441Z,66.50
2022-08-19T07:47:58.507Z,66.30
2022-08-19T07:50:21.365Z,65.40
2022-08-19T07:52:50.416Z,64.00
2022-08-19T07:55:41.550Z,63.70
2022-08-19T07:58:06.340Z,62.00
2022-08-19T08:00:33.341Z,61.30
2022-08-19T08:03:00.115Z,60.20
2022-08-19T08:05:46.442Z,59.30
2022-08-19T08:08:35.008Z,58.50
2022-08-19T08:11:01.868Z,57.80
2022-08-19T08:13:33.495Z,56.90
2022-08-19T08:16:00.618Z,56.30
2022-08-19T08:32:14.921Z,54.50
2022-08-19T08:34:42.337Z,54.10
2022-08-19T08:37:09.099Z,54.40
2022-08-19T08:39:35.889Z,54.10
2022-08-19T08:42:17.544Z,53.90
2022-08-19T08:47:35.557Z,53.50
2022-08-19T08:50:21.124Z,53.50
2022-08-19T08:52:53.026Z,53.00
2022-08-19T08:55:22.130Z,52.10
2022-08-19T08:57:49.634Z,52.10
2022-08-19T09:00:38.863Z,52.20
2022-08-19T09:03:10.688Z,52.30
2022-08-19T09:05:50.775Z,52.60
2022-08-19T09:08:33.612Z,52.70
2022-08-19T09:11:00.769Z,52.80
2022-08-19T09:13:39.267Z,52.60
2022-08-19T09:16:32.444Z,52.50
2022-08-19T09:19:03.497Z,51.80
2022-08-19T09:21:34.308Z,51.10
2022-08-19T09:24:03.520Z,50.80
2022-08-19T09:26:48.485Z,51.20
2022-08-19T09:29:19.299Z,50.90
2022-08-19T09:31:49.385Z,49.10
2022-08-19T09:34:21.490Z,49.60
2022-08-19T09:36:53.492Z,49.80
2022-08-19T09:39:20.234Z,50.40
2022-08-19T09:41:49.084Z,50.50
2022-08-19T09:44:18.368Z,50.10
2022-08-19T09:46:48.159Z,50.20
2022-08-19T09:49:15.923Z,50.20
2022-08-19T09:51:50.436Z,49.90
2022-08-19T09:54:18.184Z,50.00
2022-08-19T09:56:52.365Z,50.10
2022-08-19T09:59:19.328Z,49.80
2022-08-19T10:01:55.780Z,49.30
2022-08-19T10:05:06.025Z,48.60
2022-08-19T10:07:36.746Z,48.30
2022-08-19T10:10:07.724Z,48.30
2022-08-19T10:12:39.605Z,49.00
2022-08-19T10:15:07.160Z,49.50
2022-08-19T10:17:36.827Z,49.70
2022-08-19T10:20:05.317Z,49.90
2022-08-19T10:22:32.270Z,49.90
2022-08-19T10:25:00.451Z,50.20
2022-08-19T10:27:27.952Z,50.70
2022-08-19T10:29:58.946Z,51.10
2022-08-19T10:32:33.807Z,51.50
2022-08-19T10:35:08.918Z,52.00
2022-08-19T10:37:57.051Z,52.70
2022-08-19T10:40:24.565Z,53.10
2022-08-19T10:42:51.350Z,53.80
2022-08-19T10:45:18.194Z,54.50
2022-08-19T10:47:44.912Z,54.80
2022-08-19T10:50:30.159Z,54.80
2022-08-19T10:52:56.956Z,55.10
2022-08-19T10:55:43.249Z,55.70
2022-08-19T10:58:17.234Z,56.10
2022-08-19T11:00:44.591Z,58.10
2022-08-19T11:03:11.436Z,58.70
2022-08-19T11:05:40.306Z,59.40
2022-08-19T11:08:23.702Z,60.40
2022-08-19T11:10:57.786Z,60.50
2022-08-19T11:13:24.620Z,61.40
2022-08-19T11:16:07.076Z,61.80
2022-08-19T11:18:43.737Z,62.60
2022-08-19T11:21:24.474Z,62.70
2022-08-19T11:23:52.549Z,63.20
2022-08-19T11:26:19.854Z,62.70
2022-08-19T11:28:46.944Z,62.70
2022-08-19T11:31:16.026Z,62.70
2022-08-19T11:33:47.248Z,62.00
2022-08-19T11:36:15.154Z,61.40
2022-08-19T11:38:42.041Z,61.00
2022-08-19T11:41:08.958Z,60.80
2022-08-19T11:43:37.639Z,60.10
2022-08-19T11:46:07.762Z,59.60
2022-08-19T11:48:34.977Z,59.20
2022-08-19T11:51:07.843Z,58.60
2022-08-19T11:53:35.109Z,57.80
2022-08-19T11:56:02.571Z,57.20
2022-08-19T11:58:30.200Z,56.70
2022-08-19T12:00:56.980Z,56.90
2022-08-19T12:03:23.734Z,56.50
2022-08-19T12:05:50.939Z,55.80
2022-08-19T12:08:17.899Z,54.70
2022-08-19T12:10:46.426Z,53.80
2022-08-19T12:13:16.568Z,53.40
2022-08-19T12:15:43.358Z,53.50
2022-08-19T12:18:10.208Z,53.60
2022-08-19T12:20:37.957Z,53.60
2022-08-19T12:23:05.307Z,53.70
2022-08-19T12:25:32.649Z,54.00
2022-08-19T12:27:59.785Z,53.90
2022-08-19T12:30:26.745Z,53.90
2022-08-19T12:32:53.616Z,53.60
2022-08-19T12:35:23.420Z,53.70
2022-08-19T12:37:57.016Z,53.90
2022-08-19T12:40:26.314Z,54.10
2022-08-19T12:42:54.221Z,54.50
2022-08-19T12:45:21.092Z,54.60
2022-08-19T12:47:49.570Z,54.60
2022-08-19T12:50:16.578Z,54.90
2022-08-19T12:52:43.382Z,55.00
2022-08-19T12:55:10.372Z,55.20
2022-08-19T12:57:37.094Z,56.30
2022-08-19T13:00:12.896Z,57.70
2022-08-19T13:02:40.349Z,58.20
2022-08-19T13:05:09.339Z,58.50
2022-08-19T13:07:36.723Z,58.60
2022-08-19T13:10:04.057Z,58.70
2022-08-19T13:12:30.799Z,58.80
2022-08-19T13:14:59.821Z,58.80
2022-08-19T13:17:28.032Z,58.90
2022-08-19T13:19:54.756Z,59.10
2022-08-19T13:22:21.525Z,59.40
2022-08-19T13:24:49.271Z,59.90
2022-08-19T13:27:16.093Z,60.00
2022-08-19T13:30:01.754Z,60.40
2022-08-19T13:32:48.165Z,60.30
2022-08-19T13:35:18.937Z,60.40
2022-08-19T13:37:46.505Z,60.50
2022-08-19T13:40:19.852Z,61.10
2022-08-19T13:42:48.574Z,61.80
2022-08-19T13:45:20.759Z,62.00
2022-08-19T13:47:54.683Z,62.20
2022-08-19T13:50:29.668Z,62.50
2022-08-19T13:53:05.303Z,62.70
2022-08-19T13:55:32.423Z,62.70
2022-08-19T13:58:00.421Z,62.90
2022-08-19T14:00:31.466Z,62.60
2022-08-19T14:03:09.410Z,62.60
2022-08-19T14:05:37.017Z,62.20
2022-08-19T14:08:04.101Z,61.60
2022-08-19T14:10:32.573Z,61.60
2022-08-19T14:13:01.105Z,61.90
2022-08-19T14:15:28.136Z,62.30
2022-08-19T14:17:55.295Z,62.50
2022-08-19T14:20:25.978Z,62.40
2022-08-19T14:22:56.475Z,61.80
2022-08-19T14:25:27.687Z,61.50
2022-08-19T14:27:54.624Z,60.70
2022-08-19T14:30:27.846Z,60.10
2022-08-19T14:32:55.468Z,60.20
2022-08-19T14:35:22.904Z,59.70
2022-08-19T14:37:50.041Z,59.20
2022-08-19T14:40:18.468Z,59.10
2022-08-19T14:42:45.483Z,59.30
2022-08-19T14:45:12.480Z,59.50
2022-08-19T14:47:39.785Z,59.00
2022-08-19T14:50:08.795Z,57.70
2022-08-19T14:52:37.498Z,57.80
2022-08-19T14:55:07.522Z,58.10
2022-08-19T14:57:34.481Z,58.40
2022-08-19T15:00:02.401Z,58.90
2022-08-19T15:02:34.878Z,59.10
2022-08-19T15:05:05.220Z,58.60
2022-08-19T15:07:39.198Z,58.20
2022-08-19T15:10:12.899Z,57.70
2022-08-19T15:12:43.999Z,57.70
2022-08-19T15:15:20.597Z,57.80
2022-08-19T15:17:47.469Z,58.00
2022-08-19T15:20:17.651Z,58.20
2022-08-19T15:22:53.951Z,58.10
2022-08-19T15:25:23.025Z,58.00
2022-08-19T15:27:57.220Z,57.80
2022-08-19T15:30:26.340Z,57.40
2022-08-19T15:32:55.821Z,57.40
2022-08-19T15:35:28.839Z,57.20
2022-08-19T15:38:00.110Z,57.20
2022-08-19T15:40:32.343Z,57.40
2022-08-19T15:42:59.501Z,57.60
2022-08-19T15:45:32.832Z,57.80
2022-08-19T15:48:03.435Z,58.20
2022-08-19T15:50:35.063Z,58.60
2022-08-19T15:53:04.579Z,58.70
2022-08-19T15:55:35.902Z,58.50
2022-08-19T15:58:28.384Z,58.40
2022-08-19T16:01:20.474Z,58.50
2022-08-19T16:04:11.388Z,58.70
2022-08-19T16:06:53.545Z,58.90
2022-08-19T16:09:26.667Z,59.00
2022-08-19T16:12:04.912Z,58.80
2022-08-19T16:14:51.503Z,58.90
2022-08-19T16:17:34.446Z,58.70
2022-08-19T16:20:05.656Z,57.80
2022-08-19T16:22:32.547Z,57.90
2022-08-19T16:24:59.295Z,58.10
2022-08-19T16:27:26.406Z,58.20
2022-08-19T16:29:53.500Z,58.40
2022-08-19T16:32:20.491Z,58.60
2022-08-19T16:34:47.269Z,58.40
2022-08-19T16:37:17.038Z,58.50
2022-08-19T16:39:45.101Z,58.30
2022-08-19T16:42:12.042Z,58.20
2022-08-19T16:44:45.250Z,58.10
2022-08-19T16:47:13.055Z,58.10
2022-08-19T16:49:53.492Z,58.50
2022-08-19T16:52:26.929Z,58.50
2022-08-19T16:54:53.770Z,58.60
2022-08-19T16:57:21.022Z,58.50
2022-08-19T16:59:49.566Z,58.50
2022-08-19T17:02:21.216Z,58.70
2022-08-19T17:04:57.726Z,59.30
2022-08-19T17:07:32.143Z,58.90
2022-08-19T17:10:00.466Z,59.10
2022-08-19T17:12:31.843Z,59.10
2022-08-19T17:14:59.859Z,59.20
2022-08-19T17:17:29.087Z,59.40
2022-08-19T17:19:56.465Z,59.50
2022-08-19T17:22:23.318Z,59.50
2022-08-19T17:24:50.095Z,59.60
2022-08-19T17:27:16.920Z,60.10
2022-08-19T17:29:46.909Z,60.40
2022-08-19T17:32:14.492Z,60.50
2022-08-19T17:34:41.348Z,61.10
2022-08-19T17:37:08.298Z,61.50
2022-08-19T17:39:39.021Z,61.40
2022-08-19T17:42:08.075Z,61.40
2022-08-19T17:44:36.657Z,62.00
2022-08-19T17:47:04.326Z,62.10
2022-08-19T17:49:33.232Z,62.00
2022-08-19T17:52:00.289Z,61.60
2022-08-19T17:54:30.601Z,61.40
2022-08-19T17:57:01.379Z,61.10
2022-08-19T17:59:30.000Z,61.10
2022-08-19T18:01:57.701Z,61.00
2022-08-19T18:04:29.874Z,61.10
2022-08-19T18:07:05.655Z,61.10
2022-08-19T18:09:41.682Z,61.80
2022-08-19T18:12:12.826Z,61.40
2022-08-19T18:14:40.899Z,62.20
2022-08-19T18:17:10.023Z,63.30
2022-08-19T18:19:42.990Z,63.40
2022-08-19T18:22:31.368Z,63.80
2022-08-19T18:24:58.474Z,63.80
2022-08-19T18:27:26.614Z,63.90
2022-08-19T18:29:56.658Z,64.30
2022-08-19T18:32:26.942Z,64.40
2022-08-19T18:34:54.985Z,64.60
2022-08-19T18:37:29.910Z,65.00
2022-08-19T18:40:20.562Z,65.10
2022-08-19T18:43:22.775Z,65.30
2022-08-19T18:46:09.095Z,65.20
2022-08-19T18:49:04.740Z,65.50
2022-08-19T18:51:32.318Z,65.70
2022-08-19T18:54:03.600Z,65.80
2022-08-19T18:56:32.500Z,66.40
2022-08-19T18:59:03.047Z,66.20
2022-08-19T19:01:45.392Z,66.50
2022-08-19T19:04:29.245Z,67.10
2022-08-19T19:06:56.109Z,67.20
2022-08-19T19:09:23.780Z,67.20
2022-08-19T19:11:59.771Z,67.20
2022-08-19T19:14:48.715Z,67.20
2022-08-19T19:17:28.691Z,67.10
2022-08-19T19:19:55.690Z,67.30
2022-08-19T19:22:24.085Z,67.40
2022-08-19T19:24:58.977Z,67.50
2022-08-19T19:27:37.373Z,68.00
2022-08-19T19:30:04.578Z,68.90
2022-08-19T19:32:38.986Z,68.60
2022-08-19T19:35:07.092Z,69.60
2022-08-19T19:37:36.549Z,69.20
2022-08-19T19:40:04.270Z,69.60
2022-08-19T19:42:37.681Z,69.60
2022-08-19T19:45:05.429Z,69.70
2022-08-19T19:47:32.336Z,69.70
2022-08-19T19:50:15.831Z,69.80
2022-08-19T19:52:46.564Z,70.00
2022-08-19T19:55:18.769Z,70.30
2022-08-19T19:57:48.941Z,70.20
2022-08-19T20:00:18.398Z,69.80
2022-08-19T20:02:49.575Z,69.90
2022-08-19T20:05:17.121Z,70.10
2022-08-19T20:08:05.417Z,71.00
2022-08-19T20:10:32.660Z,71.40
2022-08-19T20:13:02.277Z,72.70
2022-08-19T20:15:29.446Z,75.00
2022-08-19T20:17:56.355Z,75.60
2022-08-19T20:20:23.720Z,75.90
2022-08-19T20:22:50.548Z,76.70
2022-08-19T20:25:18.305Z,77.10
2022-08-19T20:27:49.331Z,77.80
2022-08-19T20:30:19.405Z,78.80
2022-08-19T20:32:49.808Z,79.60
2022-08-19T20:35:19.164Z,80.60
2022-08-19T20:37:46.089Z,81.70
2022-08-19T20:40:13.441Z,82.80
2022-08-19T20:42:40.859Z,83.70
2022-08-19T20:45:27.990Z,84.80
2022-08-19T20:47:58.915Z,85.70
2022-08-19T20:50:26.193Z,87.80
2022-08-19T20:52:56.888Z,88.30
2022-08-19T20:55:23.646Z,89.30
2022-08-19T20:57:51.544Z,90.00
2022-08-19T21:00:18.480Z,90.20
2022-08-19T21:02:45.282Z,90.50
2022-08-19T21:05:12.018Z,90.90
2022-08-19T21:07:39.329Z,91.10
2022-08-19T21:10:07.169Z,91.30
2022-08-19T21:12:33.902Z,91.70
2022-08-19T21:15:00.689Z,91.90
2022-08-19T21:17:27.417Z,92.10
2022-08-19T21:19:54.380Z,92.30
2022-08-19T21:22:21.141Z,92.40
2022-08-19T21:24:47.967Z,92.40
2022-08-19T21:27:14.715Z,92.40
2022-08-19T21:29:42.233Z,92.20
2022-08-19T21:32:11.219Z,92.00
2022-08-19T21:34:41.493Z,91.80
2022-08-19T21:37:11.644Z,91.20
2022-08-19T21:39:44.357Z,90.70
2022-08-19T21:42:12.165Z,90.00
2022-08-19T21:44:40.080Z,89.40
2022-08-19T21:47:12.878Z,88.70
2022-08-19T21:49:40.038Z,88.10
2022-08-19T21:52:06.951Z,87.50
2022-08-19T21:54:37.682Z,87.10
2022-08-19T21:57:07.020Z,86.30
2022-08-19T21:59:43.496Z,85.90
2022-08-19T22:02:21.697Z,85.30
2022-08-19T22:04:51.892Z,84.40
2022-08-19T22:07:19.670Z,84.30
2022-08-19T22:09:47.377Z,84.40
2022-08-19T22:12:28.992Z,84.80
2022-08-19T22:14:56.141Z,85.00
2022-08-19T22:17:23.086Z,85.10
2022-08-19T22:19:50.963Z,85.60
2022-08-19T22:22:25.217Z,86.20
2022-08-19T22:24:52.741Z,86.30
2022-08-19T22:27:19.970Z,86.50
2022-08-19T22:29:47.114Z,87.00
2022-08-19T22:32:27.149Z,87.40
2022-08-19T22:34:57.104Z,88.00
2022-08-19T22:37:23.910Z,88.40
2022-08-19T22:39:50.762Z,88.80
2022-08-19T22:42:22.009Z,89.70
2022-08-19T22:44:48.898Z,90.20
2022-08-19T22:47:15.775Z,90.80
2022-08-19T22:49:42.543Z,91.30
2022-08-19T22:52:17.439Z,91.70
2022-08-19T22:54:48.172Z,92.20
2022-08-19T22:57:15.222Z,92.60
2022-08-19T22:59:42.081Z,92.70
2022-08-19T23:02:09.082Z,93.40
2022-08-19T23:04:35.932Z,93.40
2022-08-19T23:07:03.390Z,93.70
2022-08-19T23:09:30.433Z,94.00
2022-08-19T23:11:57.425Z,94.10
2022-08-19T23:14:24.152Z,94.50
2022-08-19T23:16:51.713Z,94.70
2022-08-19T23:19:20.563Z,94.90
2022-08-19T23:21:47.374Z,95.10
2022-08-19T23:24:14.177Z,95.40
2022-08-19T23:27:03.609Z,95.60
2022-08-19T23:29:49.958Z,95.60
2022-08-19T23:32:18.039Z,95.80
2022-08-19T23:34:44.873Z,96.10
2022-08-19T23:37:11.876Z,96.50
2022-08-19T23:39:38.755Z,96.30
2022-08-19T23:42:13.804Z,96.40
2022-08-19T23:44:52.219Z,96.60
2022-08-19T23:47:20.624Z,96.60
2022-08-19T23:49:48.653Z,96.60
2022-08-19T23:52:15.465Z,96.80
2022-08-19T23:54:43.205Z,96.90
2022-08-19T23:57:13.252Z,97.00
2022-08-19T23:59:42.448Z,97.20
