createdAt,value
2022-10-01T00:00:50.254Z,18.40
2022-10-01T00:03:55.060Z,18.80
2022-10-01T00:06:45.074Z,18.70
2022-10-01T00:09:35.525Z,18.70
2022-10-01T00:12:25.696Z,18.50
2022-10-01T00:15:16.107Z,17.50
2022-10-01T00:18:06.837Z,18.40
2022-10-01T00:20:56.921Z,18.50
2022-10-01T00:23:47.735Z,17.80
2022-10-01T00:26:38.455Z,17.70
2022-10-01T00:29:28.587Z,17.80
2022-10-01T00:32:18.946Z,18.10
2022-10-01T00:35:10.113Z,16.90
2022-10-01T00:38:00.140Z,17.50
2022-10-01T00:40:50.618Z,18.30
2022-10-01T00:43:46.230Z,17.20
2022-10-01T00:46:39.151Z,16.40
2022-10-01T00:49:29.733Z,17.80
2022-10-01T00:52:22.846Z,17.00
2022-10-01T00:55:17.673Z,17.20
2022-10-01T00:58:08.038Z,16.00
2022-10-01T01:00:58.145Z,16.30
2022-10-01T01:03:48.433Z,16.20
2022-10-01T01:06:38.457Z,15.30
2022-10-01T01:09:30.746Z,15.70
2022-10-01T01:12:53.194Z,15.30
2022-10-01T01:15:46.647Z,15.30
2022-10-01T01:18:41.077Z,15.40
2022-10-01T01:21:32.469Z,15.60
2022-10-01T01:24:49.602Z,15.90
2022-10-01T01:27:43.508Z,15.40
2022-10-01T01:30:33.880Z,16.40
2022-10-01T01:33:23.991Z,15.00
2022-10-01T01:36:17.450Z,15.40
2022-10-01T01:39:10.898Z,15.40
2022-10-01T01:42:04.675Z,16.10
2022-10-01T01:44:57.592Z,15.00
2022-10-01T01:47:47.919Z,16.10
2022-10-01T01:50:45.705Z,15.80
2022-10-01T01:53:36.383Z,14.40
2022-10-01T01:56:26.781Z,14.80
2022-10-01T01:59:19.028Z,14.80
2022-10-01T02:02:11.039Z,14.20
2022-10-01T02:05:02.957Z,14.30
2022-10-01T02:08:32.484Z,14.80
2022-10-01T02:11:25.925Z,13.70
2022-10-01T02:14:21.086Z,14.70
2022-10-01T02:17:16.142Z,14.40
2022-10-01T02:20:09.553Z,14.10
2022-10-01T02:23:03.116Z,14.80
2022-10-01T02:25:56.241Z,13.70
2022-10-01T02:28:47.642Z,13.30
2022-10-01T02:31:38.159Z,14.40
2022-10-01T02:34:30.017Z,13.70
2022-10-01T02:37:22.340Z,13.70
2022-10-01T02:40:15.287Z,13.50
2022-10-01T02:43:11.951Z,13.20
2022-10-01T02:46:03.643Z,14.00
2022-10-01T02:48:53.637Z,13.80
2022-10-01T02:51:53.365Z,13.80
2022-10-01T02:54:46.965Z,13.40
2022-10-01T02:57:37.448Z,13.80
2022-10-01T03:00:28.144Z,12.60
2022-10-01T03:03:18.640Z,13.00
2022-10-01T03:06:08.742Z,12.20
2022-10-01T03:08:59.845Z,13.20
2022-10-01T03:11:50.726Z,13.70
2022-10-01T03:14:41.047Z,12.40
2022-10-01T03:17:31.065Z,12.40
2022-10-01T03:20:21.178Z,14.10
2022-10-01T03:23:11.166Z,12.60
2022-10-01T03:26:01.167Z,13.50
2022-10-01T03:28:51.168Z,13.20
2022-10-01T03:31:41.271Z,13.10
2022-10-01T03:34:31.367Z,13.30
2022-10-01T03:37:21.402Z,12.00
2022-10-01T03:40:11.883Z,13.00
2022-10-01T03:43:01.998Z,12.50
2022-10-01T03:45:52.049Z,11.80
2022-10-01T03:48:42.352Z,12.90
2022-10-01T03:51:33.096Z,12.80
2022-10-01T03:54:23.382Z,12.50
2022-10-01T03:57:13.383Z,13.10
2022-10-01T04:00:08.470Z,13.50
2022-10-01T04:03:01.670Z,12.50
2022-10-01T04:05:51.901Z,13.00
2022-10-01T04:08:41.894Z,12.60
2022-10-01T04:11:32.238Z,13.50
2022-10-01T04:14:22.666Z,12.20
2022-10-01T04:17:12.945Z,11.60
2022-10-01T04:20:04.317Z,13.60
2022-10-01T04:22:54.307Z,13.70
2022-10-01T04:25:44.915Z,13.70
2022-10-01T04:28:35.069Z,13.20
2022-10-01T04:31:25.199Z,11.60
2022-10-01T04:34:15.442Z,11.70
2022-10-01T04:37:05.529Z,11.50
2022-10-01T04:39:55.929Z,12.50
2022-10-01T04:42:46.658Z,12.40
2022-10-01T04:45:37.113Z,12.10
2022-10-01T04:48:27.489Z,11.60
2022-10-01T04:51:17.596Z,12.30
2022-10-01T04:54:07.577Z,14.00
2022-10-01T04:56:57.744Z,12.00
2022-10-01T04:59:48.046Z,12.70
2022-10-01T05:02:38.094Z,13.50
2022-10-01T05:05:28.694Z,13.20
2022-10-01T05:08:20.561Z,13.10
2022-10-01T05:11:10.962Z,13.30
2022-10-01T05:14:01.450Z,13.80
2022-10-01T05:16:51.549Z,14.90
2022-10-01T05:19:41.584Z,15.60
2022-10-01T05:22:31.580Z,18.40
2022-10-01T05:25:21.688Z,17.30
2022-10-01T05:28:11.805Z,16.40
2022-10-01T05:31:02.303Z,19.20
2022-10-01T05:33:52.749Z,18.20
2022-10-01T05:36:42.861Z,18.10
2022-10-01T05:39:33.516Z,18.30
2022-10-01T05:42:23.633Z,17.70
2022-10-01T05:45:13.870Z,18.00
2022-10-01T05:48:05.466Z,18.00
2022-10-01T05:50:55.515Z,19.30
2022-10-01T05:53:50.323Z,18.40
2022-10-01T05:56:40.649Z,18.90
2022-10-01T05:59:31.986Z,18.40
2022-10-01T06:02:22.487Z,20.10
2022-10-01T06:05:12.629Z,18.10
2022-10-01T06:08:06.200Z,20.00
2022-10-01T06:11:01.000Z,20.00
2022-10-01T06:13:51.135Z,18.70
2022-10-01T06:16:41.233Z,17.90
2022-10-01T06:19:31.333Z,20.00
2022-10-01T06:22:21.563Z,18.90
2022-10-01T06:25:12.868Z,18.50
2022-10-01T06:28:05.309Z,20.20
2022-10-01T06:30:55.396Z,18.80
2022-10-01T06:33:45.605Z,18.30
2022-10-01T06:36:36.395Z,19.10
2022-10-01T06:39:26.625Z,18.70
2022-10-01T06:42:16.864Z,19.00
2022-10-01T06:45:09.645Z,18.50
2022-10-01T06:48:03.180Z,18.40
2022-10-01T06:50:55.066Z,17.60
2022-10-01T06:53:45.291Z,17.20
2022-10-01T06:56:37.147Z,17.70
2022-10-01T06:59:28.385Z,18.40
2022-10-01T07:02:28.339Z,19.80
2022-10-01T07:05:18.896Z,17.30
2022-10-01T07:08:09.362Z,16.50
2022-10-01T07:11:04.468Z,17.00
2022-10-01T07:13:57.053Z,17.20
2022-10-01T07:16:47.148Z,15.10
2022-10-01T07:19:37.717Z,12.70
2022-10-01T07:22:27.746Z,13.20
2022-10-01T07:25:18.465Z,13.00
2022-10-01T07:28:15.703Z,14.50
2022-10-01T07:31:10.801Z,14.30
2022-10-01T07:34:01.286Z,12.90
2022-10-01T07:36:52.089Z,13.30
2022-10-01T07:39:43.383Z,13.70
2022-10-01T07:42:33.538Z,10.60
2022-10-01T07:45:24.087Z,10.70
2022-10-01T07:48:14.870Z,11.40
2022-10-01T07:51:05.090Z,12.50
2022-10-01T07:53:55.389Z,11.60
2022-10-01T07:56:45.446Z,11.60
2022-10-01T07:59:35.501Z,12.00
2022-10-01T08:02:25.685Z,12.10
2022-10-01T08:05:19.640Z,11.80
2022-10-01T08:08:09.940Z,11.40
2022-10-01T08:11:02.959Z,10.10
2022-10-01T08:13:55.407Z,10.20
2022-10-01T08:16:46.892Z,9.50
2022-10-01T08:19:36.949Z,10.00
2022-10-01T08:22:27.227Z,10.00
2022-10-01T08:25:17.880Z,10.00
2022-10-01T08:28:08.022Z,9.90
2022-10-01T08:31:06.589Z,10.20
2022-10-01T08:33:57.789Z,9.60
2022-10-01T08:36:51.723Z,9.30
2022-10-01T08:39:41.968Z,9.20
2022-10-01T08:42:44.813Z,9.40
2022-10-01T08:45:40.963Z,9.70
2022-10-01T08:48:40.087Z,8.40
2022-10-01T08:51:32.903Z,10.60
2022-10-01T08:54:31.806Z,11.50
2022-10-01T08:57:24.897Z,11.90
2022-10-01T09:00:17.258Z,11.90
2022-10-01T09:03:10.344Z,12.70
2022-10-01T09:06:13.123Z,11.80
2022-10-01T09:09:35.077Z,9.40
2022-10-01T09:12:34.070Z,12.10
2022-10-01T09:15:29.168Z,10.10
2022-10-01T09:18:25.231Z,10.80
2022-10-01T09:21:20.407Z,12.40
2022-10-01T09:24:14.796Z,9.40
2022-10-01T09:27:11.338Z,8.10
2022-10-01T09:30:05.444Z,8.00
2022-10-01T09:32:57.846Z,8.40
2022-10-01T09:35:49.197Z,9.80
2022-10-01T09:38:41.198Z,9.30
2022-10-01T09:41:31.406Z,10.20
2022-10-01T09:44:26.054Z,7.80
2022-10-01T09:47:19.491Z,8.30
2022-10-01T09:50:15.811Z,8.20
2022-10-01T09:53:05.974Z,7.80
2022-10-01T09:55:58.497Z,8.80
2022-10-01T09:58:58.350Z,9.00
2022-10-01T10:01:51.888Z,8.60
2022-10-01T10:04:41.951Z,8.50
2022-10-01T10:07:32.198Z,8.10
2022-10-01T10:10:26.235Z,8.10
2022-10-01T10:13:27.344Z,8.10
2022-10-01T10:16:23.245Z,8.30
2022-10-01T10:22:24.353Z,8.60
2022-10-01T10:25:21.575Z,8.50
2022-10-01T10:28:20.535Z,8.70
2022-10-01T10:31:15.058Z,8.50
2022-10-01T10:34:08.201Z,9.20
2022-10-01T10:37:00.954Z,10.10
2022-10-01T10:39:51.705Z,9.00
2022-10-01T10:42:48.584Z,9.30
2022-10-01T10:45:39.232Z,9.00
2022-10-01T10:48:32.138Z,8.60
2022-10-01T10:51:22.151Z,7.40
2022-10-01T10:54:24.203Z,7.90
2022-10-01T10:57:21.173Z,10.30
2022-10-01T11:03:06.093Z,8.10
2022-10-01T11:06:09.088Z,8.30
2022-10-01T11:09:04.309Z,8.60
2022-10-01T11:12:00.669Z,9.80
2022-10-01T11:15:06.268Z,7.00
2022-10-01T11:18:28.099Z,7.80
2022-10-01T11:21:35.812Z,7.70
2022-10-01T11:24:38.843Z,6.90
2022-10-01T11:27:36.109Z,6.30
2022-10-01T11:30:28.707Z,7.40
2022-10-01T11:33:24.569Z,7.10
2022-10-01T11:36:20.925Z,7.10
2022-10-01T11:39:15.903Z,7.30
2022-10-01T11:42:09.272Z,7.80
2022-10-01T11:45:04.037Z,6.20
2022-10-01T11:47:56.729Z,6.10
2022-10-01T11:50:48.017Z,7.30
2022-10-01T11:53:43.931Z,7.70
2022-10-01T11:56:54.654Z,5.80
2022-10-01T11:59:49.404Z,6.00
2022-10-01T12:02:46.152Z,6.30
2022-10-01T12:05:38.470Z,6.80
2022-10-01T12:08:31.390Z,6.60
2022-10-01T12:11:28.485Z,7.50
2022-10-01T12:14:22.482Z,6.10
2022-10-01T12:17:17.604Z,7.20
2022-10-01T12:20:18.037Z,8.40
2022-10-01T12:23:13.109Z,6.20
2022-10-01T12:26:07.657Z,6.80
2022-10-01T12:29:00.789Z,6.50
2022-10-01T12:31:57.430Z,6.10
2022-10-01T12:34:56.505Z,6.60
2022-10-01T12:38:00.418Z,5.90
2022-10-01T12:40:54.131Z,6.10
2022-10-01T12:44:16.329Z,6.60
2022-10-01T12:47:16.851Z,6.30
2022-10-01T12:50:21.620Z,6.10
2022-10-01T12:53:24.708Z,5.50
2022-10-01T12:56:21.116Z,6.30
2022-10-01T12:59:40.401Z,6.70
2022-10-01T13:03:10.430Z,7.10
2022-10-01T13:06:14.899Z,6.50
2022-10-01T13:09:12.004Z,6.80
2022-10-01T13:12:14.495Z,7.00
2022-10-01T13:15:06.196Z,7.90
2022-10-01T13:18:01.446Z,6.40
2022-10-01T13:20:55.735Z,7.00
2022-10-01T13:23:49.074Z,6.70
2022-10-01T13:26:43.359Z,6.10
2022-10-01T13:29:47.225Z,6.50
2022-10-01T13:32:50.748Z,6.90
2022-10-01T13:35:41.058Z,6.00
2022-10-01T13:38:41.977Z,7.50
2022-10-01T13:41:33.584Z,6.40
2022-10-01T13:44:26.079Z,6.30
2022-10-01T13:47:18.589Z,6.40
2022-10-01T13:50:20.153Z,6.00
2022-10-01T13:53:16.659Z,6.10
2022-10-01T13:56:07.059Z,6.00
2022-10-01T13:58:57.472Z,6.10
2022-10-01T14:01:47.852Z,6.50
2022-10-01T14:04:39.997Z,6.30
2022-10-01T14:07:35.213Z,6.70
2022-10-01T14:10:29.529Z,7.20
2022-10-01T14:13:40.233Z,6.20
2022-10-01T14:16:31.062Z,6.50
2022-10-01T14:19:22.318Z,7.00
2022-10-01T14:22:43.025Z,6.40
2022-10-01T14:25:40.698Z,6.70
2022-10-01T14:28:57.116Z,6.40
2022-10-01T14:31:54.785Z,6.90
2022-10-01T14:34:52.552Z,7.40
2022-10-01T14:37:42.902Z,6.30
2022-10-01T14:40:39.109Z,7.30
2022-10-01T14:46:19.558Z,6.80
2022-10-01T14:49:24.174Z,6.90
2022-10-01T14:52:22.133Z,8.30
2022-10-01T14:55:14.923Z,6.50
2022-10-01T14:58:05.227Z,7.10
2022-10-01T15:00:55.728Z,7.90
2022-10-01T15:03:46.037Z,7.20
2022-10-01T15:06:42.900Z,6.80
2022-10-01T15:09:36.190Z,7.10
2022-10-01T15:12:27.689Z,7.60
2022-10-01T15:15:21.146Z,7.60
2022-10-01T15:18:13.039Z,8.00
2022-10-01T15:21:05.056Z,7.80
2022-10-01T15:23:57.353Z,7.70
2022-10-01T15:26:48.368Z,9.20
2022-10-01T15:29:38.477Z,9.80
2022-10-01T15:32:29.190Z,8.60
2022-10-01T15:35:21.774Z,9.30
2022-10-01T15:38:11.998Z,10.00
2022-10-01T15:41:26.924Z,8.60
2022-10-01T15:44:45.449Z,8.40
2022-10-01T15:47:36.834Z,10.20
2022-10-01T15:50:28.942Z,9.10
2022-10-01T15:53:20.322Z,9.20
2022-10-01T15:56:12.476Z,9.20
2022-10-01T15:59:09.850Z,8.00
2022-10-01T16:02:00.045Z,9.50
2022-10-01T16:04:52.217Z,8.90
2022-10-01T16:07:44.471Z,8.40
2022-10-01T16:10:40.126Z,9.00
2022-10-01T16:13:38.128Z,8.40
2022-10-01T16:16:31.481Z,8.20
2022-10-01T16:19:28.229Z,8.90
2022-10-01T16:22:22.846Z,8.40
2022-10-01T16:25:32.712Z,8.80
2022-10-01T16:28:28.762Z,8.90
2022-10-01T16:31:18.915Z,8.60
2022-10-01T16:34:13.527Z,8.60
2022-10-01T16:37:05.791Z,9.20
2022-10-01T16:39:55.871Z,9.10
2022-10-01T16:42:46.079Z,9.20
2022-10-01T16:45:37.718Z,8.90
2022-10-01T16:48:28.413Z,9.80
2022-10-01T16:51:18.591Z,12.20
2022-10-01T16:54:27.844Z,14.00
2022-10-01T16:57:18.325Z,11.80
2022-10-01T17:00:13.602Z,12.10
2022-10-01T17:03:04.309Z,12.70
2022-10-01T17:05:54.847Z,11.60
2022-10-01T17:08:44.974Z,11.90
2022-10-01T17:11:35.086Z,11.30
2022-10-01T17:14:25.368Z,11.20
2022-10-01T17:17:15.432Z,11.10
2022-10-01T17:20:06.728Z,10.60
2022-10-01T17:22:57.323Z,11.10
2022-10-01T17:25:47.390Z,9.90
2022-10-01T17:28:37.552Z,9.70
2022-10-01T17:31:28.007Z,10.20
2022-10-01T17:34:20.711Z,11.60
2022-10-01T17:37:11.015Z,10.00
2022-10-01T17:40:01.747Z,10.20
2022-10-01T17:42:52.275Z,11.40
2022-10-01T17:45:42.596Z,10.30
2022-10-01T17:48:32.767Z,9.70
2022-10-01T17:51:23.289Z,10.10
2022-10-01T17:54:13.559Z,9.90
2022-10-01T17:57:03.763Z,9.20
2022-10-01T17:59:53.960Z,10.80
2022-10-01T18:02:44.285Z,11.10
2022-10-01T18:05:34.437Z,11.10
2022-10-01T18:08:44.472Z,11.70
2022-10-01T18:11:35.962Z,10.70
2022-10-01T18:14:26.067Z,8.60
2022-10-01T18:17:16.563Z,9.50
2022-10-01T18:20:10.225Z,10.00
2022-10-01T18:23:02.701Z,8.00
2022-10-01T18:25:52.783Z,8.40
2022-10-01T18:28:43.341Z,7.80
2022-10-01T18:31:36.947Z,8.10
2022-10-01T18:34:30.256Z,9.90
2022-10-01T18:37:30.196Z,8.00
2022-10-01T18:40:23.102Z,10.30
2022-10-01T18:43:17.708Z,8.90
2022-10-01T18:46:16.008Z,7.90
2022-10-01T18:49:15.521Z,7.80
2022-10-01T18:52:14.153Z,10.00
2022-10-01T18:55:21.335Z,7.70
2022-10-01T18:58:33.450Z,7.70
2022-10-01T19:01:28.127Z,8.20
2022-10-01T19:04:36.186Z,7.90
2022-10-01T19:07:39.259Z,8.30
2022-10-01T19:10:35.174Z,8.20
2022-10-01T19:13:30.596Z,8.80
2022-10-01T19:16:32.445Z,8.80
2022-10-01T19:19:30.985Z,9.10
2022-10-01T19:22:24.727Z,9.70
2022-10-01T19:25:18.706Z,8.90
2022-10-01T19:28:20.783Z,9.10
2022-10-01T19:31:14.107Z,8.10
2022-10-01T19:34:08.050Z,8.90
2022-10-01T19:37:04.780Z,9.40
2022-10-01T19:39:56.162Z,8.00
2022-10-01T19:42:50.209Z,7.60
2022-10-01T19:45:46.547Z,7.70
2022-10-01T19:48:44.213Z,8.90
2022-10-01T19:51:36.788Z,8.30
2022-10-01T19:54:31.258Z,9.20
2022-10-01T19:57:24.511Z,9.00
2022-10-01T20:00:18.966Z,8.40
2022-10-01T20:03:12.863Z,10.30
2022-10-01T20:06:08.135Z,10.50
2022-10-01T20:09:00.088Z,9.40
2022-10-01T20:11:53.543Z,11.10
2022-10-01T20:15:08.883Z,12.00
2022-10-01T20:18:12.657Z,9.10
2022-10-01T20:21:16.083Z,8.40
2022-10-01T20:24:14.808Z,8.40
2022-10-01T20:27:15.536Z,7.50
2022-10-01T20:30:09.267Z,8.40
2022-10-01T20:33:05.051Z,7.20
2022-10-01T20:36:02.279Z,7.90
2022-10-01T20:38:57.297Z,8.10
2022-10-01T20:41:49.196Z,9.00
2022-10-01T20:44:39.727Z,8.00
2022-10-01T20:47:36.437Z,7.60
2022-10-01T20:50:31.747Z,7.00
2022-10-01T20:53:29.758Z,7.70
2022-10-01T20:56:23.105Z,8.10
2022-10-01T20:59:18.630Z,8.20
2022-10-01T21:02:24.332Z,9.30
2022-10-01T21:05:17.647Z,8.30
2022-10-01T21:08:16.016Z,8.90
2022-10-01T21:11:09.402Z,8.60
2022-10-01T21:14:06.092Z,8.60
2022-10-01T21:17:12.962Z,8.90
2022-10-01T21:20:23.384Z,9.10
2022-10-01T21:23:28.668Z,9.30
2022-10-01T21:26:24.908Z,8.80
2022-10-01T21:29:39.648Z,7.60
2022-10-01T21:32:57.760Z,9.30
2022-10-01T21:35:53.790Z,8.90
2022-10-01T21:38:48.391Z,9.50
2022-10-01T21:41:55.560Z,8.80
2022-10-01T21:45:11.838Z,8.80
2022-10-01T21:48:15.710Z,8.70
2022-10-01T21:51:15.050Z,8.20
2022-10-01T21:54:18.199Z,7.60
2022-10-01T21:57:21.612Z,8.60
2022-10-01T22:00:18.884Z,8.60
2022-10-01T22:06:11.647Z,8.40
2022-10-01T22:09:10.729Z,8.10
2022-10-01T22:12:01.504Z,8.70
2022-10-01T22:14:52.705Z,9.00
2022-10-01T22:17:45.597Z,8.90
2022-10-01T22:20:35.894Z,9.00
2022-10-01T22:23:26.037Z,8.30
2022-10-01T22:26:18.452Z,8.60
2022-10-01T22:29:11.769Z,9.40
2022-10-01T22:32:04.768Z,8.40
2022-10-01T22:34:58.865Z,9.00
2022-10-01T22:37:53.596Z,8.70
2022-10-01T22:40:46.002Z,9.70
2022-10-01T22:43:36.780Z,8.60
2022-10-01T22:46:50.933Z,10.10
2022-10-01T22:50:04.345Z,8.90
2022-10-01T22:53:07.361Z,8.90
2022-10-01T22:55:57.792Z,8.20
2022-10-01T22:58:59.187Z,9.50
2022-10-01T23:01:55.834Z,9.00
2022-10-01T23:04:55.787Z,9.30
2022-10-01T23:07:53.737Z,8.40
2022-10-01T23:10:48.338Z,8.40
2022-10-01T23:13:43.792Z,8.90
2022-10-01T23:16:40.703Z,8.60
2022-10-01T23:19:39.674Z,9.70
2022-10-01T23:22:46.690Z,8.60
2022-10-01T23:25:47.196Z,9.50
2022-10-01T23:28:44.785Z,8.80
2022-10-01T23:31:39.320Z,8.80
2022-10-01T23:34:35.708Z,7.80
2022-10-01T23:38:01.012Z,8.70
2022-10-01T23:40:51.710Z,8.30
2022-10-01T23:43:46.247Z,9.40
2022-10-01T23:46:36.498Z,8.60
2022-10-01T23:49:29.430Z,8.10
2022-10-01T23:52:26.217Z,8.50
2022-10-01T23:55:35.832Z,8.10
2022-10-01T23:58:28.518Z,8.40
