createdAt,value
2023-02-01T00:01:35.222Z,65.10
2023-02-01T00:04:02.434Z,65.02
2023-02-01T00:06:31.668Z,64.99
2023-02-01T00:08:59.020Z,65.04
2023-02-01T00:11:26.274Z,64.94
2023-02-01T00:13:53.832Z,64.88
2023-02-01T00:16:28.662Z,64.57
2023-02-01T00:19:06.868Z,64.56
2023-02-01T00:21:34.536Z,64.60
2023-02-01T00:24:02.399Z,64.70
2023-02-01T00:26:34.738Z,64.97
2023-02-01T00:29:03.582Z,65.00
2023-02-01T00:31:30.893Z,65.17
2023-02-01T00:33:58.265Z,65.26
2023-02-01T00:36:25.107Z,65.28
2023-02-01T00:38:52.156Z,65.10
2023-02-01T00:41:20.641Z,64.92
2023-02-01T00:43:47.995Z,64.79
2023-02-01T00:46:16.198Z,64.50
2023-02-01T00:48:43.127Z,64.62
2023-02-01T00:51:12.304Z,64.64
2023-02-01T00:53:40.479Z,64.75
2023-02-01T00:56:08.648Z,64.69
2023-02-01T00:58:35.797Z,64.92
2023-02-01T01:01:11.195Z,64.93
2023-02-01T01:03:40.849Z,65.15
2023-02-01T01:06:10.922Z,65.36
2023-02-01T01:08:38.039Z,65.41
2023-02-01T01:11:16.599Z,65.51
2023-02-01T01:13:43.892Z,65.70
2023-02-01T01:16:11.305Z,65.94
2023-02-01T01:18:38.899Z,66.11
2023-02-01T01:21:06.563Z,66.28
2023-02-01T01:23:34.754Z,66.11
2023-02-01T01:26:07.959Z,65.82
2023-02-01T01:28:35.293Z,65.51
2023-02-01T01:31:03.140Z,65.41
2023-02-01T01:33:30.088Z,65.51
2023-02-01T01:35:57.236Z,65.58
2023-02-01T01:38:24.283Z,65.48
2023-02-01T01:40:51.952Z,65.37
2023-02-01T01:43:22.691Z,65.20
2023-02-01T01:45:51.157Z,64.99
2023-02-01T01:48:28.551Z,64.94
2023-02-01T01:51:01.757Z,64.88
2023-02-01T01:53:32.763Z,64.77
2023-02-01T01:55:59.745Z,64.95
2023-02-01T01:58:27.691Z,64.75
2023-02-01T02:00:55.145Z,64.43
2023-02-01T02:03:35.213Z,64.37
2023-02-01T02:06:03.371Z,64.25
2023-02-01T02:08:30.531Z,64.30
2023-02-01T02:11:00.550Z,64.33
2023-02-01T02:13:40.694Z,64.08
2023-02-01T02:16:46.650Z,63.89
2023-02-01T02:19:38.480Z,63.92
2023-02-01T02:22:24.369Z,64.03
2023-02-01T02:25:30.020Z,64.13
2023-02-01T02:28:09.458Z,64.05
2023-02-01T02:30:58.176Z,63.79
2023-02-01T02:33:50.345Z,63.66
2023-02-01T02:37:02.552Z,63.72
2023-02-01T02:39:32.568Z,63.84
2023-02-01T02:42:32.397Z,63.89
2023-02-01T02:45:24.724Z,63.77
2023-02-01T02:48:23.615Z,63.62
2023-02-01T02:51:31.418Z,63.54
2023-02-01T02:54:26.423Z,63.57
2023-02-01T02:57:12.616Z,63.67
2023-02-01T02:59:59.353Z,63.66
2023-02-01T03:02:46.007Z,63.88
2023-02-01T03:05:13.594Z,63.99
2023-02-01T03:07:44.425Z,63.57
2023-02-01T03:10:18.755Z,63.55
2023-02-01T03:12:58.106Z,63.52
2023-02-01T03:15:47.038Z,63.49
2023-02-01T03:18:17.598Z,63.50
2023-02-01T03:20:46.764Z,63.34
2023-02-01T03:23:14.633Z,63.34
2023-02-01T03:25:41.890Z,63.40
2023-02-01T03:28:09.645Z,63.49
2023-02-01T03:30:38.673Z,63.45
2023-02-01T03:33:14.285Z,63.13
2023-02-01T03:35:50.752Z,63.41
2023-02-01T03:38:24.153Z,63.35
2023-02-01T03:41:04.202Z,63.65
2023-02-01T03:43:35.344Z,63.60
2023-02-01T03:46:04.461Z,63.49
2023-02-01T03:48:32.111Z,63.36
2023-02-01T03:51:01.244Z,63.27
2023-02-01T03:53:29.983Z,63.21
2023-02-01T03:55:57.143Z,63.29
2023-02-01T03:58:24.081Z,63.39
2023-02-01T04:00:56.078Z,63.24
2023-02-01T04:03:24.017Z,63.09
2023-02-01T04:05:51.770Z,63.12
2023-02-01T04:08:20.245Z,63.04
2023-02-01T04:10:49.651Z,63.10
2023-02-01T04:13:18.235Z,63.18
2023-02-01T04:15:46.406Z,63.10
2023-02-01T04:18:13.455Z,63.10
2023-02-01T04:20:40.506Z,63.08
2023-02-01T04:23:07.548Z,62.80
2023-02-01T04:25:35.330Z,62.89
2023-02-01T04:28:02.365Z,63.08
2023-02-01T04:30:30.218Z,63.19
2023-02-01T04:32:57.370Z,63.17
2023-02-01T04:35:30.055Z,63.23
2023-02-01T04:37:57.306Z,63.01
2023-02-01T04:40:25.091Z,63.18
2023-02-01T04:42:52.525Z,63.42
2023-02-01T04:45:19.630Z,63.63
2023-02-01T04:47:49.280Z,63.69
2023-02-01T04:50:16.847Z,63.45
2023-02-01T04:52:45.831Z,63.43
2023-02-01T04:55:14.217Z,63.64
2023-02-01T04:57:42.089Z,63.64
2023-02-01T05:00:09.808Z,63.69
2023-02-01T05:02:36.784Z,63.41
2023-02-01T05:05:04.548Z,63.56
2023-02-01T05:07:31.906Z,63.46
2023-02-01T05:09:59.057Z,63.38
2023-02-01T05:12:44.637Z,63.15
2023-02-01T05:15:13.421Z,63.14
2023-02-01T05:17:40.874Z,62.99
2023-02-01T05:20:09.463Z,62.82
2023-02-01T05:22:36.711Z,62.87
2023-02-01T05:25:04.268Z,62.62
2023-02-01T05:27:31.424Z,63.01
2023-02-01T05:29:58.682Z,62.97
2023-02-01T05:32:25.573Z,63.15
2023-02-01T05:34:52.966Z,62.93
2023-02-01T05:37:22.882Z,62.88
2023-02-01T05:39:50.338Z,62.76
2023-02-01T05:42:17.390Z,62.82
2023-02-01T05:44:44.449Z,63.21
2023-02-01T05:47:13.013Z,63.26
2023-02-01T05:49:40.263Z,63.07
2023-02-01T05:52:07.264Z,62.78
2023-02-01T05:54:34.766Z,62.85
2023-02-01T05:57:03.358Z,63.12
2023-02-01T05:59:30.704Z,63.50
2023-02-01T06:01:57.750Z,63.40
2023-02-01T06:04:25.519Z,63.08
2023-02-01T06:06:52.471Z,62.92
2023-02-01T06:09:19.658Z,62.52
2023-02-01T06:11:46.567Z,62.06
2023-02-01T06:14:13.700Z,61.94
2023-02-01T06:16:40.668Z,62.01
2023-02-01T06:19:07.600Z,61.86
2023-02-01T06:21:36.376Z,61.99
2023-02-01T06:24:04.369Z,61.58
2023-02-01T06:26:31.657Z,61.23
2023-02-01T06:28:59.157Z,61.05
2023-02-01T06:31:26.761Z,60.69
2023-02-01T06:33:54.077Z,60.32
2023-02-01T06:36:24.396Z,59.72
2023-02-01T06:38:51.357Z,59.20
2023-02-01T06:41:21.047Z,58.66
2023-02-01T06:43:48.607Z,58.24
2023-02-01T06:46:15.886Z,57.61
2023-02-01T06:48:43.031Z,57.61
2023-02-01T06:51:25.849Z,57.33
2023-02-01T06:53:52.975Z,57.01
2023-02-01T06:56:22.173Z,56.94
2023-02-01T06:58:49.216Z,57.11
2023-02-01T07:01:17.187Z,57.21
2023-02-01T07:03:47.635Z,57.19
2023-02-01T07:06:14.456Z,57.10
2023-02-01T07:08:44.066Z,57.22
2023-02-01T07:11:12.570Z,57.24
2023-02-01T07:13:39.596Z,57.44
2023-02-01T07:16:17.742Z,57.48
2023-02-01T07:18:45.356Z,57.91
2023-02-01T07:21:12.613Z,58.16
2023-02-01T07:23:39.753Z,58.20
2023-02-01T07:26:08.472Z,58.10
2023-02-01T07:28:36.463Z,58.11
2023-02-01T07:31:19.347Z,57.81
2023-02-01T07:33:46.599Z,57.83
2023-02-01T07:36:15.604Z,58.00
2023-02-01T07:38:42.821Z,57.96
2023-02-01T07:41:09.977Z,57.86
2023-02-01T07:43:37.433Z,57.61
2023-02-01T07:46:05.070Z,57.51
2023-02-01T07:48:32.549Z,57.28
2023-02-01T07:51:10.454Z,57.19
2023-02-01T07:53:37.805Z,57.28
2023-02-01T07:56:08.841Z,57.29
2023-02-01T07:58:35.683Z,57.46
2023-02-01T08:01:21.976Z,57.78
2023-02-01T08:03:50.258Z,58.00
2023-02-01T08:06:17.104Z,57.99
2023-02-01T08:08:45.687Z,58.00
2023-02-01T08:11:12.935Z,57.76
2023-02-01T08:13:40.082Z,57.89
2023-02-01T08:16:08.383Z,57.83
2023-02-01T08:18:36.168Z,57.78
2023-02-01T08:21:17.421Z,57.51
2023-02-01T08:23:44.667Z,57.12
2023-02-01T08:26:15.996Z,57.04
2023-02-01T08:28:45.714Z,56.67
2023-02-01T08:31:17.366Z,56.62
2023-02-01T08:33:48.099Z,56.70
2023-02-01T08:36:15.147Z,56.76
2023-02-01T08:38:42.299Z,56.61
2023-02-01T08:41:12.520Z,56.63
2023-02-01T08:43:39.664Z,56.65
2023-02-01T08:46:06.951Z,56.64
2023-02-01T08:48:34.883Z,56.49
2023-02-01T08:51:07.005Z,56.39
2023-02-01T08:53:34.097Z,56.26
2023-02-01T08:56:04.320Z,56.24
2023-02-01T08:58:31.235Z,56.12
2023-02-01T09:01:06.314Z,55.90
2023-02-01T09:03:33.595Z,56.04
2023-02-01T09:06:04.910Z,56.25
2023-02-01T09:08:32.467Z,56.08
2023-02-01T09:11:04.029Z,55.76
2023-02-01T09:13:34.232Z,55.92
2023-02-01T09:16:02.573Z,55.65
2023-02-01T09:18:30.063Z,55.74
2023-02-01T09:20:57.124Z,55.84
2023-02-01T09:23:23.917Z,55.95
2023-02-01T09:25:52.741Z,55.84
2023-02-01T09:28:19.798Z,55.94
2023-02-01T09:30:46.967Z,56.06
2023-02-01T09:33:14.909Z,56.22
2023-02-01T09:35:41.960Z,56.22
2023-02-01T09:38:09.213Z,55.89
2023-02-01T09:40:36.490Z,55.54
2023-02-01T09:46:29.737Z,55.64
2023-02-01T09:48:59.963Z,56.11
2023-02-01T09:51:32.227Z,56.40
2023-02-01T09:54:49.579Z,56.17
2023-02-01T09:57:21.177Z,55.99
2023-02-01T09:59:59.277Z,55.66
2023-02-01T10:02:30.044Z,55.41
2023-02-01T10:04:59.665Z,55.29
2023-02-01T10:07:43.491Z,55.49
2023-02-01T10:10:20.269Z,55.35
2023-02-01T10:13:25.921Z,55.42
2023-02-01T10:16:00.444Z,55.22
2023-02-01T10:18:35.177Z,55.38
2023-02-01T10:21:12.453Z,55.30
2023-02-01T10:24:21.996Z,55.27
2023-02-01T10:26:55.557Z,55.38
2023-02-01T10:29:25.515Z,55.08
2023-02-01T10:31:53.857Z,55.12
2023-02-01T10:34:24.315Z,55.16
2023-02-01T10:37:01.412Z,55.22
2023-02-01T10:39:29.889Z,55.02
2023-02-01T10:41:58.354Z,54.54
2023-02-01T10:44:28.475Z,54.21
2023-02-01T10:46:56.766Z,53.85
2023-02-01T10:49:35.083Z,53.83
2023-02-01T10:52:05.081Z,53.96
2023-02-01T10:54:41.469Z,53.70
2023-02-01T10:57:26.875Z,53.78
2023-02-01T10:59:58.618Z,53.80
2023-02-01T11:02:31.195Z,53.78
2023-02-01T11:05:13.489Z,53.82
2023-02-01T11:08:01.191Z,53.60
2023-02-01T11:10:41.803Z,53.49
2023-02-01T11:13:17.183Z,53.58
2023-02-01T11:15:46.930Z,53.68
2023-02-01T11:18:20.711Z,53.16
2023-02-01T11:20:50.625Z,52.65
2023-02-01T11:23:21.061Z,52.45
2023-02-01T11:26:00.198Z,52.44
2023-02-01T11:28:32.860Z,52.06
2023-02-01T11:31:04.202Z,51.63
2023-02-01T11:33:36.310Z,51.38
2023-02-01T11:36:14.078Z,51.38
2023-02-01T11:39:06.999Z,51.66
2023-02-01T11:41:35.359Z,51.73
2023-02-01T11:44:17.102Z,51.60
2023-02-01T11:46:45.588Z,51.76
2023-02-01T11:49:26.853Z,51.52
2023-02-01T11:52:35.602Z,51.24
2023-02-01T11:55:38.350Z,51.31
2023-02-01T11:58:27.018Z,51.33
2023-02-01T12:01:40.012Z,51.63
2023-02-01T12:04:19.895Z,51.82
2023-02-01T12:07:15.404Z,51.65
2023-02-01T12:10:22.858Z,51.82
2023-02-01T12:13:16.169Z,51.56
2023-02-01T12:16:03.112Z,50.08
2023-02-01T12:18:44.044Z,49.62
2023-02-01T12:21:40.272Z,49.58
2023-02-01T12:24:23.617Z,49.61
2023-02-01T12:27:01.610Z,49.62
2023-02-01T12:29:52.210Z,49.43
2023-02-01T12:32:52.130Z,49.16
2023-02-01T12:35:29.715Z,49.35
2023-02-01T12:38:35.986Z,49.59
2023-02-01T12:41:35.727Z,49.39
2023-02-01T12:44:08.073Z,49.60
2023-02-01T12:46:58.255Z,49.70
2023-02-01T12:49:26.836Z,49.86
2023-02-01T12:52:01.671Z,49.85
2023-02-01T12:54:32.711Z,49.77
2023-02-01T12:57:06.705Z,49.47
2023-02-01T12:59:40.419Z,49.56
2023-02-01T13:02:47.203Z,49.89
2023-02-01T13:05:19.595Z,49.92
2023-02-01T13:08:06.497Z,49.95
2023-02-01T13:10:40.700Z,49.91
2023-02-01T13:13:18.905Z,50.16
2023-02-01T13:15:59.781Z,49.84
2023-02-01T13:18:35.123Z,49.95
2023-02-01T13:21:23.054Z,50.26
2023-02-01T13:23:51.535Z,50.34
2023-02-01T13:26:19.841Z,50.73
2023-02-01T13:28:54.331Z,51.12
2023-02-01T13:31:50.898Z,51.27
2023-02-01T13:34:30.430Z,51.77
2023-02-01T13:37:01.972Z,52.13
2023-02-01T13:40:07.520Z,52.62
2023-02-01T13:45:58.851Z,52.70
2023-02-01T13:48:34.907Z,52.53
2023-02-01T13:51:03.796Z,52.59
2023-02-01T13:53:34.834Z,52.49
2023-02-01T13:56:19.428Z,52.72
2023-02-01T13:58:48.997Z,52.84
2023-02-01T14:01:23.546Z,53.12
2023-02-01T14:03:53.048Z,53.58
2023-02-01T14:06:28.723Z,53.97
2023-02-01T14:09:09.787Z,53.89
2023-02-01T14:11:44.175Z,53.89
2023-02-01T14:14:18.446Z,53.96
2023-02-01T14:16:53.540Z,54.15
2023-02-01T14:19:29.786Z,54.04
2023-02-01T14:22:02.842Z,54.37
2023-02-01T14:24:33.510Z,54.42
2023-02-01T14:27:16.716Z,54.68
2023-02-01T14:29:53.405Z,54.87
2023-02-01T14:32:39.494Z,55.12
2023-02-01T14:35:14.203Z,55.44
2023-02-01T14:37:42.598Z,55.27
2023-02-01T14:40:13.947Z,55.38
2023-02-01T14:42:42.549Z,55.37
2023-02-01T14:45:20.437Z,55.26
2023-02-01T14:48:09.595Z,55.38
2023-02-01T14:50:42.114Z,55.59
2023-02-01T14:53:13.882Z,55.91
2023-02-01T14:55:43.331Z,56.08
2023-02-01T14:58:49.897Z,56.02
2023-02-01T15:01:30.465Z,55.97
2023-02-01T15:04:04.785Z,55.91
2023-02-01T15:06:44.324Z,56.09
2023-02-01T15:09:39.224Z,56.07
2023-02-01T15:12:13.747Z,56.18
2023-02-01T15:14:50.507Z,56.15
2023-02-01T15:17:21.673Z,56.21
2023-02-01T15:19:57.363Z,56.26
2023-02-01T15:22:26.323Z,56.27
2023-02-01T15:24:56.018Z,56.18
2023-02-01T15:27:25.009Z,56.08
2023-02-01T15:29:53.487Z,56.01
2023-02-01T15:32:34.095Z,56.03
2023-02-01T15:35:02.851Z,56.04
2023-02-01T15:37:32.555Z,56.16
2023-02-01T15:40:27.452Z,56.04
2023-02-01T15:42:57.399Z,56.16
2023-02-01T15:45:31.173Z,56.00
2023-02-01T15:48:00.161Z,56.00
2023-02-01T15:50:33.886Z,55.84
2023-02-01T15:53:02.455Z,55.98
2023-02-01T15:55:43.652Z,55.87
2023-02-01T15:58:17.763Z,55.90
2023-02-01T16:00:48.129Z,56.05
2023-02-01T16:03:38.863Z,56.22
2023-02-01T16:06:28.131Z,56.24
2023-02-01T16:08:59.786Z,56.28
2023-02-01T16:11:31.687Z,56.19
2023-02-01T16:14:02.794Z,56.23
2023-02-01T16:16:31.309Z,56.11
2023-02-01T16:18:59.963Z,56.21
2023-02-01T16:21:28.335Z,56.19
2023-02-01T16:23:57.433Z,56.40
2023-02-01T16:26:26.363Z,56.35
2023-02-01T16:28:55.015Z,56.28
2023-02-01T16:31:27.521Z,56.29
2023-02-01T16:33:56.371Z,56.21
2023-02-01T16:36:25.662Z,56.08
2023-02-01T16:38:54.555Z,56.16
2023-02-01T16:41:24.776Z,56.08
2023-02-01T16:43:55.004Z,56.20
2023-02-01T16:46:26.648Z,56.52
2023-02-01T16:48:57.897Z,56.61
2023-02-01T16:51:28.014Z,56.63
2023-02-01T16:53:57.659Z,56.65
2023-02-01T16:56:36.883Z,56.64
2023-02-01T16:59:05.545Z,56.62
2023-02-01T17:01:34.135Z,56.64
2023-02-01T17:04:03.673Z,56.80
2023-02-01T17:06:33.758Z,56.89
2023-02-01T17:09:04.008Z,57.11
2023-02-01T17:11:32.350Z,57.07
2023-02-01T17:14:16.634Z,57.02
2023-02-01T17:16:45.875Z,56.99
2023-02-01T17:19:20.507Z,56.90
2023-02-01T17:21:57.028Z,56.90
2023-02-01T17:24:33.269Z,57.00
2023-02-01T17:27:04.902Z,57.17
2023-02-01T17:29:33.385Z,57.29
2023-02-01T17:32:03.048Z,57.37
2023-02-01T17:34:32.494Z,57.32
2023-02-01T17:37:01.180Z,57.28
2023-02-01T17:39:53.018Z,57.17
2023-02-01T17:42:21.696Z,57.07
2023-02-01T17:44:51.504Z,57.19
2023-02-01T17:47:19.882Z,57.37
2023-02-01T17:49:56.800Z,57.36
2023-02-01T17:52:26.501Z,57.50
2023-02-01T17:54:55.359Z,57.34
2023-02-01T17:57:23.794Z,57.28
2023-02-01T17:59:53.242Z,57.17
2023-02-01T18:02:23.756Z,57.11
2023-02-01T18:04:52.883Z,57.31
2023-02-01T18:07:24.214Z,57.54
2023-02-01T18:09:52.697Z,57.54
2023-02-01T18:12:22.919Z,57.62
2023-02-01T18:14:51.293Z,57.47
2023-02-01T18:17:20.596Z,57.43
2023-02-01T18:19:49.734Z,57.48
2023-02-01T18:22:19.909Z,57.45
2023-02-01T18:24:48.313Z,57.50
2023-02-01T18:27:16.666Z,57.70
2023-02-01T18:29:45.351Z,57.84
2023-02-01T18:32:13.934Z,57.91
2023-02-01T18:34:42.720Z,57.84
2023-02-01T18:37:11.508Z,57.81
2023-02-01T18:39:39.991Z,57.88
2023-02-01T18:42:10.655Z,57.84
2023-02-01T18:44:39.044Z,57.69
2023-02-01T18:47:07.783Z,57.70
2023-02-01T18:49:37.763Z,57.85
2023-02-01T18:52:07.005Z,58.02
2023-02-01T18:54:35.495Z,57.69
2023-02-01T18:57:07.034Z,57.54
2023-02-01T18:59:35.715Z,57.51
2023-02-01T19:02:04.604Z,57.44
2023-02-01T19:04:34.288Z,57.46
2023-02-01T19:07:04.026Z,57.37
2023-02-01T19:09:35.603Z,57.41
2023-02-01T19:12:05.282Z,57.73
2023-02-01T19:14:33.606Z,57.57
2023-02-01T19:17:02.246Z,57.65
2023-02-01T19:19:30.833Z,57.59
2023-02-01T19:21:59.838Z,57.22
2023-02-01T19:24:29.944Z,57.20
2023-02-01T19:26:58.469Z,57.22
2023-02-01T19:29:27.111Z,57.40
2023-02-01T19:31:55.699Z,57.49
2023-02-01T19:34:24.475Z,57.43
2023-02-01T19:36:54.288Z,57.50
2023-02-01T19:39:25.274Z,57.35
2023-02-01T19:41:53.710Z,57.28
2023-02-01T19:44:22.391Z,57.15
2023-02-01T19:46:52.228Z,57.39
2023-02-01T19:49:20.799Z,57.36
2023-02-01T19:51:49.275Z,57.72
2023-02-01T19:54:17.648Z,57.43
2023-02-01T19:56:48.173Z,57.35
2023-02-01T19:59:17.547Z,57.29
2023-02-01T20:01:46.936Z,57.18
2023-02-01T20:04:19.098Z,57.14
2023-02-01T20:06:49.324Z,57.12
2023-02-01T20:09:20.974Z,57.02
2023-02-01T20:11:49.561Z,57.28
2023-02-01T20:14:17.737Z,57.46
2023-02-01T20:16:46.229Z,57.66
2023-02-01T20:19:15.214Z,57.57
2023-02-01T20:21:44.930Z,57.40
2023-02-01T20:24:17.483Z,57.40
2023-02-01T20:26:46.794Z,57.35
2023-02-01T20:29:15.532Z,57.43
2023-02-01T20:31:46.119Z,57.24
2023-02-01T20:34:14.746Z,57.53
2023-02-01T20:36:43.741Z,57.54
2023-02-01T20:39:12.041Z,57.57
2023-02-01T20:41:41.321Z,57.47
2023-02-01T20:44:09.708Z,57.25
2023-02-01T20:46:38.307Z,57.35
2023-02-01T20:49:06.773Z,57.36
2023-02-01T20:51:35.250Z,57.49
2023-02-01T20:54:03.727Z,57.48
2023-02-01T20:56:32.620Z,57.62
2023-02-01T20:59:04.279Z,57.63
2023-02-01T21:01:32.963Z,57.52
2023-02-01T21:04:01.660Z,57.39
2023-02-01T21:06:33.816Z,57.39
2023-02-01T21:09:02.314Z,57.39
2023-02-01T21:11:30.880Z,57.54
2023-02-01T21:14:00.693Z,57.57
2023-02-01T21:16:29.536Z,57.69
2023-02-01T21:18:58.063Z,57.74
2023-02-01T21:21:26.443Z,57.69
2023-02-01T21:23:58.518Z,57.40
2023-02-01T21:26:27.243Z,57.45
2023-02-01T21:28:56.494Z,57.41
2023-02-01T21:31:26.250Z,57.47
2023-02-01T21:33:54.558Z,57.54
2023-02-01T21:36:22.864Z,57.56
2023-02-01T21:38:53.215Z,57.35
2023-02-01T21:41:42.761Z,57.42
2023-02-01T21:44:14.875Z,57.40
2023-02-01T21:46:43.819Z,57.36
2023-02-01T21:49:12.431Z,57.36
2023-02-01T21:51:41.505Z,57.62
2023-02-01T21:54:11.218Z,57.74
2023-02-01T21:56:40.400Z,57.71
2023-02-01T21:59:10.419Z,57.55
2023-02-01T22:01:40.934Z,57.53
2023-02-01T22:04:10.443Z,57.49
2023-02-01T22:06:48.763Z,57.54
2023-02-01T22:09:24.489Z,57.52
2023-02-01T22:11:53.932Z,57.69
2023-02-01T22:14:24.849Z,57.62
2023-02-01T22:16:53.279Z,57.74
2023-02-01T22:19:22.119Z,57.61
2023-02-01T22:21:50.997Z,57.35
2023-02-01T22:24:23.067Z,57.24
2023-02-01T22:26:51.377Z,57.33
2023-02-01T22:29:20.328Z,57.20
2023-02-01T22:31:49.657Z,57.20
2023-02-01T22:34:18.313Z,57.41
2023-02-01T22:36:49.153Z,57.51
2023-02-01T22:39:18.148Z,57.46
2023-02-01T22:41:46.621Z,57.14
2023-02-01T22:44:15.009Z,57.36
2023-02-01T22:46:43.409Z,57.29
2023-02-01T22:49:11.951Z,57.33
2023-02-01T22:51:40.760Z,57.38
2023-02-01T22:54:16.008Z,57.45
2023-02-01T22:56:44.248Z,57.61
2023-02-01T22:59:14.256Z,57.64
2023-02-01T23:01:42.942Z,57.55
2023-02-01T23:04:13.676Z,57.58
2023-02-01T23:06:42.492Z,57.53
2023-02-01T23:09:19.232Z,57.54
2023-02-01T23:11:48.019Z,57.74
2023-02-01T23:14:17.321Z,58.01
2023-02-01T23:16:46.662Z,57.92
2023-02-01T23:19:14.997Z,57.71
2023-02-01T23:21:43.884Z,57.80
2023-02-01T23:24:12.389Z,57.68
2023-02-01T23:26:46.305Z,57.66
2023-02-01T23:29:17.375Z,57.70
2023-02-01T23:31:45.986Z,57.71
2023-02-01T23:37:38.662Z,57.76
2023-02-01T23:40:07.762Z,57.72
2023-02-01T23:42:36.136Z,57.75
2023-02-01T23:45:05.024Z,57.80
2023-02-01T23:47:33.813Z,57.67
2023-02-01T23:50:02.432Z,57.65
2023-02-01T23:52:30.983Z,57.57
2023-02-01T23:54:59.359Z,57.75
2023-02-01T23:57:27.733Z,57.48
2023-02-01T23:59:55.917Z,57.67
