createdAt,value
2022-12-19T00:04:36.267Z,9.90
2022-12-19T00:10:38.152Z,10.50
2022-12-19T00:16:40.264Z,10.38
2022-12-19T00:22:42.896Z,9.57
2022-12-19T00:28:47.304Z,10.38
2022-12-19T00:34:49.426Z,10.70
2022-12-19T00:40:51.863Z,10.18
2022-12-19T00:46:53.772Z,10.15
2022-12-19T00:52:55.735Z,11.25
2022-12-19T00:58:58.145Z,10.55
2022-12-19T01:05:00.121Z,11.38
2022-12-19T01:11:02.027Z,9.77
2022-12-19T01:17:03.863Z,10.95
2022-12-19T01:23:07.148Z,10.23
2022-12-19T01:29:08.986Z,10.60
2022-12-19T01:35:13.400Z,10.35
2022-12-19T01:41:23.365Z,11.02
2022-12-19T01:47:29.238Z,11.45
2022-12-19T01:53:48.595Z,11.43
2022-12-19T01:59:59.281Z,10.80
2022-12-19T02:06:02.972Z,10.68
2022-12-19T02:12:05.812Z,11.60
2022-12-19T02:18:41.353Z,11.57
2022-12-19T02:24:54.935Z,11.48
2022-12-19T02:31:16.833Z,12.45
2022-12-19T02:37:35.977Z,12.68
2022-12-19T02:43:49.593Z,11.90
2022-12-19T02:49:56.717Z,12.02
2022-12-19T02:56:10.518Z,13.07
2022-12-19T03:02:17.047Z,12.65
2022-12-19T03:08:37.928Z,12.57
2022-12-19T03:14:40.654Z,12.02
2022-12-19T03:21:04.992Z,11.85
2022-12-19T03:27:14.554Z,12.38
2022-12-19T03:33:18.906Z,13.15
2022-12-19T03:39:21.985Z,12.23
2022-12-19T03:45:51.582Z,12.85
2022-12-19T03:52:13.829Z,12.38
2022-12-19T03:58:30.248Z,12.63
2022-12-19T04:04:37.389Z,13.80
2022-12-19T04:10:48.391Z,13.27
2022-12-19T04:16:59.121Z,12.55
2022-12-19T04:23:24.662Z,13.15
2022-12-19T04:29:28.161Z,13.65
2022-12-19T04:35:30.226Z,13.00
2022-12-19T04:41:32.045Z,12.25
2022-12-19T04:47:34.040Z,13.02
2022-12-19T04:53:36.069Z,12.23
2022-12-19T04:59:37.860Z,12.98
2022-12-19T05:05:39.674Z,12.70
2022-12-19T05:11:41.768Z,12.38
2022-12-19T05:17:43.752Z,13.70
2022-12-19T05:23:45.655Z,13.55
2022-12-19T05:29:47.555Z,13.32
2022-12-19T05:35:49.602Z,13.70
2022-12-19T05:41:51.415Z,14.00
2022-12-19T05:47:55.697Z,14.05
2022-12-19T05:54:00.894Z,14.55
2022-12-19T06:00:04.503Z,14.52
2022-12-19T06:06:16.948Z,13.93
2022-12-19T06:12:18.870Z,14.73
2022-12-19T06:18:20.842Z,15.52
2022-12-19T06:24:25.138Z,15.07
2022-12-19T06:30:27.681Z,16.30
2022-12-19T06:36:30.855Z,15.63
2022-12-19T06:42:32.745Z,16.02
2022-12-19T06:48:34.910Z,16.80
2022-12-19T06:54:39.686Z,16.15
2022-12-19T07:00:41.724Z,16.77
2022-12-19T07:06:49.281Z,16.27
2022-12-19T07:12:51.386Z,16.80
2022-12-19T07:18:53.600Z,17.75
2022-12-19T07:24:57.845Z,17.27
2022-12-19T07:30:59.737Z,17.27
2022-12-19T07:37:01.768Z,17.88
2022-12-19T07:43:05.848Z,19.20
2022-12-19T07:49:07.779Z,18.25
2022-12-19T07:55:10.137Z,17.88
2022-12-19T08:01:14.912Z,17.70
2022-12-19T08:07:17.085Z,18.40
2022-12-19T08:13:19.006Z,19.90
2022-12-19T08:19:24.712Z,19.35
2022-12-19T08:25:29.242Z,19.80
2022-12-19T08:31:31.739Z,20.35
2022-12-19T08:37:34.452Z,20.50
2022-12-19T08:43:36.710Z,20.80
2022-12-19T08:49:38.739Z,20.02
2022-12-19T08:55:40.694Z,21.00
2022-12-19T09:01:42.714Z,21.63
2022-12-19T09:07:44.764Z,22.45
2022-12-19T09:13:48.243Z,21.63
2022-12-19T09:19:50.375Z,21.90
2022-12-19T09:25:52.761Z,22.42
2022-12-19T09:31:56.678Z,21.13
2022-12-19T09:38:00.554Z,21.88
2022-12-19T09:44:33.011Z,23.33
2022-12-19T09:51:10.341Z,21.38
2022-12-19T09:57:35.548Z,22.95
2022-12-19T10:03:42.102Z,23.20
2022-12-19T10:11:58.064Z,23.40
2022-12-19T10:16:21.687Z,22.90
2022-12-19T10:22:42.339Z,23.20
2022-12-19T10:28:53.701Z,22.90
2022-12-19T10:34:55.875Z,23.52
2022-12-19T10:41:18.779Z,24.00
2022-12-19T10:47:20.864Z,22.52
2022-12-19T10:53:28.809Z,22.13
2022-12-19T10:59:30.737Z,23.92
2022-12-19T11:05:44.550Z,22.95
2022-12-19T11:15:40.280Z,23.65
2022-12-19T11:28:19.146Z,22.90
2022-12-19T11:29:32.145Z,22.17
2022-12-19T11:32:33.895Z,21.67
2022-12-19T11:37:55.504Z,22.02
2022-12-19T11:44:20.595Z,22.73
2022-12-19T11:50:35.077Z,22.42
2022-12-19T11:56:37.217Z,21.15
2022-12-19T12:03:34.556Z,21.23
2022-12-19T12:14:35.512Z,20.95
2022-12-19T12:29:37.816Z,21.48
2022-12-19T12:31:23.448Z,21.88
2022-12-19T12:31:38.740Z,20.20
2022-12-19T12:37:57.360Z,20.77
2022-12-19T12:42:19.619Z,20.17
2022-12-19T12:48:59.006Z,20.92
2022-12-19T12:55:03.061Z,20.88
2022-12-19T13:01:25.422Z,20.02
2022-12-19T13:07:51.010Z,19.90
2022-12-19T13:13:58.243Z,20.67
2022-12-19T13:20:03.314Z,19.13
2022-12-19T13:26:19.985Z,19.33
2022-12-19T13:32:23.575Z,20.33
2022-12-19T13:40:00.349Z,20.70
2022-12-19T13:44:51.261Z,20.75
2022-12-19T13:50:54.671Z,20.85
2022-12-19T13:56:57.289Z,21.45
2022-12-19T14:03:00.840Z,20.00
2022-12-19T14:11:24.569Z,19.20
2022-12-19T14:15:33.108Z,19.77
2022-12-19T14:22:05.118Z,19.55
2022-12-19T14:28:23.894Z,20.00
2022-12-19T14:34:47.289Z,19.60
2022-12-19T14:41:07.387Z,19.13
2022-12-19T14:54:15.868Z,19.55
2022-12-19T14:54:40.198Z,18.98
2022-12-19T15:00:00.209Z,18.73
2022-12-19T15:07:07.752Z,19.48
2022-12-19T15:14:54.846Z,19.08
2022-12-19T15:19:39.764Z,18.30
2022-12-19T15:26:03.288Z,19.52
2022-12-19T15:32:03.847Z,18.70
2022-12-19T15:38:05.995Z,19.77
2022-12-19T15:44:19.465Z,20.45
2022-12-19T15:50:24.302Z,20.00
2022-12-19T15:56:29.789Z,20.75
2022-12-19T16:08:55.915Z,20.30
2022-12-19T16:15:00.445Z,20.15
2022-12-19T16:21:02.430Z,20.20
2022-12-19T16:27:04.279Z,20.48
2022-12-19T16:33:16.081Z,20.35
2022-12-19T16:39:18.102Z,20.20
2022-12-19T16:45:25.018Z,21.38
2022-12-19T16:51:27.990Z,20.83
2022-12-19T16:57:29.810Z,21.48
2022-12-19T17:03:31.668Z,20.35
2022-12-19T17:09:33.577Z,20.83
2022-12-19T17:15:37.481Z,20.45
2022-12-19T17:21:39.543Z,19.63
2022-12-19T17:27:41.543Z,18.95
2022-12-19T17:33:43.843Z,18.73
2022-12-19T17:39:45.878Z,18.80
2022-12-19T17:45:49.710Z,19.83
2022-12-19T17:51:52.488Z,19.30
2022-12-19T17:57:55.563Z,21.08
2022-12-19T18:03:58.727Z,20.98
2022-12-19T18:10:00.706Z,20.08
2022-12-19T18:16:03.822Z,19.85
2022-12-19T18:22:14.372Z,20.23
2022-12-19T18:28:17.152Z,20.83
2022-12-19T18:34:25.281Z,21.00
2022-12-19T18:40:31.192Z,19.30
2022-12-19T18:46:34.538Z,19.02
2022-12-19T18:52:36.490Z,18.17
2022-12-19T18:58:38.573Z,20.02
2022-12-19T19:04:40.598Z,19.55
2022-12-19T19:10:42.857Z,18.23
2022-12-19T19:16:47.600Z,17.83
2022-12-19T19:22:49.815Z,18.17
2022-12-19T19:28:52.768Z,17.85
2022-12-19T19:34:55.737Z,18.30
2022-12-19T19:41:00.717Z,17.92
2022-12-19T19:47:02.628Z,18.55
2022-12-19T19:53:04.648Z,19.52
2022-12-19T19:59:06.592Z,18.23
2022-12-19T20:05:08.921Z,19.13
2022-12-19T20:11:11.101Z,19.83
2022-12-19T20:17:13.064Z,19.60
2022-12-19T20:23:15.015Z,19.33
2022-12-19T20:29:17.050Z,19.48
2022-12-19T20:35:18.984Z,19.50
2022-12-19T20:41:21.293Z,20.10
2022-12-19T20:47:24.618Z,19.63
2022-12-19T20:53:26.790Z,21.27
2022-12-19T20:59:28.977Z,19.60
2022-12-19T21:05:31.173Z,19.65
2022-12-19T21:11:35.691Z,18.42
2022-12-19T21:17:37.979Z,19.98
2022-12-19T21:23:40.207Z,19.83
2022-12-19T21:29:42.175Z,20.92
2022-12-19T21:35:45.245Z,19.95
2022-12-19T21:41:47.467Z,20.85
2022-12-19T21:47:49.635Z,20.17
2022-12-19T21:54:03.176Z,20.33
2022-12-19T22:00:06.578Z,20.00
2022-12-19T22:06:15.428Z,20.67
2022-12-19T22:12:17.898Z,20.45
2022-12-19T22:18:20.256Z,20.48
2022-12-19T22:24:22.664Z,19.52
2022-12-19T22:30:24.938Z,19.15
2022-12-19T22:36:29.691Z,19.80
2022-12-19T22:42:31.902Z,19.83
2022-12-19T22:48:33.857Z,19.27
2022-12-19T22:54:35.682Z,19.55
2022-12-19T23:00:37.661Z,19.27
2022-12-19T23:06:39.542Z,20.90
2022-12-19T23:12:41.484Z,19.40
2022-12-19T23:18:43.629Z,18.55
2022-12-19T23:24:45.648Z,18.70
2022-12-19T23:30:47.759Z,18.65
2022-12-19T23:43:11.491Z,20.02
2022-12-19T23:49:13.558Z,20.63
2022-12-19T23:55:22.318Z,19.95
