createdAt,value
2022-12-22T00:00:57.635Z,3.937
2022-12-22T00:03:57.475Z,3.937
2022-12-22T00:06:56.637Z,3.937
2022-12-22T00:09:57.390Z,3.937
2022-12-22T00:12:57.461Z,3.937
2022-12-22T00:15:57.799Z,3.937
2022-12-22T00:18:56.853Z,3.937
2022-12-22T00:21:57.430Z,3.937
2022-12-22T00:24:57.633Z,3.937
2022-12-22T00:27:57.461Z,3.937
2022-12-22T00:30:57.564Z,3.937
2022-12-22T00:33:56.963Z,3.937
2022-12-22T00:36:57.055Z,3.937
2022-12-22T00:39:57.540Z,3.937
2022-12-22T00:42:59.750Z,3.937
2022-12-22T00:45:57.572Z,3.937
2022-12-22T00:48:57.335Z,3.937
2022-12-22T00:51:57.984Z,3.937
2022-12-22T00:54:57.641Z,3.937
2022-12-22T00:57:57.565Z,3.937
2022-12-22T01:00:57.686Z,3.937
2022-12-22T01:03:56.924Z,3.937
2022-12-22T01:06:57.290Z,3.937
2022-12-22T01:09:57.794Z,3.937
2022-12-22T01:12:57.595Z,3.937
2022-12-22T01:15:56.968Z,3.937
2022-12-22T01:18:57.589Z,3.937
2022-12-22T01:21:57.005Z,3.937
2022-12-22T01:24:57.364Z,3.937
2022-12-22T01:27:56.886Z,3.937
2022-12-22T01:30:57.951Z,3.937
2022-12-22T01:33:57.217Z,3.937
2022-12-22T01:36:57.553Z,4.0
2022-12-22T01:39:57.297Z,3.937
2022-12-22T01:42:57.381Z,3.937
2022-12-22T01:45:57.217Z,3.937
2022-12-22T01:48:57.259Z,3.937
2022-12-22T01:51:57.121Z,3.937
2022-12-22T01:54:57.007Z,3.937
2022-12-22T01:57:57.195Z,3.937
2022-12-22T02:00:57.414Z,3.937
2022-12-22T02:03:57.259Z,3.937
2022-12-22T02:06:59.951Z,3.937
2022-12-22T02:09:56.880Z,3.937
2022-12-22T02:12:57.432Z,3.937
2022-12-22T02:15:57.961Z,3.937
2022-12-22T02:18:57.039Z,3.937
2022-12-22T02:21:57.197Z,3.937
2022-12-22T02:24:57.571Z,3.937
2022-12-22T02:27:56.972Z,3.937
2022-12-22T02:30:57.608Z,3.937
2022-12-22T02:33:57.368Z,4.0
2022-12-22T02:36:56.596Z,3.937
2022-12-22T02:39:57.355Z,3.937
2022-12-22T02:42:57.032Z,3.937
2022-12-22T02:45:57.275Z,3.937
2022-12-22T02:48:57.343Z,3.937
2022-12-22T02:51:57.523Z,3.937
2022-12-22T02:54:57.114Z,3.937
2022-12-22T02:57:57.790Z,3.937
2022-12-22T03:00:57.262Z,3.937
2022-12-22T03:03:57.186Z,3.937
2022-12-22T03:06:57.444Z,3.937
2022-12-22T03:09:57.193Z,3.937
2022-12-22T03:12:57.799Z,3.937
2022-12-22T03:15:57.036Z,3.937
2022-12-22T03:18:57.160Z,3.937
2022-12-22T03:21:57.691Z,3.937
2022-12-22T03:24:57.192Z,3.937
2022-12-22T03:27:57.066Z,3.937
2022-12-22T03:30:57.893Z,3.937
2022-12-22T03:33:57.277Z,3.937
2022-12-22T03:36:57.574Z,3.937
2022-12-22T03:39:58.480Z,3.937
2022-12-22T03:42:57.432Z,3.937
2022-12-22T03:45:57.687Z,4.0
2022-12-22T03:48:57.873Z,4.0
2022-12-22T03:51:57.481Z,3.937
2022-12-22T03:54:57.258Z,3.937
2022-12-22T03:57:57.278Z,3.937
2022-12-22T04:00:58.137Z,4.0
2022-12-22T04:03:57.203Z,4.0
2022-12-22T04:06:57.268Z,3.937
2022-12-22T04:09:57.478Z,4.0
2022-12-22T04:12:57.014Z,3.937
2022-12-22T04:15:57.224Z,4.0
2022-12-22T04:18:57.820Z,4.0
2022-12-22T04:21:57.067Z,4.0
2022-12-22T04:24:56.849Z,4.0
2022-12-22T04:27:56.986Z,4.0
2022-12-22T04:30:57.000Z,4.0
2022-12-22T04:33:56.996Z,4.0
2022-12-22T04:37:04.458Z,4.0
2022-12-22T04:39:57.185Z,4.0
2022-12-22T04:42:56.783Z,4.0
2022-12-22T04:45:57.311Z,4.0
2022-12-22T04:49:00.161Z,4.0
2022-12-22T04:51:57.706Z,4.0
2022-12-22T04:54:57.634Z,4.0
2022-12-22T04:57:57.156Z,4.0
2022-12-22T05:00:57.887Z,4.0
2022-12-22T05:03:57.249Z,4.0
2022-12-22T05:06:56.867Z,4.0
2022-12-22T05:09:57.418Z,4.0
2022-12-22T05:12:57.286Z,4.0
2022-12-22T05:15:57.294Z,4.0
2022-12-22T05:18:57.099Z,4.0
2022-12-22T05:21:57.506Z,4.0
2022-12-22T05:24:57.486Z,4.0
2022-12-22T05:27:56.816Z,4.0
2022-12-22T05:30:57.638Z,4.0
2022-12-22T05:33:57.078Z,4.0
2022-12-22T05:36:58.030Z,4.0
2022-12-22T05:39:57.292Z,4.0
2022-12-22T05:42:57.545Z,4.0
2022-12-22T05:45:58.104Z,4.0
2022-12-22T05:48:57.882Z,4.0
2022-12-22T05:51:58.436Z,4.0
2022-12-22T05:54:57.763Z,4.0
2022-12-22T05:57:57.640Z,4.0
2022-12-22T06:00:58.686Z,4.0
2022-12-22T06:04:00.402Z,4.0
2022-12-22T06:06:57.118Z,4.0
2022-12-22T06:09:57.890Z,4.0
2022-12-22T06:12:57.515Z,4.0
2022-12-22T06:15:57.921Z,4.0
2022-12-22T06:18:57.461Z,4.0
2022-12-22T06:21:57.404Z,4.0
2022-12-22T06:24:57.501Z,4.0
2022-12-22T06:27:57.494Z,4.0
2022-12-22T06:30:58.230Z,4.0
2022-12-22T06:33:57.824Z,4.0
2022-12-22T06:36:57.880Z,4.0
2022-12-22T06:39:56.744Z,4.0
2022-12-22T06:43:00.821Z,4.0
2022-12-22T06:45:57.771Z,4.0
2022-12-22T06:48:57.874Z,4.0
2022-12-22T06:51:57.802Z,4.0
2022-12-22T06:54:57.221Z,4.0
2022-12-22T06:57:57.219Z,4.0
2022-12-22T07:00:57.444Z,4.0
2022-12-22T07:03:57.118Z,4.0
2022-12-22T07:06:57.744Z,4.0
2022-12-22T07:09:58.592Z,4.0
2022-12-22T07:12:57.367Z,4.0
2022-12-22T07:16:00.677Z,4.0
2022-12-22T07:18:57.761Z,4.0
2022-12-22T07:21:57.433Z,4.0
2022-12-22T07:24:57.316Z,4.0
2022-12-22T07:27:57.410Z,4.0
2022-12-22T07:30:57.804Z,4.0
2022-12-22T07:33:57.748Z,4.0
2022-12-22T07:36:57.121Z,4.0
2022-12-22T07:39:57.557Z,4.0
2022-12-22T07:42:57.425Z,4.0
2022-12-22T07:45:57.278Z,4.0
2022-12-22T07:48:56.706Z,4.0
2022-12-22T07:51:57.181Z,4.0
2022-12-22T07:54:57.346Z,4.062
2022-12-22T07:57:57.073Z,4.0
2022-12-22T08:00:58.165Z,4.0
2022-12-22T08:03:57.013Z,4.062
2022-12-22T08:06:57.373Z,4.062
2022-12-22T08:09:57.821Z,4.062
2022-12-22T08:12:57.273Z,4.062
2022-12-22T08:15:56.853Z,4.062
2022-12-22T08:18:57.597Z,4.062
2022-12-22T08:21:57.055Z,4.062
2022-12-22T08:24:57.097Z,4.062
2022-12-22T08:27:57.018Z,4.062
2022-12-22T08:30:57.943Z,4.062
2022-12-22T08:33:57.167Z,4.062
2022-12-22T08:36:57.480Z,4.062
2022-12-22T08:39:57.351Z,4.062
2022-12-22T08:42:57.371Z,4.062
2022-12-22T08:45:57.190Z,4.062
2022-12-22T08:48:57.441Z,4.062
2022-12-22T08:51:57.629Z,4.062
2022-12-22T08:54:57.501Z,4.062
2022-12-22T08:57:57.183Z,4.062
2022-12-22T09:00:57.984Z,4.062
2022-12-22T09:03:57.364Z,4.062
2022-12-22T09:06:57.116Z,4.062
2022-12-22T09:09:58.088Z,4.062
2022-12-22T09:12:57.051Z,4.062
2022-12-22T09:15:57.060Z,4.062
2022-12-22T09:18:57.644Z,4.062
2022-12-22T09:21:57.362Z,4.062
2022-12-22T09:24:56.834Z,4.062
2022-12-22T09:27:56.868Z,4.062
2022-12-22T09:30:58.173Z,4.062
2022-12-22T09:33:57.653Z,4.062
2022-12-22T09:36:57.856Z,4.062
2022-12-22T09:39:57.213Z,4.062
2022-12-22T09:42:57.991Z,4.062
2022-12-22T09:45:58.332Z,4.062
2022-12-22T09:48:57.367Z,4.062
2022-12-22T09:51:56.710Z,4.062
2022-12-22T09:54:57.136Z,4.062
2022-12-22T09:57:57.369Z,4.062
2022-12-22T10:00:58.193Z,4.062
2022-12-22T10:04:00.681Z,4.125
2022-12-22T10:06:57.384Z,4.062
2022-12-22T10:09:58.179Z,4.062
2022-12-22T10:12:57.196Z,4.125
2022-12-22T10:15:57.704Z,4.125
2022-12-22T10:18:57.089Z,4.125
2022-12-22T10:21:58.069Z,4.125
2022-12-22T10:24:57.036Z,4.125
2022-12-22T10:27:57.763Z,4.125
2022-12-22T10:30:57.630Z,4.125
2022-12-22T10:33:58.035Z,4.125
2022-12-22T10:36:57.271Z,4.125
2022-12-22T10:39:57.091Z,4.125
2022-12-22T10:42:57.717Z,4.125
2022-12-22T10:45:57.599Z,4.125
2022-12-22T10:48:57.184Z,4.125
2022-12-22T10:51:57.103Z,4.125
2022-12-22T10:54:57.483Z,4.125
2022-12-22T10:58:01.886Z,4.125
2022-12-22T11:00:58.136Z,4.125
2022-12-22T11:04:15.395Z,4.125
2022-12-22T11:06:57.198Z,4.125
2022-12-22T11:09:57.379Z,4.125
2022-12-22T11:12:57.433Z,4.125
2022-12-22T11:15:58.328Z,4.125
2022-12-22T11:18:57.325Z,4.125
2022-12-22T11:21:57.275Z,4.125
2022-12-22T11:24:58.135Z,4.125
2022-12-22T11:27:58.022Z,4.125
2022-12-22T11:30:57.666Z,4.187
2022-12-22T11:33:57.175Z,4.187
2022-12-22T11:36:57.470Z,4.187
2022-12-22T11:39:59.705Z,4.187
2022-12-22T11:42:57.233Z,4.187
2022-12-22T11:45:58.026Z,4.187
2022-12-22T11:48:57.455Z,4.187
2022-12-22T11:51:57.733Z,4.187
2022-12-22T11:54:58.245Z,4.187
2022-12-22T11:57:57.575Z,4.187
2022-12-22T12:01:16.181Z,4.187
2022-12-22T12:03:57.641Z,4.187
2022-12-22T12:06:57.315Z,4.187
2022-12-22T12:09:57.954Z,4.187
2022-12-22T12:12:57.471Z,4.187
2022-12-22T12:15:57.585Z,4.25
2022-12-22T12:18:57.679Z,4.187
2022-12-22T12:21:57.118Z,4.187
2022-12-22T12:24:57.466Z,4.25
2022-12-22T12:27:56.886Z,4.25
2022-12-22T12:30:58.230Z,4.25
2022-12-22T12:33:57.215Z,4.25
2022-12-22T12:36:57.714Z,4.25
2022-12-22T12:39:57.801Z,4.25
2022-12-22T12:42:57.603Z,4.25
2022-12-22T12:45:58.120Z,4.25
2022-12-22T12:48:57.120Z,4.25
2022-12-22T12:51:57.969Z,4.25
2022-12-22T12:54:57.320Z,4.25
2022-12-22T12:57:57.564Z,4.25
2022-12-22T13:00:59.093Z,4.25
2022-12-22T13:04:04.674Z,4.25
2022-12-22T13:06:57.577Z,4.312
2022-12-22T13:09:57.997Z,4.25
2022-12-22T13:12:57.656Z,4.25
2022-12-22T13:15:57.836Z,4.312
2022-12-22T13:18:57.140Z,4.312
2022-12-22T13:21:57.493Z,4.312
2022-12-22T13:24:57.453Z,4.312
2022-12-22T13:27:57.446Z,4.312
2022-12-22T13:30:57.336Z,4.312
2022-12-22T13:33:57.461Z,4.312
2022-12-22T13:36:57.310Z,4.312
2022-12-22T13:39:57.888Z,4.312
2022-12-22T13:42:57.350Z,4.312
2022-12-22T13:45:57.931Z,4.312
2022-12-22T13:48:57.065Z,4.312
2022-12-22T13:52:03.388Z,4.312
2022-12-22T13:54:57.319Z,4.375
2022-12-22T13:57:58.861Z,4.312
2022-12-22T14:00:58.030Z,4.375
2022-12-22T14:04:01.482Z,4.375
2022-12-22T14:06:57.813Z,4.375
2022-12-22T14:10:00.001Z,4.375
2022-12-22T14:12:57.438Z,4.375
2022-12-22T14:15:57.487Z,4.375
2022-12-22T14:18:57.171Z,4.375
2022-12-22T14:21:57.756Z,4.375
2022-12-22T14:24:56.998Z,4.375
2022-12-22T14:27:56.967Z,4.375
2022-12-22T14:30:57.357Z,4.375
2022-12-22T14:33:57.643Z,4.437
2022-12-22T14:36:58.652Z,4.437
2022-12-22T14:39:57.788Z,4.437
2022-12-22T14:42:57.291Z,4.437
2022-12-22T14:45:58.338Z,4.437
2022-12-22T14:48:57.416Z,4.437
2022-12-22T14:52:01.021Z,4.437
2022-12-22T14:54:57.590Z,4.437
2022-12-22T14:57:57.301Z,4.437
2022-12-22T15:00:58.320Z,4.437
2022-12-22T15:03:57.872Z,4.437
2022-12-22T15:06:57.875Z,4.437
2022-12-22T15:10:15.745Z,4.437
2022-12-22T15:12:57.101Z,4.437
2022-12-22T15:15:57.515Z,4.5
2022-12-22T15:18:56.987Z,4.5
2022-12-22T15:21:57.492Z,4.5
2022-12-22T15:24:58.256Z,4.5
2022-12-22T15:27:57.234Z,4.5
2022-12-22T15:30:57.473Z,4.5
2022-12-22T15:33:56.780Z,4.5
2022-12-22T15:36:58.370Z,4.5
2022-12-22T15:39:57.601Z,4.5
2022-12-22T15:42:56.796Z,4.5
2022-12-22T15:45:57.438Z,4.5
2022-12-22T15:48:57.121Z,4.5
2022-12-22T15:51:57.067Z,4.5
2022-12-22T15:54:57.843Z,4.5
2022-12-22T15:57:57.638Z,4.5
2022-12-22T16:00:57.787Z,4.5
2022-12-22T16:03:57.344Z,4.562
2022-12-22T16:06:57.657Z,4.562
2022-12-22T16:09:57.179Z,4.562
2022-12-22T16:12:57.271Z,4.5
2022-12-22T16:15:57.683Z,4.5
2022-12-22T16:18:57.557Z,4.562
2022-12-22T16:21:57.734Z,4.562
2022-12-22T16:24:57.610Z,4.562
2022-12-22T16:27:57.299Z,4.562
2022-12-22T16:30:57.707Z,4.562
2022-12-22T16:33:56.970Z,4.562
2022-12-22T16:36:57.443Z,4.562
2022-12-22T16:39:57.856Z,4.562
2022-12-22T16:44:05.837Z,4.562
2022-12-22T16:45:58.150Z,4.562
2022-12-22T16:48:57.097Z,4.562
2022-12-22T16:51:57.631Z,4.562
2022-12-22T16:54:57.866Z,4.562
2022-12-22T16:57:57.209Z,4.562
2022-12-22T17:00:57.951Z,4.562
2022-12-22T17:03:57.306Z,4.562
2022-12-22T17:06:57.691Z,4.562
2022-12-22T17:09:57.894Z,4.562
2022-12-22T17:12:57.033Z,4.562
2022-12-22T17:15:58.010Z,4.625
2022-12-22T17:18:57.680Z,4.562
2022-12-22T17:21:57.343Z,4.625
2022-12-22T17:24:58.070Z,4.562
2022-12-22T17:27:57.539Z,4.625
2022-12-22T17:30:57.898Z,4.625
2022-12-22T17:33:57.615Z,4.625
2022-12-22T17:36:57.754Z,4.625
2022-12-22T17:39:57.722Z,4.625
2022-12-22T17:42:58.177Z,4.625
2022-12-22T17:45:57.671Z,4.625
2022-12-22T17:48:57.741Z,4.625
2022-12-22T17:51:57.122Z,4.625
2022-12-22T17:54:57.715Z,4.625
2022-12-22T17:57:58.360Z,4.625
2022-12-22T18:01:28.413Z,4.625
2022-12-22T18:03:57.419Z,4.625
2022-12-22T18:06:57.682Z,4.625
2022-12-22T18:09:57.717Z,4.625
2022-12-22T18:12:57.061Z,4.625
2022-12-22T18:15:57.414Z,4.625
2022-12-22T18:18:57.446Z,4.625
2022-12-22T18:21:58.073Z,4.625
2022-12-22T18:24:58.162Z,4.625
2022-12-22T18:27:57.751Z,4.625
2022-12-22T18:30:58.410Z,4.625
2022-12-22T18:33:58.070Z,4.625
2022-12-22T18:36:58.165Z,4.625
2022-12-22T18:39:57.683Z,4.625
2022-12-22T18:42:57.270Z,4.625
2022-12-22T18:45:58.768Z,4.625
2022-12-22T18:49:01.926Z,4.625
2022-12-22T18:51:57.891Z,4.625
2022-12-22T18:54:58.074Z,4.625
2022-12-22T18:57:58.035Z,4.625
2022-12-22T19:00:57.910Z,4.625
2022-12-22T19:03:57.918Z,4.625
2022-12-22T19:06:57.958Z,4.625
2022-12-22T19:09:58.032Z,4.625
2022-12-22T19:12:57.564Z,4.687
2022-12-22T19:15:57.705Z,4.687
2022-12-22T19:18:57.369Z,4.625
2022-12-22T19:21:57.330Z,4.687
2022-12-22T19:24:57.943Z,4.687
2022-12-22T19:27:57.558Z,4.687
2022-12-22T19:30:57.182Z,4.625
2022-12-22T19:33:57.507Z,4.687
2022-12-22T19:36:57.156Z,4.625
2022-12-22T19:39:57.248Z,4.625
2022-12-22T19:42:57.840Z,4.687
2022-12-22T19:45:57.630Z,4.625
2022-12-22T19:48:57.160Z,4.687
2022-12-22T19:51:57.843Z,4.625
2022-12-22T19:54:57.398Z,4.687
2022-12-22T19:57:57.114Z,4.687
2022-12-22T20:00:57.514Z,4.687
2022-12-22T20:03:57.481Z,4.625
2022-12-22T20:06:57.248Z,4.687
2022-12-22T20:09:57.824Z,4.687
2022-12-22T20:12:57.944Z,4.687
2022-12-22T20:15:57.526Z,4.625
2022-12-22T20:18:57.965Z,4.625
2022-12-22T20:21:57.173Z,4.625
2022-12-22T20:24:57.901Z,4.625
2022-12-22T20:27:57.712Z,4.625
2022-12-22T20:30:57.165Z,4.625
2022-12-22T20:33:57.600Z,4.687
2022-12-22T20:36:57.298Z,4.687
2022-12-22T20:39:57.756Z,4.687
2022-12-22T20:42:57.594Z,4.625
2022-12-22T20:45:57.164Z,4.625
2022-12-22T20:48:57.308Z,4.625
2022-12-22T20:51:57.462Z,4.625
2022-12-22T20:54:57.062Z,4.625
2022-12-22T20:57:57.692Z,4.625
2022-12-22T21:00:57.970Z,4.625
2022-12-22T21:03:57.347Z,4.625
2022-12-22T21:06:56.870Z,4.625
2022-12-22T21:09:57.502Z,4.625
2022-12-22T21:12:57.578Z,4.625
2022-12-22T21:15:57.829Z,4.625
2022-12-22T21:18:57.887Z,4.625
2022-12-22T21:21:57.523Z,4.625
2022-12-22T21:24:57.539Z,4.625
2022-12-22T21:27:57.770Z,4.687
2022-12-22T21:30:58.127Z,4.687
2022-12-22T21:33:56.869Z,4.625
2022-12-22T21:36:57.416Z,4.687
2022-12-22T21:39:57.540Z,4.687
2022-12-22T21:42:56.756Z,4.687
2022-12-22T21:45:57.221Z,4.625
2022-12-22T21:48:58.204Z,4.625
2022-12-22T21:51:57.984Z,4.625
2022-12-22T21:54:58.243Z,4.625
2022-12-22T21:57:57.542Z,4.625
2022-12-22T22:00:57.609Z,4.625
2022-12-22T22:03:57.748Z,4.625
2022-12-22T22:06:57.077Z,4.625
2022-12-22T22:09:57.843Z,4.625
2022-12-22T22:12:57.852Z,4.687
2022-12-22T22:15:57.135Z,4.687
2022-12-22T22:18:58.026Z,4.687
2022-12-22T22:21:57.329Z,4.625
2022-12-22T22:24:57.817Z,4.625
2022-12-22T22:27:57.006Z,4.625
2022-12-22T22:30:58.066Z,4.687
2022-12-22T22:33:57.697Z,4.687
2022-12-22T22:36:57.051Z,4.687
2022-12-22T22:39:58.045Z,4.625
2022-12-22T22:42:57.538Z,4.625
2022-12-22T22:45:57.321Z,4.625
2022-12-22T22:48:57.155Z,4.687
2022-12-22T22:51:57.318Z,4.625
2022-12-22T22:54:57.577Z,4.625
2022-12-22T22:57:56.993Z,4.687
2022-12-22T23:00:58.396Z,4.687
2022-12-22T23:03:57.184Z,4.687
2022-12-22T23:06:57.549Z,4.687
2022-12-22T23:09:57.573Z,4.687
2022-12-22T23:12:57.976Z,4.625
2022-12-22T23:15:58.210Z,4.625
2022-12-22T23:18:57.266Z,4.687
2022-12-22T23:21:57.550Z,4.687
2022-12-22T23:24:57.159Z,4.625
2022-12-22T23:27:57.277Z,4.687
2022-12-22T23:30:57.927Z,4.687
2022-12-22T23:33:57.551Z,4.687
2022-12-22T23:36:57.605Z,4.687
2022-12-22T23:40:10.797Z,4.687
2022-12-22T23:42:58.043Z,4.687
2022-12-22T23:45:56.993Z,4.687
2022-12-22T23:48:57.565Z,4.687
2022-12-22T23:51:57.765Z,4.687
2022-12-22T23:54:57.584Z,4.687
2022-12-22T23:57:57.637Z,4.687
