createdAt,value
2018-12-09T12:05:19.713Z,98792.78
2018-12-09T12:07:47.813Z,98790.65
2018-12-09T12:10:15.935Z,98796.09
2018-12-09T12:12:44.057Z,98801.08
2018-12-09T12:15:12.212Z,98790.67
2018-12-09T12:17:40.322Z,98792.03
2018-12-09T12:20:09.196Z,98806.00
2018-12-09T12:22:37.323Z,98793.58
2018-12-09T12:25:05.447Z,98789.39
2018-12-09T12:27:33.558Z,98785.38
2018-12-09T12:30:01.680Z,98790.73
2018-12-09T12:32:29.795Z,98795.92
2018-12-09T12:34:57.906Z,98791.08
2018-12-09T12:37:26.021Z,98800.50
2018-12-09T12:39:54.139Z,98787.48
2018-12-09T12:42:22.274Z,98792.51
2018-12-09T12:44:50.386Z,98802.88
2018-12-09T12:47:18.494Z,98799.59
2018-12-09T12:49:46.634Z,98803.81
2018-12-09T12:52:14.740Z,98806.11
2018-12-09T12:54:42.913Z,98812.31
2018-12-09T12:57:11.026Z,98815.68
2018-12-09T12:59:39.138Z,98813.48
2018-12-09T13:02:07.234Z,98820.77
2018-12-09T13:04:35.442Z,98826.87
2018-12-09T13:07:13.672Z,98810.69
2018-12-09T13:09:41.782Z,98816.77
2018-12-09T13:12:09.927Z,98811.89
2018-12-09T13:14:38.063Z,98828.42
2018-12-09T13:17:06.169Z,98818.66
2018-12-09T13:19:34.280Z,98828.92
2018-12-09T13:22:02.400Z,98822.46
2018-12-09T13:24:30.523Z,98826.87
2018-12-09T13:26:58.622Z,98830.25
2018-12-09T13:29:26.737Z,98825.80
2018-12-09T13:31:54.839Z,98842.91
2018-12-09T13:34:22.982Z,98827.17
2018-12-09T13:36:51.085Z,98836.91
2018-12-09T13:39:19.273Z,98830.18
2018-12-09T13:41:47.381Z,98838.64
2018-12-09T13:44:15.498Z,98836.91
2018-12-09T13:46:43.625Z,98842.66
2018-12-09T13:49:11.759Z,98840.14
2018-12-09T13:51:39.868Z,98846.12
2018-12-09T13:54:07.996Z,98831.45
2018-12-09T13:56:36.091Z,98840.77
2018-12-09T13:59:04.212Z,98846.42
2018-12-09T14:01:32.326Z,98836.50
2018-12-09T14:04:00.448Z,98836.17
2018-12-09T14:06:28.549Z,98835.93
2018-12-09T14:08:56.673Z,98835.03
2018-12-09T14:11:24.781Z,98844.52
2018-12-09T14:13:52.905Z,98848.39
2018-12-09T14:16:21.083Z,98846.64
2018-12-09T14:18:49.335Z,98856.63
2018-12-09T14:21:17.450Z,98852.72
2018-12-09T14:23:45.825Z,98858.27
2018-12-09T14:26:13.960Z,98869.86
2018-12-09T14:28:42.172Z,98868.67
2018-12-09T14:31:10.299Z,98888.37
2018-12-09T14:33:38.417Z,98892.72
2018-12-09T14:36:06.652Z,98882.78
2018-12-09T14:38:34.780Z,98888.50
2018-12-09T14:41:02.905Z,98889.50
2018-12-09T14:43:31.046Z,98903.44
2018-12-09T14:45:59.189Z,98902.61
2018-12-09T14:48:27.311Z,98914.73
2018-12-09T14:50:55.441Z,98916.19
2018-12-09T14:53:23.558Z,98922.19
2018-12-09T14:55:51.692Z,98935.00
2018-12-09T14:58:19.940Z,98929.34
2018-12-09T15:00:48.099Z,98948.80
2018-12-09T15:03:16.210Z,98944.54
2018-12-09T15:05:44.330Z,98942.78
2018-12-09T15:08:12.429Z,98955.53
2018-12-09T15:10:40.559Z,98968.42
2018-12-09T15:13:08.681Z,98982.85
2018-12-09T15:15:36.800Z,98977.66
2018-12-09T15:18:04.918Z,98985.94
2018-12-09T15:20:33.041Z,98984.61
2018-12-09T15:23:01.146Z,98985.20
2018-12-09T15:25:29.289Z,98986.56
2018-12-09T15:27:57.412Z,98999.20
2018-12-09T15:30:25.552Z,98995.56
2018-12-09T15:32:53.656Z,98997.09
2018-12-09T15:35:21.803Z,99001.69
2018-12-09T15:37:49.923Z,98998.91
2018-12-09T15:40:18.044Z,99012.19
2018-12-09T15:42:46.174Z,99020.04
2018-12-09T15:45:14.284Z,99013.25
2018-12-09T15:47:42.429Z,99016.59
2018-12-09T15:50:10.540Z,99018.12
2018-12-09T15:52:38.653Z,99022.22
2018-12-09T15:55:06.779Z,99033.08
2018-12-09T15:57:34.883Z,99037.05
2018-12-09T16:00:03.177Z,99048.95
2018-12-09T16:02:31.302Z,99057.84
2018-12-09T16:04:59.428Z,99055.83
2018-12-09T16:07:27.532Z,99062.09
2018-12-09T16:09:55.635Z,99071.30
2018-12-09T16:12:23.761Z,99077.52
2018-12-09T16:14:51.888Z,99085.63
2018-12-09T16:17:21.159Z,99089.44
2018-12-09T16:19:49.280Z,99101.53
2018-12-09T16:22:17.386Z,99103.32
2018-12-09T16:24:45.490Z,99110.61
2018-12-09T16:27:13.597Z,99121.38
2018-12-09T16:29:41.703Z,99128.00
2018-12-09T16:32:09.797Z,99131.64
2018-12-09T16:34:37.913Z,99134.45
2018-12-09T16:37:06.020Z,99137.73
2018-12-09T16:39:34.127Z,99140.78
2018-12-09T16:42:02.263Z,99143.62
2018-12-09T16:44:30.364Z,99146.31
2018-12-09T16:46:58.482Z,99158.40
2018-12-09T16:49:26.598Z,99160.05
2018-12-09T16:51:54.716Z,99178.87
2018-12-09T16:54:22.830Z,99179.10
2018-12-09T16:56:50.936Z,99191.36
2018-12-09T16:59:19.047Z,99201.33
2018-12-09T17:01:47.172Z,99208.11
2018-12-09T17:04:15.273Z,99224.81
2018-12-09T17:06:43.394Z,99233.62
2018-12-09T17:09:11.512Z,99245.64
2018-12-09T17:11:39.642Z,99252.33
2018-12-09T17:14:07.744Z,99266.84
2018-12-09T17:16:35.860Z,99276.02
2018-12-09T17:19:03.966Z,99274.36
2018-12-09T17:21:32.106Z,99278.00
2018-12-09T17:24:00.309Z,99284.66
2018-12-09T17:26:28.421Z,99293.99
2018-12-09T17:28:56.520Z,99299.33
2018-12-09T17:31:24.705Z,99309.09
2018-12-09T17:33:52.803Z,99324.33
2018-12-09T17:36:20.913Z,99327.61
2018-12-09T17:38:49.027Z,99329.19
2018-12-09T17:41:24.786Z,99337.61
2018-12-09T17:43:47.797Z,99337.50
2018-12-09T17:46:15.914Z,99343.80
2018-12-09T17:48:44.030Z,99344.00
2018-12-09T17:51:12.142Z,99345.87
2018-12-09T17:53:40.250Z,99368.56
2018-12-09T17:56:08.370Z,99369.42
2018-12-09T17:58:36.495Z,99383.20
2018-12-09T18:01:06.599Z,99384.35
2018-12-09T18:03:34.701Z,99390.64
2018-12-09T18:06:02.823Z,99394.84
2018-12-09T18:08:31.535Z,99385.73
2018-12-09T18:11:00.496Z,99387.58
2018-12-09T18:13:28.689Z,99391.78
2018-12-09T18:16:00.726Z,99399.39
2018-12-09T18:18:28.821Z,99398.39
2018-12-09T18:20:56.931Z,99401.03
2018-12-09T18:23:25.032Z,99412.33
2018-12-09T18:25:53.153Z,99420.77
2018-12-09T18:28:21.515Z,99417.19
2018-12-09T18:30:49.616Z,99417.75
2018-12-09T18:33:17.726Z,99422.20
2018-12-09T18:35:45.846Z,99422.64
2018-12-09T18:38:13.956Z,99431.00
2018-12-09T18:40:42.082Z,99433.16
2018-12-09T18:43:10.195Z,99452.48
2018-12-09T18:45:38.316Z,99465.86
2018-12-09T18:48:06.419Z,99468.59
2018-12-09T18:50:34.587Z,99473.20
2018-12-09T18:53:02.693Z,99480.14
2018-12-09T18:55:30.803Z,99491.86
2018-12-09T18:57:58.916Z,99497.55
2018-12-09T19:00:27.026Z,99502.73
2018-12-09T19:02:55.139Z,99514.84
2018-12-09T19:05:23.241Z,99510.44
2018-12-09T19:07:51.376Z,99521.37
2018-12-09T19:10:19.485Z,99537.92
2018-12-09T19:12:47.594Z,99530.86
2018-12-09T19:15:15.701Z,99538.23
2018-12-09T19:17:43.827Z,99550.56
2018-12-09T19:20:11.943Z,99552.71
2018-12-09T19:22:40.073Z,99559.84
2018-12-09T19:25:08.998Z,99571.09
2018-12-09T19:27:37.757Z,99572.33
2018-12-09T19:30:06.234Z,99574.52
2018-12-09T19:32:34.420Z,99580.14
2018-12-09T19:35:02.516Z,99588.14
2018-12-09T19:37:30.638Z,99583.20
2018-12-09T19:39:58.748Z,99593.80
2018-12-09T19:42:26.857Z,99594.73
2018-12-09T19:44:54.958Z,99600.09
2018-12-09T19:47:23.063Z,99597.47
2018-12-09T19:49:51.169Z,99604.23
2018-12-09T19:52:19.284Z,99608.20
2018-12-09T19:54:47.395Z,99604.97
2018-12-09T19:57:15.518Z,99613.38
2018-12-09T19:59:43.642Z,99617.74
2018-12-09T20:02:11.757Z,99625.03
2018-12-09T20:04:39.963Z,99628.78
2018-12-09T20:07:08.102Z,99638.43
2018-12-09T20:09:36.210Z,99644.11
2018-12-09T20:12:04.319Z,99658.92
2018-12-09T20:14:32.551Z,99663.36
2018-12-09T20:17:00.671Z,99668.33
2018-12-09T20:19:28.763Z,99676.03
2018-12-09T20:21:56.881Z,99678.48
2018-12-09T20:24:24.984Z,99684.41
2018-12-09T20:26:53.101Z,99687.78
2018-12-09T20:29:21.206Z,99686.64
2018-12-09T20:31:49.332Z,99693.95
2018-12-09T20:34:17.431Z,99692.94
2018-12-09T20:36:45.551Z,99701.32
2018-12-09T20:39:13.648Z,99707.50
2018-12-09T20:41:41.777Z,99707.98
2018-12-09T20:44:09.873Z,99709.23
2018-12-09T20:46:37.992Z,99720.45
2018-12-09T20:49:06.094Z,99723.80
2018-12-09T20:51:34.206Z,99734.55
2018-12-09T20:54:02.314Z,99732.73
2018-12-09T20:56:30.434Z,99738.22
2018-12-09T20:58:58.536Z,99741.53
2018-12-09T21:01:26.663Z,99748.20
2018-12-09T21:03:54.760Z,99747.18
2018-12-09T21:06:22.870Z,99753.66
2018-12-09T21:08:50.975Z,99759.95
2018-12-09T21:11:19.076Z,99767.23
2018-12-09T21:13:47.197Z,99770.54
2018-12-09T21:16:15.297Z,99770.05
2018-12-09T21:18:43.409Z,99775.86
2018-12-09T21:21:11.518Z,99780.30
2018-12-09T21:23:39.629Z,99783.22
2018-12-09T21:26:07.730Z,99788.88
2018-12-09T21:28:35.843Z,99792.05
2018-12-09T21:31:03.952Z,99791.12
2018-12-09T21:33:32.067Z,99800.87
2018-12-09T21:36:00.172Z,99808.81
2018-12-09T21:38:28.290Z,99811.48
2018-12-09T21:40:56.399Z,99820.97
2018-12-09T21:43:24.508Z,99836.69
2018-12-09T21:45:52.609Z,99845.94
2018-12-09T21:48:20.735Z,99852.91
2018-12-09T21:50:48.847Z,99855.95
2018-12-09T21:53:16.954Z,99870.06
2018-12-09T21:55:45.062Z,99872.71
2018-12-09T21:58:13.885Z,99884.18
2018-12-09T22:00:41.972Z,99889.52
2018-12-09T22:03:10.089Z,99886.66
2018-12-09T22:05:38.205Z,99882.46
2018-12-09T22:08:06.326Z,99896.85
2018-12-09T22:10:34.499Z,99900.02
2018-12-09T22:13:02.685Z,99909.78
2018-12-09T22:15:30.804Z,99911.16
2018-12-09T22:17:58.929Z,99915.41
2018-12-09T22:20:27.053Z,99920.64
2018-12-09T22:22:55.257Z,99923.51
2018-12-09T22:25:23.423Z,99931.49
2018-12-09T22:27:51.685Z,99939.24
2018-12-09T22:30:19.801Z,99943.69
2018-12-09T22:32:47.926Z,99948.02
2018-12-09T22:35:16.032Z,99955.95
2018-12-09T22:37:44.146Z,99962.70
2018-12-09T22:40:12.250Z,99973.14
2018-12-09T22:42:40.417Z,99977.17
2018-12-09T22:45:09.534Z,99981.09
2018-12-09T22:47:37.657Z,99978.28
2018-12-09T22:50:05.768Z,99988.09
2018-12-09T22:52:33.881Z,99992.39
2018-12-09T22:55:01.994Z,99992.02
2018-12-09T22:57:30.108Z,99993.67
2018-12-09T22:59:58.228Z,99997.31
2018-12-09T23:02:32.043Z,99990.03
2018-12-09T23:05:00.144Z,99993.55
2018-12-09T23:10:27.591Z,99993.63
2018-12-09T23:12:55.714Z,100000.88
2018-12-09T23:15:23.841Z,100007.69
2018-12-09T23:17:51.959Z,100017.12
2018-12-09T23:20:20.068Z,100024.23
2018-12-09T23:22:48.188Z,100018.95
2018-12-09T23:25:16.331Z,100021.58
2018-12-09T23:27:44.445Z,100024.89
2018-12-09T23:30:12.705Z,100028.64
2018-12-09T23:32:40.849Z,100033.28
2018-12-09T23:35:08.966Z,100033.44
2018-12-09T23:37:37.126Z,100029.09
2018-12-09T23:40:05.429Z,100035.03
2018-12-09T23:42:33.551Z,100044.64
2018-12-09T23:45:01.673Z,100042.97
2018-12-09T23:47:29.796Z,100045.00
2018-12-09T23:49:57.935Z,100041.52
2018-12-09T23:52:26.044Z,100039.05
2018-12-09T23:54:54.171Z,100041.52
2018-12-09T23:57:22.287Z,100050.97
2018-12-09T23:59:50.417Z,100054.76
