createdAt,value
2019-02-06T02:19:15.918Z,49.00
2019-02-06T02:21:49.754Z,48.90
2019-02-06T02:24:23.363Z,49.20
2019-02-06T02:26:57.169Z,49.00
2019-02-06T02:29:31.591Z,48.70
2019-02-06T02:32:05.916Z,49.30
2019-02-06T02:34:39.156Z,49.60
2019-02-06T02:37:13.366Z,49.20
2019-02-06T02:39:48.158Z,49.30
2019-02-06T02:42:22.526Z,49.40
2019-02-06T02:44:55.876Z,49.40
2019-02-06T02:47:30.261Z,49.40
2019-02-06T02:50:04.577Z,48.90
2019-02-06T02:52:38.361Z,48.40
2019-02-06T02:55:12.212Z,48.10
2019-02-06T02:57:46.514Z,48.60
2019-02-06T03:00:22.905Z,48.20
2019-02-06T03:03:04.210Z,47.90
2019-02-06T03:05:37.960Z,47.60
2019-02-06T03:08:12.749Z,47.20
2019-02-06T03:10:47.030Z,46.40
2019-02-06T03:13:21.409Z,46.30
2019-02-06T03:15:55.749Z,46.30
2019-02-06T03:18:29.186Z,46.50
2019-02-06T03:21:02.720Z,46.70
2019-02-06T03:23:37.568Z,46.40
2019-02-06T03:26:11.498Z,46.30
2019-02-06T03:28:45.698Z,46.40
2019-02-06T03:31:19.518Z,46.50
2019-02-06T03:33:53.563Z,45.70
2019-02-06T03:36:39.623Z,45.60
2019-02-06T03:39:05.087Z,45.60
2019-02-06T03:41:38.925Z,45.40
2019-02-06T03:44:13.780Z,45.70
2019-02-06T03:46:47.440Z,45.10
2019-02-06T03:49:21.273Z,45.50
2019-02-06T03:51:55.585Z,45.80
2019-02-06T03:54:29.804Z,45.60
2019-02-06T03:57:04.125Z,45.30
2019-02-06T03:59:37.529Z,45.40
2019-02-06T04:02:11.722Z,45.60
2019-02-06T04:04:45.610Z,45.70
2019-02-06T04:07:55.320Z,45.40
2019-02-06T04:10:29.100Z,44.40
2019-02-06T04:13:03.849Z,44.00
2019-02-06T04:15:38.125Z,43.40
2019-02-06T04:18:12.818Z,44.30
2019-02-06T04:20:47.070Z,44.90
2019-02-06T04:23:21.098Z,45.40
2019-02-06T04:25:55.480Z,45.70
2019-02-06T04:28:29.268Z,45.70
2019-02-06T04:31:03.458Z,45.40
2019-02-06T04:33:37.346Z,45.30
2019-02-06T04:36:11.571Z,44.90
2019-02-06T04:38:44.483Z,44.40
2019-02-06T04:41:17.921Z,44.20
2019-02-06T04:43:51.747Z,44.30
2019-02-06T04:46:25.657Z,44.40
2019-02-06T04:48:59.470Z,44.80
2019-02-06T04:51:34.126Z,45.60
2019-02-06T04:54:06.959Z,46.10
2019-02-06T04:56:42.217Z,46.20
2019-02-06T04:59:16.153Z,45.60
2019-02-06T05:01:49.979Z,45.30
2019-02-06T05:04:23.867Z,45.10
2019-02-06T05:06:58.056Z,45.20
2019-02-06T05:09:31.971Z,45.30
2019-02-06T05:12:09.547Z,45.10
2019-02-06T05:14:41.528Z,44.40
2019-02-06T05:17:15.340Z,44.30
2019-02-06T05:19:49.331Z,44.10
2019-02-06T05:22:23.587Z,43.40
2019-02-06T05:24:57.783Z,43.20
2019-02-06T05:27:32.126Z,42.80
2019-02-06T05:30:06.654Z,43.10
2019-02-06T05:32:42.956Z,43.50
2019-02-06T05:35:16.792Z,43.30
2019-02-06T05:37:50.605Z,43.40
2019-02-06T05:40:24.467Z,43.00
2019-02-06T05:42:58.776Z,43.20
2019-02-06T05:45:33.668Z,43.00
2019-02-06T05:48:08.254Z,43.30
2019-02-06T05:50:41.967Z,43.30
2019-02-06T05:53:15.568Z,42.90
2019-02-06T05:55:50.011Z,43.20
2019-02-06T05:58:23.842Z,43.80
2019-02-06T06:00:57.306Z,43.60
2019-02-06T06:03:31.264Z,43.10
2019-02-06T06:06:05.137Z,42.90
2019-02-06T06:08:40.680Z,42.60
2019-02-06T06:11:14.099Z,42.90
2019-02-06T06:13:48.069Z,43.20
2019-02-06T06:16:22.162Z,42.90
2019-02-06T06:18:57.039Z,43.40
2019-02-06T06:21:31.248Z,44.10
2019-02-06T06:24:05.191Z,44.70
2019-02-06T06:26:39.456Z,45.00
2019-02-06T06:29:13.310Z,44.70
2019-02-06T06:31:47.708Z,45.10
2019-02-06T06:34:21.229Z,46.00
2019-02-06T06:36:56.919Z,46.90
2019-02-06T06:39:31.616Z,46.60
2019-02-06T06:42:06.830Z,46.20
2019-02-06T06:44:41.131Z,46.10
2019-02-06T06:47:27.357Z,45.50
2019-02-06T06:50:01.404Z,44.70
2019-02-06T06:52:39.782Z,44.50
2019-02-06T06:55:17.645Z,44.30
2019-02-06T06:57:59.259Z,44.00
2019-02-06T07:00:36.358Z,43.20
2019-02-06T07:03:11.395Z,42.70
2019-02-06T07:05:49.185Z,42.50
2019-02-06T07:08:24.696Z,42.80
2019-02-06T07:11:00.440Z,44.10
2019-02-06T07:13:37.159Z,44.90
2019-02-06T07:16:13.336Z,44.40
2019-02-06T07:18:48.399Z,44.40
2019-02-06T07:21:24.624Z,44.80
2019-02-06T07:24:00.255Z,44.20
2019-02-06T07:26:36.086Z,43.00
2019-02-06T07:29:10.983Z,43.10
2019-02-06T07:31:46.035Z,43.20
2019-02-06T07:34:20.499Z,42.90
2019-02-06T07:36:55.426Z,43.40
2019-02-06T07:39:33.615Z,43.50
2019-02-06T07:42:07.292Z,44.20
2019-02-06T07:44:41.837Z,44.10
2019-02-06T07:47:16.459Z,44.20
2019-02-06T07:49:51.442Z,44.20
2019-02-06T07:52:26.649Z,44.80
2019-02-06T07:55:01.116Z,45.00
2019-02-06T07:57:39.526Z,44.30
2019-02-06T08:00:15.548Z,44.90
2019-02-06T08:02:51.255Z,45.10
2019-02-06T08:05:27.856Z,45.40
2019-02-06T08:08:03.183Z,44.70
2019-02-06T08:10:38.225Z,43.70
2019-02-06T08:13:11.146Z,42.70
2019-02-06T08:15:45.052Z,42.40
2019-02-06T08:18:20.770Z,42.00
2019-02-06T08:20:56.002Z,42.30
2019-02-06T08:23:29.828Z,42.80
2019-02-06T08:26:04.340Z,42.70
2019-02-06T08:28:40.170Z,42.70
2019-02-06T08:31:13.997Z,42.80
2019-02-06T08:33:48.039Z,43.40
2019-02-06T08:36:22.764Z,43.60
2019-02-06T08:38:56.784Z,43.50
2019-02-06T08:41:32.782Z,42.80
2019-02-06T08:44:05.316Z,42.70
2019-02-06T08:46:39.818Z,42.80
2019-02-06T08:49:13.558Z,42.70
2019-02-06T08:51:46.969Z,43.10
2019-02-06T08:54:21.472Z,43.40
2019-02-06T08:56:57.353Z,44.00
2019-02-06T08:59:36.038Z,44.10
2019-02-06T09:02:09.060Z,43.80
2019-02-06T09:04:55.246Z,44.60
2019-02-06T09:07:20.476Z,44.80
2019-02-06T09:09:55.034Z,44.20
2019-02-06T09:12:29.584Z,44.50
2019-02-06T09:15:05.641Z,43.90
2019-02-06T09:17:41.403Z,43.40
2019-02-06T09:20:20.291Z,42.60
2019-02-06T09:22:55.672Z,41.80
2019-02-06T09:25:30.365Z,41.50
2019-02-06T09:28:03.885Z,41.90
2019-02-06T09:30:46.790Z,42.70
2019-02-06T09:33:21.899Z,43.00
2019-02-06T09:35:57.371Z,42.30
2019-02-06T09:38:43.353Z,41.70
2019-02-06T09:41:20.397Z,40.40
2019-02-06T09:43:54.173Z,40.80
2019-02-06T09:46:28.988Z,39.70
2019-02-06T09:49:04.001Z,38.90
2019-02-06T09:51:38.378Z,38.90
2019-02-06T09:54:12.759Z,40.00
2019-02-06T09:56:50.523Z,41.20
2019-02-06T09:59:23.441Z,42.30
2019-02-06T10:01:57.224Z,42.20
2019-02-06T10:04:31.593Z,42.20
2019-02-06T10:07:05.574Z,42.90
2019-02-06T10:09:39.859Z,41.70
2019-02-06T10:12:13.340Z,41.80
2019-02-06T10:14:47.095Z,42.20
2019-02-06T10:17:24.203Z,41.80
2019-02-06T10:19:58.529Z,42.60
2019-02-06T10:22:32.384Z,42.60
2019-02-06T10:25:06.417Z,43.20
2019-02-06T10:27:40.367Z,41.60
2019-02-06T10:30:27.307Z,40.90
2019-02-06T10:33:01.587Z,40.30
2019-02-06T10:35:35.448Z,38.80
2019-02-06T10:38:10.650Z,38.60
2019-02-06T10:40:44.759Z,38.30
2019-02-06T10:43:18.972Z,39.80
2019-02-06T10:45:52.746Z,40.50
2019-02-06T10:48:26.649Z,41.20
2019-02-06T10:51:00.072Z,41.10
2019-02-06T10:53:33.575Z,40.40
2019-02-06T10:56:07.760Z,39.60
2019-02-06T10:58:41.682Z,38.20
2019-02-06T11:01:16.585Z,38.50
2019-02-06T11:03:50.944Z,38.70
2019-02-06T11:06:25.257Z,38.50
2019-02-06T11:08:59.473Z,37.90
2019-02-06T11:11:33.187Z,38.90
2019-02-06T11:14:07.013Z,39.80
2019-02-06T11:16:40.775Z,40.40
2019-02-06T11:19:15.015Z,41.10
2019-02-06T11:21:48.793Z,41.20
2019-02-06T11:24:22.637Z,41.50
2019-02-06T11:26:56.841Z,40.80
2019-02-06T11:29:31.190Z,39.90
2019-02-06T11:32:05.088Z,39.60
2019-02-06T11:34:39.183Z,39.10
2019-02-06T11:37:12.987Z,39.50
2019-02-06T11:39:57.718Z,40.10
2019-02-06T11:42:22.610Z,39.00
2019-02-06T11:44:57.095Z,40.20
2019-02-06T11:47:31.269Z,40.70
2019-02-06T11:50:07.049Z,39.70
2019-02-06T11:52:41.386Z,39.40
2019-02-06T11:55:18.360Z,39.40
2019-02-06T11:57:52.263Z,39.10
2019-02-06T12:00:48.633Z,38.00
2019-02-06T12:03:23.312Z,37.90
2019-02-06T12:05:57.122Z,38.40
2019-02-06T12:08:31.859Z,38.00
2019-02-06T12:11:05.894Z,37.70
2019-02-06T12:13:39.764Z,37.10
2019-02-06T12:16:13.074Z,36.40
2019-02-06T12:18:47.038Z,36.00
2019-02-06T12:21:22.503Z,35.70
2019-02-06T12:23:57.537Z,36.70
2019-02-06T12:26:32.702Z,37.40
2019-02-06T12:29:06.694Z,36.70
2019-02-06T12:31:42.200Z,36.50
2019-02-06T12:34:15.954Z,35.10
2019-02-06T12:36:49.761Z,35.00
2019-02-06T12:39:23.662Z,33.10
2019-02-06T12:41:58.202Z,32.30
2019-02-06T12:44:34.902Z,32.30
2019-02-06T12:47:11.490Z,32.80
2019-02-06T12:49:47.706Z,32.40
2019-02-06T12:52:21.630Z,32.80
2019-02-06T12:54:55.774Z,32.90
2019-02-06T12:57:36.235Z,31.70
2019-02-06T13:00:04.339Z,32.50
2019-02-06T13:02:38.616Z,33.30
2019-02-06T13:05:12.883Z,33.10
2019-02-06T13:07:45.691Z,32.40
2019-02-06T13:10:18.961Z,32.40
2019-02-06T13:12:52.137Z,32.60
2019-02-06T13:15:24.743Z,32.60
2019-02-06T13:17:58.035Z,32.60
2019-02-06T13:20:33.441Z,31.70
2019-02-06T13:23:07.609Z,29.90
2019-02-06T13:25:42.415Z,30.00
2019-02-06T13:28:15.345Z,30.70
2019-02-06T13:30:48.928Z,30.80
2019-02-06T13:33:23.101Z,30.70
2019-02-06T13:35:56.444Z,31.40
2019-02-06T13:38:30.063Z,31.50
2019-02-06T13:41:02.982Z,31.90
2019-02-06T13:43:35.334Z,31.80
2019-02-06T13:46:09.581Z,32.60
2019-02-06T13:48:43.377Z,32.60
2019-02-06T13:51:19.686Z,32.20
2019-02-06T13:53:57.685Z,32.70
2019-02-06T13:56:31.483Z,32.90
2019-02-06T13:59:07.421Z,32.40
2019-02-06T14:01:41.543Z,31.90
2019-02-06T14:04:15.583Z,32.80
2019-02-06T14:06:48.565Z,33.10
2019-02-06T14:09:25.744Z,32.60
2019-02-06T14:11:58.135Z,32.50
2019-02-06T14:14:33.455Z,33.00
2019-02-06T14:17:07.310Z,32.80
2019-02-06T14:19:41.571Z,31.10
2019-02-06T14:22:15.509Z,31.40
2019-02-06T14:24:58.469Z,31.50
2019-02-06T14:28:08.259Z,31.60
2019-02-06T14:31:30.315Z,32.30
2019-02-06T14:34:46.703Z,32.60
2019-02-06T14:38:29.015Z,31.90
2019-02-06T14:42:22.248Z,32.50
2019-02-06T14:46:04.832Z,32.50
2019-02-06T14:49:20.692Z,32.70
2019-02-06T14:52:27.294Z,33.20
2019-02-06T14:56:05.565Z,33.40
2019-02-06T14:59:35.303Z,33.70
2019-02-06T15:02:54.167Z,33.90
2019-02-06T15:06:14.250Z,33.90
2019-02-06T15:09:47.430Z,34.10
2019-02-06T15:12:58.099Z,34.10
2019-02-06T15:16:32.014Z,34.10
2019-02-06T15:19:44.763Z,34.30
2019-02-06T15:23:10.279Z,34.50
2019-02-06T15:26:33.996Z,35.40
2019-02-06T15:29:31.865Z,35.30
2019-02-06T15:33:21.826Z,35.60
2019-02-06T15:36:37.958Z,35.80
2019-02-06T15:40:14.953Z,36.00
2019-02-06T15:43:33.561Z,36.00
2019-02-06T15:47:18.694Z,36.00
2019-02-06T15:50:30.383Z,36.00
2019-02-06T15:53:57.335Z,36.10
2019-02-06T15:57:34.989Z,36.20
2019-02-06T16:01:16.193Z,36.20
2019-02-06T16:05:24.375Z,36.30
2019-02-06T16:09:00.564Z,36.50
2019-02-06T16:12:23.039Z,36.70
2019-02-06T16:15:58.548Z,36.80
2019-02-06T16:19:25.018Z,37.20
2019-02-06T16:22:55.511Z,37.20
2019-02-06T16:26:01.612Z,37.00
2019-02-06T16:29:40.514Z,37.40
2019-02-06T16:32:56.105Z,37.30
2019-02-06T16:36:34.338Z,37.50
2019-02-06T16:39:59.748Z,37.50
2019-02-06T16:43:36.785Z,37.70
2019-02-06T16:46:49.775Z,37.60
2019-02-06T16:49:58.361Z,37.60
2019-02-06T16:53:33.862Z,37.60
2019-02-06T16:57:06.595Z,37.90
2019-02-06T17:00:40.232Z,38.00
2019-02-06T17:04:02.309Z,38.30
2019-02-06T17:07:16.324Z,38.50
2019-02-06T17:11:06.739Z,38.60
2019-02-06T17:14:28.493Z,38.90
2019-02-06T17:17:50.581Z,39.00
2019-02-06T17:21:34.125Z,39.00
2019-02-06T17:25:00.675Z,39.20
2019-02-06T17:28:15.770Z,39.10
2019-02-06T17:31:43.834Z,38.80
2019-02-06T17:35:19.282Z,39.00
2019-02-06T17:38:44.951Z,39.10
2019-02-06T17:41:50.673Z,39.00
2019-02-06T17:45:25.653Z,39.20
2019-02-06T17:49:28.349Z,39.20
2019-02-06T17:52:54.844Z,39.10
2019-02-06T17:55:33.162Z,39.00
2019-02-06T17:58:15.670Z,38.50
2019-02-06T18:01:36.642Z,38.80
2019-02-06T18:04:21.237Z,38.70
2019-02-06T18:06:55.740Z,38.70
2019-02-06T18:09:30.778Z,38.60
2019-02-06T18:12:26.359Z,38.70
2019-02-06T18:15:15.242Z,38.40
2019-02-06T18:17:49.581Z,38.40
2019-02-06T18:20:23.482Z,38.40
2019-02-06T18:27:11.799Z,37.80
2019-02-06T18:29:46.419Z,37.80
2019-02-06T18:32:20.876Z,38.20
2019-02-06T18:34:54.832Z,38.20
2019-02-06T18:37:28.213Z,38.20
2019-02-06T18:40:02.280Z,38.10
2019-02-06T18:42:37.256Z,38.20
2019-02-06T18:45:15.505Z,37.70
2019-02-06T18:47:49.088Z,37.70
2019-02-06T18:50:23.813Z,37.70
2019-02-06T18:52:57.361Z,37.80
2019-02-06T18:55:30.875Z,37.70
2019-02-06T18:58:04.490Z,37.30
2019-02-06T19:00:38.237Z,37.30
2019-02-06T19:03:26.855Z,37.30
2019-02-06T19:06:01.494Z,37.50
2019-02-06T19:08:35.962Z,37.70
2019-02-06T19:11:10.065Z,38.00
2019-02-06T19:13:46.769Z,38.70
2019-02-06T19:16:20.602Z,38.70
2019-02-06T19:18:53.230Z,38.50
2019-02-06T19:21:27.727Z,38.50
2019-02-06T19:24:02.358Z,38.70
2019-02-06T19:26:37.421Z,38.80
2019-02-06T19:29:12.469Z,38.90
2019-02-06T19:31:46.984Z,38.80
2019-02-06T19:34:20.867Z,38.90
2019-02-06T19:36:54.899Z,38.70
2019-02-06T19:39:29.083Z,38.80
2019-02-06T19:42:02.498Z,38.80
2019-02-06T19:44:35.916Z,38.80
2019-02-06T19:47:10.303Z,38.50
2019-02-06T19:49:43.666Z,38.40
2019-02-06T19:52:17.993Z,38.10
2019-02-06T19:54:52.886Z,37.80
2019-02-06T19:57:27.073Z,37.80
2019-02-06T20:00:00.642Z,37.80
2019-02-06T20:02:34.303Z,38.20
2019-02-06T20:05:07.878Z,38.30
2019-02-06T20:07:43.055Z,38.40
2019-02-06T20:10:20.532Z,38.20
2019-02-06T20:12:54.111Z,38.10
2019-02-06T20:15:37.874Z,38.10
2019-02-06T20:18:13.245Z,38.60
2019-02-06T20:20:46.945Z,38.80
2019-02-06T20:23:22.172Z,38.90
2019-02-06T20:25:57.423Z,39.10
2019-02-06T20:28:32.771Z,39.10
2019-02-06T20:31:09.243Z,39.10
2019-02-06T20:33:48.124Z,39.20
2019-02-06T20:36:28.392Z,39.40
2019-02-06T20:39:13.362Z,39.30
2019-02-06T20:42:01.448Z,39.30
2019-02-06T20:44:36.850Z,39.20
2019-02-06T20:47:12.400Z,39.20
2019-02-06T20:50:04.333Z,39.00
2019-02-06T20:52:41.470Z,38.60
2019-02-06T20:55:23.191Z,38.50
2019-02-06T20:57:58.544Z,38.70
2019-02-06T21:00:35.927Z,39.10
2019-02-06T21:03:11.344Z,39.30
2019-02-06T21:05:46.354Z,39.40
2019-02-06T21:08:21.683Z,39.50
2019-02-06T21:10:55.434Z,39.60
2019-02-06T21:13:33.177Z,39.50
2019-02-06T21:16:08.760Z,39.60
2019-02-06T21:18:43.096Z,39.40
2019-02-06T21:21:17.574Z,39.40
2019-02-06T21:23:52.244Z,39.30
2019-02-06T21:26:25.609Z,39.40
2019-02-06T21:28:59.439Z,39.40
2019-02-06T21:31:32.911Z,39.20
2019-02-06T21:34:07.532Z,39.30
2019-02-06T21:36:42.502Z,39.50
2019-02-06T21:39:17.540Z,39.60
2019-02-06T21:41:51.550Z,39.50
2019-02-06T21:44:25.372Z,39.50
2019-02-06T21:47:00.152Z,39.70
2019-02-06T21:49:35.178Z,39.50
2019-02-06T21:52:07.976Z,39.50
2019-02-06T21:54:41.932Z,39.70
2019-02-06T21:57:16.094Z,39.70
2019-02-06T21:59:50.453Z,39.60
2019-02-06T22:02:24.532Z,39.90
2019-02-06T22:04:58.894Z,39.90
2019-02-06T22:07:33.187Z,39.80
2019-02-06T22:10:08.101Z,39.80
2019-02-06T22:12:42.032Z,39.90
2019-02-06T22:15:19.235Z,40.10
2019-02-06T22:17:53.129Z,40.70
2019-02-06T22:20:28.479Z,41.40
2019-02-06T22:23:02.465Z,41.70
2019-02-06T22:25:36.014Z,41.50
2019-02-06T22:28:10.409Z,41.60
2019-02-06T22:30:44.512Z,41.70
2019-02-06T22:33:18.967Z,41.70
2019-02-06T22:35:53.461Z,41.90
2019-02-06T22:38:29.256Z,41.40
2019-02-06T22:41:03.081Z,41.30
2019-02-06T22:43:37.969Z,41.40
2019-02-06T22:46:11.869Z,41.00
2019-02-06T22:48:45.658Z,40.90
2019-02-06T22:51:19.213Z,40.90
2019-02-06T22:53:54.638Z,40.60
2019-02-06T22:56:30.016Z,40.70
2019-02-06T22:59:04.381Z,40.50
2019-02-06T23:01:51.802Z,40.10
2019-02-06T23:04:26.270Z,39.40
2019-02-06T23:07:00.672Z,39.00
2019-02-06T23:09:35.846Z,38.70
2019-02-06T23:12:09.601Z,38.50
2019-02-06T23:14:46.199Z,38.40
2019-02-06T23:17:20.256Z,38.30
2019-02-06T23:19:54.053Z,38.10
2019-02-06T23:22:27.870Z,39.00
2019-02-06T23:25:01.823Z,38.50
2019-02-06T23:27:35.703Z,38.70
2019-02-06T23:30:09.715Z,38.60
2019-02-06T23:32:44.182Z,38.70
2019-02-06T23:35:18.577Z,38.90
2019-02-06T23:37:52.775Z,39.00
2019-02-06T23:40:26.569Z,39.00
2019-02-06T23:43:01.267Z,39.10
2019-02-06T23:45:35.667Z,38.90
2019-02-06T23:48:09.854Z,38.60
2019-02-06T23:50:44.307Z,38.70
2019-02-06T23:53:18.578Z,38.90
2019-02-06T23:55:53.525Z,39.00
2019-02-06T23:58:28.085Z,39.20
