createdAt,value
2024-03-24T00:01:10.204Z,73.41
2024-03-24T00:03:38.951Z,73.66
2024-03-24T00:06:06.975Z,73.78
2024-03-24T00:08:33.999Z,73.70
2024-03-24T00:11:01.400Z,73.86
2024-03-24T00:13:28.565Z,74.00
2024-03-24T00:15:56.017Z,73.46
2024-03-24T00:18:23.033Z,73.99
2024-03-24T00:20:50.270Z,73.81
2024-03-24T00:23:17.398Z,73.83
2024-03-24T00:25:44.387Z,73.49
2024-03-24T00:28:11.289Z,74.03
2024-03-24T00:30:38.545Z,74.54
2024-03-24T00:33:05.902Z,73.55
2024-03-24T00:35:32.679Z,73.50
2024-03-24T00:38:00.039Z,74.33
2024-03-24T00:40:26.854Z,73.96
2024-03-24T00:42:53.621Z,73.97
2024-03-24T00:45:20.467Z,73.82
2024-03-24T00:47:47.270Z,74.25
2024-03-24T00:50:15.303Z,73.68
2024-03-24T00:52:42.275Z,73.79
2024-03-24T00:55:09.453Z,73.78
2024-03-24T00:57:36.570Z,74.09
2024-03-24T01:00:08.090Z,74.49
2024-03-24T01:02:35.255Z,74.38
2024-03-24T01:05:02.464Z,74.13
2024-03-24T01:07:33.530Z,74.05
2024-03-24T01:10:00.457Z,74.07
2024-03-24T01:12:28.246Z,74.18
2024-03-24T01:14:55.329Z,74.19
2024-03-24T01:17:22.363Z,74.49
2024-03-24T01:19:49.797Z,74.37
2024-03-24T01:22:17.061Z,74.60
2024-03-24T01:24:44.967Z,74.50
2024-03-24T01:51:40.548Z,75.58
2024-03-24T02:08:57.296Z,76.49
2024-03-24T02:11:29.025Z,76.66
2024-03-24T02:14:02.244Z,76.56
2024-03-24T02:16:29.983Z,76.97
2024-03-24T02:22:00.747Z,77.11
2024-03-24T02:24:28.349Z,77.20
2024-03-24T02:26:56.262Z,77.31
2024-03-24T02:29:23.465Z,77.30
2024-03-24T02:31:50.631Z,77.56
2024-03-24T02:34:18.101Z,77.49
2024-03-24T02:36:45.362Z,77.60
2024-03-24T02:39:13.056Z,77.64
2024-03-24T02:41:40.435Z,77.82
2024-03-24T02:44:08.908Z,77.86
2024-03-24T02:46:36.813Z,77.97
2024-03-24T02:49:07.094Z,77.84
2024-03-24T02:51:36.679Z,77.84
2024-03-24T02:54:03.945Z,78.00
2024-03-24T02:56:31.610Z,78.08
2024-03-24T02:58:58.661Z,78.32
2024-03-24T03:01:26.262Z,78.63
2024-03-24T03:03:53.474Z,78.61
2024-03-24T03:06:20.976Z,78.32
2024-03-24T03:08:48.136Z,78.40
2024-03-24T03:11:15.481Z,78.33
2024-03-24T03:13:45.870Z,78.18
2024-03-24T03:16:19.064Z,78.45
2024-03-24T03:18:46.864Z,78.62
2024-03-24T03:21:14.476Z,78.31
2024-03-24T03:23:41.677Z,78.86
2024-03-24T03:26:35.354Z,78.94
2024-03-24T03:29:02.115Z,78.65
2024-03-24T03:31:28.908Z,78.63
2024-03-24T03:34:01.432Z,78.58
2024-03-24T03:42:59.480Z,79.07
2024-03-24T03:45:27.625Z,79.46
2024-03-24T03:47:54.919Z,78.99
2024-03-24T03:50:24.190Z,79.07
2024-03-24T03:52:51.478Z,79.09
2024-03-24T03:55:18.716Z,79.05
2024-03-24T03:57:45.558Z,79.28
2024-03-24T04:00:13.081Z,79.41
2024-03-24T04:02:41.212Z,79.34
2024-03-24T04:05:08.920Z,79.28
2024-03-24T04:07:37.257Z,79.57
2024-03-24T04:10:05.700Z,79.84
2024-03-24T04:12:33.274Z,79.77
2024-03-24T04:15:04.263Z,80.23
2024-03-24T04:17:32.077Z,80.13
2024-03-24T04:20:08.779Z,80.26
2024-03-24T04:22:35.668Z,80.40
2024-03-24T04:25:02.404Z,80.82
2024-03-24T04:27:29.724Z,80.35
2024-03-24T04:29:56.538Z,80.80
2024-03-24T04:32:23.402Z,81.23
2024-03-24T04:34:50.500Z,81.04
2024-03-24T04:37:17.348Z,81.13
2024-03-24T04:39:44.147Z,81.12
2024-03-24T04:42:11.482Z,81.25
2024-03-24T04:44:38.282Z,81.34
2024-03-24T04:47:05.292Z,81.86
2024-03-24T04:49:33.306Z,82.01
2024-03-24T04:52:01.161Z,82.21
2024-03-24T04:54:28.229Z,82.08
2024-03-24T04:56:55.176Z,82.25
2024-03-24T04:59:22.327Z,82.68
2024-03-24T05:01:57.347Z,82.37
2024-03-24T05:04:25.324Z,82.67
2024-03-24T05:07:12.976Z,82.93
2024-03-24T05:09:40.095Z,83.23
2024-03-24T05:12:23.414Z,83.18
2024-03-24T05:14:53.980Z,82.82
2024-03-24T05:17:21.115Z,83.06
2024-03-24T05:19:48.467Z,82.86
2024-03-24T05:25:11.346Z,83.45
2024-03-24T05:30:55.158Z,83.57
2024-03-24T05:33:22.029Z,83.50
2024-03-24T05:35:48.820Z,83.59
2024-03-24T05:38:15.673Z,83.81
2024-03-24T05:40:42.413Z,84.16
2024-03-24T05:43:10.201Z,83.73
2024-03-24T05:45:37.095Z,83.66
2024-03-24T06:00:56.255Z,83.10
2024-03-24T06:03:23.492Z,83.35
2024-03-24T06:05:50.187Z,83.66
2024-03-24T06:08:18.828Z,84.26
2024-03-24T06:10:47.037Z,84.29
2024-03-24T06:13:13.779Z,84.38
2024-03-24T06:15:40.725Z,84.50
2024-03-24T06:18:08.412Z,85.07
2024-03-24T06:20:36.272Z,85.02
2024-03-24T06:23:03.965Z,84.29
2024-03-24T06:25:32.016Z,83.75
2024-03-24T06:28:00.335Z,82.98
2024-03-24T06:30:27.131Z,82.42
2024-03-24T06:32:55.003Z,82.08
2024-03-24T06:35:21.803Z,81.53
2024-03-24T06:37:49.923Z,80.99
2024-03-24T06:40:16.744Z,80.34
2024-03-24T06:43:01.021Z,80.20
2024-03-24T06:45:31.362Z,80.49
2024-03-24T06:48:01.357Z,79.65
2024-03-24T06:50:28.706Z,79.19
2024-03-24T06:52:57.410Z,78.47
2024-03-24T06:55:25.549Z,78.27
2024-03-24T06:57:53.099Z,77.90
2024-03-24T07:00:20.983Z,77.42
2024-03-24T07:02:49.436Z,76.72
2024-03-24T07:05:16.477Z,76.61
2024-03-24T07:07:43.511Z,76.60
2024-03-24T07:10:11.512Z,75.31
2024-03-24T07:12:38.658Z,74.61
2024-03-24T07:15:05.754Z,74.50
2024-03-24T07:17:32.647Z,74.24
2024-03-24T07:19:59.415Z,74.17
2024-03-24T07:22:26.147Z,74.31
2024-03-24T07:24:52.975Z,74.52
2024-03-24T07:27:19.672Z,74.30
2024-03-24T07:29:46.360Z,74.22
2024-03-24T07:32:13.120Z,73.76
2024-03-24T07:34:41.256Z,73.50
2024-03-24T07:37:08.306Z,73.51
2024-03-24T07:39:35.415Z,73.09
2024-03-24T07:42:02.201Z,73.21
2024-03-24T07:44:28.946Z,73.26
2024-03-24T07:46:55.684Z,73.02
2024-03-24T07:49:22.444Z,72.72
2024-03-24T07:51:49.186Z,72.25
2024-03-24T07:54:16.271Z,72.26
2024-03-24T07:56:42.979Z,72.01
2024-03-24T07:59:09.758Z,71.88
2024-03-24T08:01:36.543Z,71.81
2024-03-24T08:04:03.372Z,72.13
2024-03-24T08:06:30.130Z,72.40
2024-03-24T08:08:56.870Z,72.63
2024-03-24T08:11:23.615Z,72.01
2024-03-24T08:13:50.380Z,72.11
2024-03-24T08:16:17.160Z,71.68
2024-03-24T08:18:43.886Z,71.22
2024-03-24T08:21:10.692Z,71.26
2024-03-24T08:23:38.473Z,71.36
2024-03-24T08:26:05.719Z,71.63
2024-03-24T08:28:32.438Z,71.87
2024-03-24T08:30:59.282Z,72.21
2024-03-24T08:33:26.059Z,72.32
2024-03-24T08:35:52.919Z,72.61
2024-03-24T08:38:20.217Z,72.86
2024-03-24T08:40:46.976Z,73.32
2024-03-24T08:43:13.699Z,73.70
2024-03-24T08:45:40.503Z,73.45
2024-03-24T08:48:07.315Z,73.05
2024-03-24T08:50:34.072Z,73.49
2024-03-24T08:53:01.201Z,73.50
2024-03-24T08:55:27.935Z,74.43
2024-03-24T08:57:54.635Z,74.62
2024-03-24T09:00:21.460Z,75.03
2024-03-24T09:02:48.934Z,75.64
2024-03-24T09:05:15.779Z,75.86
2024-03-24T09:07:42.916Z,76.45
2024-03-24T09:10:09.817Z,75.81
2024-03-24T09:12:37.732Z,76.04
2024-03-24T09:15:04.756Z,75.65
2024-03-24T09:17:31.510Z,75.34
2024-03-24T09:19:58.230Z,75.29
2024-03-24T09:22:24.959Z,75.31
2024-03-24T09:24:51.789Z,74.54
2024-03-24T09:27:18.551Z,74.48
2024-03-24T09:29:46.511Z,74.43
2024-03-24T09:32:13.412Z,73.95
2024-03-24T09:34:42.623Z,73.28
2024-03-24T09:37:09.841Z,72.00
2024-03-24T09:39:36.602Z,71.72
2024-03-24T09:42:05.667Z,71.91
2024-03-24T09:44:35.688Z,72.37
2024-03-24T09:47:03.113Z,72.65
2024-03-24T09:49:32.501Z,72.74
2024-03-24T09:52:01.985Z,72.84
2024-03-24T09:54:28.780Z,73.25
2024-03-24T09:56:56.226Z,73.38
2024-03-24T09:59:25.317Z,73.56
2024-03-24T10:01:52.647Z,73.63
2024-03-24T10:04:22.532Z,74.09
2024-03-24T10:06:49.416Z,74.32
2024-03-24T10:09:16.117Z,74.80
2024-03-24T10:11:43.316Z,74.65
2024-03-24T10:14:10.173Z,75.19
2024-03-24T10:16:36.911Z,75.63
2024-03-24T10:19:16.087Z,76.85
2024-03-24T10:21:42.943Z,77.67
2024-03-24T10:24:10.755Z,77.40
2024-03-24T10:26:37.872Z,77.21
2024-03-24T10:29:05.974Z,77.36
2024-03-24T10:31:37.365Z,76.18
2024-03-24T10:34:04.554Z,76.10
2024-03-24T10:36:32.626Z,76.80
2024-03-24T10:39:07.872Z,76.40
2024-03-24T10:41:36.491Z,76.61
2024-03-24T10:44:04.157Z,76.53
2024-03-24T10:46:33.313Z,75.49
2024-03-24T10:49:01.334Z,75.21
2024-03-24T10:51:31.492Z,74.94
2024-03-24T10:54:04.250Z,74.20
2024-03-24T10:56:32.311Z,74.11
2024-03-24T10:59:06.139Z,73.23
2024-03-24T11:01:35.719Z,73.91
2024-03-24T11:04:04.558Z,73.90
2024-03-24T11:06:32.980Z,74.74
2024-03-24T11:09:00.903Z,74.50
2024-03-24T11:11:27.797Z,74.87
2024-03-24T11:13:55.588Z,74.82
2024-03-24T11:16:24.654Z,74.06
2024-03-24T11:18:53.858Z,73.40
2024-03-24T11:21:35.906Z,73.70
2024-03-24T11:24:05.199Z,74.27
2024-03-24T11:26:32.855Z,73.34
2024-03-24T11:28:59.975Z,72.93
2024-03-24T11:31:26.648Z,72.26
2024-03-24T11:34:10.152Z,71.43
2024-03-24T11:36:38.170Z,70.23
2024-03-24T11:39:07.810Z,71.04
2024-03-24T11:41:36.811Z,70.81
2024-03-24T11:44:05.686Z,70.71
2024-03-24T11:46:35.735Z,70.60
2024-03-24T11:49:04.302Z,69.44
2024-03-24T11:51:31.949Z,68.59
2024-03-24T11:54:01.221Z,67.62
2024-03-24T11:56:28.849Z,67.30
2024-03-24T11:58:56.842Z,67.07
2024-03-24T12:01:25.205Z,67.22
2024-03-24T12:03:53.176Z,68.02
2024-03-24T12:06:21.628Z,69.06
2024-03-24T12:08:51.317Z,69.77
2024-03-24T12:11:19.339Z,70.59
2024-03-24T12:13:46.042Z,71.03
2024-03-24T12:16:16.565Z,71.57
2024-03-24T12:18:44.873Z,71.74
2024-03-24T12:21:11.851Z,72.53
2024-03-24T12:23:39.081Z,72.43
2024-03-24T12:26:07.143Z,72.21
2024-03-24T12:28:34.633Z,71.42
2024-03-24T12:31:01.813Z,71.20
2024-03-24T12:33:29.558Z,71.26
2024-03-24T12:35:58.239Z,71.13
2024-03-24T12:38:25.686Z,71.28
2024-03-24T12:40:57.289Z,71.26
2024-03-24T12:43:28.607Z,71.78
2024-03-24T12:46:03.047Z,71.88
2024-03-24T12:48:30.795Z,72.21
2024-03-24T12:50:58.296Z,71.79
2024-03-24T12:53:45.528Z,72.11
2024-03-24T12:56:18.006Z,71.98
2024-03-24T12:58:47.747Z,72.38
2024-03-24T13:01:18.020Z,72.43
2024-03-24T13:03:45.841Z,72.66
2024-03-24T13:06:14.227Z,72.58
2024-03-24T13:08:42.873Z,72.48
2024-03-24T13:11:15.641Z,72.57
2024-03-24T13:13:46.145Z,72.74
2024-03-24T13:16:20.581Z,72.12
2024-03-24T13:19:03.459Z,72.24
2024-03-24T13:21:35.982Z,72.14
2024-03-24T13:24:06.794Z,71.53
2024-03-24T13:26:37.280Z,71.41
2024-03-24T13:29:03.976Z,70.96
2024-03-24T13:31:30.775Z,70.80
2024-03-24T13:33:57.573Z,70.61
2024-03-24T13:37:14.844Z,70.85
2024-03-24T13:40:09.544Z,70.93
2024-03-24T13:43:01.151Z,70.36
2024-03-24T13:59:02.470Z,68.83
2024-03-24T14:01:30.515Z,68.71
2024-03-24T14:03:57.414Z,67.99
2024-03-24T14:06:25.453Z,67.36
2024-03-24T14:08:52.374Z,67.19
2024-03-24T14:11:19.345Z,67.45
2024-03-24T14:14:03.052Z,67.26
2024-03-24T14:16:43.256Z,67.34
2024-03-24T14:19:26.615Z,66.83
2024-03-24T14:34:44.952Z,64.71
2024-03-24T14:37:25.500Z,64.12
2024-03-24T14:40:05.340Z,64.00
2024-03-24T14:42:40.863Z,63.97
2024-03-24T14:45:21.556Z,64.11
2024-03-24T14:48:26.699Z,63.98
2024-03-24T14:50:54.208Z,63.96
2024-03-24T14:54:01.407Z,64.14
2024-03-24T14:56:31.112Z,64.45
2024-03-24T14:58:57.818Z,63.96
2024-03-24T15:01:27.248Z,64.27
2024-03-24T15:03:56.253Z,64.52
2024-03-24T15:06:22.954Z,64.43
2024-03-24T15:08:49.751Z,64.70
2024-03-24T15:11:17.167Z,64.64
2024-03-24T15:13:43.902Z,64.36
2024-03-24T15:16:10.813Z,64.28
2024-03-24T15:18:37.798Z,64.07
2024-03-24T15:21:04.612Z,63.66
2024-03-24T15:23:31.326Z,62.91
2024-03-24T15:25:58.190Z,62.53
2024-03-24T15:28:25.056Z,62.15
2024-03-24T15:30:51.732Z,62.21
2024-03-24T15:33:18.831Z,62.01
2024-03-24T15:35:46.288Z,61.98
2024-03-24T15:38:12.967Z,61.75
2024-03-24T15:40:40.186Z,61.71
2024-03-24T15:43:08.848Z,61.60
2024-03-24T15:45:35.586Z,60.82
2024-03-24T15:48:02.432Z,60.70
2024-03-24T15:50:29.595Z,60.87
2024-03-24T15:52:56.329Z,61.04
2024-03-24T15:55:26.328Z,60.56
2024-03-24T15:57:58.833Z,60.34
2024-03-24T16:00:42.187Z,59.92
2024-03-24T16:03:08.881Z,60.03
2024-03-24T16:05:35.589Z,59.81
2024-03-24T16:08:02.359Z,59.41
2024-03-24T16:10:38.095Z,59.70
2024-03-24T16:13:12.807Z,59.45
2024-03-24T16:15:39.517Z,59.38
2024-03-24T16:18:06.326Z,59.37
2024-03-24T16:20:44.844Z,59.23
2024-03-24T16:23:15.811Z,58.90
2024-03-24T16:25:42.813Z,58.60
2024-03-24T16:28:09.791Z,58.84
2024-03-24T16:30:39.631Z,58.59
2024-03-24T16:33:06.248Z,58.44
2024-03-24T16:35:33.350Z,58.37
2024-03-24T16:38:00.391Z,58.33
2024-03-24T16:40:27.178Z,58.34
2024-03-24T16:42:54.608Z,58.50
2024-03-24T16:45:21.403Z,58.85
2024-03-24T16:47:48.102Z,58.93
2024-03-24T16:50:14.943Z,58.95
2024-03-24T16:52:41.805Z,59.36
2024-03-24T16:55:09.157Z,59.86
2024-03-24T16:57:35.943Z,60.14
2024-03-24T17:00:05.758Z,60.35
2024-03-24T17:02:32.770Z,60.50
2024-03-24T17:04:59.539Z,60.65
2024-03-24T17:07:26.234Z,60.29
2024-03-24T17:09:53.198Z,60.75
2024-03-24T17:12:20.276Z,61.05
2024-03-24T17:14:47.005Z,61.34
2024-03-24T17:17:13.788Z,61.74
2024-03-24T17:19:40.596Z,62.02
2024-03-24T17:22:09.307Z,61.91
2024-03-24T17:24:36.123Z,62.07
2024-03-24T17:27:03.040Z,62.30
2024-03-24T17:29:29.688Z,62.53
2024-03-24T17:31:56.388Z,62.66
2024-03-24T17:34:23.155Z,63.19
2024-03-24T17:36:51.822Z,63.64
2024-03-24T17:39:20.474Z,63.90
2024-03-24T17:41:47.749Z,64.46
2024-03-24T17:44:14.453Z,65.06
2024-03-24T17:46:41.801Z,65.53
2024-03-24T17:49:08.609Z,65.48
2024-03-24T17:51:35.411Z,65.94
2024-03-24T17:54:02.174Z,65.68
2024-03-24T17:56:29.055Z,66.29
2024-03-24T17:58:55.843Z,66.46
2024-03-24T18:01:22.567Z,66.94
2024-03-24T18:03:49.298Z,67.64
2024-03-24T18:06:16.069Z,68.09
2024-03-24T18:08:56.771Z,68.38
2024-03-24T18:11:23.580Z,68.49
2024-03-24T18:13:50.345Z,68.90
2024-03-24T18:16:17.081Z,68.92
2024-03-24T18:18:44.402Z,69.05
2024-03-24T18:21:13.301Z,69.26
2024-03-24T18:23:41.706Z,69.86
2024-03-24T18:26:09.531Z,69.69
2024-03-24T18:28:39.669Z,70.19
2024-03-24T18:31:07.160Z,70.31
2024-03-24T18:33:34.044Z,70.43
2024-03-24T18:36:00.767Z,70.64
2024-03-24T18:38:27.949Z,70.85
2024-03-24T18:40:54.812Z,71.54
2024-03-24T18:43:22.160Z,71.42
2024-03-24T18:45:49.003Z,71.43
2024-03-24T18:48:15.725Z,71.45
2024-03-24T18:50:43.250Z,72.04
2024-03-24T18:53:11.228Z,71.93
2024-03-24T18:55:38.022Z,72.55
2024-03-24T18:58:05.651Z,72.65
2024-03-24T19:00:32.604Z,72.73
2024-03-24T19:03:00.783Z,72.93
2024-03-24T19:05:27.520Z,73.13
2024-03-24T19:07:54.290Z,73.26
2024-03-24T19:10:21.030Z,73.73
2024-03-24T19:12:48.159Z,73.69
2024-03-24T19:15:15.378Z,74.05
2024-03-24T19:17:42.500Z,74.18
2024-03-24T19:20:14.844Z,73.57
2024-03-24T19:22:42.036Z,73.34
2024-03-24T19:25:10.388Z,73.09
2024-03-24T19:27:37.327Z,72.93
2024-03-24T19:30:04.324Z,73.07
2024-03-24T19:32:33.359Z,72.99
2024-03-24T19:35:00.595Z,72.66
2024-03-24T19:37:28.394Z,73.13
2024-03-24T19:39:56.047Z,72.83
2024-03-24T19:42:30.718Z,72.68
2024-03-24T19:44:58.563Z,72.51
2024-03-24T19:47:30.829Z,72.52
2024-03-24T19:49:59.187Z,73.02
2024-03-24T19:52:26.579Z,73.27
2024-03-24T19:54:53.350Z,73.28
2024-03-24T19:57:22.159Z,73.40
2024-03-24T19:59:54.128Z,73.77
2024-03-24T20:02:20.839Z,73.83
2024-03-24T20:04:47.907Z,74.31
2024-03-24T20:07:14.647Z,74.61
2024-03-24T20:09:41.313Z,74.44
2024-03-24T20:12:09.442Z,74.90
2024-03-24T20:14:36.135Z,75.19
2024-03-24T20:17:02.852Z,75.05
2024-03-24T20:19:29.574Z,75.26
2024-03-24T20:21:56.325Z,75.11
2024-03-24T20:24:23.056Z,75.15
2024-03-24T20:26:49.776Z,75.68
2024-03-24T20:29:16.484Z,75.70
2024-03-24T20:31:43.418Z,75.70
2024-03-24T20:34:10.645Z,76.35
2024-03-24T20:36:37.573Z,76.34
2024-03-24T20:39:06.402Z,76.59
2024-03-24T20:41:33.256Z,76.83
2024-03-24T20:44:00.427Z,76.67
2024-03-24T20:46:27.343Z,76.95
2024-03-24T20:48:57.068Z,77.00
2024-03-24T20:51:24.199Z,76.84
2024-03-24T20:53:50.842Z,77.22
2024-03-24T20:56:17.796Z,77.66
2024-03-24T20:58:45.040Z,77.40
2024-03-24T21:01:11.809Z,77.40
2024-03-24T21:03:39.004Z,77.12
2024-03-24T21:06:06.068Z,77.41
2024-03-24T21:08:32.776Z,77.14
2024-03-24T21:10:59.603Z,77.65
2024-03-24T21:13:27.132Z,78.24
2024-03-24T21:15:53.794Z,78.62
2024-03-24T21:18:20.554Z,78.05
2024-03-24T21:20:47.263Z,78.47
2024-03-24T21:23:14.292Z,78.31
2024-03-24T21:25:41.060Z,78.38
2024-03-24T21:28:08.356Z,78.71
2024-03-24T21:30:35.189Z,78.86
2024-03-24T21:33:02.075Z,78.99
2024-03-24T21:35:29.692Z,79.14
2024-03-24T21:38:10.341Z,79.11
2024-03-24T21:40:50.909Z,79.23
2024-03-24T21:43:18.551Z,79.68
2024-03-24T21:45:45.274Z,79.42
2024-03-24T21:48:11.944Z,79.48
2024-03-24T21:50:38.697Z,79.34
2024-03-24T21:53:05.385Z,79.75
2024-03-24T21:55:32.581Z,79.72
2024-03-24T21:57:59.338Z,80.05
2024-03-24T22:00:26.048Z,79.84
2024-03-24T22:02:52.692Z,80.28
2024-03-24T22:05:20.356Z,80.36
2024-03-24T22:08:03.744Z,80.54
2024-03-24T22:10:34.748Z,80.42
2024-03-24T22:13:01.477Z,80.60
2024-03-24T22:15:28.199Z,80.75
2024-03-24T22:17:57.121Z,80.59
2024-03-24T22:20:24.128Z,80.81
2024-03-24T22:22:50.809Z,80.80
2024-03-24T22:25:17.586Z,81.08
2024-03-24T22:27:44.357Z,81.05
2024-03-24T22:30:11.392Z,80.90
2024-03-24T22:32:39.404Z,80.92
2024-03-24T22:35:06.440Z,80.89
2024-03-24T22:37:33.434Z,80.93
2024-03-24T22:40:00.721Z,80.59
2024-03-24T22:42:27.408Z,80.70
2024-03-24T22:44:54.116Z,81.13
2024-03-24T22:47:20.879Z,80.61
2024-03-24T22:49:47.564Z,80.25
2024-03-24T22:52:14.327Z,80.60
2024-03-24T22:54:41.061Z,80.72
2024-03-24T22:57:08.287Z,80.69
2024-03-24T22:59:34.937Z,80.89
2024-03-24T23:02:02.038Z,80.90
2024-03-24T23:04:29.326Z,80.78
2024-03-24T23:06:56.040Z,80.75
2024-03-24T23:09:22.788Z,80.96
2024-03-24T23:11:49.439Z,81.08
2024-03-24T23:14:16.136Z,80.89
2024-03-24T23:16:45.001Z,80.48
2024-03-24T23:19:12.062Z,80.78
2024-03-24T23:21:38.710Z,80.53
2024-03-24T23:24:06.022Z,80.73
2024-03-24T23:26:32.757Z,81.27
2024-03-24T23:29:01.599Z,80.80
2024-03-24T23:31:30.125Z,81.00
2024-03-24T23:33:56.937Z,80.63
2024-03-24T23:36:23.677Z,80.63
2024-03-24T23:38:50.423Z,80.86
2024-03-24T23:41:17.220Z,81.22
2024-03-24T23:43:43.915Z,80.67
2024-03-24T23:46:12.016Z,80.99
2024-03-24T23:48:39.857Z,81.14
2024-03-24T23:51:07.453Z,81.41
2024-03-24T23:53:34.485Z,81.51
2024-03-24T23:56:01.223Z,81.59
2024-03-24T23:58:27.920Z,80.89
