createdAt,value
2017-09-05T00:00:59.019Z,994.7
2017-09-05T00:01:59.751Z,994.6
2017-09-05T00:03:00.445Z,994.6
2017-09-05T00:04:01.130Z,994.6
2017-09-05T00:05:02.026Z,994.6
2017-09-05T00:06:02.697Z,994.6
2017-09-05T00:07:03.404Z,994.6
2017-09-05T00:08:04.145Z,994.6
2017-09-05T00:09:05.003Z,994.6
2017-09-05T00:10:05.728Z,994.7
2017-09-05T00:11:06.438Z,994.7
2017-09-05T00:12:07.139Z,994.7
2017-09-05T00:13:07.894Z,994.7
2017-09-05T00:14:08.735Z,994.7
2017-09-05T00:15:09.588Z,994.7
2017-09-05T00:16:10.326Z,994.7
2017-09-05T00:18:26.578Z,994.7
2017-09-05T00:19:27.307Z,994.7
2017-09-05T00:20:28.044Z,994.7
2017-09-05T00:21:29.002Z,994.7
2017-09-05T00:22:29.784Z,994.7
2017-09-05T00:23:30.516Z,994.7
2017-09-05T00:24:31.242Z,994.7
2017-09-05T00:25:32.074Z,994.7
2017-09-05T00:26:32.789Z,994.7
2017-09-05T00:27:33.524Z,994.7
2017-09-05T00:28:34.586Z,994.8
2017-09-05T00:29:35.351Z,994.8
2017-09-05T00:30:36.036Z,994.8
2017-09-05T00:31:36.911Z,994.7
2017-09-05T00:32:37.620Z,994.7
2017-09-05T00:33:38.331Z,994.7
2017-09-05T00:34:39.196Z,994.7
2017-09-05T00:35:39.941Z,994.8
2017-09-05T00:36:40.754Z,994.7
2017-09-05T00:37:41.488Z,994.7
2017-09-05T00:38:42.334Z,994.7
2017-09-05T00:39:43.167Z,994.7
2017-09-05T00:40:44.525Z,994.7
2017-09-05T00:41:45.270Z,994.7
2017-09-05T00:42:46.017Z,994.7
2017-09-05T00:43:46.796Z,994.7
2017-09-05T00:44:47.579Z,994.7
2017-09-05T00:45:48.438Z,994.7
2017-09-05T00:46:49.250Z,994.7
2017-09-05T00:47:50.036Z,994.7
2017-09-05T00:48:50.789Z,994.7
2017-09-05T00:49:51.582Z,994.7
2017-09-05T00:50:52.411Z,994.7
2017-09-05T00:51:53.513Z,994.7
2017-09-05T00:52:54.251Z,994.7
2017-09-05T00:53:55.048Z,994.7
2017-09-05T00:54:56.649Z,994.7
2017-09-05T00:55:57.794Z,994.7
2017-09-05T00:56:58.581Z,994.7
2017-09-05T00:57:59.323Z,994.7
2017-09-05T00:59:00.043Z,994.7
2017-09-05T01:00:01.010Z,994.7
2017-09-05T01:01:01.912Z,994.8
2017-09-05T01:02:02.696Z,994.8
2017-09-05T01:03:03.536Z,994.8
2017-09-05T01:04:04.205Z,994.8
2017-09-05T01:05:04.959Z,994.8
2017-09-05T01:06:06.043Z,994.8
2017-09-05T01:07:06.805Z,994.8
2017-09-05T01:08:07.575Z,994.8
2017-09-05T01:09:08.313Z,994.8
2017-09-05T01:10:09.033Z,994.8
2017-09-05T01:11:09.836Z,994.7
2017-09-05T01:12:10.617Z,994.7
2017-09-05T01:13:11.366Z,994.7
2017-09-05T01:14:12.138Z,994.7
2017-09-05T01:15:12.963Z,994.7
2017-09-05T01:16:13.894Z,994.7
2017-09-05T01:17:14.588Z,994.8
2017-09-05T01:18:15.451Z,994.7
2017-09-05T01:19:16.181Z,994.8
2017-09-05T01:20:16.945Z,994.8
2017-09-05T01:21:17.677Z,994.7
2017-09-05T01:22:18.415Z,994.8
2017-09-05T01:23:19.146Z,994.8
2017-09-05T01:24:19.890Z,994.8
2017-09-05T01:25:20.787Z,994.8
2017-09-05T01:26:21.535Z,994.8
2017-09-05T01:27:22.207Z,994.8
2017-09-05T01:28:22.942Z,994.8
2017-09-05T01:29:23.669Z,994.8
2017-09-05T01:30:24.483Z,994.8
2017-09-05T01:31:25.245Z,994.8
2017-09-05T01:32:26.250Z,994.8
2017-09-05T01:33:27.015Z,994.8
2017-09-05T01:34:27.811Z,994.8
2017-09-05T01:35:28.656Z,994.8
2017-09-05T01:36:29.633Z,994.8
2017-09-05T01:37:30.313Z,994.7
2017-09-05T01:38:31.161Z,994.7
2017-09-05T01:39:31.917Z,994.7
2017-09-05T01:40:32.650Z,994.7
2017-09-05T01:41:33.381Z,994.7
2017-09-05T01:42:34.135Z,994.7
2017-09-05T01:43:34.917Z,994.6
2017-09-05T01:44:35.707Z,994.6
2017-09-05T01:45:36.524Z,994.6
2017-09-05T01:46:37.195Z,994.6
2017-09-05T01:47:37.912Z,994.6
2017-09-05T01:48:38.798Z,994.6
2017-09-05T01:49:39.495Z,994.6
2017-09-05T01:50:40.290Z,994.6
2017-09-05T01:51:41.106Z,994.6
2017-09-05T01:52:41.781Z,994.6
2017-09-05T01:53:42.599Z,994.6
2017-09-05T01:54:43.295Z,994.6
2017-09-05T01:55:44.170Z,994.6
2017-09-05T01:56:44.889Z,994.6
2017-09-05T01:57:45.610Z,994.6
2017-09-05T01:58:46.338Z,994.5
2017-09-05T01:59:47.044Z,994.5
2017-09-05T02:00:47.754Z,994.5
2017-09-05T02:01:48.560Z,994.5
2017-09-05T02:02:49.246Z,994.5
2017-09-05T02:03:50.108Z,994.5
2017-09-05T02:04:50.913Z,994.4
2017-09-05T02:05:51.662Z,994.4
2017-09-05T02:06:52.390Z,994.4
2017-09-05T02:07:53.110Z,994.4
2017-09-05T02:08:53.848Z,994.4
2017-09-05T02:09:54.600Z,994.4
2017-09-05T02:10:55.326Z,994.4
2017-09-05T02:11:56.063Z,994.4
2017-09-05T02:12:56.761Z,994.4
2017-09-05T02:13:57.690Z,994.4
2017-09-05T02:14:58.532Z,994.4
2017-09-05T02:15:59.257Z,994.3
2017-09-05T02:17:00.136Z,994.3
2017-09-05T02:18:00.849Z,994.4
2017-09-05T02:19:01.601Z,994.3
2017-09-05T02:20:02.317Z,994.3
2017-09-05T02:21:03.067Z,994.3
2017-09-05T02:22:03.822Z,994.2
2017-09-05T02:23:04.558Z,994.3
2017-09-05T02:24:05.356Z,994.2
2017-09-05T02:25:06.202Z,994.3
2017-09-05T02:26:06.880Z,994.3
2017-09-05T02:27:07.624Z,994.3
2017-09-05T02:28:08.434Z,994.4
2017-09-05T02:29:09.122Z,994.4
2017-09-05T02:30:10.254Z,994.3
2017-09-05T02:31:10.936Z,994.3
2017-09-05T02:32:11.698Z,994.3
2017-09-05T02:33:12.438Z,994.3
2017-09-05T02:34:13.111Z,994.3
2017-09-05T02:35:13.885Z,994.3
2017-09-05T02:36:14.654Z,994.3
2017-09-05T02:37:15.467Z,994.3
2017-09-05T02:38:16.167Z,994.3
2017-09-05T02:39:16.939Z,994.3
2017-09-05T02:40:17.635Z,994.3
2017-09-05T02:41:18.416Z,994.3
2017-09-05T02:42:19.162Z,994.3
2017-09-05T02:43:19.907Z,994.3
2017-09-05T02:44:20.609Z,994.3
2017-09-05T02:45:21.667Z,994.3
2017-09-05T02:46:22.649Z,994.3
2017-09-05T02:47:23.511Z,994.3
2017-09-05T02:48:24.188Z,994.3
2017-09-05T02:49:24.930Z,994.3
2017-09-05T02:50:25.697Z,994.3
2017-09-05T02:51:26.498Z,994.3
2017-09-05T02:52:27.242Z,994.3
2017-09-05T02:53:28.416Z,994.3
2017-09-05T02:54:29.093Z,994.3
2017-09-05T02:55:30.020Z,994.2
2017-09-05T02:56:30.824Z,994.2
2017-09-05T02:57:31.811Z,994.2
2017-09-05T02:58:32.552Z,994.2
2017-09-05T02:59:33.299Z,994.2
2017-09-05T03:00:34.184Z,994.2
2017-09-05T03:01:34.874Z,994.2
2017-09-05T03:02:35.611Z,994.2
2017-09-05T03:03:36.364Z,994.2
2017-09-05T03:04:37.100Z,994.3
2017-09-05T03:05:37.927Z,994.3
2017-09-05T03:06:38.743Z,994.3
2017-09-05T03:07:39.460Z,994.3
2017-09-05T03:08:40.215Z,994.3
2017-09-05T03:09:41.078Z,994.2
2017-09-05T03:10:41.777Z,994.2
2017-09-05T03:11:42.526Z,994.2
2017-09-05T03:12:43.260Z,994.2
2017-09-05T03:13:44.016Z,994.2
2017-09-05T03:14:44.754Z,994.3
2017-09-05T03:15:45.495Z,994.3
2017-09-05T03:16:46.130Z,994.3
2017-09-05T03:17:46.901Z,994.3
2017-09-05T03:18:47.662Z,994.4
2017-09-05T03:19:48.406Z,994.4
2017-09-05T03:20:49.122Z,994.4
2017-09-05T03:21:49.853Z,994.4
2017-09-05T03:22:50.550Z,994.4
2017-09-05T03:23:51.301Z,994.4
2017-09-05T03:24:52.001Z,994.4
2017-09-05T03:25:52.787Z,994.4
2017-09-05T03:26:53.553Z,994.4
2017-09-05T03:27:54.320Z,994.4
2017-09-05T03:28:54.998Z,994.3
2017-09-05T03:29:55.724Z,994.4
2017-09-05T03:30:56.471Z,994.3
2017-09-05T03:31:57.202Z,994.3
2017-09-05T03:32:57.912Z,994.4
2017-09-05T03:33:58.658Z,994.4
2017-09-05T03:34:59.382Z,994.4
2017-09-05T03:36:00.124Z,994.3
2017-09-05T03:37:00.819Z,994.3
2017-09-05T03:38:01.614Z,994.3
2017-09-05T03:39:02.421Z,994.3
2017-09-05T03:40:03.647Z,994.3
2017-09-05T03:41:04.313Z,994.3
2017-09-05T03:42:05.084Z,994.3
2017-09-05T03:43:05.806Z,994.3
2017-09-05T03:44:06.551Z,994.3
2017-09-05T03:45:07.522Z,994.3
2017-09-05T03:46:08.213Z,994.4
2017-09-05T03:47:08.956Z,994.3
2017-09-05T03:48:09.746Z,994.3
2017-09-05T03:49:10.489Z,994.4
2017-09-05T03:50:11.228Z,994.4
2017-09-05T03:51:12.301Z,994.4
2017-09-05T03:52:13.045Z,994.4
2017-09-05T03:53:13.788Z,994.4
2017-09-05T03:54:14.581Z,994.4
2017-09-05T03:55:15.486Z,994.4
2017-09-05T03:56:16.182Z,994.4
2017-09-05T03:57:16.929Z,994.4
2017-09-05T03:58:17.753Z,994.4
2017-09-05T03:59:18.789Z,994.4
2017-09-05T04:00:20.818Z,994.4
2017-09-05T04:01:21.493Z,994.4
2017-09-05T04:02:22.997Z,994.4
2017-09-05T04:03:23.763Z,994.4
2017-09-05T04:04:24.520Z,994.4
2017-09-05T04:05:25.530Z,994.4
2017-09-05T04:06:26.164Z,994.4
2017-09-05T04:07:27.178Z,994.4
2017-09-05T04:08:27.918Z,994.4
2017-09-05T04:09:28.609Z,994.4
2017-09-05T04:10:29.392Z,994.4
2017-09-05T04:11:30.118Z,994.5
2017-09-05T04:12:30.891Z,994.5
2017-09-05T04:13:31.608Z,994.5
2017-09-05T04:14:32.313Z,994.5
2017-09-05T04:15:33.062Z,994.5
2017-09-05T04:16:33.727Z,994.5
2017-09-05T04:17:34.422Z,994.4
2017-09-05T04:18:35.161Z,994.4
2017-09-05T04:19:35.892Z,994.4
2017-09-05T04:20:36.635Z,994.4
2017-09-05T04:21:37.568Z,994.4
2017-09-05T04:22:38.315Z,994.4
2017-09-05T04:23:39.014Z,994.4
2017-09-05T04:24:39.892Z,994.4
2017-09-05T04:25:40.577Z,994.4
2017-09-05T04:26:41.276Z,994.4
2017-09-05T04:27:41.990Z,994.4
2017-09-05T04:28:42.735Z,994.4
2017-09-05T04:29:43.551Z,994.4
2017-09-05T04:30:44.272Z,994.4
2017-09-05T04:31:45.040Z,994.5
2017-09-05T04:32:45.822Z,994.5
2017-09-05T04:33:46.609Z,994.4
2017-09-05T04:34:47.391Z,994.4
2017-09-05T04:35:48.084Z,994.4
2017-09-05T04:36:48.790Z,994.4
2017-09-05T04:37:49.555Z,994.4
2017-09-05T04:38:50.298Z,994.5
2017-09-05T04:39:51.188Z,994.5
2017-09-05T04:40:51.872Z,994.4
2017-09-05T04:41:52.601Z,994.4
2017-09-05T04:42:53.357Z,994.4
2017-09-05T04:43:54.079Z,994.4
2017-09-05T04:44:54.823Z,994.4
2017-09-05T04:45:55.556Z,994.5
2017-09-05T04:46:56.264Z,994.4
2017-09-05T04:47:57.033Z,994.4
2017-09-05T04:48:57.773Z,994.4
2017-09-05T04:49:58.505Z,994.5
2017-09-05T04:50:59.310Z,994.5
2017-09-05T04:51:59.966Z,994.5
2017-09-05T04:53:00.700Z,994.5
2017-09-05T04:54:01.422Z,994.5
2017-09-05T04:55:02.168Z,994.5
2017-09-05T04:56:02.857Z,994.6
2017-09-05T04:57:03.605Z,994.5
2017-09-05T04:58:04.521Z,994.5
2017-09-05T04:59:05.296Z,994.5
2017-09-05T05:00:06.152Z,994.5
2017-09-05T05:01:06.839Z,994.5
2017-09-05T05:02:07.527Z,994.5
2017-09-05T05:03:08.281Z,994.5
2017-09-05T05:04:08.967Z,994.5
2017-09-05T05:05:09.750Z,994.5
2017-09-05T05:06:10.478Z,994.5
2017-09-05T05:07:11.215Z,994.6
2017-09-05T05:08:12.087Z,994.5
2017-09-05T05:09:12.865Z,994.5
2017-09-05T05:10:13.530Z,994.6
2017-09-05T05:11:14.257Z,994.6
2017-09-05T05:12:14.977Z,994.6
2017-09-05T05:13:15.735Z,994.6
2017-09-05T05:14:16.608Z,994.6
2017-09-05T05:15:17.282Z,994.6
2017-09-05T05:16:18.042Z,994.6
2017-09-05T05:17:18.743Z,994.6
2017-09-05T05:18:19.555Z,994.7
2017-09-05T05:19:20.231Z,994.7
2017-09-05T05:20:21.001Z,994.7
2017-09-05T05:21:21.765Z,994.7
2017-09-05T05:22:22.499Z,994.7
2017-09-05T05:23:23.306Z,994.7
2017-09-05T05:24:24.018Z,994.7
2017-09-05T05:25:24.737Z,994.8
2017-09-05T05:26:25.557Z,994.8
2017-09-05T05:27:26.261Z,994.8
2017-09-05T05:28:27.072Z,994.8
2017-09-05T05:29:27.929Z,994.8
2017-09-05T05:30:28.754Z,994.8
2017-09-05T05:31:29.487Z,994.9
2017-09-05T05:32:30.202Z,994.9
2017-09-05T05:33:30.920Z,994.9
2017-09-05T05:34:31.663Z,994.9
2017-09-05T05:35:32.388Z,994.9
2017-09-05T05:36:33.432Z,994.9
2017-09-05T05:37:34.207Z,994.9
2017-09-05T05:38:34.967Z,994.9
2017-09-05T05:39:35.716Z,994.9
2017-09-05T05:40:36.529Z,994.9
2017-09-05T05:41:37.217Z,994.9
2017-09-05T05:42:37.989Z,994.9
2017-09-05T05:43:38.722Z,994.9
2017-09-05T05:44:39.448Z,994.9
2017-09-05T05:45:40.213Z,994.9
2017-09-05T05:46:41.089Z,994.9
2017-09-05T05:47:41.821Z,994.9
2017-09-05T05:48:42.581Z,994.9
2017-09-05T05:49:43.318Z,994.9
2017-09-05T05:50:44.040Z,994.9
2017-09-05T05:51:44.786Z,995.0
2017-09-05T05:52:45.539Z,995.0
2017-09-05T05:53:46.337Z,994.9
2017-09-05T05:54:47.033Z,994.9
2017-09-05T05:55:47.858Z,995.0
2017-09-05T05:56:48.576Z,995.0
2017-09-05T05:57:49.293Z,995.0
2017-09-05T05:58:50.052Z,995.1
2017-09-05T05:59:50.779Z,995.1
2017-09-05T06:00:51.497Z,995.0
2017-09-05T06:01:52.225Z,995.0
2017-09-05T06:02:52.955Z,995.1
2017-09-05T06:03:53.759Z,995.1
2017-09-05T06:04:54.463Z,995.1
2017-09-05T06:05:55.256Z,995.0
2017-09-05T06:06:56.018Z,995.0
2017-09-05T06:07:56.766Z,995.1
2017-09-05T06:08:57.636Z,995.0
2017-09-05T06:09:58.345Z,995.1
2017-09-05T06:10:59.070Z,995.0
2017-09-05T06:11:59.805Z,995.0
2017-09-05T06:13:00.604Z,995.0
2017-09-05T06:14:01.421Z,995.0
2017-09-05T06:15:02.233Z,995.0
2017-09-05T06:16:02.993Z,995.0
2017-09-05T06:17:03.734Z,995.0
2017-09-05T06:18:04.622Z,995.1
2017-09-05T06:19:05.289Z,995.0
2017-09-05T06:20:06.044Z,995.1
2017-09-05T06:21:06.729Z,995.1
2017-09-05T06:22:07.487Z,995.1
2017-09-05T06:23:08.208Z,995.0
2017-09-05T06:24:08.940Z,995.1
2017-09-05T06:25:09.720Z,995.1
2017-09-05T06:26:10.468Z,995.1
2017-09-05T06:27:11.479Z,995.1
2017-09-05T06:28:12.238Z,995.1
2017-09-05T06:29:12.950Z,995.1
2017-09-05T06:30:14.110Z,995.0
2017-09-05T06:31:14.852Z,995.1
2017-09-05T06:32:15.601Z,995.1
2017-09-05T06:33:16.342Z,995.1
2017-09-05T06:34:17.075Z,995.1
2017-09-05T06:35:17.868Z,995.1
2017-09-05T06:36:18.647Z,995.1
2017-09-05T06:37:19.419Z,995.1
2017-09-05T06:38:20.159Z,995.1
2017-09-05T06:39:21.045Z,995.1
2017-09-05T06:40:21.795Z,995.1
2017-09-05T06:41:22.560Z,995.1
2017-09-05T06:42:23.314Z,995.1
2017-09-05T06:43:24.081Z,995.1
2017-09-05T06:44:24.853Z,995.1
2017-09-05T06:45:25.630Z,995.1
2017-09-05T06:46:26.411Z,995.1
2017-09-05T06:47:27.117Z,995.1
2017-09-05T06:48:27.858Z,995.1
2017-09-05T06:49:28.618Z,995.1
2017-09-05T06:50:29.415Z,995.1
2017-09-05T06:51:30.200Z,995.1
2017-09-05T06:52:30.937Z,995.1
2017-09-05T06:53:31.985Z,995.0
2017-09-05T06:54:32.705Z,995.0
2017-09-05T06:55:33.462Z,995.0
2017-09-05T06:56:34.361Z,995.0
2017-09-05T06:57:35.028Z,995.0
2017-09-05T06:58:35.804Z,995.0
2017-09-05T06:59:36.549Z,995.0
2017-09-05T07:00:37.523Z,995.0
2017-09-05T07:01:38.294Z,995.0
2017-09-05T07:02:39.013Z,995.0
2017-09-05T07:03:39.764Z,995.0
2017-09-05T07:04:40.483Z,994.9
2017-09-05T07:05:41.260Z,995.0
2017-09-05T07:06:41.936Z,995.0
2017-09-05T07:07:42.990Z,994.9
2017-09-05T07:08:43.746Z,994.9
2017-09-05T07:09:44.492Z,994.9
2017-09-05T07:10:45.201Z,994.9
2017-09-05T07:11:45.970Z,994.9
2017-09-05T07:12:46.739Z,994.9
2017-09-05T07:13:47.444Z,995.0
2017-09-05T07:14:48.129Z,994.9
2017-09-05T07:15:48.869Z,994.9
2017-09-05T07:16:49.811Z,995.0
2017-09-05T07:17:50.598Z,995.0
2017-09-05T07:18:51.313Z,995.0
2017-09-05T07:19:52.056Z,994.9
2017-09-05T07:20:52.869Z,994.9
2017-09-05T07:21:53.554Z,994.9
2017-09-05T07:22:54.330Z,994.9
2017-09-05T07:23:55.124Z,994.9
2017-09-05T07:24:55.827Z,994.9
2017-09-05T07:25:56.606Z,995.0
2017-09-05T07:26:57.277Z,994.9
2017-09-05T07:27:58.279Z,995.0
2017-09-05T07:28:58.989Z,995.0
2017-09-05T07:29:59.794Z,995.0
2017-09-05T07:31:00.963Z,995.0
2017-09-05T07:32:01.755Z,995.0
2017-09-05T07:33:02.471Z,995.0
2017-09-05T07:34:03.240Z,995.0
2017-09-05T07:35:03.975Z,995.0
2017-09-05T07:36:04.753Z,995.0
2017-09-05T07:37:05.449Z,995.0
2017-09-05T07:38:06.223Z,995.1
2017-09-05T07:39:06.905Z,995.1
2017-09-05T07:40:07.708Z,995.1
2017-09-05T07:41:08.510Z,995.1
2017-09-05T07:42:09.218Z,995.1
2017-09-05T07:43:09.976Z,995.1
2017-09-05T07:44:10.724Z,995.1
2017-09-05T07:45:11.458Z,995.1
2017-09-05T07:46:12.255Z,995.1
2017-09-05T07:47:12.956Z,995.1
2017-09-05T07:48:13.680Z,995.1
2017-09-05T07:49:14.457Z,995.1
2017-09-05T07:50:15.316Z,995.1
2017-09-05T07:51:16.099Z,995.1
2017-09-05T07:52:16.888Z,995.1
2017-09-05T07:53:17.766Z,995.1
2017-09-05T07:54:18.453Z,995.2
2017-09-05T07:55:19.189Z,995.1
2017-09-05T07:56:20.599Z,995.1
2017-09-05T07:57:21.375Z,995.1
2017-09-05T07:58:22.063Z,995.2
2017-09-05T07:59:22.874Z,995.1
2017-09-05T08:00:23.706Z,995.1
2017-09-05T08:01:24.779Z,995.2
2017-09-05T08:02:25.789Z,995.1
2017-09-05T08:03:26.500Z,995.2
2017-09-05T08:04:27.241Z,995.2
2017-09-05T08:05:27.932Z,995.2
2017-09-05T08:06:28.778Z,995.2
2017-09-05T08:07:29.528Z,995.1
2017-09-05T08:08:30.313Z,995.1
2017-09-05T08:09:31.050Z,995.1
2017-09-05T08:10:31.780Z,995.2
2017-09-05T08:11:32.530Z,995.1
2017-09-05T08:12:33.259Z,995.1
2017-09-05T08:13:34.075Z,995.2
2017-09-05T08:14:35.075Z,995.2
2017-09-05T08:15:35.828Z,995.1
2017-09-05T08:16:36.518Z,995.1
2017-09-05T08:17:37.273Z,995.1
2017-09-05T08:18:38.005Z,995.0
2017-09-05T08:19:38.717Z,995.0
2017-09-05T08:20:39.443Z,995.0
2017-09-05T08:21:40.242Z,995.1
2017-09-05T08:22:40.972Z,995.1
2017-09-05T08:23:41.717Z,995.1
2017-09-05T08:24:42.441Z,995.0
2017-09-05T08:25:43.233Z,995.1
2017-09-05T08:26:44.058Z,995.1
2017-09-05T08:27:44.759Z,995.1
2017-09-05T08:28:45.503Z,995.1
2017-09-05T08:29:46.337Z,995.1
2017-09-05T08:30:47.018Z,995.1
2017-09-05T08:31:47.778Z,995.1
2017-09-05T08:32:48.514Z,995.1
2017-09-05T08:33:49.251Z,995.1
2017-09-05T08:34:50.019Z,995.1
2017-09-05T08:35:50.750Z,995.1
2017-09-05T08:36:51.460Z,995.1
2017-09-05T08:37:52.344Z,995.0
2017-09-05T08:38:53.171Z,995.0
2017-09-05T08:39:53.901Z,995.0
2017-09-05T08:40:54.997Z,995.0
2017-09-05T08:41:55.711Z,995.1
2017-09-05T08:42:56.485Z,995.0
2017-09-05T08:43:57.220Z,995.0
2017-09-05T08:44:57.953Z,995.0
2017-09-05T08:45:58.682Z,995.0
2017-09-05T08:46:59.425Z,995.0
2017-09-05T08:48:00.169Z,995.0
2017-09-05T08:49:00.891Z,994.9
2017-09-05T08:50:01.675Z,994.9
2017-09-05T08:51:02.401Z,994.9
2017-09-05T08:52:03.232Z,995.0
2017-09-05T08:53:03.931Z,995.0
2017-09-05T08:54:04.731Z,995.0
2017-09-05T08:55:05.481Z,995.0
2017-09-05T08:56:06.299Z,995.0
2017-09-05T08:57:07.052Z,995.0
2017-09-05T08:58:07.935Z,995.0
2017-09-05T08:59:08.669Z,995.0
2017-09-05T09:00:09.500Z,995.0
2017-09-05T09:01:10.340Z,994.9
2017-09-05T09:02:11.108Z,994.9
2017-09-05T09:03:11.944Z,994.9
2017-09-05T09:04:12.707Z,994.9
2017-09-05T09:05:13.454Z,994.8
2017-09-05T09:06:14.173Z,994.9
2017-09-05T09:07:14.913Z,994.8
2017-09-05T09:08:15.719Z,994.8
2017-09-05T09:09:16.452Z,994.8
2017-09-05T09:10:17.215Z,994.8
2017-09-05T09:11:17.946Z,994.8
2017-09-05T09:12:18.608Z,994.8
2017-09-05T09:13:19.353Z,994.8
2017-09-05T09:14:20.229Z,994.8
2017-09-05T09:15:20.919Z,994.8
2017-09-05T09:16:21.643Z,994.8
2017-09-05T09:17:22.428Z,994.8
2017-09-05T09:18:23.177Z,994.8
2017-09-05T09:19:23.920Z,994.8
2017-09-05T09:20:24.748Z,994.8
2017-09-05T09:21:25.553Z,994.9
2017-09-05T09:22:26.305Z,994.8
2017-09-05T09:23:27.045Z,994.8
2017-09-05T09:24:27.766Z,994.8
2017-09-05T09:25:28.512Z,994.8
2017-09-05T09:26:29.245Z,994.8
2017-09-05T09:27:29.973Z,994.8
2017-09-05T09:28:30.756Z,994.7
2017-09-05T09:29:31.445Z,994.7
2017-09-05T09:30:32.444Z,994.7
2017-09-05T09:31:33.165Z,994.7
2017-09-05T09:32:33.948Z,994.7
2017-09-05T09:33:34.740Z,994.6
2017-09-05T09:34:35.505Z,994.7
2017-09-05T09:35:36.375Z,994.7
2017-09-05T09:36:37.091Z,994.7
2017-09-05T09:37:37.858Z,994.7
2017-09-05T09:38:38.861Z,994.7
2017-09-05T09:39:39.573Z,994.6
2017-09-05T09:40:40.385Z,994.6
2017-09-05T09:41:41.102Z,994.6
2017-09-05T09:42:41.859Z,994.6
2017-09-05T09:43:42.624Z,994.6
2017-09-05T09:44:43.345Z,994.6
2017-09-05T09:45:44.281Z,994.6
2017-09-05T09:46:45.003Z,994.6
2017-09-05T09:47:45.726Z,994.6
2017-09-05T09:48:46.466Z,994.6
2017-09-05T09:49:47.212Z,994.6
2017-09-05T09:50:48.048Z,994.6
2017-09-05T09:51:48.763Z,994.6
2017-09-05T09:52:49.605Z,994.5
2017-09-05T09:53:50.281Z,994.5
2017-09-05T09:54:51.020Z,994.5
2017-09-05T09:55:51.739Z,994.5
2017-09-05T09:56:52.527Z,994.4
2017-09-05T09:57:53.333Z,994.4
2017-09-05T09:58:54.097Z,994.4
2017-09-05T09:59:54.885Z,994.4
2017-09-05T10:00:55.672Z,994.3
2017-09-05T10:01:56.487Z,994.3
2017-09-05T10:02:57.282Z,994.3
2017-09-05T10:03:57.981Z,994.3
2017-09-05T10:04:58.757Z,994.3
2017-09-05T10:05:59.489Z,994.3
2017-09-05T10:07:00.232Z,994.3
2017-09-05T10:08:01.070Z,994.3
2017-09-05T10:09:01.776Z,994.2
2017-09-05T10:10:02.506Z,994.3
2017-09-05T10:11:03.264Z,994.2
2017-09-05T10:12:04.015Z,994.2
2017-09-05T10:13:04.751Z,994.2
2017-09-05T10:14:05.467Z,994.2
2017-09-05T10:15:06.227Z,994.2
2017-09-05T10:16:07.036Z,994.2
2017-09-05T10:17:07.925Z,994.2
2017-09-05T10:18:08.591Z,994.2
2017-09-05T10:19:09.507Z,994.2
2017-09-05T10:20:10.195Z,994.2
2017-09-05T10:21:11.099Z,994.1
2017-09-05T10:22:11.850Z,994.1
2017-09-05T10:23:12.665Z,994.1
2017-09-05T10:24:13.405Z,994.1
2017-09-05T10:25:14.160Z,994.1
2017-09-05T10:26:14.900Z,994.1
2017-09-05T10:27:15.679Z,994.0
2017-09-05T10:28:16.489Z,994.1
2017-09-05T10:29:17.263Z,994.1
2017-09-05T10:30:18.042Z,994.0
2017-09-05T10:31:18.902Z,994.1
2017-09-05T10:32:19.635Z,994.0
2017-09-05T10:33:20.422Z,994.0
2017-09-05T10:34:21.145Z,994.0
2017-09-05T10:35:21.897Z,994.0
2017-09-05T10:36:22.654Z,994.0
2017-09-05T10:37:23.384Z,994.0
2017-09-05T10:38:24.115Z,994.0
2017-09-05T10:39:24.899Z,994.0
2017-09-05T10:40:25.664Z,993.9
2017-09-05T10:41:26.420Z,993.9
2017-09-05T10:42:27.135Z,993.9
2017-09-05T10:43:27.896Z,993.9
2017-09-05T10:44:28.892Z,993.9
2017-09-05T10:45:29.663Z,993.9
2017-09-05T10:46:30.508Z,993.9
2017-09-05T10:47:31.474Z,993.8
2017-09-05T10:48:32.226Z,993.9
2017-09-05T10:49:33.084Z,993.9
2017-09-05T10:50:33.848Z,993.9
2017-09-05T10:51:34.594Z,993.9
2017-09-05T10:52:35.329Z,993.9
2017-09-05T10:53:36.148Z,993.9
2017-09-05T10:54:36.907Z,993.9
2017-09-05T10:55:37.728Z,993.9
2017-09-05T10:56:38.653Z,993.9
2017-09-05T10:57:39.352Z,993.9
2017-09-05T10:58:40.120Z,993.9
2017-09-05T10:59:40.903Z,993.9
2017-09-05T11:00:41.772Z,993.9
2017-09-05T11:01:42.566Z,993.9
2017-09-05T11:02:43.390Z,993.9
2017-09-05T11:03:44.125Z,993.9
2017-09-05T11:04:44.810Z,993.9
2017-09-05T11:05:45.677Z,993.9
2017-09-05T11:06:46.384Z,993.9
2017-09-05T11:07:47.107Z,993.9
2017-09-05T11:08:47.942Z,993.8
2017-09-05T11:09:48.653Z,993.9
2017-09-05T11:10:49.408Z,993.9
2017-09-05T11:11:50.118Z,993.8
2017-09-05T11:12:50.849Z,993.8
2017-09-05T11:13:51.615Z,993.8
2017-09-05T11:14:52.375Z,993.8
2017-09-05T11:15:53.411Z,993.9
2017-09-05T11:16:54.276Z,993.8
2017-09-05T11:17:55.132Z,993.8
2017-09-05T11:18:55.914Z,993.8
2017-09-05T11:19:56.676Z,993.8
2017-09-05T11:20:57.456Z,993.8
2017-09-05T11:21:58.210Z,993.8
2017-09-05T11:22:58.945Z,993.8
2017-09-05T11:23:59.664Z,993.8
2017-09-05T11:25:00.453Z,993.8
2017-09-05T11:26:01.237Z,993.8
2017-09-05T11:27:02.089Z,993.8
2017-09-05T11:28:02.836Z,993.8
2017-09-05T11:29:03.605Z,993.7
2017-09-05T11:30:04.420Z,993.8
2017-09-05T11:31:05.283Z,993.8
2017-09-05T11:32:06.229Z,993.8
2017-09-05T11:33:07.085Z,993.7
2017-09-05T11:35:23.306Z,993.7
2017-09-05T11:36:24.003Z,993.7
2017-09-05T11:37:24.800Z,993.7
2017-09-05T11:38:25.606Z,993.7
2017-09-05T11:39:26.497Z,993.6
2017-09-05T11:40:27.170Z,993.7
2017-09-05T11:41:27.910Z,993.6
2017-09-05T11:42:28.720Z,993.6
2017-09-05T11:43:29.428Z,993.6
2017-09-05T11:45:46.180Z,993.6
2017-09-05T11:46:46.850Z,993.6
2017-09-05T11:47:47.551Z,993.6
2017-09-05T11:48:48.351Z,993.6
2017-09-05T11:49:49.203Z,993.6
2017-09-05T11:50:50.050Z,993.6
2017-09-05T11:51:50.790Z,993.6
2017-09-05T11:52:51.577Z,993.6
2017-09-05T11:53:52.257Z,993.6
2017-09-05T11:54:52.983Z,993.6
2017-09-05T11:55:53.766Z,993.6
2017-09-05T11:56:54.527Z,993.6
2017-09-05T11:57:55.413Z,993.6
2017-09-05T11:58:56.157Z,993.6
2017-09-05T11:59:56.895Z,993.5
2017-09-05T12:00:57.688Z,993.6
2017-09-05T12:01:58.422Z,993.6
2017-09-05T12:02:59.168Z,993.6
2017-09-05T12:03:59.888Z,993.5
2017-09-05T12:05:00.610Z,993.5
2017-09-05T12:06:01.458Z,993.6
2017-09-05T12:07:02.161Z,993.5
2017-09-05T12:08:02.882Z,993.5
2017-09-05T12:09:03.602Z,993.5
2017-09-05T12:10:04.343Z,993.6
2017-09-05T12:11:05.066Z,993.5
2017-09-05T12:12:05.852Z,993.5
2017-09-05T12:13:06.580Z,993.5
2017-09-05T12:14:07.323Z,993.5
2017-09-05T12:15:08.271Z,993.5
2017-09-05T12:16:09.035Z,993.5
2017-09-05T12:17:09.787Z,993.5
2017-09-05T12:18:10.538Z,993.5
2017-09-05T12:19:11.263Z,993.5
2017-09-05T12:20:12.097Z,993.5
2017-09-05T12:21:12.813Z,993.5
2017-09-05T12:22:13.626Z,993.5
2017-09-05T12:23:14.913Z,993.4
2017-09-05T12:24:15.660Z,993.5
2017-09-05T12:25:16.370Z,993.5
2017-09-05T12:26:17.111Z,993.4
2017-09-05T12:27:17.824Z,993.4
2017-09-05T12:28:18.653Z,993.5
2017-09-05T12:29:19.410Z,993.4
2017-09-05T12:30:20.123Z,993.5
2017-09-05T12:31:21.042Z,993.4
2017-09-05T12:32:21.786Z,993.4
2017-09-05T12:33:22.568Z,993.3
2017-09-05T12:34:23.298Z,993.4
2017-09-05T12:35:24.056Z,993.3
2017-09-05T12:36:24.793Z,993.3
2017-09-05T12:37:25.565Z,993.3
2017-09-05T12:38:26.335Z,993.3
2017-09-05T12:39:27.006Z,993.3
2017-09-05T12:40:27.817Z,993.4
2017-09-05T12:41:28.560Z,993.3
2017-09-05T12:42:29.319Z,993.3
2017-09-05T12:43:30.094Z,993.3
2017-09-05T12:44:30.871Z,993.3
2017-09-05T12:45:31.692Z,993.3
2017-09-05T12:46:32.384Z,993.3
2017-09-05T12:47:33.197Z,993.3
2017-09-05T12:48:33.913Z,993.3
2017-09-05T12:49:34.666Z,993.3
2017-09-05T12:50:35.410Z,993.3
2017-09-05T12:51:36.263Z,993.3
2017-09-05T12:52:36.964Z,993.3
2017-09-05T12:53:37.710Z,993.3
2017-09-05T12:54:38.466Z,993.3
2017-09-05T12:55:39.271Z,993.3
2017-09-05T12:56:40.122Z,993.3
2017-09-05T12:57:40.799Z,993.4
2017-09-05T12:58:41.644Z,993.3
2017-09-05T12:59:42.357Z,993.3
2017-09-05T13:00:43.188Z,993.3
2017-09-05T13:01:44.030Z,993.3
2017-09-05T13:02:44.702Z,993.3
2017-09-05T13:03:45.488Z,993.3
2017-09-05T13:04:46.235Z,993.2
2017-09-05T13:05:46.943Z,993.3
2017-09-05T13:06:47.760Z,993.3