createdAt,value
2023-01-29T00:00:25.179Z,94625.92
2023-01-29T00:01:18.661Z,94628.55
2023-01-29T00:01:52.297Z,94627.80
2023-01-29T00:02:25.875Z,94626.44
2023-01-29T00:02:59.404Z,94625.19
2023-01-29T00:03:33.519Z,94625.85
2023-01-29T00:04:06.965Z,94627.80
2023-01-29T00:04:40.412Z,94615.80
2023-01-29T00:05:26.989Z,94622.88
2023-01-29T00:06:06.760Z,94627.20
2023-01-29T00:06:40.412Z,94625.10
2023-01-29T00:07:13.954Z,94626.23
2023-01-29T00:07:47.333Z,94624.56
2023-01-29T00:08:20.766Z,94622.77
2023-01-29T00:08:54.106Z,94622.88
2023-01-29T00:09:28.321Z,94618.73
2023-01-29T00:10:01.666Z,94619.55
2023-01-29T00:10:35.174Z,94616.70
2023-01-29T00:11:09.641Z,94615.64
2023-01-29T00:11:43.188Z,94614.11
2023-01-29T00:12:16.500Z,94610.69
2023-01-29T00:12:49.840Z,94615.18
2023-01-29T00:13:23.193Z,94614.21
2023-01-29T00:13:56.515Z,94618.92
2023-01-29T00:14:29.987Z,94615.98
2023-01-29T00:15:03.810Z,94620.57
2023-01-29T00:15:37.126Z,94618.27
2023-01-29T00:16:11.059Z,94622.61
2023-01-29T00:16:44.519Z,94622.50
2023-01-29T00:17:18.073Z,94629.09
2023-01-29T00:17:51.724Z,94626.31
2023-01-29T00:18:26.122Z,94625.93
2023-01-29T00:19:00.870Z,94626.20
2023-01-29T00:19:34.563Z,94621.05
2023-01-29T00:20:08.503Z,94623.77
2023-01-29T00:20:43.991Z,94620.15
2023-01-29T00:21:20.124Z,94618.11
2023-01-29T00:21:53.954Z,94618.55
2023-01-29T00:22:27.624Z,94615.34
2023-01-29T00:23:01.127Z,94621.48
2023-01-29T00:23:34.760Z,94622.00
2023-01-29T00:24:08.358Z,94620.50
2023-01-29T00:24:41.960Z,94623.89
2023-01-29T00:25:15.347Z,94626.73
2023-01-29T00:25:48.979Z,94625.52
2023-01-29T00:26:22.434Z,94626.48
2023-01-29T00:26:57.012Z,94626.77
2023-01-29T00:27:30.585Z,94629.59
2023-01-29T00:28:04.048Z,94628.12
2023-01-29T00:28:37.893Z,94632.34
2023-01-29T00:29:12.052Z,94634.58
2023-01-29T00:30:02.629Z,94634.87
2023-01-29T00:30:37.677Z,94634.52
2023-01-29T00:31:13.703Z,94640.95
2023-01-29T00:31:47.568Z,94636.80
2023-01-29T00:32:22.646Z,94632.45
2023-01-29T00:32:56.067Z,94636.83
2023-01-29T00:33:29.763Z,94629.80
2023-01-29T00:34:03.855Z,94634.79
2023-01-29T00:34:37.244Z,94636.44
2023-01-29T00:35:11.470Z,94630.08
2023-01-29T00:35:44.978Z,94631.12
2023-01-29T00:36:20.608Z,94625.45
2023-01-29T00:37:05.235Z,94625.06
2023-01-29T00:37:38.754Z,94624.58
2023-01-29T00:38:12.117Z,94627.08
2023-01-29T00:38:54.858Z,94624.48
2023-01-29T00:39:47.544Z,94622.98
2023-01-29T00:40:22.964Z,94620.71
2023-01-29T00:41:15.167Z,94623.20
2023-01-29T00:42:07.273Z,94618.13
2023-01-29T00:43:04.015Z,94616.31
2023-01-29T00:43:57.328Z,94610.88
2023-01-29T00:44:49.572Z,94614.41
2023-01-29T00:45:23.024Z,94615.71
2023-01-29T00:45:56.442Z,94616.48
2023-01-29T00:46:29.829Z,94617.21
2023-01-29T00:47:04.817Z,94618.11
2023-01-29T00:47:38.372Z,94616.98
2023-01-29T00:48:12.189Z,94617.17
2023-01-29T00:48:45.562Z,94615.73
2023-01-29T00:49:19.012Z,94621.77
2023-01-29T00:49:52.680Z,94618.55
2023-01-29T00:50:26.044Z,94620.59
2023-01-29T00:50:59.411Z,94619.41
2023-01-29T00:51:32.975Z,94623.71
2023-01-29T00:52:24.649Z,94622.94
2023-01-29T00:52:58.625Z,94623.87
2023-01-29T00:53:32.103Z,94625.23
2023-01-29T00:54:07.122Z,94625.70
2023-01-29T00:54:40.555Z,94624.88
2023-01-29T00:55:14.055Z,94625.14
2023-01-29T00:55:47.557Z,94625.40
2023-01-29T00:56:21.098Z,94621.61
2023-01-29T00:56:54.489Z,94624.60
2023-01-29T00:57:30.215Z,94626.39
2023-01-29T00:58:03.626Z,94624.50
2023-01-29T00:58:37.181Z,94628.62
2023-01-29T00:59:10.632Z,94625.15
2023-01-29T00:59:44.097Z,94622.31
2023-01-29T01:00:20.207Z,94618.66
2023-01-29T01:00:53.811Z,94622.41
2023-01-29T01:01:46.006Z,94622.70
2023-01-29T01:02:38.747Z,94624.07
2023-01-29T01:03:12.169Z,94624.04
2023-01-29T01:03:46.171Z,94621.60
2023-01-29T01:04:19.555Z,94621.92
2023-01-29T01:04:53.451Z,94623.12
2023-01-29T01:05:27.198Z,94615.83
2023-01-29T01:06:08.052Z,94624.38
2023-01-29T01:06:42.847Z,94621.38
2023-01-29T01:07:16.261Z,94620.60
2023-01-29T01:07:52.353Z,94618.92
2023-01-29T01:08:45.259Z,94618.45
2023-01-29T01:09:38.623Z,94617.72
2023-01-29T01:10:22.707Z,94614.63
2023-01-29T01:11:05.975Z,94617.59
2023-01-29T01:11:39.337Z,94615.22
2023-01-29T01:12:12.788Z,94612.73
2023-01-29T01:12:46.302Z,94612.48
2023-01-29T01:13:19.834Z,94612.89
2023-01-29T01:13:53.291Z,94614.29
2023-01-29T01:14:26.645Z,94610.27
2023-01-29T01:15:00.136Z,94610.40
2023-01-29T01:15:39.272Z,94609.08
2023-01-29T01:16:15.210Z,94613.23
2023-01-29T01:16:49.510Z,94612.44
2023-01-29T01:17:23.299Z,94614.77
2023-01-29T01:18:00.019Z,94613.34
2023-01-29T01:18:33.498Z,94612.81
2023-01-29T01:19:06.966Z,94610.55
2023-01-29T01:19:40.600Z,94611.30
2023-01-29T01:20:14.413Z,94605.35
2023-01-29T01:20:51.848Z,94606.04
2023-01-29T01:21:25.282Z,94600.95
2023-01-29T01:21:58.618Z,94603.95
2023-01-29T01:22:32.170Z,94600.96
2023-01-29T01:23:06.212Z,94600.58
2023-01-29T01:23:39.687Z,94597.96
2023-01-29T01:24:14.069Z,94599.33
2023-01-29T01:24:47.484Z,94593.29
2023-01-29T01:25:21.989Z,94596.27
2023-01-29T01:25:57.284Z,94597.48
2023-01-29T01:26:30.651Z,94596.84
2023-01-29T01:27:04.067Z,94595.13
2023-01-29T01:27:41.323Z,94595.59
2023-01-29T01:28:14.856Z,94596.56
2023-01-29T01:28:48.242Z,94595.56
2023-01-29T01:29:21.803Z,94592.67
2023-01-29T01:29:55.145Z,94596.65
2023-01-29T01:30:28.480Z,94597.13
2023-01-29T01:31:12.864Z,94597.48
2023-01-29T01:31:46.267Z,94597.28
2023-01-29T01:32:19.795Z,94593.23
2023-01-29T01:32:53.537Z,94587.84
2023-01-29T01:33:26.932Z,94587.77
2023-01-29T01:34:00.669Z,94590.96
2023-01-29T01:34:34.584Z,94589.61
2023-01-29T01:35:09.004Z,94587.86
2023-01-29T01:35:43.314Z,94590.52
2023-01-29T01:36:17.388Z,94590.90
2023-01-29T01:36:50.769Z,94592.05
2023-01-29T01:37:24.063Z,94594.66
2023-01-29T01:37:57.556Z,94591.41
2023-01-29T01:38:31.013Z,94591.44
2023-01-29T01:39:04.650Z,94593.17
2023-01-29T01:39:38.004Z,94592.48
2023-01-29T01:40:18.854Z,94594.77
2023-01-29T01:40:52.565Z,94591.38
2023-01-29T01:41:26.051Z,94589.89
2023-01-29T01:41:59.398Z,94594.80
2023-01-29T01:42:32.883Z,94594.77
2023-01-29T01:43:07.019Z,94597.05
2023-01-29T01:44:08.069Z,94592.67
2023-01-29T01:44:59.052Z,94591.65
2023-01-29T01:45:35.464Z,94590.16
2023-01-29T01:46:09.963Z,94589.51
2023-01-29T01:46:43.403Z,94587.77
2023-01-29T01:47:20.865Z,94586.39
2023-01-29T01:48:06.675Z,94587.29
2023-01-29T01:48:40.982Z,94588.52
2023-01-29T01:49:19.627Z,94585.63
2023-01-29T01:49:54.910Z,94584.77
2023-01-29T01:50:43.504Z,94588.91
2023-01-29T01:51:17.233Z,94589.89
2023-01-29T01:51:52.517Z,94589.10
2023-01-29T01:52:25.978Z,94586.84
2023-01-29T01:53:08.385Z,94592.66
2023-01-29T01:53:51.114Z,94590.27
2023-01-29T01:54:29.313Z,94591.76
2023-01-29T01:55:03.886Z,94594.81
2023-01-29T01:55:45.985Z,94595.68
2023-01-29T01:56:25.582Z,94595.65
2023-01-29T01:57:16.283Z,94596.65
2023-01-29T01:57:54.517Z,94605.64
2023-01-29T01:58:39.350Z,94605.22
2023-01-29T01:59:16.842Z,94606.14
2023-01-29T01:59:56.792Z,94607.81
2023-01-29T02:00:30.257Z,94608.66
2023-01-29T02:01:08.515Z,94607.85
2023-01-29T02:01:48.158Z,94604.81
2023-01-29T02:02:41.686Z,94604.39
2023-01-29T02:14:40.908Z,94619.67
2023-01-29T02:15:14.681Z,94621.72
2023-01-29T02:15:49.067Z,94620.83
2023-01-29T02:16:23.571Z,94622.33
2023-01-29T02:16:57.209Z,94624.56
2023-01-29T02:17:32.001Z,94627.52
2023-01-29T02:18:06.397Z,94624.27
2023-01-29T02:18:39.942Z,94625.97
2023-01-29T02:19:21.683Z,94624.42
2023-01-29T02:20:24.465Z,94622.15
2023-01-29T02:21:25.455Z,94621.81
2023-01-29T02:22:31.453Z,94621.88
2023-01-29T02:23:27.487Z,94618.98
2023-01-29T02:24:21.305Z,94612.31
2023-01-29T02:25:19.340Z,94615.30
2023-01-29T02:26:27.123Z,94611.11
2023-01-29T02:27:34.939Z,94615.14
2023-01-29T02:28:38.914Z,94612.08
2023-01-29T02:30:03.473Z,94613.03
2023-01-29T02:30:43.228Z,94607.65
2023-01-29T02:31:46.006Z,94608.06
2023-01-29T02:33:02.727Z,94613.92
2023-01-29T02:33:52.383Z,94613.83
2023-01-29T02:34:52.338Z,94623.33
2023-01-29T02:35:44.967Z,94623.79
2023-01-29T02:36:30.798Z,94624.70
2023-01-29T02:37:10.034Z,94620.04
2023-01-29T02:37:54.525Z,94623.79
2023-01-29T02:38:43.724Z,94615.63
2023-01-29T02:39:37.111Z,94611.70
2023-01-29T02:40:46.164Z,94610.62
2023-01-29T02:41:39.245Z,94614.83
2023-01-29T02:42:52.112Z,94616.59
2023-01-29T02:43:40.087Z,94617.73
2023-01-29T02:44:27.966Z,94625.81
2023-01-29T02:45:27.808Z,94623.48
2023-01-29T02:46:27.349Z,94610.50
2023-01-29T02:47:25.368Z,94618.52
2023-01-29T02:48:02.537Z,94616.53
2023-01-29T02:48:56.167Z,94614.60
2023-01-29T02:49:45.074Z,94593.02
2023-01-29T02:50:28.873Z,94615.01
2023-01-29T02:51:40.097Z,94615.86
2023-01-29T02:52:32.119Z,94616.84
2023-01-29T02:53:30.440Z,94618.89
2023-01-29T02:54:42.876Z,94614.98
2023-01-29T02:55:29.371Z,94609.23
2023-01-29T02:56:47.203Z,94612.63
2023-01-29T02:57:31.496Z,94612.53
2023-01-29T02:58:31.664Z,94617.84
2023-01-29T02:59:28.828Z,94615.89
2023-01-29T03:00:25.739Z,94614.43
2023-01-29T03:01:10.151Z,94616.23
2023-01-29T03:01:57.433Z,94622.05
2023-01-29T03:03:15.976Z,94619.42
2023-01-29T03:04:01.320Z,94618.61
2023-01-29T03:04:49.243Z,94615.71
2023-01-29T03:05:37.556Z,94614.98
2023-01-29T03:06:22.757Z,94616.27
2023-01-29T03:07:04.511Z,94612.26
2023-01-29T03:07:58.854Z,94607.19
2023-01-29T03:08:45.920Z,94604.86
2023-01-29T03:09:22.852Z,94608.64
2023-01-29T03:09:59.653Z,94600.46
2023-01-29T03:11:13.961Z,94611.38
2023-01-29T03:12:22.093Z,94603.77
2023-01-29T03:13:11.347Z,94605.06
2023-01-29T03:14:23.240Z,94603.95
2023-01-29T03:15:19.773Z,94600.90
2023-01-29T03:16:30.184Z,94597.38
2023-01-29T03:17:13.706Z,94597.36
2023-01-29T03:18:09.475Z,94597.71
2023-01-29T03:18:59.805Z,94600.19
2023-01-29T03:19:44.256Z,94595.14
2023-01-29T03:20:37.251Z,94596.94
2023-01-29T03:46:45.964Z,94575.88
2023-01-29T03:48:56.993Z,94584.06
2023-01-29T03:49:57.061Z,94587.13
2023-01-29T03:51:00.135Z,94586.06
2023-01-29T03:52:08.806Z,94579.51
2023-01-29T03:53:32.256Z,94583.24
2023-01-29T03:54:35.366Z,94598.16
2023-01-29T03:55:21.578Z,94600.80
2023-01-29T03:56:33.914Z,94601.57
2023-01-29T03:57:28.562Z,94600.53
2023-01-29T03:58:45.975Z,94589.09
2023-01-29T03:59:39.045Z,94601.08
2023-01-29T04:00:45.354Z,94595.77
2023-01-29T04:01:32.051Z,94601.21
2023-01-29T04:02:25.355Z,94602.48
2023-01-29T04:03:23.030Z,94604.05
2023-01-29T04:04:45.743Z,94604.59
2023-01-29T04:05:24.832Z,94605.81
2023-01-29T04:06:37.840Z,94601.65
2023-01-29T04:07:24.943Z,94603.38
2023-01-29T04:08:32.541Z,94600.54
2023-01-29T04:09:23.720Z,94601.97
2023-01-29T04:10:38.917Z,94594.67
2023-01-29T04:11:22.513Z,94594.54
2023-01-29T04:12:17.478Z,94596.58
2023-01-29T04:13:07.016Z,94592.31
2023-01-29T04:13:49.439Z,94596.38
2023-01-29T04:14:26.945Z,94597.86
2023-01-29T04:15:18.754Z,94598.54
2023-01-29T04:15:58.714Z,94600.69
2023-01-29T04:17:03.506Z,94600.98
2023-01-29T04:17:56.531Z,94589.14
2023-01-29T04:18:50.240Z,94601.58
2023-01-29T04:19:31.836Z,94587.14
2023-01-29T04:20:27.653Z,94595.42
2023-01-29T04:21:15.239Z,94595.55
2023-01-29T04:21:53.643Z,94593.77
2023-01-29T04:22:34.989Z,94593.85
2023-01-29T04:23:23.840Z,94593.16
2023-01-29T04:24:00.060Z,94592.08
2023-01-29T04:24:48.230Z,94588.80
2023-01-29T04:25:41.381Z,94588.42
2023-01-29T04:27:02.393Z,94595.02
2023-01-29T04:28:26.587Z,94598.58
2023-01-29T04:29:32.982Z,94595.08
2023-01-29T04:30:44.333Z,94596.52
2023-01-29T04:31:27.626Z,94597.15
2023-01-29T04:32:27.873Z,94600.48
2023-01-29T04:33:50.162Z,94597.42
2023-01-29T04:34:30.014Z,94593.14
2023-01-29T04:35:32.459Z,94592.14
2023-01-29T04:36:45.865Z,94596.45
2023-01-29T04:37:51.447Z,94594.91
2023-01-29T04:38:38.178Z,94587.39
2023-01-29T04:39:25.767Z,94593.14
2023-01-29T04:40:04.683Z,94585.58
2023-01-29T04:41:03.898Z,94587.48
2023-01-29T04:41:54.242Z,94586.90
2023-01-29T04:42:38.941Z,94583.20
2023-01-29T04:43:31.596Z,94584.10
2023-01-29T04:44:17.478Z,94573.27
2023-01-29T04:45:34.603Z,94584.30
2023-01-29T04:46:39.022Z,94583.45
2023-01-29T04:47:36.793Z,94582.50
2023-01-29T04:48:24.910Z,94583.45
2023-01-29T04:49:16.460Z,94583.06
2023-01-29T04:50:50.072Z,94583.90
2023-01-29T04:51:34.725Z,94571.31
2023-01-29T04:52:25.077Z,94579.79
2023-01-29T04:53:24.686Z,94584.47
2023-01-29T04:54:20.480Z,94588.45
2023-01-29T04:55:01.908Z,94586.34
2023-01-29T04:56:29.656Z,94587.29
2023-01-29T04:57:18.337Z,94585.34
2023-01-29T04:58:07.391Z,94579.45
2023-01-29T04:58:47.464Z,94588.73
2023-01-29T04:59:32.297Z,94582.23
2023-01-29T05:00:09.127Z,94585.98
2023-01-29T05:00:45.069Z,94586.40
2023-01-29T05:01:20.380Z,94580.88
2023-01-29T05:01:53.920Z,94584.50
2023-01-29T05:02:28.689Z,94584.39
2023-01-29T05:03:04.184Z,94584.77
2023-01-29T05:03:40.781Z,94579.95
2023-01-29T05:04:19.629Z,94577.00
2023-01-29T05:04:54.887Z,94570.77
2023-01-29T05:05:28.972Z,94568.63
2023-01-29T05:06:04.522Z,94566.35
2023-01-29T05:06:39.682Z,94565.86
2023-01-29T05:07:15.484Z,94564.10
2023-01-29T05:07:49.087Z,94563.17
2023-01-29T05:08:26.042Z,94564.86
2023-01-29T05:09:02.260Z,94565.92
2023-01-29T05:09:39.172Z,94566.98
2023-01-29T05:10:15.239Z,94567.89
2023-01-29T05:10:50.695Z,94565.76
2023-01-29T05:11:25.832Z,94562.04
2023-01-29T05:12:01.040Z,94557.71
2023-01-29T05:12:37.220Z,94559.67
2023-01-29T05:13:13.865Z,94560.91
2023-01-29T05:13:49.215Z,94560.13
2023-01-29T05:14:25.187Z,94559.90
2023-01-29T05:15:02.794Z,94558.27
2023-01-29T05:15:45.230Z,94561.83
2023-01-29T05:16:24.240Z,94563.04
2023-01-29T05:17:02.648Z,94560.23
2023-01-29T05:17:36.240Z,94560.25
2023-01-29T05:18:10.427Z,94561.13
2023-01-29T05:18:43.945Z,94560.70
2023-01-29T05:19:17.994Z,94560.42
2023-01-29T05:19:51.716Z,94565.95
2023-01-29T05:20:25.293Z,94564.77
2023-01-29T05:21:04.426Z,94566.09
2023-01-29T05:21:41.253Z,94567.31
2023-01-29T05:22:18.328Z,94568.27
2023-01-29T05:22:51.993Z,94569.25
2023-01-29T05:23:25.473Z,94569.13
2023-01-29T05:24:19.301Z,94568.05
2023-01-29T05:24:52.878Z,94571.10
2023-01-29T05:25:29.737Z,94571.69
2023-01-29T05:26:04.674Z,94570.99
2023-01-29T05:26:57.228Z,94578.48
2023-01-29T05:27:54.550Z,94575.23
2023-01-29T05:28:28.005Z,94575.13
2023-01-29T05:29:01.587Z,94579.17
2023-01-29T05:29:35.278Z,94578.25
2023-01-29T05:30:10.484Z,94582.66
2023-01-29T05:30:46.183Z,94582.42
2023-01-29T05:31:19.667Z,94583.83
2023-01-29T05:31:53.183Z,94583.94
2023-01-29T05:32:26.601Z,94587.23
2023-01-29T05:33:00.106Z,94582.17
2023-01-29T05:33:33.794Z,94584.21
2023-01-29T05:34:07.235Z,94586.41
2023-01-29T05:34:40.597Z,94586.08
2023-01-29T05:35:14.104Z,94587.88
2023-01-29T05:35:48.618Z,94585.89
2023-01-29T05:36:22.085Z,94587.58
2023-01-29T05:36:55.972Z,94588.59
2023-01-29T05:37:29.412Z,94591.20
2023-01-29T05:38:03.717Z,94587.70
2023-01-29T05:38:37.131Z,94588.08
2023-01-29T05:39:10.570Z,94589.92
2023-01-29T05:39:43.994Z,94588.76
2023-01-29T05:40:17.987Z,94586.19
2023-01-29T05:40:51.752Z,94584.58
2023-01-29T05:41:25.222Z,94587.96
2023-01-29T05:41:59.565Z,94585.76
2023-01-29T05:42:33.122Z,94590.16
2023-01-29T05:43:14.386Z,94588.46
2023-01-29T05:43:47.920Z,94586.65
2023-01-29T05:44:21.397Z,94587.23
2023-01-29T05:44:54.837Z,94589.34
2023-01-29T05:45:28.597Z,94590.59
2023-01-29T05:46:02.283Z,94594.02
2023-01-29T05:46:35.733Z,94591.61
2023-01-29T05:47:09.178Z,94594.86
2023-01-29T05:47:42.607Z,94596.27
2023-01-29T05:48:15.983Z,94596.02
2023-01-29T05:48:49.418Z,94592.13
2023-01-29T05:49:22.977Z,94593.18
2023-01-29T05:49:56.473Z,94590.91
2023-01-29T05:50:30.357Z,94592.00
2023-01-29T05:51:05.205Z,94588.42
2023-01-29T05:51:39.253Z,94593.38
2023-01-29T05:52:12.704Z,94592.06
2023-01-29T05:52:45.995Z,94590.10
2023-01-29T05:53:19.770Z,94586.83
2023-01-29T05:53:53.736Z,94587.12
2023-01-29T05:54:27.069Z,94588.67
2023-01-29T05:55:00.500Z,94585.64
2023-01-29T05:55:34.013Z,94585.60
2023-01-29T05:56:07.744Z,94587.48
2023-01-29T05:56:41.276Z,94588.77
2023-01-29T05:57:15.740Z,94588.54
2023-01-29T05:57:49.229Z,94587.19
2023-01-29T05:58:23.391Z,94588.90
2023-01-29T05:58:57.209Z,94588.16
2023-01-29T05:59:31.548Z,94583.98
2023-01-29T06:00:05.663Z,94585.52
2023-01-29T06:00:45.584Z,94583.31
2023-01-29T06:01:22.094Z,94584.05
2023-01-29T06:01:55.664Z,94580.66
2023-01-29T06:02:32.110Z,94579.12
2023-01-29T06:03:05.886Z,94577.56
2023-01-29T06:03:39.438Z,94577.23
2023-01-29T06:04:12.979Z,94573.94
2023-01-29T06:04:46.373Z,94569.89
2023-01-29T06:05:20.092Z,94571.09
2023-01-29T06:05:53.549Z,94565.70
2023-01-29T06:06:27.064Z,94567.79
2023-01-29T06:07:01.447Z,94567.81
2023-01-29T06:07:36.289Z,94572.69
2023-01-29T06:08:09.744Z,94569.47
2023-01-29T06:08:43.584Z,94576.51
2023-01-29T06:09:16.939Z,94577.87
2023-01-29T06:09:50.379Z,94577.77
2023-01-29T06:10:23.819Z,94580.94
2023-01-29T06:10:57.285Z,94582.52
2023-01-29T06:11:30.693Z,94585.80
2023-01-29T06:12:06.419Z,94583.06
2023-01-29T06:12:40.592Z,94584.90
2023-01-29T06:13:14.027Z,94587.81
2023-01-29T06:13:48.166Z,94586.31
2023-01-29T06:14:21.686Z,94588.34
2023-01-29T06:14:55.072Z,94585.12
2023-01-29T06:15:28.454Z,94584.68
2023-01-29T06:16:05.992Z,94571.74
2023-01-29T06:16:39.469Z,94581.79
2023-01-29T06:17:12.983Z,94574.35
2023-01-29T06:17:46.425Z,94577.73
2023-01-29T06:18:19.933Z,94579.41
2023-01-29T06:18:53.439Z,94578.81
2023-01-29T06:19:26.897Z,94575.63
2023-01-29T06:20:00.447Z,94575.31
2023-01-29T06:20:34.024Z,94573.23
2023-01-29T06:21:10.014Z,94574.92
2023-01-29T06:21:43.534Z,94575.77
2023-01-29T06:22:16.981Z,94572.48
2023-01-29T06:22:50.496Z,94575.13
2023-01-29T06:23:24.001Z,94575.23
2023-01-29T06:23:57.641Z,94573.15
2023-01-29T06:24:31.184Z,94573.23
2023-01-29T06:25:05.320Z,94572.46
2023-01-29T06:25:38.987Z,94567.20
2023-01-29T06:26:14.804Z,94567.41
2023-01-29T06:26:48.627Z,94567.63
2023-01-29T06:27:22.091Z,94563.54
2023-01-29T06:27:57.732Z,94562.85
2023-01-29T06:28:32.861Z,94566.59
2023-01-29T06:29:06.566Z,94558.14
2023-01-29T06:29:39.993Z,94564.19
2023-01-29T06:30:14.210Z,94566.20
2023-01-29T06:30:47.878Z,94567.27
2023-01-29T06:31:36.815Z,94566.41
2023-01-29T06:32:11.738Z,94562.62
2023-01-29T06:32:45.312Z,94564.31
2023-01-29T06:33:18.811Z,94563.27
2023-01-29T06:33:52.352Z,94557.14
2023-01-29T06:34:25.907Z,94554.52
2023-01-29T06:34:59.422Z,94558.02
2023-01-29T06:35:32.909Z,94561.45
2023-01-29T06:36:06.707Z,94562.96
2023-01-29T06:36:41.792Z,94561.96
2023-01-29T06:37:15.169Z,94562.89
2023-01-29T06:37:48.583Z,94564.65
2023-01-29T06:38:22.047Z,94568.39
2023-01-29T06:38:55.475Z,94572.77
2023-01-29T06:39:28.962Z,94572.53
2023-01-29T06:40:03.200Z,94568.36
2023-01-29T06:40:39.014Z,94571.71
2023-01-29T06:41:15.917Z,94569.69
2023-01-29T06:41:49.327Z,94569.96
2023-01-29T06:42:28.139Z,94569.68
2023-01-29T06:43:01.726Z,94570.84
2023-01-29T06:43:35.533Z,94573.59
2023-01-29T06:44:09.048Z,94576.27
2023-01-29T06:44:44.534Z,94576.00
2023-01-29T06:45:18.017Z,94574.27
2023-01-29T06:45:55.132Z,94575.79
2023-01-29T06:46:28.980Z,94571.13
2023-01-29T06:47:02.716Z,94571.10
2023-01-29T06:47:36.291Z,94568.40
2023-01-29T06:48:09.841Z,94570.13
2023-01-29T06:48:43.963Z,94571.09
2023-01-29T06:49:17.456Z,94575.05
2023-01-29T06:49:50.985Z,94570.08
2023-01-29T06:50:24.448Z,94571.64
2023-01-29T06:51:06.227Z,94572.85
2023-01-29T06:51:39.617Z,94569.98
2023-01-29T06:52:13.233Z,94569.29
2023-01-29T06:52:46.698Z,94569.36
2023-01-29T06:53:20.250Z,94570.88
2023-01-29T06:53:56.223Z,94566.92
2023-01-29T06:54:29.869Z,94563.86
2023-01-29T06:55:03.651Z,94564.51
2023-01-29T06:55:37.428Z,94565.03
2023-01-29T06:56:10.934Z,94566.55
2023-01-29T06:56:44.447Z,94567.81
2023-01-29T06:57:17.977Z,94565.83
2023-01-29T06:57:51.419Z,94569.42
2023-01-29T06:58:25.188Z,94575.46
2023-01-29T06:58:58.898Z,94574.09
2023-01-29T06:59:32.396Z,94572.96
2023-01-29T07:00:06.788Z,94570.20
2023-01-29T07:00:40.782Z,94573.70
2023-01-29T07:01:33.093Z,94569.06
2023-01-29T07:02:07.805Z,94567.45
2023-01-29T07:02:41.368Z,94559.36
2023-01-29T07:03:14.934Z,94570.06
2023-01-29T07:03:50.977Z,94569.13
2023-01-29T07:04:24.468Z,94567.45
2023-01-29T07:04:57.920Z,94564.29
2023-01-29T07:05:31.963Z,94567.20
2023-01-29T07:06:07.169Z,94567.90
2023-01-29T07:06:40.613Z,94567.40
2023-01-29T07:07:14.114Z,94567.43
2023-01-29T07:07:47.576Z,94562.80
2023-01-29T07:08:23.003Z,94565.53
2023-01-29T07:08:57.020Z,94565.20
2023-01-29T07:09:30.582Z,94566.52
2023-01-29T07:10:04.363Z,94563.45
2023-01-29T07:10:37.875Z,94564.16
2023-01-29T07:11:12.025Z,94563.76
2023-01-29T07:11:45.525Z,94560.14
2023-01-29T07:12:19.028Z,94561.77
2023-01-29T07:12:52.545Z,94562.90
2023-01-29T07:13:26.067Z,94563.27
2023-01-29T07:13:59.574Z,94561.67
2023-01-29T07:14:33.043Z,94563.56
2023-01-29T07:15:07.936Z,94562.60
2023-01-29T07:15:41.798Z,94561.31
2023-01-29T07:16:15.337Z,94563.98
2023-01-29T07:16:49.033Z,94561.75
2023-01-29T07:17:22.500Z,94560.98
2023-01-29T07:18:00.243Z,94559.79
2023-01-29T07:18:33.886Z,94551.05
2023-01-29T07:19:07.443Z,94552.83
2023-01-29T07:19:40.906Z,94549.59
2023-01-29T07:20:14.440Z,94552.24
2023-01-29T07:20:48.293Z,94554.45
2023-01-29T07:21:21.883Z,94550.48
2023-01-29T07:21:55.724Z,94552.52
2023-01-29T07:22:29.201Z,94548.20
2023-01-29T07:23:02.643Z,94548.60
2023-01-29T07:23:36.740Z,94549.27
2023-01-29T07:24:10.210Z,94550.29
2023-01-29T07:24:43.676Z,94549.77
2023-01-29T07:25:17.265Z,94549.90
2023-01-29T07:25:51.400Z,94551.80
2023-01-29T07:26:24.889Z,94545.49
2023-01-29T07:26:58.482Z,94546.61
2023-01-29T07:27:31.876Z,94545.73
2023-01-29T07:28:05.785Z,94543.88
2023-01-29T07:28:40.582Z,94540.77
2023-01-29T07:29:14.075Z,94541.66
2023-01-29T07:29:47.443Z,94538.39
2023-01-29T07:30:21.559Z,94537.39
2023-01-29T07:31:01.339Z,94543.79
2023-01-29T07:31:35.093Z,94543.97
2023-01-29T07:32:08.845Z,94539.74
2023-01-29T07:32:42.780Z,94541.33
2023-01-29T07:33:16.347Z,94537.67
2023-01-29T07:33:49.873Z,94542.61
2023-01-29T07:34:23.399Z,94541.59
2023-01-29T07:34:56.863Z,94540.55
2023-01-29T07:35:30.613Z,94533.17
2023-01-29T07:36:08.221Z,94535.81
2023-01-29T07:36:41.754Z,94535.38
2023-01-29T07:37:15.196Z,94534.98
2023-01-29T07:37:51.568Z,94535.96
2023-01-29T07:38:25.240Z,94536.41
2023-01-29T07:38:58.696Z,94534.99
2023-01-29T07:39:32.846Z,94530.91
2023-01-29T07:40:11.414Z,94532.61
2023-01-29T07:40:44.944Z,94533.23
2023-01-29T07:41:18.446Z,94531.77
2023-01-29T07:41:52.065Z,94533.60
2023-01-29T07:42:25.584Z,94536.61
2023-01-29T07:43:00.434Z,94528.72
2023-01-29T07:43:34.035Z,94532.90
2023-01-29T07:44:07.558Z,94529.55
2023-01-29T07:44:41.075Z,94528.02
2023-01-29T07:45:14.617Z,94534.02
2023-01-29T07:45:48.070Z,94529.34
2023-01-29T07:46:21.772Z,94532.41
2023-01-29T07:46:55.289Z,94529.52
2023-01-29T07:47:28.796Z,94529.48
2023-01-29T07:48:04.466Z,94529.27
2023-01-29T07:48:37.916Z,94528.86
2023-01-29T07:49:11.330Z,94530.09
2023-01-29T07:49:44.863Z,94529.66
2023-01-29T07:50:18.560Z,94530.48
2023-01-29T07:50:56.314Z,94535.92
2023-01-29T07:51:29.851Z,94537.85
2023-01-29T07:52:03.310Z,94528.61
2023-01-29T07:52:37.054Z,94531.55
2023-01-29T07:53:16.072Z,94532.83
2023-01-29T07:53:49.624Z,94528.27
2023-01-29T07:54:23.075Z,94534.21
2023-01-29T07:54:56.748Z,94540.16
2023-01-29T07:55:30.438Z,94532.48
2023-01-29T07:56:04.307Z,94535.17
2023-01-29T07:56:37.999Z,94539.97
2023-01-29T07:57:11.626Z,94536.73
2023-01-29T07:57:45.260Z,94535.64
2023-01-29T07:58:18.781Z,94536.36
2023-01-29T07:58:52.961Z,94539.66
2023-01-29T07:59:26.476Z,94545.79
2023-01-29T08:00:00.036Z,94545.70
2023-01-29T08:00:33.599Z,94541.50
2023-01-29T08:01:08.210Z,94548.32
2023-01-29T08:01:41.775Z,94546.15
2023-01-29T08:02:15.441Z,94546.63
2023-01-29T08:02:48.956Z,94547.25
2023-01-29T08:03:22.568Z,94551.84
2023-01-29T08:03:55.970Z,94556.10
2023-01-29T08:04:29.382Z,94544.34
2023-01-29T08:05:02.868Z,94551.40
2023-01-29T08:05:36.534Z,94549.04
2023-01-29T08:06:10.806Z,94549.34
2023-01-29T08:06:44.296Z,94558.20
2023-01-29T08:07:17.888Z,94555.03
2023-01-29T08:08:06.103Z,94554.26
2023-01-29T08:08:40.632Z,94554.20
2023-01-29T08:09:14.173Z,94548.86
2023-01-29T08:09:48.249Z,94557.81
2023-01-29T08:10:22.203Z,94559.08
2023-01-29T08:10:55.783Z,94559.48
2023-01-29T08:11:29.328Z,94565.02
2023-01-29T08:12:03.170Z,94559.17
2023-01-29T08:12:36.907Z,94559.35
2023-01-29T08:13:10.435Z,94560.89
2023-01-29T08:13:44.410Z,94567.95
2023-01-29T08:14:18.134Z,94566.48
2023-01-29T08:14:51.608Z,94562.36
2023-01-29T08:15:25.589Z,94560.55
2023-01-29T08:16:03.387Z,94555.11
2023-01-29T08:16:37.090Z,94547.59
2023-01-29T08:17:11.401Z,94561.77
2023-01-29T08:18:38.820Z,94564.04
2023-01-29T08:19:12.608Z,94558.14
2023-01-29T08:19:46.017Z,94559.42
2023-01-29T08:20:21.207Z,94562.21
2023-01-29T08:21:00.936Z,94561.82
2023-01-29T08:21:34.423Z,94562.12
2023-01-29T08:22:07.988Z,94563.77
2023-01-29T08:22:41.453Z,94568.95