createdAt,value
2023-05-10T00:00:00.114Z,3.03
2023-05-10T00:02:05.100Z,2.70
2023-05-10T00:04:10.067Z,2.22
2023-05-10T00:06:14.928Z,1.65
2023-05-10T00:08:19.764Z,1.23
2023-05-10T00:10:24.681Z,1.17
2023-05-10T00:12:29.567Z,1.02
2023-05-10T00:14:34.709Z,0.95
2023-05-10T00:16:42.212Z,0.93
2023-05-10T00:18:47.036Z,0.95
2023-05-10T00:20:52.190Z,1.05
2023-05-10T00:22:57.087Z,0.70
2023-05-10T00:25:02.424Z,0.88
2023-05-10T00:27:08.124Z,1.00
2023-05-10T00:29:13.096Z,0.80
2023-05-10T00:31:18.447Z,0.70
2023-05-10T00:33:26.061Z,0.80
2023-05-10T00:35:31.088Z,0.85
2023-05-10T00:37:35.954Z,0.70
2023-05-10T00:39:40.797Z,1.15
2023-05-10T00:41:45.569Z,0.88
2023-05-10T00:43:50.490Z,0.98
2023-05-10T00:45:56.448Z,1.02
2023-05-10T00:48:01.479Z,1.00
2023-05-10T00:50:10.505Z,0.90
2023-05-10T00:52:15.308Z,0.93
2023-05-10T00:54:20.293Z,0.88
2023-05-10T00:56:25.849Z,0.95
2023-05-10T00:58:32.244Z,1.17
2023-05-10T01:00:38.567Z,0.70
2023-05-10T01:02:44.811Z,0.80
2023-05-10T01:04:49.989Z,1.00
2023-05-10T01:06:57.695Z,0.60
2023-05-10T01:09:02.538Z,0.65
2023-05-10T01:11:07.510Z,1.00
2023-05-10T01:13:13.736Z,0.88
2023-05-10T01:15:20.468Z,0.77
2023-05-10T01:17:26.875Z,0.80
2023-05-10T01:19:36.110Z,1.10
2023-05-10T01:21:46.910Z,0.73
2023-05-10T01:24:23.298Z,0.68
2023-05-10T01:26:57.322Z,0.73
2023-05-10T01:29:31.371Z,1.00
2023-05-10T01:32:10.310Z,1.13
2023-05-10T01:34:23.262Z,0.73
2023-05-10T01:36:35.078Z,0.93
2023-05-10T01:38:47.377Z,1.00
2023-05-10T01:41:02.736Z,0.97
2023-05-10T01:43:12.584Z,1.15
2023-05-10T01:45:24.002Z,1.00
2023-05-10T01:47:35.483Z,1.17
2023-05-10T01:49:47.537Z,1.10
2023-05-10T01:51:57.109Z,0.88
2023-05-10T01:54:06.073Z,0.93
2023-05-10T01:56:12.235Z,1.30
2023-05-10T01:58:22.750Z,0.98
2023-05-10T02:00:28.440Z,1.20
2023-05-10T02:02:36.718Z,1.08
2023-05-10T02:04:45.629Z,0.77
2023-05-10T02:06:51.852Z,1.30
2023-05-10T02:08:59.274Z,0.90
2023-05-10T02:11:05.417Z,1.00
2023-05-10T02:13:12.788Z,1.17
2023-05-10T02:15:22.763Z,1.15
2023-05-10T02:17:29.879Z,0.80
2023-05-10T02:19:37.973Z,0.80
2023-05-10T02:21:46.793Z,1.15
2023-05-10T02:23:56.171Z,0.82
2023-05-10T02:26:03.053Z,1.02
2023-05-10T02:28:10.503Z,1.10
2023-05-10T02:30:16.868Z,1.20
2023-05-10T02:32:24.270Z,1.17
2023-05-10T02:34:31.331Z,0.90
2023-05-10T02:36:37.426Z,1.08
2023-05-10T02:38:47.297Z,1.05
2023-05-10T02:40:52.907Z,1.00
2023-05-10T02:43:00.439Z,0.77
2023-05-10T02:45:09.281Z,0.98
2023-05-10T02:47:14.250Z,0.80
2023-05-10T02:49:19.711Z,0.75
2023-05-10T02:51:29.270Z,0.80
2023-05-10T02:53:37.300Z,0.77
2023-05-10T02:55:45.539Z,0.60
2023-05-10T02:57:57.393Z,0.85
2023-05-10T03:00:02.552Z,0.88
2023-05-10T03:02:08.067Z,0.60
2023-05-10T03:04:13.142Z,0.70
2023-05-10T03:06:18.031Z,0.80
2023-05-10T03:08:23.020Z,0.65
2023-05-10T03:10:33.646Z,0.60
2023-05-10T03:12:56.926Z,0.90
2023-05-10T03:15:07.473Z,0.68
2023-05-10T03:17:27.677Z,0.80
2023-05-10T03:19:41.151Z,0.70
2023-05-10T03:21:53.589Z,0.70
2023-05-10T03:24:03.638Z,0.55
2023-05-10T03:26:09.856Z,0.45
2023-05-10T03:28:19.603Z,1.13
2023-05-10T03:30:26.224Z,1.00
2023-05-10T03:32:33.764Z,2.47
2023-05-10T03:34:45.570Z,1.08
2023-05-10T03:36:50.578Z,0.50
2023-05-10T03:38:55.922Z,1.42
2023-05-10T03:41:00.906Z,2.13
2023-05-10T03:43:05.867Z,2.85
2023-05-10T03:45:14.494Z,4.85
2023-05-10T03:47:19.405Z,12.80
2023-05-10T03:49:24.132Z,5.15
2023-05-10T03:51:29.283Z,2.60
2023-05-10T03:53:34.102Z,1.00
2023-05-10T03:55:39.054Z,0.90
2023-05-10T03:57:43.880Z,0.55
2023-05-10T03:59:48.705Z,0.82
2023-05-10T04:01:56.139Z,0.80
2023-05-10T04:04:01.405Z,0.47
2023-05-10T04:06:06.704Z,0.80
2023-05-10T04:08:11.739Z,0.65
2023-05-10T04:10:17.776Z,0.70
2023-05-10T04:12:22.835Z,0.73
2023-05-10T04:14:27.708Z,0.70
2023-05-10T04:16:32.616Z,0.50
2023-05-10T04:18:40.844Z,0.75
2023-05-10T04:20:45.803Z,0.55
2023-05-10T04:22:50.603Z,0.57
2023-05-10T04:24:55.401Z,0.70
2023-05-10T04:27:00.205Z,0.80
2023-05-10T04:29:05.055Z,0.65
2023-05-10T04:31:11.855Z,0.57
2023-05-10T04:33:16.681Z,0.63
2023-05-10T04:35:24.144Z,0.60
2023-05-10T04:37:29.028Z,0.60
2023-05-10T04:39:33.771Z,0.57
2023-05-10T04:41:38.743Z,0.70
2023-05-10T04:43:43.526Z,0.70
2023-05-10T04:45:48.520Z,0.68
2023-05-10T04:47:53.566Z,0.82
2023-05-10T04:49:58.475Z,0.63
2023-05-10T04:52:05.836Z,0.82
2023-05-10T04:54:11.492Z,0.40
2023-05-10T04:56:17.208Z,0.77
2023-05-10T04:58:22.083Z,0.80
2023-05-10T05:00:27.073Z,0.60
2023-05-10T05:02:32.004Z,0.90
2023-05-10T05:04:36.811Z,0.70
2023-05-10T05:06:41.618Z,0.80
2023-05-10T05:08:50.623Z,0.75
2023-05-10T05:10:55.830Z,0.63
2023-05-10T05:13:00.702Z,0.60
2023-05-10T05:15:07.305Z,0.70
2023-05-10T05:17:16.886Z,0.47
2023-05-10T05:19:21.918Z,0.57
2023-05-10T05:21:28.052Z,0.40
2023-05-10T05:23:32.869Z,0.50
2023-05-10T05:25:40.555Z,0.40
2023-05-10T05:27:45.507Z,0.65
2023-05-10T05:29:50.363Z,0.52
2023-05-10T05:31:55.731Z,0.57
2023-05-10T05:34:00.747Z,0.43
2023-05-10T05:36:07.144Z,0.50
2023-05-10T05:38:12.044Z,0.60
2023-05-10T05:40:17.528Z,0.28
2023-05-10T05:42:25.322Z,0.40
2023-05-10T05:44:30.814Z,0.57
2023-05-10T05:46:36.011Z,0.30
2023-05-10T05:48:40.837Z,0.40
2023-05-10T05:50:46.702Z,0.40
2023-05-10T05:52:51.822Z,0.35
2023-05-10T05:54:56.627Z,0.35
2023-05-10T05:57:02.498Z,0.30
2023-05-10T05:59:10.587Z,0.38
2023-05-10T06:01:15.713Z,0.28
2023-05-10T06:03:21.282Z,0.28
2023-05-10T06:05:26.269Z,0.30
2023-05-10T06:07:31.034Z,0.30
2023-05-10T06:09:35.917Z,0.20
2023-05-10T06:11:41.349Z,0.30
2023-05-10T06:13:46.111Z,0.30
2023-05-10T06:15:53.532Z,0.20
2023-05-10T06:17:58.413Z,0.40
2023-05-10T06:20:03.168Z,0.20
2023-05-10T06:22:07.948Z,0.40
2023-05-10T06:24:12.766Z,0.22
2023-05-10T06:26:17.991Z,0.30
2023-05-10T06:28:22.852Z,0.35
2023-05-10T06:30:30.283Z,0.50
2023-05-10T06:32:38.180Z,0.50
2023-05-10T06:34:44.606Z,0.30
2023-05-10T06:36:49.844Z,0.55
2023-05-10T06:38:54.888Z,0.47
2023-05-10T06:41:00.952Z,0.30
2023-05-10T06:43:05.793Z,0.70
2023-05-10T06:45:12.475Z,0.50
2023-05-10T06:47:17.298Z,0.50
2023-05-10T06:49:25.036Z,0.40
2023-05-10T06:51:29.922Z,1.20
2023-05-10T06:53:34.763Z,0.50
2023-05-10T06:55:39.565Z,0.70
2023-05-10T06:57:44.376Z,0.60
2023-05-10T06:59:49.284Z,0.50
2023-05-10T07:01:55.210Z,0.50
2023-05-10T07:04:00.190Z,0.50
2023-05-10T07:06:15.640Z,0.63
2023-05-10T07:08:26.891Z,0.45
2023-05-10T07:10:31.728Z,0.52
2023-05-10T07:12:36.662Z,0.57
2023-05-10T07:14:41.508Z,0.77
2023-05-10T07:16:46.528Z,0.50
2023-05-10T07:18:51.830Z,0.80
2023-05-10T07:20:56.751Z,0.70
2023-05-10T07:23:04.092Z,0.57
2023-05-10T07:25:10.293Z,0.35
2023-05-10T07:27:15.176Z,0.50
2023-05-10T07:29:19.972Z,0.80
2023-05-10T07:31:24.754Z,0.70
2023-05-10T07:33:29.593Z,0.70
2023-05-10T07:35:34.342Z,0.68
2023-05-10T07:37:39.196Z,0.52
2023-05-10T07:39:46.654Z,0.32
2023-05-10T07:41:51.644Z,0.70
2023-05-10T07:43:56.767Z,0.65
2023-05-10T07:46:01.653Z,0.63
2023-05-10T07:48:06.777Z,0.50
2023-05-10T07:50:13.540Z,0.50
2023-05-10T07:52:18.424Z,0.52
2023-05-10T07:54:23.241Z,0.80
2023-05-10T07:56:33.244Z,0.90
2023-05-10T07:58:38.037Z,1.05
2023-05-10T08:00:43.073Z,1.30
2023-05-10T08:02:48.127Z,2.40
2023-05-10T08:04:53.245Z,1.40
2023-05-10T08:06:58.193Z,1.02
2023-05-10T08:09:03.021Z,1.30
2023-05-10T08:11:08.322Z,0.73
2023-05-10T08:13:15.667Z,0.50
2023-05-10T08:15:20.761Z,0.75
2023-05-10T08:17:25.783Z,0.80
2023-05-10T08:19:30.607Z,0.95
2023-05-10T08:21:35.430Z,0.85
2023-05-10T08:23:40.216Z,0.90
2023-05-10T08:25:45.190Z,0.75
2023-05-10T08:27:49.951Z,0.70
2023-05-10T08:29:57.350Z,0.85
2023-05-10T08:32:02.525Z,0.50
2023-05-10T08:34:07.276Z,1.10
2023-05-10T08:36:12.471Z,0.90
2023-05-10T08:38:17.263Z,0.90
2023-05-10T08:40:23.790Z,1.10
2023-05-10T08:42:32.803Z,1.17
2023-05-10T08:44:39.954Z,1.00
2023-05-10T08:46:51.000Z,1.08
2023-05-10T08:48:58.012Z,1.23
2023-05-10T08:51:04.681Z,1.00
2023-05-10T08:53:13.093Z,1.17
2023-05-10T08:55:19.303Z,0.82
2023-05-10T08:57:24.311Z,0.90
2023-05-10T08:59:29.331Z,0.65
2023-05-10T09:01:36.358Z,0.80
2023-05-10T09:03:45.141Z,0.63
2023-05-10T09:05:50.745Z,0.75
2023-05-10T09:07:55.888Z,0.50
2023-05-10T09:10:01.848Z,0.80
2023-05-10T09:12:07.659Z,0.50
2023-05-10T09:14:13.676Z,0.60
2023-05-10T09:16:22.010Z,0.68
2023-05-10T09:18:28.207Z,0.60
2023-05-10T09:20:35.799Z,0.38
2023-05-10T09:22:41.300Z,0.60
2023-05-10T09:24:47.791Z,0.63
2023-05-10T09:26:53.323Z,0.70
2023-05-10T09:29:00.216Z,0.88
2023-05-10T09:31:05.226Z,0.63
2023-05-10T09:33:10.231Z,0.50
2023-05-10T09:35:16.767Z,0.43
2023-05-10T09:37:33.352Z,0.60
2023-05-10T09:39:40.269Z,0.30
2023-05-10T09:41:46.560Z,0.40
2023-05-10T09:43:52.594Z,0.43
2023-05-10T09:45:57.490Z,0.30
2023-05-10T09:48:04.918Z,0.57
2023-05-10T09:50:11.057Z,0.98
2023-05-10T09:52:15.840Z,0.52
2023-05-10T09:54:24.942Z,0.73
2023-05-10T09:56:41.357Z,0.50
2023-05-10T09:58:46.339Z,0.50
2023-05-10T10:00:53.365Z,0.55
2023-05-10T10:02:59.993Z,0.70
2023-05-10T10:05:05.864Z,0.45
2023-05-10T10:07:11.022Z,0.63
2023-05-10T10:09:16.000Z,0.80
2023-05-10T10:11:23.600Z,0.50
2023-05-10T10:13:28.626Z,0.60
2023-05-10T10:15:33.544Z,0.22
2023-05-10T10:17:41.387Z,0.30
2023-05-10T10:19:46.431Z,0.60
2023-05-10T10:21:51.603Z,0.63
2023-05-10T10:23:57.144Z,1.02
2023-05-10T10:26:02.999Z,0.63
2023-05-10T10:28:22.797Z,0.40
2023-05-10T10:30:33.171Z,0.40
2023-05-10T10:35:06.936Z,0.60
2023-05-10T10:37:11.891Z,0.65
2023-05-10T10:39:18.181Z,0.70
2023-05-10T10:41:32.310Z,0.70
2023-05-10T10:43:39.983Z,0.70
2023-05-10T10:45:44.746Z,0.60
2023-05-10T10:47:49.962Z,1.00
2023-05-10T10:49:57.699Z,0.75
2023-05-10T10:52:25.112Z,3.78
2023-05-10T10:54:32.306Z,1.80
2023-05-10T10:56:37.213Z,1.25
2023-05-10T10:58:45.414Z,0.93
2023-05-10T11:00:50.555Z,2.75
2023-05-10T11:02:57.655Z,2.15
2023-05-10T11:05:02.850Z,1.30
2023-05-10T11:07:21.458Z,1.17
2023-05-10T11:09:28.729Z,1.73
2023-05-10T11:11:33.538Z,2.50
2023-05-10T11:13:46.276Z,2.13
2023-05-10T11:15:52.722Z,1.20
2023-05-10T11:17:57.512Z,1.38
2023-05-10T11:20:12.529Z,1.27
2023-05-10T11:22:19.146Z,0.95
2023-05-10T11:24:26.765Z,0.95
2023-05-10T11:26:35.508Z,1.08
2023-05-10T11:28:48.108Z,0.50
2023-05-10T11:30:53.391Z,0.73
2023-05-10T11:32:58.278Z,1.00
2023-05-10T11:35:03.480Z,1.17
2023-05-10T11:37:08.260Z,0.98
2023-05-10T11:39:13.146Z,1.00
2023-05-10T11:41:22.747Z,0.90
2023-05-10T11:43:31.808Z,0.90
2023-05-10T11:45:39.869Z,0.50
2023-05-10T11:47:44.816Z,0.68
2023-05-10T11:49:50.502Z,0.57
2023-05-10T11:51:55.386Z,0.85
2023-05-10T11:54:01.275Z,0.60
2023-05-10T11:56:08.033Z,0.50
2023-05-10T11:58:12.967Z,0.85
2023-05-10T12:00:18.951Z,0.70
2023-05-10T12:02:26.798Z,0.80
2023-05-10T12:04:32.149Z,0.70
2023-05-10T12:06:43.996Z,0.75
2023-05-10T12:08:53.622Z,0.70
2023-05-10T12:11:08.513Z,0.80
2023-05-10T12:13:17.846Z,0.90
2023-05-10T12:15:24.338Z,0.95
2023-05-10T12:17:34.295Z,0.60
2023-05-10T12:19:42.732Z,0.63
2023-05-10T12:21:48.451Z,1.00
2023-05-10T12:23:55.832Z,0.77
2023-05-10T12:26:06.868Z,0.57
2023-05-10T12:28:12.942Z,1.05
2023-05-10T12:30:23.371Z,0.60
2023-05-10T12:32:47.933Z,0.88
2023-05-10T12:34:53.465Z,1.00
2023-05-10T12:36:59.461Z,0.90
2023-05-10T12:39:07.254Z,0.80
2023-05-10T12:41:13.666Z,0.80
2023-05-10T12:43:18.484Z,0.90
2023-05-10T12:45:23.414Z,0.80
2023-05-10T12:47:28.534Z,0.70
2023-05-10T12:49:35.965Z,1.00
2023-05-10T12:51:40.767Z,0.82
2023-05-10T12:53:49.282Z,0.98
2023-05-10T12:55:54.497Z,0.93
2023-05-10T12:57:59.302Z,1.10
2023-05-10T13:00:06.112Z,0.80
2023-05-10T13:02:11.220Z,1.17
2023-05-10T13:04:16.339Z,1.10
2023-05-10T13:06:23.683Z,0.80
2023-05-10T13:08:30.999Z,0.85
2023-05-10T13:10:36.045Z,1.13
2023-05-10T13:12:41.093Z,1.10
2023-05-10T13:14:45.871Z,1.00
2023-05-10T13:16:50.719Z,1.00
2023-05-10T13:18:55.699Z,1.60
2023-05-10T13:21:00.797Z,1.00
2023-05-10T13:23:08.137Z,1.00
2023-05-10T13:25:13.737Z,1.40
2023-05-10T13:27:18.510Z,0.90
2023-05-10T13:29:23.733Z,0.98
2023-05-10T13:31:28.772Z,0.88
2023-05-10T13:33:33.973Z,0.80
2023-05-10T13:35:38.865Z,0.93
2023-05-10T13:37:43.998Z,1.00
2023-05-10T13:39:51.935Z,1.65
2023-05-10T13:41:56.792Z,0.90
2023-05-10T13:44:01.599Z,1.10
2023-05-10T13:46:06.850Z,1.00
2023-05-10T13:48:11.863Z,0.90
2023-05-10T13:50:16.930Z,1.48
2023-05-10T13:52:21.842Z,0.80
2023-05-10T13:54:30.674Z,0.95
2023-05-10T13:56:38.013Z,0.70
2023-05-10T13:58:42.785Z,0.75
2023-05-10T14:00:48.100Z,1.15
2023-05-10T14:02:52.989Z,0.43
2023-05-10T14:04:58.165Z,0.80
2023-05-10T14:07:02.996Z,1.38
2023-05-10T14:09:07.970Z,0.90
2023-05-10T14:11:12.938Z,0.95
2023-05-10T14:13:20.574Z,1.23
2023-05-10T14:15:25.556Z,2.22
2023-05-10T14:17:30.656Z,1.17
2023-05-10T14:19:35.992Z,1.00
2023-05-10T14:21:41.086Z,1.02
2023-05-10T14:23:45.892Z,1.48
2023-05-10T14:25:50.879Z,1.20
2023-05-10T14:27:55.854Z,1.27
2023-05-10T14:30:03.594Z,1.15
2023-05-10T14:32:08.730Z,1.40
2023-05-10T14:34:13.590Z,1.65
2023-05-10T14:36:18.497Z,1.10
2023-05-10T14:38:23.317Z,1.50
2023-05-10T14:40:28.632Z,1.40
2023-05-10T14:42:33.792Z,1.80
2023-05-10T14:44:39.173Z,1.90
2023-05-10T14:46:46.562Z,1.52
2023-05-10T14:48:51.502Z,1.27
2023-05-10T14:50:56.385Z,1.30
2023-05-10T14:53:01.230Z,1.08
2023-05-10T14:55:06.228Z,1.45
2023-05-10T14:57:11.199Z,1.10
2023-05-10T14:59:15.995Z,1.58
2023-05-10T15:01:21.359Z,1.00
2023-05-10T15:03:29.973Z,1.10
2023-05-10T15:05:35.497Z,1.10
2023-05-10T15:07:41.134Z,1.20
2023-05-10T15:09:46.378Z,1.20
2023-05-10T15:11:51.105Z,1.20
2023-05-10T15:13:56.083Z,1.60
2023-05-10T15:16:01.263Z,1.33
2023-05-10T15:18:06.854Z,1.20
2023-05-10T15:20:15.903Z,0.93
2023-05-10T15:22:20.704Z,1.00
2023-05-10T15:24:25.634Z,1.10
2023-05-10T15:26:30.583Z,1.17
2023-05-10T15:28:35.573Z,1.38
2023-05-10T15:30:40.309Z,1.30
2023-05-10T15:32:45.131Z,1.88
2023-05-10T15:34:50.243Z,1.20
2023-05-10T15:36:57.814Z,1.30
2023-05-10T15:39:02.601Z,1.45
2023-05-10T15:41:07.745Z,1.00
2023-05-10T15:43:12.655Z,1.35
2023-05-10T15:45:18.128Z,1.23
2023-05-10T15:47:23.082Z,2.30
2023-05-10T15:49:27.845Z,2.42
2023-05-10T15:51:35.391Z,2.00
2023-05-10T15:53:56.373Z,1.90
2023-05-10T15:56:09.975Z,1.50
2023-05-10T15:58:14.726Z,1.65
2023-05-10T16:00:20.594Z,1.60
2023-05-10T16:02:25.535Z,1.50
2023-05-10T16:04:30.435Z,1.55
2023-05-10T16:06:35.196Z,1.40
2023-05-10T16:08:40.395Z,1.10
2023-05-10T16:10:47.795Z,1.17
2023-05-10T16:12:52.562Z,0.70
2023-05-10T16:14:57.331Z,0.88
2023-05-10T16:17:05.113Z,0.63
2023-05-10T16:19:10.064Z,0.70
2023-05-10T16:21:14.949Z,0.63
2023-05-10T16:23:19.748Z,0.65
2023-05-10T16:25:24.545Z,0.45
2023-05-10T16:27:33.674Z,0.50
2023-05-10T16:29:38.496Z,0.60
2023-05-10T16:31:43.273Z,0.60
2023-05-10T16:33:48.229Z,0.80
2023-05-10T16:35:53.226Z,0.68
2023-05-10T16:37:58.138Z,0.70
2023-05-10T16:40:03.251Z,0.65
2023-05-10T16:42:08.309Z,0.70
2023-05-10T16:44:15.727Z,0.90
2023-05-10T16:46:20.548Z,0.60
2023-05-10T16:48:25.281Z,0.70
2023-05-10T16:50:30.125Z,1.02
2023-05-10T16:52:35.512Z,0.93
2023-05-10T16:54:40.533Z,0.80
2023-05-10T16:56:45.412Z,1.13
2023-05-10T16:58:50.762Z,0.82
2023-05-10T17:00:58.174Z,0.88
2023-05-10T17:03:02.976Z,1.00
2023-05-10T17:05:08.777Z,0.70
2023-05-10T17:07:13.824Z,1.00
2023-05-10T17:09:20.381Z,1.00
2023-05-10T17:11:25.121Z,1.55
2023-05-10T17:13:29.840Z,0.85
2023-05-10T17:15:34.655Z,0.90
2023-05-10T17:17:42.148Z,0.90
2023-05-10T17:19:48.183Z,0.88
2023-05-10T17:21:53.127Z,0.85
2023-05-10T17:23:58.047Z,0.80
2023-05-10T17:26:03.017Z,0.80
2023-05-10T17:28:07.966Z,1.00
2023-05-10T17:30:13.670Z,0.90
2023-05-10T17:32:18.497Z,0.85
2023-05-10T17:34:26.198Z,0.88
2023-05-10T17:36:31.155Z,0.70
2023-05-10T17:38:36.112Z,0.60
2023-05-10T17:40:43.311Z,0.60
2023-05-10T17:42:48.451Z,0.70
2023-05-10T17:44:53.228Z,1.02
2023-05-10T17:46:57.968Z,0.55
2023-05-10T17:49:02.950Z,0.80
2023-05-10T17:51:11.483Z,0.90
2023-05-10T17:53:16.279Z,1.10
2023-05-10T17:55:21.089Z,0.70
2023-05-10T17:57:26.358Z,0.80
2023-05-10T17:59:31.240Z,0.90
2023-05-10T18:01:36.156Z,0.77
2023-05-10T18:03:40.940Z,1.50
2023-05-10T18:05:46.122Z,1.27
2023-05-10T18:07:53.544Z,1.65
2023-05-10T18:09:58.451Z,1.50
2023-05-10T18:12:05.144Z,1.20
2023-05-10T18:14:10.429Z,0.80
2023-05-10T18:16:15.528Z,0.70
2023-05-10T18:18:20.395Z,0.70
2023-05-10T18:20:25.427Z,0.57
2023-05-10T18:22:30.310Z,0.88
2023-05-10T18:24:39.596Z,0.50
2023-05-10T18:26:46.645Z,0.40
2023-05-10T18:28:51.605Z,0.63
2023-05-10T18:30:56.396Z,1.05
2023-05-10T18:33:01.480Z,1.50
2023-05-10T18:35:07.075Z,0.68
2023-05-10T18:37:12.546Z,0.80
2023-05-10T18:39:18.579Z,0.77
2023-05-10T18:41:26.999Z,0.93
2023-05-10T18:43:31.781Z,0.50
2023-05-10T18:45:36.653Z,0.70
2023-05-10T18:47:41.641Z,0.82
2023-05-10T18:49:46.712Z,0.70
2023-05-10T18:51:51.667Z,0.57
2023-05-10T18:53:56.485Z,0.60
2023-05-10T18:56:02.017Z,0.80
2023-05-10T18:58:09.579Z,0.57
2023-05-10T19:00:16.643Z,0.85
2023-05-10T19:02:21.666Z,0.57
2023-05-10T19:04:26.699Z,0.70
2023-05-10T19:06:31.959Z,1.20
2023-05-10T19:08:36.715Z,2.72
2023-05-10T19:10:41.446Z,4.10
2023-05-10T19:12:46.254Z,5.68
2023-05-10T19:14:53.886Z,3.10
2023-05-10T19:16:58.806Z,3.28
2023-05-10T19:19:03.935Z,3.05
2023-05-10T19:21:10.989Z,2.35
2023-05-10T19:23:15.670Z,1.48
2023-05-10T19:25:21.719Z,1.63
2023-05-10T19:27:26.486Z,1.25
2023-05-10T19:29:31.583Z,1.00
2023-05-10T19:31:39.533Z,1.10
2023-05-10T19:33:44.330Z,1.00
2023-05-10T19:35:49.452Z,0.98
2023-05-10T19:37:54.701Z,1.30
2023-05-10T19:39:59.653Z,0.98
2023-05-10T19:42:05.810Z,1.20
2023-05-10T19:44:10.649Z,0.90
2023-05-10T19:46:17.825Z,1.70
2023-05-10T19:48:26.745Z,4.00
2023-05-10T19:50:31.624Z,5.38
2023-05-10T19:52:36.542Z,3.60
2023-05-10T19:54:41.652Z,3.80
2023-05-10T19:56:46.434Z,4.53
2023-05-10T19:58:51.220Z,10.85
2023-05-10T20:00:55.938Z,4.47
2023-05-10T20:03:01.187Z,2.40
2023-05-10T20:05:09.844Z,1.45
2023-05-10T20:07:14.631Z,1.05
2023-05-10T20:09:19.513Z,0.70
2023-05-10T20:11:24.662Z,1.10
2023-05-10T20:13:29.497Z,1.00
2023-05-10T20:15:34.459Z,0.90
2023-05-10T20:17:39.826Z,0.75
2023-05-10T20:19:45.244Z,0.70
2023-05-10T20:21:52.671Z,0.85
2023-05-10T20:23:57.654Z,1.00
2023-05-10T20:26:02.890Z,1.83
2023-05-10T20:28:08.707Z,1.80
2023-05-10T20:30:14.604Z,1.80
2023-05-10T20:32:19.699Z,2.05
2023-05-10T20:34:24.393Z,4.97
2023-05-10T20:36:29.608Z,3.28
2023-05-10T20:38:37.028Z,1.88
2023-05-10T20:40:41.807Z,1.30
2023-05-10T20:42:46.666Z,1.50
2023-05-10T20:44:51.797Z,1.13
2023-05-10T20:46:56.693Z,1.10
2023-05-10T20:49:01.558Z,1.00
2023-05-10T20:51:06.538Z,1.40
2023-05-10T20:53:11.403Z,5.57
2023-05-10T20:55:19.075Z,5.82
2023-05-10T20:57:24.140Z,5.22
2023-05-10T20:59:28.980Z,3.25
2023-05-10T21:01:33.969Z,6.25
2023-05-10T21:03:38.777Z,6.25
2023-05-10T21:05:43.689Z,3.40
2023-05-10T21:07:49.534Z,1.83
2023-05-10T21:09:54.286Z,1.90
2023-05-10T21:12:03.555Z,1.25
2023-05-10T21:14:09.874Z,1.10
2023-05-10T21:16:14.598Z,1.40
2023-05-10T21:18:19.667Z,2.08
2023-05-10T21:20:25.436Z,1.10
2023-05-10T21:22:30.489Z,1.02
2023-05-10T21:24:35.344Z,2.40
2023-05-10T21:26:40.392Z,3.92
2023-05-10T21:28:48.900Z,3.78
2023-05-10T21:30:54.306Z,3.30
2023-05-10T21:33:00.105Z,4.80
2023-05-10T21:35:05.603Z,3.40
2023-05-10T21:37:10.357Z,2.15
2023-05-10T21:39:15.366Z,1.60
2023-05-10T21:41:20.491Z,1.13
2023-05-10T21:43:25.305Z,1.13
2023-05-10T21:45:33.416Z,1.10
2023-05-10T21:47:38.407Z,1.15
2023-05-10T21:49:43.490Z,1.10
2023-05-10T21:51:48.901Z,1.38
2023-05-10T21:53:53.653Z,1.15
2023-05-10T21:55:59.437Z,1.50
2023-05-10T21:58:04.277Z,1.38
2023-05-10T22:00:11.838Z,1.30
2023-05-10T22:02:20.056Z,1.17
2023-05-10T22:04:24.798Z,1.38
2023-05-10T22:06:29.577Z,0.95
2023-05-10T22:08:34.408Z,1.45
2023-05-10T22:10:39.397Z,1.42
2023-05-10T22:12:44.225Z,1.25
2023-05-10T22:14:53.934Z,1.45
2023-05-10T22:17:04.402Z,1.00
2023-05-10T22:19:11.741Z,1.23
2023-05-10T22:21:16.647Z,1.40
2023-05-10T22:23:21.677Z,1.33
2023-05-10T22:25:26.450Z,1.30
2023-05-10T22:27:31.286Z,1.20
2023-05-10T22:29:36.410Z,1.13
2023-05-10T22:31:41.321Z,1.25
2023-05-10T22:33:46.444Z,1.10
2023-05-10T22:35:53.875Z,1.10
2023-05-10T22:37:58.600Z,1.30
2023-05-10T22:40:04.150Z,1.33
2023-05-10T22:42:09.022Z,1.23
2023-05-10T22:44:13.723Z,1.20
2023-05-10T22:46:18.866Z,1.23
2023-05-10T22:48:23.750Z,1.10
2023-05-10T22:50:29.426Z,1.20
2023-05-10T22:52:38.989Z,0.90
2023-05-10T22:54:44.454Z,1.42
2023-05-10T22:56:49.295Z,1.45
2023-05-10T22:58:54.452Z,1.40
2023-05-10T23:00:59.276Z,1.05
2023-05-10T23:03:04.081Z,1.73
2023-05-10T23:05:10.767Z,1.27
2023-05-10T23:07:15.808Z,1.60
2023-05-10T23:09:23.163Z,1.40
2023-05-10T23:11:28.030Z,1.77
2023-05-10T23:13:32.797Z,1.40
2023-05-10T23:15:38.197Z,1.58
2023-05-10T23:17:43.006Z,1.88
2023-05-10T23:19:48.099Z,1.55
2023-05-10T23:21:52.896Z,1.48
2023-05-10T23:23:57.801Z,1.20
2023-05-10T23:26:05.464Z,1.38
2023-05-10T23:28:10.320Z,0.95
2023-05-10T23:30:15.744Z,1.08
2023-05-10T23:32:20.665Z,1.25
2023-05-10T23:34:25.411Z,1.13
2023-05-10T23:36:31.972Z,1.00
2023-05-10T23:38:36.764Z,1.15
2023-05-10T23:40:41.512Z,1.10
2023-05-10T23:42:48.953Z,1.45
2023-05-10T23:44:53.747Z,0.77
2023-05-10T23:46:58.725Z,1.08
2023-05-10T23:49:03.554Z,0.90
2023-05-10T23:51:08.443Z,0.70
2023-05-10T23:53:13.299Z,1.20
2023-05-10T23:55:18.176Z,1.30
2023-05-10T23:57:23.081Z,0.95
2023-05-10T23:59:30.897Z,1.10
