createdAt,value
2018-11-29T00:00:36.227Z,102088.00
2018-11-29T00:03:06.675Z,102091.00
2018-11-29T00:05:35.888Z,102088.00
2018-11-29T00:08:05.119Z,102089.00
2018-11-29T00:10:34.608Z,102088.00
2018-11-29T00:13:04.323Z,102083.00
2018-11-29T00:15:33.717Z,102086.00
2018-11-29T00:18:02.992Z,102090.00
2018-11-29T00:20:32.891Z,102084.00
2018-11-29T00:23:02.156Z,102080.00
2018-11-29T00:25:31.303Z,102077.00
2018-11-29T00:28:00.459Z,102069.00
2018-11-29T00:30:29.645Z,102065.00
2018-11-29T00:32:58.802Z,102077.00
2018-11-29T00:35:27.979Z,102065.00
2018-11-29T00:37:57.150Z,102068.00
2018-11-29T00:40:26.359Z,102065.00
2018-11-29T00:42:55.525Z,102072.00
2018-11-29T00:45:24.974Z,102073.00
2018-11-29T00:47:54.174Z,102067.00
2018-11-29T00:50:23.337Z,102076.00
2018-11-29T00:52:52.734Z,102074.00
2018-11-29T00:55:23.314Z,102076.00
2018-11-29T00:57:53.097Z,102074.00
2018-11-29T01:03:19.487Z,102089.00
2018-11-29T01:05:48.659Z,102089.00
2018-11-29T01:08:17.848Z,102086.00
2018-11-29T01:10:47.051Z,102084.00
2018-11-29T01:13:16.191Z,102094.00
2018-11-29T01:15:45.339Z,102082.00
2018-11-29T01:18:14.514Z,102078.00
2018-11-29T01:20:43.672Z,102073.00
2018-11-29T01:23:12.859Z,102076.00
2018-11-29T01:25:42.019Z,102077.00
2018-11-29T01:28:11.232Z,102074.00
2018-11-29T01:30:40.440Z,102073.00
2018-11-29T01:33:09.676Z,102071.00
2018-11-29T01:35:38.830Z,102068.00
2018-11-29T01:38:08.055Z,102065.00
2018-11-29T01:40:37.266Z,102073.00
2018-11-29T01:43:06.748Z,102058.00
2018-11-29T01:45:35.912Z,102066.00
2018-11-29T01:48:05.109Z,102059.00
2018-11-29T01:50:34.313Z,102056.00
2018-11-29T01:53:03.496Z,102055.00
2018-11-29T01:55:32.688Z,102043.00
2018-11-29T01:58:01.935Z,102055.00
2018-11-29T02:00:31.155Z,102045.00
2018-11-29T02:03:00.301Z,102036.00
2018-11-29T02:05:29.508Z,102034.00
2018-11-29T02:07:58.723Z,102029.00
2018-11-29T02:10:32.020Z,102038.00
2018-11-29T02:13:01.212Z,102028.00
2018-11-29T02:15:30.367Z,102021.00
2018-11-29T02:17:59.578Z,102019.00
2018-11-29T02:20:28.749Z,102019.00
2018-11-29T02:22:57.927Z,102011.00
2018-11-29T02:25:27.106Z,102009.00
2018-11-29T02:27:56.268Z,102011.00
2018-11-29T02:30:25.567Z,102004.00
2018-11-29T02:32:54.728Z,102012.00
2018-11-29T02:35:23.893Z,102006.00
2018-11-29T02:37:53.080Z,102007.00
2018-11-29T02:40:22.323Z,102002.00
2018-11-29T02:42:51.677Z,102011.00
2018-11-29T02:45:23.647Z,102018.00
2018-11-29T02:47:52.828Z,102023.00
2018-11-29T02:50:21.989Z,102012.00
2018-11-29T02:52:51.210Z,102014.00
2018-11-29T02:55:20.387Z,102014.00
2018-11-29T02:57:49.558Z,102004.00
2018-11-29T03:00:19.747Z,102012.00
2018-11-29T03:02:48.912Z,102005.00
2018-11-29T03:05:18.596Z,102010.00
2018-11-29T03:07:47.821Z,102011.00
2018-11-29T03:10:22.483Z,102001.00
2018-11-29T03:12:51.661Z,101995.00
2018-11-29T03:15:21.015Z,101998.00
2018-11-29T03:17:50.201Z,101996.00
2018-11-29T03:20:19.357Z,101992.00
2018-11-29T03:22:48.535Z,102007.00
2018-11-29T03:25:17.856Z,102003.00
2018-11-29T03:27:47.055Z,102010.00
2018-11-29T03:30:17.789Z,102002.00
2018-11-29T03:32:47.054Z,101996.00
2018-11-29T03:35:16.323Z,101992.00
2018-11-29T03:37:45.580Z,102000.00
2018-11-29T03:40:16.550Z,101989.00
2018-11-29T03:42:46.278Z,101996.00
2018-11-29T03:45:16.427Z,101985.00
2018-11-29T03:47:46.199Z,101987.00
2018-11-29T03:50:17.689Z,101981.00
2018-11-29T03:52:47.388Z,101983.00
2018-11-29T03:55:16.569Z,101981.00
2018-11-29T03:57:45.723Z,101989.00
2018-11-29T04:03:24.975Z,101978.00
2018-11-29T04:05:54.163Z,101976.00
2018-11-29T04:08:23.309Z,101988.00
2018-11-29T04:10:52.499Z,101976.00
2018-11-29T04:13:21.651Z,101993.00
2018-11-29T04:15:50.814Z,101978.00
2018-11-29T04:18:20.352Z,101979.00
2018-11-29T04:20:49.524Z,101978.00
2018-11-29T04:23:18.684Z,101967.00
2018-11-29T04:25:47.876Z,101966.00
2018-11-29T04:28:17.139Z,101976.00
2018-11-29T04:30:46.336Z,101974.00
2018-11-29T04:33:15.575Z,101973.00
2018-11-29T04:35:44.724Z,101979.00
2018-11-29T04:38:13.884Z,101975.00
2018-11-29T04:40:43.098Z,101981.00
2018-11-29T04:43:12.255Z,101987.00
2018-11-29T04:46:47.475Z,101983.00
2018-11-29T04:49:16.639Z,101995.00
2018-11-29T04:51:45.810Z,101998.00
2018-11-29T04:54:15.012Z,102006.00
2018-11-29T04:56:44.169Z,102015.00
2018-11-29T04:59:13.316Z,102011.00
2018-11-29T05:01:42.575Z,101997.00
2018-11-29T05:04:11.753Z,101991.00
2018-11-29T05:06:40.932Z,101986.00
2018-11-29T05:09:10.844Z,101995.00
2018-11-29T05:11:40.016Z,101998.00
2018-11-29T05:14:10.970Z,102005.00
2018-11-29T05:16:40.145Z,102005.00
2018-11-29T05:19:09.336Z,102014.00
2018-11-29T05:21:38.557Z,102013.00
2018-11-29T05:24:07.907Z,102013.00
2018-11-29T05:26:37.055Z,102018.00
2018-11-29T05:29:06.387Z,102019.00
2018-11-29T05:31:35.587Z,102019.00
2018-11-29T05:34:04.793Z,102005.00
2018-11-29T05:36:33.932Z,102012.00
2018-11-29T05:39:03.978Z,102002.00
2018-11-29T05:41:33.119Z,101997.00
2018-11-29T05:44:02.288Z,101989.00
2018-11-29T05:46:31.467Z,101986.00
2018-11-29T05:49:00.646Z,101985.00
2018-11-29T05:51:29.840Z,101990.00
2018-11-29T05:53:59.037Z,101979.00
2018-11-29T05:56:28.202Z,101978.00
2018-11-29T05:58:57.387Z,101966.00
2018-11-29T06:01:35.043Z,101956.00
2018-11-29T06:04:04.246Z,101956.00
2018-11-29T06:06:33.403Z,101963.00
2018-11-29T06:09:02.591Z,101946.00
2018-11-29T06:11:31.764Z,101957.00
2018-11-29T06:14:00.938Z,101938.00
2018-11-29T06:16:30.119Z,101936.00
2018-11-29T06:18:59.271Z,101941.00
2018-11-29T06:24:38.900Z,101941.00
2018-11-29T06:27:08.075Z,101938.00
2018-11-29T06:29:37.288Z,101941.00
2018-11-29T06:32:07.003Z,101945.00
2018-11-29T06:34:36.168Z,101940.00
2018-11-29T06:37:05.447Z,101940.00
2018-11-29T06:39:34.765Z,101929.00
2018-11-29T06:42:03.864Z,101936.00
2018-11-29T06:44:33.020Z,101934.00
2018-11-29T06:47:02.226Z,101928.00
2018-11-29T06:49:31.395Z,101925.00
2018-11-29T06:52:00.546Z,101931.00
2018-11-29T06:54:29.731Z,101938.00
2018-11-29T06:56:58.897Z,101948.00
2018-11-29T06:59:28.060Z,101956.00
2018-11-29T07:01:57.242Z,101959.00
2018-11-29T07:04:26.407Z,101972.00
2018-11-29T07:06:55.568Z,101966.00
2018-11-29T07:09:24.772Z,101951.00
2018-11-29T07:11:53.998Z,101962.00
2018-11-29T07:14:23.163Z,101957.00
2018-11-29T07:16:52.342Z,101973.00
2018-11-29T07:19:21.519Z,101951.00
2018-11-29T07:21:54.507Z,101953.00
2018-11-29T07:24:24.761Z,101958.00
2018-11-29T07:29:59.595Z,101965.00
2018-11-29T07:32:29.171Z,101972.00
2018-11-29T07:34:58.339Z,101973.00
2018-11-29T07:37:27.565Z,101973.00
2018-11-29T07:39:56.744Z,101971.00
2018-11-29T07:42:25.921Z,101958.00
2018-11-29T07:44:55.142Z,101961.00
2018-11-29T07:47:24.334Z,101949.00
2018-11-29T07:50:03.080Z,101957.00
2018-11-29T07:52:32.237Z,101958.00
2018-11-29T07:55:01.472Z,101964.00
2018-11-29T07:57:30.735Z,101969.00
2018-11-29T07:59:59.872Z,101966.00
2018-11-29T08:02:29.109Z,101969.00
2018-11-29T08:04:58.329Z,101975.00
2018-11-29T08:07:27.504Z,101976.00
2018-11-29T08:09:56.719Z,101964.00
2018-11-29T08:12:25.880Z,101972.00
2018-11-29T08:14:55.028Z,101989.00
2018-11-29T08:17:24.207Z,101969.00
2018-11-29T08:19:53.423Z,101961.00
2018-11-29T08:22:22.583Z,101958.00
2018-11-29T08:24:52.261Z,101968.00
2018-11-29T08:27:21.414Z,101960.00
2018-11-29T08:29:50.621Z,101945.00
2018-11-29T08:32:19.803Z,101952.00
2018-11-29T08:34:48.989Z,101952.00
2018-11-29T08:37:18.179Z,101953.00
2018-11-29T08:39:47.355Z,101958.00
2018-11-29T08:42:16.553Z,101946.00
2018-11-29T08:44:46.324Z,101944.00
2018-11-29T08:47:15.516Z,101949.00
2018-11-29T08:49:44.714Z,101946.00
2018-11-29T08:52:13.911Z,101948.00
2018-11-29T08:54:43.169Z,101943.00
2018-11-29T08:57:12.335Z,101928.00
2018-11-29T08:59:41.531Z,101925.00
2018-11-29T09:02:10.703Z,101935.00
2018-11-29T09:04:39.915Z,101917.00
2018-11-29T09:07:09.156Z,101911.00
2018-11-29T09:09:38.311Z,101927.00
2018-11-29T09:12:07.471Z,101923.00
2018-11-29T09:14:36.668Z,101922.00
2018-11-29T09:17:05.861Z,101911.00
2018-11-29T09:19:37.481Z,101901.00
2018-11-29T09:22:04.264Z,101910.00
2018-11-29T09:24:33.428Z,101902.00
2018-11-29T09:27:02.649Z,101895.00
2018-11-29T09:29:31.819Z,101896.00
2018-11-29T09:32:01.023Z,101897.00
2018-11-29T09:34:30.189Z,101891.00
2018-11-29T09:36:59.331Z,101894.00
2018-11-29T09:39:28.511Z,101880.00
2018-11-29T09:41:57.680Z,101865.00
2018-11-29T09:44:26.831Z,101856.00
2018-11-29T09:46:56.179Z,101863.00
2018-11-29T09:49:25.341Z,101849.00
2018-11-29T09:51:54.501Z,101860.00
2018-11-29T09:54:23.700Z,101855.00
2018-11-29T09:56:52.844Z,101849.00
2018-11-29T09:59:22.100Z,101852.00
2018-11-29T10:01:51.295Z,101854.00
2018-11-29T10:04:20.543Z,101847.00
2018-11-29T10:06:49.696Z,101851.00
2018-11-29T10:12:22.340Z,101840.00
2018-11-29T10:14:51.511Z,101842.00
2018-11-29T10:17:20.682Z,101833.00
2018-11-29T10:19:49.876Z,101817.00
2018-11-29T10:22:19.039Z,101823.00
2018-11-29T10:24:48.183Z,101832.00
2018-11-29T10:33:16.490Z,101817.00
2018-11-29T10:35:45.696Z,101819.00
2018-11-29T10:38:14.888Z,101805.00
2018-11-29T10:40:44.060Z,101811.00
2018-11-29T10:43:13.283Z,101807.00
2018-11-29T10:45:42.496Z,101804.00
2018-11-29T10:48:14.232Z,101793.00
2018-11-29T10:50:43.464Z,101794.00
2018-11-29T10:53:12.640Z,101795.00
2018-11-29T10:55:41.865Z,101794.00
2018-11-29T10:58:11.070Z,101767.00
2018-11-29T11:00:45.848Z,101771.00
2018-11-29T11:03:20.416Z,101776.00
2018-11-29T11:05:52.226Z,101761.00
2018-11-29T11:08:21.996Z,101761.00
2018-11-29T11:10:51.325Z,101747.00
2018-11-29T11:13:20.491Z,101757.00
2018-11-29T11:15:49.685Z,101757.00
2018-11-29T11:18:19.144Z,101766.00
2018-11-29T11:20:48.382Z,101773.00
2018-11-29T11:23:17.544Z,101780.00
2018-11-29T11:25:46.724Z,101753.00
2018-11-29T11:28:15.908Z,101754.00
2018-11-29T11:30:45.523Z,101754.00
2018-11-29T11:33:14.718Z,101751.00
2018-11-29T11:35:43.931Z,101759.00
2018-11-29T11:38:13.120Z,101745.00
2018-11-29T11:40:42.264Z,101740.00
2018-11-29T11:43:11.434Z,101746.00
2018-11-29T11:45:40.661Z,101745.00
2018-11-29T11:48:09.815Z,101743.00
2018-11-29T11:50:39.032Z,101748.00
2018-11-29T11:53:09.409Z,101742.00
2018-11-29T11:55:38.887Z,101742.00
2018-11-29T11:58:09.181Z,101736.00
2018-11-29T12:00:39.430Z,101722.00
2018-11-29T12:03:16.391Z,101718.00
2018-11-29T12:05:45.608Z,101711.00
2018-11-29T12:08:14.784Z,101708.00
2018-11-29T12:10:44.620Z,101707.00
2018-11-29T12:13:13.788Z,101707.00
2018-11-29T12:15:43.155Z,101711.00
2018-11-29T12:18:13.443Z,101716.00
2018-11-29T12:20:42.683Z,101711.00
2018-11-29T12:23:11.851Z,101715.00
2018-11-29T12:25:41.009Z,101705.00
2018-11-29T12:28:10.201Z,101706.00
2018-11-29T12:30:45.103Z,101706.00
2018-11-29T12:33:14.302Z,101715.00
2018-11-29T12:35:43.488Z,101710.00
2018-11-29T12:38:12.664Z,101714.00
2018-11-29T12:40:41.872Z,101694.00
2018-11-29T12:43:11.074Z,101689.00
2018-11-29T12:45:40.237Z,101690.00
2018-11-29T12:48:09.404Z,101691.00
2018-11-29T12:50:39.871Z,101672.00
2018-11-29T12:53:09.395Z,101682.00
2018-11-29T12:55:42.125Z,101673.00
2018-11-29T12:58:11.274Z,101676.00
2018-11-29T13:00:40.472Z,101672.00
2018-11-29T13:03:10.092Z,101680.00
2018-11-29T13:05:39.376Z,101669.00
2018-11-29T13:08:09.498Z,101671.00
2018-11-29T13:10:38.718Z,101656.00
2018-11-29T13:13:08.232Z,101660.00
2018-11-29T13:15:37.425Z,101656.00
2018-11-29T13:18:08.704Z,101659.00
2018-11-29T13:20:37.941Z,101657.00
2018-11-29T13:23:07.457Z,101660.00
2018-11-29T13:25:37.026Z,101671.00
2018-11-29T13:28:07.102Z,101668.00
2018-11-29T13:30:37.783Z,101671.00
2018-11-29T13:33:09.272Z,101665.00
2018-11-29T13:35:38.543Z,101670.00
2018-11-29T13:38:13.584Z,101659.00
2018-11-29T13:40:47.779Z,101659.00
2018-11-29T13:43:16.980Z,101661.00
2018-11-29T13:45:48.293Z,101655.00
2018-11-29T13:48:17.488Z,101664.00
2018-11-29T13:50:46.637Z,101646.00
2018-11-29T13:53:15.908Z,101652.00
2018-11-29T13:55:45.063Z,101650.00
2018-11-29T13:58:14.232Z,101644.00
2018-11-29T14:00:43.407Z,101638.00
2018-11-29T14:03:16.259Z,101639.00
2018-11-29T14:05:45.415Z,101639.00
2018-11-29T14:08:14.605Z,101646.00
2018-11-29T14:10:44.344Z,101650.00
2018-11-29T14:13:13.507Z,101647.00
2018-11-29T14:15:42.681Z,101629.00
2018-11-29T14:18:11.873Z,101631.00
2018-11-29T14:20:41.007Z,101631.00
2018-11-29T14:23:10.199Z,101624.00
2018-11-29T14:25:39.360Z,101630.00
2018-11-29T14:28:09.011Z,101631.00
2018-11-29T14:30:38.163Z,101635.00
2018-11-29T14:33:08.054Z,101627.00
2018-11-29T14:35:37.220Z,101620.00
2018-11-29T14:38:06.495Z,101620.00
2018-11-29T14:40:37.077Z,101623.00
2018-11-29T14:43:07.605Z,101625.00
2018-11-29T14:45:36.833Z,101625.00
2018-11-29T14:48:06.089Z,101631.00
2018-11-29T14:50:39.249Z,101629.00
2018-11-29T14:53:09.626Z,101624.00
2018-11-29T14:55:39.653Z,101622.00
2018-11-29T14:58:12.748Z,101622.00
2018-11-29T15:00:42.148Z,101609.00
2018-11-29T15:03:16.378Z,101619.00
2018-11-29T15:05:46.252Z,101614.00
2018-11-29T15:08:15.460Z,101601.00
2018-11-29T15:10:44.689Z,101603.00
2018-11-29T15:13:14.173Z,101604.00
2018-11-29T15:15:44.171Z,101606.00
2018-11-29T15:18:13.370Z,101602.00
2018-11-29T15:20:46.735Z,101599.00
2018-11-29T15:23:17.971Z,101597.00
2018-11-29T15:25:47.174Z,101589.00
2018-11-29T15:28:16.383Z,101591.00
2018-11-29T15:30:45.592Z,101592.00
2018-11-29T15:33:14.786Z,101586.00
2018-11-29T15:35:43.965Z,101597.00
2018-11-29T15:38:13.160Z,101593.00
2018-11-29T15:40:42.459Z,101597.00
2018-11-29T15:43:11.650Z,101594.00
2018-11-29T15:45:40.849Z,101583.00
2018-11-29T15:48:10.068Z,101589.00
2018-11-29T15:50:39.361Z,101586.00
2018-11-29T15:53:08.592Z,101596.00
2018-11-29T15:55:37.901Z,101587.00
2018-11-29T15:58:07.242Z,101576.00
2018-11-29T16:00:36.459Z,101570.00
2018-11-29T16:03:10.013Z,101569.00
2018-11-29T16:05:41.252Z,101567.00
2018-11-29T16:08:08.722Z,101563.00
2018-11-29T16:10:37.915Z,101565.00
2018-11-29T16:13:08.334Z,101569.00
2018-11-29T16:15:38.370Z,101573.00
2018-11-29T16:18:07.688Z,101570.00
2018-11-29T16:20:38.806Z,101577.00
2018-11-29T16:23:09.515Z,101564.00
2018-11-29T16:25:38.845Z,101560.00
2018-11-29T16:28:09.456Z,101559.00
2018-11-29T16:31:02.305Z,101562.00
2018-11-29T16:33:35.052Z,101561.00
2018-11-29T16:36:04.582Z,101560.00
2018-11-29T16:38:33.784Z,101569.00
2018-11-29T16:41:03.361Z,101536.00
2018-11-29T16:43:32.614Z,101563.00
2018-11-29T16:46:01.805Z,101569.00
2018-11-29T16:48:31.024Z,101568.00
2018-11-29T16:51:00.285Z,101561.00
2018-11-29T16:53:29.497Z,101564.00
2018-11-29T16:55:58.747Z,101557.00
2018-11-29T16:58:30.532Z,101553.00
2018-11-29T17:00:59.738Z,101550.00
2018-11-29T17:03:29.369Z,101552.00
2018-11-29T17:05:58.577Z,101548.00
2018-11-29T17:08:27.852Z,101538.00
2018-11-29T17:10:57.073Z,101550.00
2018-11-29T17:13:26.392Z,101551.00
2018-11-29T17:15:55.645Z,101548.00
2018-11-29T17:18:24.917Z,101546.00
2018-11-29T17:20:54.128Z,101560.00
2018-11-29T17:23:23.341Z,101541.00
2018-11-29T17:25:52.642Z,101558.00
2018-11-29T17:28:21.976Z,101547.00
2018-11-29T17:30:51.160Z,101550.00
2018-11-29T17:33:20.393Z,101548.00
2018-11-29T17:35:49.659Z,101542.00
2018-11-29T17:38:18.905Z,101551.00
2018-11-29T17:40:48.161Z,101531.00
2018-11-29T17:43:17.468Z,101544.00
2018-11-29T17:45:46.721Z,101541.00
2018-11-29T17:48:15.966Z,101542.00
2018-11-29T17:50:45.777Z,101543.00
2018-11-29T17:53:14.977Z,101539.00
2018-11-29T17:55:44.324Z,101539.00
2018-11-29T17:58:16.023Z,101539.00
2018-11-29T18:00:49.697Z,101537.00
2018-11-29T18:03:22.543Z,101525.00
2018-11-29T18:05:52.141Z,101528.00
2018-11-29T18:08:21.366Z,101526.00
2018-11-29T18:10:55.360Z,101520.00
2018-11-29T18:13:28.353Z,101509.00
2018-11-29T18:15:57.707Z,101514.00
2018-11-29T18:18:26.950Z,101510.00
2018-11-29T18:20:56.189Z,101524.00
2018-11-29T18:23:25.465Z,101506.00
2018-11-29T18:25:54.765Z,101501.00
2018-11-29T18:28:23.992Z,101499.00
2018-11-29T18:30:53.468Z,101502.00
2018-11-29T18:33:22.702Z,101495.00
2018-11-29T18:35:51.958Z,101496.00
2018-11-29T18:38:21.210Z,101490.00
2018-11-29T18:40:50.429Z,101487.00
2018-11-29T18:43:19.660Z,101477.00
2018-11-29T18:45:48.933Z,101477.00
2018-11-29T18:48:18.163Z,101467.00
2018-11-29T18:50:47.551Z,101473.00
2018-11-29T18:53:16.883Z,101470.00
2018-11-29T18:55:46.694Z,101462.00
2018-11-29T18:58:16.257Z,101467.00
2018-11-29T19:00:45.488Z,101457.00
2018-11-29T19:03:15.748Z,101458.00
2018-11-29T19:05:45.027Z,101457.00
2018-11-29T19:08:14.294Z,101458.00
2018-11-29T19:10:43.679Z,101449.00
2018-11-29T19:13:13.949Z,101459.00
2018-11-29T19:15:43.168Z,101470.00
2018-11-29T19:18:12.441Z,101466.00
2018-11-29T19:20:42.224Z,101456.00
2018-11-29T19:23:11.483Z,101461.00
2018-11-29T19:25:40.765Z,101468.00
2018-11-29T19:28:11.005Z,101457.00
2018-11-29T19:30:40.241Z,101453.00
2018-11-29T19:36:19.358Z,101450.00
2018-11-29T19:38:48.611Z,101441.00
2018-11-29T19:41:19.092Z,101446.00
2018-11-29T19:43:49.326Z,101449.00
2018-11-29T19:46:18.555Z,101461.00
2018-11-29T19:48:47.774Z,101451.00
2018-11-29T19:51:17.425Z,101453.00
2018-11-29T19:53:46.651Z,101454.00
2018-11-29T19:56:15.883Z,101455.00
2018-11-29T19:58:45.180Z,101459.00
2018-11-29T20:01:14.450Z,101467.00
2018-11-29T20:03:43.852Z,101457.00
2018-11-29T20:06:15.416Z,101457.00
2018-11-29T20:08:44.978Z,101453.00
2018-11-29T20:11:14.240Z,101449.00
2018-11-29T20:13:43.588Z,101440.00
2018-11-29T20:16:12.967Z,101447.00
2018-11-29T20:18:42.288Z,101435.00
2018-11-29T20:21:12.820Z,101439.00
2018-11-29T20:23:42.311Z,101435.00
2018-11-29T20:26:11.924Z,101441.00
2018-11-29T20:28:41.226Z,101443.00
2018-11-29T20:31:11.584Z,101442.00
2018-11-29T20:33:41.243Z,101435.00
2018-11-29T20:36:10.569Z,101437.00
2018-11-29T20:38:39.913Z,101435.00
2018-11-29T20:41:15.407Z,101437.00
2018-11-29T20:43:44.763Z,101426.00
2018-11-29T20:46:14.279Z,101419.00
2018-11-29T20:48:44.191Z,101426.00
2018-11-29T20:51:13.811Z,101421.00
2018-11-29T20:53:43.262Z,101421.00
2018-11-29T20:56:15.523Z,101418.00
2018-11-29T20:58:44.867Z,101420.00
2018-11-29T21:01:14.180Z,101413.00
2018-11-29T21:03:44.574Z,101401.00
2018-11-29T21:06:14.783Z,101411.00
2018-11-29T21:08:44.089Z,101409.00
2018-11-29T21:11:13.410Z,101393.00
2018-11-29T21:13:42.714Z,101391.00
2018-11-29T21:16:12.646Z,101387.00
2018-11-29T21:18:41.901Z,101390.00
2018-11-29T21:21:11.312Z,101391.00
2018-11-29T21:23:40.579Z,101391.00
2018-11-29T21:26:10.043Z,101380.00
2018-11-29T21:28:39.407Z,101373.00
2018-11-29T21:31:08.671Z,101374.00
2018-11-29T21:33:38.122Z,101367.00
2018-11-29T21:36:07.466Z,101371.00
2018-11-29T21:38:36.825Z,101371.00
2018-11-29T21:41:06.278Z,101365.00
2018-11-29T21:43:35.501Z,101369.00
2018-11-29T21:46:04.737Z,101377.00
2018-11-29T21:48:34.051Z,101374.00
2018-11-29T21:51:03.305Z,101363.00
2018-11-29T21:53:32.517Z,101368.00
2018-11-29T21:56:01.790Z,101370.00
2018-11-29T21:58:31.060Z,101381.00
2018-11-29T22:01:01.253Z,101374.00
2018-11-29T22:03:30.697Z,101384.00
2018-11-29T22:05:59.890Z,101378.00
2018-11-29T22:08:29.190Z,101371.00
2018-11-29T22:10:58.402Z,101379.00
2018-11-29T22:13:27.594Z,101365.00
2018-11-29T22:15:56.886Z,101370.00
2018-11-29T22:18:26.465Z,101371.00
2018-11-29T22:21:02.656Z,101364.00
2018-11-29T22:23:33.767Z,101361.00
2018-11-29T22:26:06.059Z,101367.00
2018-11-29T22:28:35.253Z,101363.00
2018-11-29T22:31:04.550Z,101358.00
2018-11-29T22:33:33.825Z,101369.00
2018-11-29T22:36:03.050Z,101367.00
2018-11-29T22:38:32.275Z,101369.00
2018-11-29T22:41:01.525Z,101361.00
2018-11-29T22:43:30.980Z,101348.00
2018-11-29T22:46:00.037Z,101349.00
2018-11-29T22:48:29.261Z,101342.00
2018-11-29T22:50:58.463Z,101349.00
2018-11-29T22:53:27.670Z,101332.00
2018-11-29T22:55:57.837Z,101343.00
2018-11-29T22:58:27.081Z,101334.00
2018-11-29T23:00:56.373Z,101335.00
2018-11-29T23:03:25.578Z,101335.00
2018-11-29T23:05:54.770Z,101343.00
2018-11-29T23:08:24.042Z,101335.00
2018-11-29T23:10:53.325Z,101327.00
2018-11-29T23:13:22.560Z,101337.00
2018-11-29T23:15:51.865Z,101331.00
2018-11-29T23:18:21.108Z,101313.00
2018-11-29T23:20:50.306Z,101318.00
2018-11-29T23:23:19.537Z,101308.00
2018-11-29T23:25:48.843Z,101306.00
2018-11-29T23:28:18.060Z,101312.00
2018-11-29T23:30:47.399Z,101303.00
2018-11-29T23:33:16.643Z,101299.00
2018-11-29T23:35:45.895Z,101300.00
2018-11-29T23:38:15.696Z,101292.00
2018-11-29T23:40:44.885Z,101292.00
2018-11-29T23:43:14.106Z,101288.00
2018-11-29T23:45:43.333Z,101289.00
2018-11-29T23:48:12.534Z,101301.00
2018-11-29T23:50:41.760Z,101291.00
2018-11-29T23:53:11.032Z,101281.00
2018-11-29T23:55:40.228Z,101287.00
2018-11-29T23:58:09.433Z,101292.00
