createdAt,value
2022-09-23T00:02:10.754Z,101627.91
2022-09-23T00:04:39.116Z,101625.00
2022-09-23T00:07:07.407Z,101621.34
2022-09-23T00:09:35.651Z,101616.09
2022-09-23T00:12:08.657Z,101621.53
2022-09-23T00:14:38.829Z,101616.66
2022-09-23T00:17:07.196Z,101623.97
2022-09-23T00:19:37.868Z,101622.06
2022-09-23T00:22:06.379Z,101603.44
2022-09-23T00:24:34.707Z,101610.69
2022-09-23T00:27:03.126Z,101620.19
2022-09-23T00:29:31.803Z,101616.09
2022-09-23T00:32:00.121Z,101609.50
2022-09-23T00:34:29.629Z,101613.13
2022-09-23T00:36:57.953Z,101600.03
2022-09-23T00:39:26.456Z,101596.56
2022-09-23T00:41:54.740Z,101591.47
2022-09-23T00:44:42.009Z,101588.53
2022-09-23T00:47:33.721Z,101594.69
2022-09-23T00:50:01.977Z,101586.25
2022-09-23T00:52:32.130Z,101589.31
2022-09-23T00:55:02.620Z,101582.09
2022-09-23T00:57:31.349Z,101578.81
2022-09-23T00:59:59.670Z,101582.13
2022-09-23T01:02:28.361Z,101580.59
2022-09-23T01:04:56.852Z,101576.78
2022-09-23T01:07:25.155Z,101572.88
2022-09-23T01:09:53.713Z,101587.31
2022-09-23T01:12:36.966Z,101583.66
2022-09-23T01:15:11.483Z,101577.09
2022-09-23T01:17:42.622Z,101575.44
2022-09-23T01:20:10.898Z,101570.88
2022-09-23T01:22:39.267Z,101574.28
2022-09-23T01:25:08.376Z,101578.75
2022-09-23T01:27:48.923Z,101574.22
2022-09-23T01:30:20.749Z,101576.78
2022-09-23T01:32:55.344Z,101577.88
2022-09-23T01:35:24.956Z,101574.19
2022-09-23T01:37:56.127Z,101574.53
2022-09-23T01:40:29.770Z,101575.16
2022-09-23T01:43:18.377Z,101567.84
2022-09-23T01:45:47.384Z,101560.88
2022-09-23T01:48:26.579Z,101567.78
2022-09-23T01:51:03.017Z,101557.38
2022-09-23T01:53:32.992Z,101559.66
2022-09-23T01:56:27.633Z,101563.91
2022-09-23T01:59:14.718Z,101562.97
2022-09-23T02:01:50.827Z,101555.56
2022-09-23T02:04:32.368Z,101556.63
2022-09-23T02:07:03.370Z,101556.59
2022-09-23T02:09:35.543Z,101550.53
2022-09-23T02:12:08.231Z,101551.69
2022-09-23T02:14:41.426Z,101550.16
2022-09-23T02:17:12.964Z,101552.47
2022-09-23T02:19:50.408Z,101543.88
2022-09-23T02:22:26.923Z,101550.50
2022-09-23T02:24:56.365Z,101539.53
2022-09-23T02:27:51.935Z,101541.28
2022-09-23T02:30:22.723Z,101542.69
2022-09-23T02:32:57.684Z,101536.91
2022-09-23T02:35:25.996Z,101539.16
2022-09-23T02:38:00.745Z,101525.28
2022-09-23T02:40:47.487Z,101536.28
2022-09-23T02:43:27.869Z,101521.13
2022-09-23T02:45:56.385Z,101516.50
2022-09-23T02:48:32.063Z,101511.63
2022-09-23T02:51:02.379Z,101511.78
2022-09-23T02:53:34.701Z,101509.06
2022-09-23T02:56:12.861Z,101508.97
2022-09-23T02:58:41.210Z,101509.31
2022-09-23T03:01:18.742Z,101508.22
2022-09-23T03:03:53.954Z,101508.84
2022-09-23T03:06:51.521Z,101507.06
2022-09-23T03:09:26.445Z,101504.00
2022-09-23T03:12:13.626Z,101501.47
2022-09-23T03:14:54.790Z,101503.47
2022-09-23T03:17:49.415Z,101512.34
2022-09-23T03:20:17.715Z,101494.03
2022-09-23T03:22:50.086Z,101491.53
2022-09-23T03:25:21.195Z,101498.44
2022-09-23T03:27:50.256Z,101490.97
2022-09-23T03:30:19.058Z,101489.41
2022-09-23T03:32:47.677Z,101492.47
2022-09-23T03:35:16.132Z,101486.06
2022-09-23T03:37:47.077Z,101484.06
2022-09-23T03:40:20.982Z,101482.75
2022-09-23T03:42:50.057Z,101480.75
2022-09-23T03:45:21.270Z,101484.78
2022-09-23T03:47:49.673Z,101490.84
2022-09-23T03:50:18.123Z,101493.56
2022-09-23T03:52:47.388Z,101489.66
2022-09-23T03:55:16.991Z,101483.59
2022-09-23T03:57:45.775Z,101477.75
2022-09-23T04:00:14.676Z,101480.56
2022-09-23T04:02:43.200Z,101477.44
2022-09-23T04:05:12.002Z,101481.63
2022-09-23T04:07:41.306Z,101477.53
2022-09-23T04:10:10.369Z,101485.13
2022-09-23T04:12:38.742Z,101468.63
2022-09-23T04:15:07.230Z,101469.13
2022-09-23T04:17:35.557Z,101472.78
2022-09-23T04:20:03.995Z,101476.66
2022-09-23T04:22:35.300Z,101476.66
2022-09-23T04:25:04.160Z,101480.28
2022-09-23T04:27:37.466Z,101479.84
2022-09-23T04:30:06.977Z,101481.03
2022-09-23T04:32:35.252Z,101482.13
2022-09-23T04:35:03.925Z,101469.91
2022-09-23T04:37:32.222Z,101464.47
2022-09-23T04:40:00.603Z,101469.34
2022-09-23T04:42:29.988Z,101474.44
2022-09-23T04:44:58.727Z,101471.44
2022-09-23T04:47:26.987Z,101463.16
2022-09-23T04:49:59.563Z,101464.50
2022-09-23T04:52:29.851Z,101467.84
2022-09-23T04:54:58.409Z,101465.31
2022-09-23T04:57:26.662Z,101473.91
2022-09-23T04:59:57.393Z,101468.44
2022-09-23T05:02:25.904Z,101456.69
2022-09-23T05:04:55.361Z,101457.34
2022-09-23T05:07:24.421Z,101447.59
2022-09-23T05:09:52.713Z,101450.66
2022-09-23T05:12:20.984Z,101458.56
2022-09-23T05:14:49.394Z,101453.88
2022-09-23T05:17:17.749Z,101451.69
2022-09-23T05:19:46.040Z,101457.41
2022-09-23T05:22:14.284Z,101461.22
2022-09-23T05:24:42.756Z,101462.44
2022-09-23T05:27:11.124Z,101471.03
2022-09-23T05:29:39.609Z,101464.78
2022-09-23T05:32:07.967Z,101463.28
2022-09-23T05:34:36.256Z,101471.56
2022-09-23T05:37:05.216Z,101470.25
2022-09-23T05:39:33.490Z,101474.06
2022-09-23T05:42:02.974Z,101479.25
2022-09-23T05:44:31.246Z,101479.75
2022-09-23T05:46:59.637Z,101483.94
2022-09-23T05:49:48.291Z,101476.53
2022-09-23T05:52:17.129Z,101480.78
2022-09-23T05:54:45.496Z,101481.19
2022-09-23T05:57:13.811Z,101478.59
2022-09-23T05:59:47.667Z,101481.06
2022-09-23T06:02:16.063Z,101481.94
2022-09-23T06:04:44.386Z,101476.53
2022-09-23T06:07:12.811Z,101485.88
2022-09-23T06:09:42.241Z,101494.09
2022-09-23T06:12:10.775Z,101484.94
2022-09-23T06:14:39.091Z,101482.41
2022-09-23T06:17:07.411Z,101481.00
2022-09-23T06:19:35.670Z,101471.97
2022-09-23T06:22:04.003Z,101476.19
2022-09-23T06:24:32.331Z,101477.81
2022-09-23T06:27:01.084Z,101474.25
2022-09-23T06:29:33.112Z,101476.22
2022-09-23T06:32:02.066Z,101467.44
2022-09-23T06:34:32.286Z,101462.44
2022-09-23T06:37:14.619Z,101463.47
2022-09-23T06:39:45.311Z,101473.06
2022-09-23T06:42:13.691Z,101477.28
2022-09-23T06:44:42.631Z,101471.03
2022-09-23T06:47:10.936Z,101475.00
2022-09-23T06:49:39.234Z,101468.28
2022-09-23T06:52:07.518Z,101472.13
2022-09-23T06:54:35.975Z,101462.78
2022-09-23T06:57:04.282Z,101464.78
2022-09-23T06:59:33.241Z,101469.31
2022-09-23T07:02:01.681Z,101478.78
2022-09-23T07:04:30.101Z,101480.59
2022-09-23T07:06:59.466Z,101471.09
2022-09-23T07:09:27.894Z,101477.78
2022-09-23T07:11:56.398Z,101475.59
2022-09-23T07:14:24.839Z,101468.59
2022-09-23T07:16:53.757Z,101472.72
2022-09-23T07:19:22.077Z,101476.44
2022-09-23T07:21:50.441Z,101470.09
2022-09-23T07:24:18.876Z,101476.75
2022-09-23T07:26:47.135Z,101469.19
2022-09-23T07:29:15.651Z,101470.31
2022-09-23T07:31:44.017Z,101469.81
2022-09-23T07:34:12.578Z,101468.63
2022-09-23T07:36:41.250Z,101465.19
2022-09-23T07:39:11.797Z,101472.34
2022-09-23T07:41:41.506Z,101465.63
2022-09-23T07:44:11.730Z,101462.00
2022-09-23T07:46:40.339Z,101467.72
2022-09-23T07:49:10.437Z,101464.06
2022-09-23T07:51:39.697Z,101470.66
2022-09-23T07:54:10.770Z,101474.22
2022-09-23T07:56:39.336Z,101475.63
2022-09-23T07:59:09.243Z,101478.31
2022-09-23T08:01:39.356Z,101482.88
2022-09-23T08:04:12.763Z,101479.97
2022-09-23T08:07:00.946Z,101481.50
2022-09-23T08:09:31.750Z,101480.66
2022-09-23T08:12:00.673Z,101468.47
2022-09-23T08:14:28.980Z,101475.50
2022-09-23T08:16:57.489Z,101478.06
2022-09-23T08:19:25.869Z,101479.81
2022-09-23T08:21:54.702Z,101482.44
2022-09-23T08:24:24.148Z,101476.22
2022-09-23T08:26:53.725Z,101485.91
2022-09-23T08:29:22.969Z,101482.59
2022-09-23T08:31:51.823Z,101480.84
2022-09-23T08:34:21.261Z,101481.47
2022-09-23T08:36:49.707Z,101482.81
2022-09-23T08:39:18.762Z,101483.63
2022-09-23T08:41:52.047Z,101479.91
2022-09-23T08:44:26.802Z,101488.34
2022-09-23T08:47:01.441Z,101492.78
2022-09-23T08:49:39.351Z,101497.56
2022-09-23T08:52:21.164Z,101490.56
2022-09-23T08:54:54.558Z,101490.38
2022-09-23T08:57:44.196Z,101490.19
2022-09-23T09:00:23.850Z,101487.88
2022-09-23T09:02:53.991Z,101483.59
2022-09-23T09:05:26.906Z,101484.78
2022-09-23T09:07:59.402Z,101479.13
2022-09-23T09:10:39.083Z,101476.28
2022-09-23T09:13:17.031Z,101481.56
2022-09-23T09:15:55.087Z,101469.88
2022-09-23T09:18:24.891Z,101461.31
2022-09-23T09:20:59.247Z,101459.63
2022-09-23T09:23:33.665Z,101458.25
2022-09-23T09:26:02.763Z,101456.13
2022-09-23T09:28:38.784Z,101458.41
2022-09-23T09:31:21.380Z,101469.97
2022-09-23T09:34:09.594Z,101460.81
2022-09-23T09:36:47.677Z,101457.88
2022-09-23T09:39:16.324Z,101460.38
2022-09-23T09:41:48.608Z,101455.41
2022-09-23T09:44:46.712Z,101453.28
2022-09-23T09:47:21.140Z,101461.63
2022-09-23T09:50:00.637Z,101458.25
2022-09-23T09:52:33.205Z,101454.69
2022-09-23T09:55:14.741Z,101458.47
2022-09-23T09:57:49.742Z,101454.03
2022-09-23T10:00:25.676Z,101468.25
2022-09-23T10:03:09.098Z,101463.88
2022-09-23T10:05:43.551Z,101454.25
2022-09-23T10:08:32.449Z,101450.63
2022-09-23T10:11:07.314Z,101452.25
2022-09-23T10:13:36.202Z,101463.06
2022-09-23T10:16:05.131Z,101454.59
2022-09-23T10:18:37.434Z,101460.69
2022-09-23T10:21:14.322Z,101454.69
2022-09-23T10:23:48.435Z,101446.50
2022-09-23T10:26:18.355Z,101434.78
2022-09-23T10:28:55.539Z,101431.59
2022-09-23T10:31:34.228Z,101434.84
2022-09-23T10:34:19.286Z,101442.47
2022-09-23T10:37:08.311Z,101446.47
2022-09-23T10:39:55.376Z,101445.41
2022-09-23T10:43:06.688Z,101447.53
2022-09-23T10:45:57.584Z,101449.38
2022-09-23T10:48:37.305Z,101444.22
2022-09-23T10:51:12.421Z,101443.13
2022-09-23T10:53:50.117Z,101440.63
2022-09-23T10:56:21.527Z,101443.06
2022-09-23T10:59:08.842Z,101437.00
2022-09-23T11:01:43.283Z,101439.28
2022-09-23T11:04:14.885Z,101437.34
2022-09-23T11:07:02.266Z,101442.50
2022-09-23T11:09:34.817Z,101441.69
2022-09-23T11:12:08.347Z,101438.31
2022-09-23T11:14:40.165Z,101436.53
2022-09-23T11:17:17.255Z,101435.50
2022-09-23T11:19:45.850Z,101431.53
2022-09-23T11:22:26.080Z,101427.97
2022-09-23T11:24:58.436Z,101426.72
2022-09-23T11:27:41.733Z,101421.72
2022-09-23T11:30:12.595Z,101418.44
2022-09-23T11:32:51.272Z,101411.47
2022-09-23T11:35:24.433Z,101416.03
2022-09-23T11:38:00.599Z,101422.50
2022-09-23T11:40:34.398Z,101429.84
2022-09-23T11:43:02.813Z,101422.81
2022-09-23T11:45:33.219Z,101422.06
2022-09-23T11:48:05.717Z,101420.03
2022-09-23T11:50:36.806Z,101420.53
2022-09-23T11:53:09.006Z,101409.84
2022-09-23T11:55:54.416Z,101400.00
2022-09-23T11:58:31.831Z,101413.47
2022-09-23T12:01:07.812Z,101409.97
2022-09-23T12:03:45.024Z,101417.03
2022-09-23T12:06:26.827Z,101404.13
2022-09-23T12:08:59.602Z,101406.19
2022-09-23T12:11:29.024Z,101399.97
2022-09-23T12:14:09.483Z,101401.38
2022-09-23T12:16:55.458Z,101409.09
2022-09-23T12:19:35.041Z,101401.50
2022-09-23T12:22:03.333Z,101388.16
2022-09-23T12:24:36.657Z,101402.41
2022-09-23T12:27:08.036Z,101392.84
2022-09-23T12:29:39.351Z,101402.91
2022-09-23T12:32:09.956Z,101397.06
2022-09-23T12:34:51.997Z,101396.00
2022-09-23T12:37:28.312Z,101397.59
2022-09-23T12:39:59.505Z,101394.94
2022-09-23T12:42:31.087Z,101397.28
2022-09-23T12:45:19.278Z,101389.06
2022-09-23T12:47:47.800Z,101383.06
2022-09-23T12:50:36.849Z,101381.59
2022-09-23T12:53:24.151Z,101381.91
2022-09-23T12:55:54.068Z,101378.47
2022-09-23T12:58:37.394Z,101375.88
2022-09-23T13:01:07.295Z,101377.44
2022-09-23T13:03:58.690Z,101377.09
2022-09-23T13:06:38.434Z,101372.19
2022-09-23T13:09:09.845Z,101380.97
2022-09-23T13:11:43.326Z,101382.50
2022-09-23T13:14:15.400Z,101372.41
2022-09-23T13:16:45.567Z,101371.84
2022-09-23T13:19:27.492Z,101370.22
2022-09-23T13:22:03.575Z,101373.34
2022-09-23T13:24:46.300Z,101369.41
2022-09-23T13:27:17.713Z,101362.22
2022-09-23T13:29:46.043Z,101372.00
2022-09-23T13:32:18.569Z,101372.00
2022-09-23T13:34:58.743Z,101357.53
2022-09-23T13:37:45.372Z,101367.84
2022-09-23T13:40:16.822Z,101357.47
2022-09-23T13:42:48.883Z,101355.94
2022-09-23T13:45:19.214Z,101346.31
2022-09-23T13:47:48.428Z,101358.34
2022-09-23T13:50:19.664Z,101345.59
2022-09-23T13:53:08.969Z,101347.56
2022-09-23T13:55:41.333Z,101347.94
2022-09-23T13:58:17.337Z,101345.78
2022-09-23T14:00:47.184Z,101334.94
2022-09-23T14:03:24.202Z,101332.34
2022-09-23T14:05:54.107Z,101331.25
2022-09-23T14:08:22.656Z,101333.22
2022-09-23T14:10:51.276Z,101331.63
2022-09-23T14:13:30.062Z,101327.97
2022-09-23T14:16:01.712Z,101323.88
2022-09-23T14:18:35.521Z,101318.06
2022-09-23T14:21:04.109Z,101314.72
2022-09-23T14:23:32.632Z,101315.31
2022-09-23T14:26:01.496Z,101306.72
2022-09-23T14:28:29.954Z,101309.41
2022-09-23T14:30:58.524Z,101311.81
2022-09-23T14:33:33.088Z,101312.06
2022-09-23T14:36:03.327Z,101309.91
2022-09-23T14:38:50.461Z,101303.34
2022-09-23T14:41:21.885Z,101301.25
2022-09-23T14:43:55.620Z,101308.03
2022-09-23T14:46:30.317Z,101297.41
2022-09-23T14:49:07.340Z,101297.09
2022-09-23T14:51:42.488Z,101294.81
2022-09-23T14:54:26.993Z,101296.25
2022-09-23T14:56:55.394Z,101294.59
2022-09-23T14:59:28.439Z,101289.06
2022-09-23T15:01:57.223Z,101281.31
2022-09-23T15:04:25.591Z,101276.31
2022-09-23T15:06:55.710Z,101275.88
2022-09-23T15:09:29.649Z,101267.91
2022-09-23T15:12:03.021Z,101272.00
2022-09-23T15:14:39.743Z,101272.66
2022-09-23T15:17:35.482Z,101277.16
2022-09-23T15:20:06.884Z,101274.63
2022-09-23T15:22:48.612Z,101265.13
2022-09-23T15:25:17.250Z,101271.63
2022-09-23T15:28:05.798Z,101273.28
2022-09-23T15:30:35.580Z,101277.91
2022-09-23T15:33:04.011Z,101271.31
2022-09-23T15:35:32.986Z,101276.41
2022-09-23T15:38:02.676Z,101276.91
2022-09-23T15:40:32.782Z,101282.84
2022-09-23T15:43:22.489Z,101274.75
2022-09-23T15:45:58.613Z,101273.72
2022-09-23T15:48:36.105Z,101273.56
2022-09-23T15:51:06.828Z,101275.09
2022-09-23T15:53:37.034Z,101266.47
2022-09-23T15:56:06.194Z,101272.34
2022-09-23T15:58:34.558Z,101273.03
2022-09-23T16:01:03.446Z,101267.69
2022-09-23T16:03:32.017Z,101269.28
2022-09-23T16:06:02.373Z,101272.38
2022-09-23T16:08:33.057Z,101261.78
2022-09-23T16:11:01.776Z,101263.63
2022-09-23T16:13:30.139Z,101261.88
2022-09-23T16:15:58.617Z,101255.78
2022-09-23T16:18:26.968Z,101253.63
2022-09-23T16:20:55.294Z,101251.00
2022-09-23T16:23:34.275Z,101252.28
2022-09-23T16:26:07.550Z,101238.19
2022-09-23T16:28:36.048Z,101247.44
2022-09-23T16:31:04.494Z,101243.41
2022-09-23T16:33:32.950Z,101242.88
2022-09-23T16:36:01.583Z,101240.94
2022-09-23T16:38:31.940Z,101231.19
2022-09-23T16:41:00.669Z,101237.56
2022-09-23T16:43:39.244Z,101242.66
2022-09-23T16:46:09.013Z,101243.25
2022-09-23T16:48:40.361Z,101239.78
2022-09-23T16:51:13.122Z,101238.75
2022-09-23T16:53:42.366Z,101236.06
2022-09-23T16:56:11.440Z,101239.66
2022-09-23T16:58:40.178Z,101248.88
2022-09-23T17:01:31.371Z,101244.47
2022-09-23T17:03:59.826Z,101243.13
2022-09-23T17:06:28.969Z,101237.50
2022-09-23T17:08:57.341Z,101239.13
2022-09-23T17:11:25.733Z,101238.56
2022-09-23T17:13:54.104Z,101238.94
2022-09-23T17:16:24.028Z,101246.91
2022-09-23T17:18:55.474Z,101242.97
2022-09-23T17:21:26.622Z,101243.13
2022-09-23T17:23:55.431Z,101252.06
2022-09-23T17:26:24.838Z,101242.75
2022-09-23T17:28:54.304Z,101238.75
2022-09-23T17:31:23.483Z,101235.25
2022-09-23T17:33:52.587Z,101228.97
2022-09-23T17:36:21.112Z,101231.72
2022-09-23T17:38:53.455Z,101235.97
2022-09-23T17:41:22.040Z,101234.78
2022-09-23T17:43:54.423Z,101235.75
2022-09-23T17:46:23.189Z,101227.78
2022-09-23T17:48:55.463Z,101237.63
2022-09-23T17:51:25.175Z,101237.47
2022-09-23T17:53:53.707Z,101239.66
2022-09-23T17:56:24.864Z,101236.47
2022-09-23T17:58:53.655Z,101236.75
2022-09-23T18:01:23.168Z,101241.09
2022-09-23T18:03:58.609Z,101226.03
2022-09-23T18:06:33.461Z,101232.38
2022-09-23T18:09:04.088Z,101230.94
2022-09-23T18:11:34.091Z,101236.63
2022-09-23T18:14:06.791Z,101233.63
2022-09-23T18:16:35.972Z,101232.94
2022-09-23T18:19:04.809Z,101232.84
2022-09-23T18:21:35.611Z,101241.16
2022-09-23T18:24:28.510Z,101239.13
2022-09-23T18:26:52.844Z,101237.31
2022-09-23T18:29:21.310Z,101239.13
2022-09-23T18:31:50.919Z,101248.06
2022-09-23T18:34:20.198Z,101240.94
2022-09-23T18:36:48.623Z,101240.81
2022-09-23T18:39:17.213Z,101246.78
2022-09-23T18:41:45.532Z,101243.59
2022-09-23T18:44:13.829Z,101248.66
2022-09-23T18:46:42.749Z,101248.94
2022-09-23T18:49:29.824Z,101246.94
2022-09-23T18:51:58.202Z,101252.19
2022-09-23T18:54:27.772Z,101244.22
2022-09-23T18:56:56.584Z,101246.16
2022-09-23T18:59:28.050Z,101240.38
2022-09-23T19:01:56.954Z,101247.41
2022-09-23T19:04:27.321Z,101249.53
2022-09-23T19:06:56.514Z,101250.44
2022-09-23T19:09:24.963Z,101243.66
2022-09-23T19:11:53.743Z,101244.34
2022-09-23T19:14:22.218Z,101256.81
2022-09-23T19:16:50.842Z,101253.44
2022-09-23T19:19:19.217Z,101252.47
2022-09-23T19:21:47.547Z,101253.22
2022-09-23T19:24:19.711Z,101254.91
2022-09-23T19:26:48.659Z,101256.69
2022-09-23T19:29:19.384Z,101257.09
2022-09-23T19:31:48.348Z,101256.81
2022-09-23T19:34:23.572Z,101269.09
2022-09-23T19:36:52.906Z,101259.56
2022-09-23T19:39:26.575Z,101260.75
2022-09-23T19:41:58.975Z,101256.50
2022-09-23T19:44:27.317Z,101251.25
2022-09-23T19:46:57.469Z,101260.09
2022-09-23T19:49:26.053Z,101254.09
2022-09-23T19:51:55.789Z,101249.47
2022-09-23T19:54:26.999Z,101249.63
2022-09-23T19:56:55.384Z,101265.50
2022-09-23T19:59:23.866Z,101263.09
2022-09-23T20:01:52.290Z,101260.25
2022-09-23T20:04:20.894Z,101260.44
2022-09-23T20:06:49.491Z,101241.34
2022-09-23T20:09:17.846Z,101237.75
2022-09-23T20:11:46.368Z,101240.16
2022-09-23T20:14:15.124Z,101236.19
2022-09-23T20:16:45.565Z,101241.28
2022-09-23T20:19:15.060Z,101236.22
2022-09-23T20:21:43.379Z,101249.03
2022-09-23T20:24:13.000Z,101239.72
2022-09-23T20:27:00.104Z,101239.56
2022-09-23T20:29:28.825Z,101232.38
2022-09-23T20:31:58.537Z,101239.69
2022-09-23T20:34:29.926Z,101240.09
2022-09-23T20:36:59.160Z,101227.47
2022-09-23T20:39:28.075Z,101236.28
2022-09-23T20:41:56.449Z,101236.28
2022-09-23T20:44:25.794Z,101240.91
2022-09-23T20:46:54.106Z,101230.66
2022-09-23T20:49:22.613Z,101223.78
2022-09-23T20:51:50.866Z,101226.13
2022-09-23T20:54:19.674Z,101224.50
2022-09-23T20:56:48.064Z,101228.91
2022-09-23T20:59:17.705Z,101220.06
2022-09-23T21:01:46.475Z,101223.81
2022-09-23T21:04:15.031Z,101220.25
2022-09-23T21:06:43.294Z,101214.81
2022-09-23T21:09:11.573Z,101216.94
2022-09-23T21:11:39.960Z,101213.59
2022-09-23T21:14:08.391Z,101211.69
2022-09-23T21:16:36.879Z,101212.13
2022-09-23T21:19:07.926Z,101210.44
2022-09-23T21:21:36.642Z,101213.00
2022-09-23T21:24:31.405Z,101210.00
2022-09-23T21:26:53.856Z,101211.25
2022-09-23T21:29:22.130Z,101208.53
2022-09-23T21:31:50.630Z,101213.16
2022-09-23T21:34:19.380Z,101206.91
2022-09-23T21:36:48.270Z,101216.31
2022-09-23T21:39:16.707Z,101207.50
2022-09-23T21:41:45.028Z,101213.78
2022-09-23T21:44:13.327Z,101207.78
2022-09-23T21:46:41.718Z,101204.22
2022-09-23T21:49:10.190Z,101208.00
2022-09-23T21:51:41.033Z,101204.66
2022-09-23T21:54:15.433Z,101207.78
2022-09-23T21:56:44.063Z,101208.25
2022-09-23T21:59:12.386Z,101206.41
2022-09-23T22:01:44.367Z,101203.72
2022-09-23T22:04:14.415Z,101204.75
2022-09-23T22:06:42.924Z,101211.88
2022-09-23T22:09:12.837Z,101208.75
2022-09-23T22:11:59.583Z,101202.28
2022-09-23T22:14:28.024Z,101198.94
2022-09-23T22:16:58.975Z,101203.72
2022-09-23T22:19:33.097Z,101199.13
2022-09-23T22:22:01.836Z,101206.00
2022-09-23T22:24:30.137Z,101199.09
2022-09-23T22:26:58.543Z,101204.97
2022-09-23T22:29:45.538Z,101202.28
2022-09-23T22:32:32.360Z,101201.44
2022-09-23T22:35:00.637Z,101203.94
2022-09-23T22:37:30.597Z,101199.50
2022-09-23T22:39:58.973Z,101199.28
2022-09-23T22:42:27.958Z,101196.75
2022-09-23T22:44:56.233Z,101195.69
2022-09-23T22:47:24.872Z,101199.66
2022-09-23T22:49:55.510Z,101195.03
2022-09-23T22:52:24.538Z,101196.75
2022-09-23T22:54:53.139Z,101195.50
2022-09-23T22:57:21.469Z,101195.09
2022-09-23T22:59:49.836Z,101192.44
2022-09-23T23:02:19.295Z,101193.91
2022-09-23T23:04:48.271Z,101182.81
2022-09-23T23:07:21.110Z,101179.69
2022-09-23T23:09:50.477Z,101179.72
2022-09-23T23:12:20.283Z,101194.53
2022-09-23T23:14:49.119Z,101193.50
2022-09-23T23:17:18.531Z,101188.25
2022-09-23T23:19:47.413Z,101174.88
2022-09-23T23:22:15.774Z,101176.13
2022-09-23T23:24:44.045Z,101171.72
2022-09-23T23:27:12.336Z,101168.56
2022-09-23T23:29:40.603Z,101172.75
2022-09-23T23:32:09.738Z,101171.72
2022-09-23T23:34:38.041Z,101168.34
2022-09-23T23:37:06.398Z,101169.03
2022-09-23T23:39:34.956Z,101165.03
2022-09-23T23:42:04.721Z,101165.84
2022-09-23T23:44:34.341Z,101163.41
2022-09-23T23:47:02.838Z,101161.91
2022-09-23T23:49:31.312Z,101160.69
2022-09-23T23:51:59.561Z,101157.97
2022-09-23T23:54:27.868Z,101159.22
2022-09-23T23:56:56.142Z,101159.22
2022-09-23T23:59:24.689Z,101164.84
