createdAt,value
2017-10-30T00:00:50.814Z,23.4
2017-10-30T00:01:52.530Z,21.0
2017-10-30T00:02:54.277Z,25.7
2017-10-30T00:03:56.721Z,26.5
2017-10-30T00:04:58.434Z,32.4
2017-10-30T00:06:00.194Z,31.6
2017-10-30T00:07:01.907Z,30.3
2017-10-30T00:08:04.742Z,31.4
2017-10-30T00:09:06.400Z,28.8
2017-10-30T00:10:08.189Z,30.3
2017-10-30T00:11:09.940Z,32.4
2017-10-30T00:12:11.728Z,33.6
2017-10-30T00:13:13.472Z,19.2
2017-10-30T00:14:15.396Z,33.0
2017-10-30T00:15:17.138Z,30.8
2017-10-30T00:16:18.870Z,25.2
2017-10-30T00:17:20.560Z,31.8
2017-10-30T00:18:22.224Z,25.8
2017-10-30T00:19:23.893Z,25.6
2017-10-30T00:20:25.605Z,24.5
2017-10-30T00:21:27.564Z,24.3
2017-10-30T00:22:29.274Z,28.0
2017-10-30T00:23:30.939Z,23.0
2017-10-30T00:24:32.610Z,27.1
2017-10-30T00:25:34.351Z,29.7
2017-10-30T00:26:36.008Z,26.0
2017-10-30T00:27:37.685Z,23.6
2017-10-30T00:28:39.368Z,27.1
2017-10-30T00:29:41.327Z,31.4
2017-10-30T00:30:43.245Z,29.2
2017-10-30T00:31:44.952Z,34.3
2017-10-30T00:32:46.779Z,20.2
2017-10-30T00:33:48.484Z,32.5
2017-10-30T00:34:50.208Z,30.1
2017-10-30T00:35:51.986Z,27.0
2017-10-30T00:36:53.714Z,23.4
2017-10-30T00:37:57.310Z,28.8
2017-10-30T00:38:59.046Z,22.9
2017-10-30T00:40:00.767Z,22.1
2017-10-30T00:41:02.479Z,18.1
2017-10-30T00:42:04.208Z,27.0
2017-10-30T00:43:05.909Z,25.4
2017-10-30T00:44:07.640Z,28.3
2017-10-30T00:45:09.377Z,27.0
2017-10-30T00:46:11.091Z,20.2
2017-10-30T00:47:12.815Z,25.5
2017-10-30T00:48:14.555Z,30.1
2017-10-30T00:49:16.277Z,23.9
2017-10-30T00:50:17.994Z,28.3
2017-10-30T00:51:19.699Z,20.1
2017-10-30T00:52:21.501Z,31.9
2017-10-30T00:53:23.228Z,21.6
2017-10-30T00:54:24.930Z,26.4
2017-10-30T00:55:26.661Z,29.6
2017-10-30T00:56:28.346Z,24.1
2017-10-30T00:57:30.095Z,26.0
2017-10-30T00:58:31.785Z,24.0
2017-10-30T00:59:33.537Z,32.7
2017-10-30T01:00:35.250Z,25.8
2017-10-30T01:01:37.037Z,23.0
2017-10-30T01:02:38.802Z,23.9
2017-10-30T01:03:40.545Z,22.7
2017-10-30T01:04:42.295Z,25.4
2017-10-30T01:05:43.995Z,21.1
2017-10-30T01:06:45.732Z,25.2
2017-10-30T01:07:47.482Z,18.8
2017-10-30T01:08:49.263Z,24.4
2017-10-30T01:09:51.032Z,20.0
2017-10-30T01:10:52.795Z,21.9
2017-10-30T01:11:54.547Z,24.4
2017-10-30T01:12:56.234Z,23.1
2017-10-30T01:13:57.914Z,28.1
2017-10-30T01:14:59.599Z,26.3
2017-10-30T01:16:01.289Z,21.2
2017-10-30T01:17:02.986Z,29.3
2017-10-30T01:18:04.716Z,24.0
2017-10-30T01:19:06.428Z,27.3
2017-10-30T01:20:08.137Z,21.5
2017-10-30T01:21:09.889Z,20.0
2017-10-30T01:22:11.722Z,30.5
2017-10-30T01:23:13.468Z,21.3
2017-10-30T01:24:15.231Z,26.0
2017-10-30T01:25:17.021Z,23.3
2017-10-30T01:26:18.771Z,19.8
2017-10-30T01:27:20.554Z,21.9
2017-10-30T01:28:22.374Z,25.0
2017-10-30T01:29:24.077Z,24.5
2017-10-30T01:30:25.826Z,20.8
2017-10-30T01:31:27.580Z,25.3
2017-10-30T01:32:29.326Z,22.2
2017-10-30T01:33:31.063Z,26.0
2017-10-30T01:34:32.773Z,24.8
2017-10-30T01:35:34.515Z,18.9
2017-10-30T01:36:36.283Z,22.2
2017-10-30T01:37:38.051Z,20.7
2017-10-30T01:38:39.762Z,20.8
2017-10-30T01:39:41.464Z,26.9
2017-10-30T01:40:43.208Z,30.7
2017-10-30T01:41:44.954Z,16.7
2017-10-30T01:42:46.699Z,24.3
2017-10-30T01:43:48.392Z,19.5
2017-10-30T01:44:50.082Z,21.9
2017-10-30T01:45:51.749Z,18.6
2017-10-30T01:46:53.449Z,22.0
2017-10-30T01:47:55.095Z,22.4
2017-10-30T01:48:56.765Z,21.1
2017-10-30T01:49:58.418Z,26.9
2017-10-30T01:51:00.081Z,21.1
2017-10-30T01:52:01.747Z,28.0
2017-10-30T01:53:03.470Z,21.6
2017-10-30T01:54:05.124Z,31.1
2017-10-30T01:55:06.796Z,22.5
2017-10-30T01:56:08.450Z,26.2
2017-10-30T01:57:10.100Z,19.4
2017-10-30T01:58:11.775Z,23.8
2017-10-30T01:59:13.422Z,17.8
2017-10-30T02:00:15.078Z,23.4
2017-10-30T02:01:16.730Z,26.6
2017-10-30T02:02:18.388Z,28.2
2017-10-30T02:03:20.040Z,19.7
2017-10-30T02:04:21.721Z,26.6
2017-10-30T02:05:23.545Z,24.6
2017-10-30T02:06:25.227Z,24.3
2017-10-30T02:07:27.750Z,30.0
2017-10-30T02:08:29.408Z,23.1
2017-10-30T02:09:31.082Z,18.9
2017-10-30T02:10:32.738Z,26.4
2017-10-30T02:11:34.383Z,18.2
2017-10-30T02:12:36.046Z,29.4
2017-10-30T02:13:37.704Z,24.5
2017-10-30T02:14:39.361Z,24.6
2017-10-30T02:15:41.012Z,20.3
2017-10-30T02:16:42.670Z,16.9
2017-10-30T02:17:44.321Z,19.8
2017-10-30T02:18:45.978Z,18.6
2017-10-30T02:19:47.624Z,24.5
2017-10-30T02:20:49.278Z,23.7
2017-10-30T02:21:51.035Z,27.5
2017-10-30T02:22:52.704Z,26.5
2017-10-30T02:23:54.352Z,24.9
2017-10-30T02:24:56.000Z,21.1
2017-10-30T02:25:57.656Z,20.6
2017-10-30T02:26:59.311Z,22.5
2017-10-30T02:28:00.963Z,21.1
2017-10-30T02:29:02.673Z,17.7
2017-10-30T02:30:04.335Z,28.9
2017-10-30T02:31:05.983Z,25.8
2017-10-30T02:32:07.640Z,19.5
2017-10-30T02:33:09.297Z,22.0
2017-10-30T02:34:10.948Z,24.9
2017-10-30T02:35:12.601Z,21.8
2017-10-30T02:36:14.285Z,23.9
2017-10-30T02:37:15.939Z,22.6
2017-10-30T02:38:17.600Z,26.0
2017-10-30T02:39:19.249Z,30.9
2017-10-30T02:40:20.899Z,27.7
2017-10-30T02:41:22.569Z,23.9
2017-10-30T02:42:24.234Z,20.4
2017-10-30T02:43:25.889Z,25.2
2017-10-30T02:44:27.551Z,16.9
2017-10-30T02:45:29.203Z,29.8
2017-10-30T02:46:30.850Z,24.1
2017-10-30T02:47:32.509Z,22.3
2017-10-30T02:48:34.186Z,22.1
2017-10-30T02:49:35.845Z,25.1
2017-10-30T02:50:37.495Z,20.8
2017-10-30T02:51:39.155Z,25.2
2017-10-30T02:52:40.823Z,25.3
2017-10-30T02:53:42.564Z,24.6
2017-10-30T02:54:44.222Z,20.5
2017-10-30T02:55:45.888Z,24.7
2017-10-30T03:01:56.541Z,13.4
2017-10-30T03:02:58.197Z,18.7
2017-10-30T03:03:59.847Z,27.3
2017-10-30T03:05:01.500Z,25.9
2017-10-30T03:06:03.141Z,18.3
2017-10-30T03:07:04.802Z,24.6
2017-10-30T03:08:06.459Z,20.4
2017-10-30T03:09:08.109Z,21.0
2017-10-30T03:10:09.772Z,17.2
2017-10-30T03:11:11.426Z,18.1
2017-10-30T03:12:13.070Z,22.1
2017-10-30T03:13:14.722Z,18.9
2017-10-30T03:14:16.379Z,19.1
2017-10-30T03:15:18.045Z,22.6
2017-10-30T03:16:19.692Z,20.7
2017-10-30T03:17:21.337Z,25.0
2017-10-30T03:18:22.988Z,20.1
2017-10-30T03:19:24.648Z,21.7
2017-10-30T03:20:26.305Z,18.1
2017-10-30T03:21:27.957Z,22.3
2017-10-30T03:22:29.605Z,27.9
2017-10-30T03:23:31.270Z,23.9
2017-10-30T03:24:32.914Z,24.8
2017-10-30T03:25:34.569Z,25.9
2017-10-30T03:26:36.218Z,21.1
2017-10-30T03:27:37.869Z,21.8
2017-10-30T03:28:39.520Z,22.3
2017-10-30T03:29:41.169Z,22.6
2017-10-30T03:30:42.879Z,17.2
2017-10-30T03:31:44.535Z,18.4
2017-10-30T03:32:46.192Z,24.9
2017-10-30T03:33:47.856Z,22.2
2017-10-30T03:34:49.605Z,16.0
2017-10-30T03:35:51.270Z,27.3
2017-10-30T03:36:52.947Z,20.1
2017-10-30T03:37:54.606Z,20.6
2017-10-30T03:38:56.262Z,24.1
2017-10-30T03:39:57.927Z,28.8
2017-10-30T03:40:59.577Z,25.2
2017-10-30T03:42:01.223Z,16.5
2017-10-30T03:43:02.869Z,21.6
2017-10-30T03:44:04.523Z,24.3
2017-10-30T03:45:06.180Z,30.3
2017-10-30T03:46:07.833Z,22.5
2017-10-30T03:47:09.524Z,17.0
2017-10-30T03:48:11.172Z,20.4
2017-10-30T03:49:12.820Z,21.4
2017-10-30T03:50:14.494Z,21.1
2017-10-30T03:51:16.154Z,17.4
2017-10-30T03:52:17.813Z,20.7
2017-10-30T03:53:19.464Z,22.6
2017-10-30T03:54:21.131Z,19.3
2017-10-30T03:55:22.788Z,21.7
2017-10-30T03:56:24.450Z,18.4
2017-10-30T03:57:26.126Z,23.1
2017-10-30T03:58:27.771Z,21.1
2017-10-30T03:59:29.465Z,21.2
2017-10-30T04:00:31.132Z,20.3
2017-10-30T04:01:32.774Z,22.7
2017-10-30T04:02:34.431Z,34.7
2017-10-30T04:03:36.082Z,23.6
2017-10-30T04:04:37.762Z,23.1
2017-10-30T04:05:39.435Z,22.8
2017-10-30T04:06:41.082Z,16.0
2017-10-30T04:07:42.737Z,26.0
2017-10-30T04:08:44.394Z,19.5
2017-10-30T04:09:46.040Z,13.4
2017-10-30T04:10:47.684Z,20.3
2017-10-30T04:11:49.344Z,17.3
2017-10-30T04:12:51.006Z,20.6
2017-10-30T04:13:52.659Z,18.2
2017-10-30T04:14:54.307Z,22.2
2017-10-30T04:15:55.964Z,25.1
2017-10-30T04:16:57.625Z,17.0
2017-10-30T04:17:59.269Z,17.6
2017-10-30T04:19:00.927Z,24.6
2017-10-30T04:20:02.580Z,19.8
2017-10-30T04:21:04.242Z,19.9
2017-10-30T04:22:05.890Z,26.6
2017-10-30T04:23:07.542Z,21.3
2017-10-30T04:24:09.192Z,17.6
2017-10-30T04:25:10.841Z,23.5
2017-10-30T04:26:12.517Z,19.5
2017-10-30T04:27:14.170Z,20.8
2017-10-30T04:28:15.849Z,19.6
2017-10-30T04:29:17.496Z,20.7
2017-10-30T04:30:19.143Z,21.1
2017-10-30T04:31:20.812Z,21.7
2017-10-30T04:32:22.448Z,21.7
2017-10-30T04:33:24.109Z,20.0
2017-10-30T04:34:25.773Z,16.9
2017-10-30T04:35:27.422Z,19.4
2017-10-30T04:36:29.084Z,19.8
2017-10-30T04:37:30.911Z,26.5
2017-10-30T04:38:32.562Z,21.2
2017-10-30T04:39:34.224Z,24.4
2017-10-30T04:40:35.874Z,22.4
2017-10-30T04:41:37.529Z,19.5
2017-10-30T04:42:39.226Z,21.7
2017-10-30T04:43:40.868Z,19.1
2017-10-30T04:44:42.501Z,27.8
2017-10-30T04:45:44.154Z,25.5
2017-10-30T04:46:45.881Z,22.4
2017-10-30T04:47:47.524Z,19.1
2017-10-30T04:48:49.174Z,21.4
2017-10-30T04:49:50.830Z,14.1
2017-10-30T04:50:52.475Z,16.2
2017-10-30T04:51:54.134Z,17.2
2017-10-30T04:52:55.791Z,22.7
2017-10-30T04:53:57.433Z,18.8
2017-10-30T04:54:59.106Z,20.0
2017-10-30T04:56:00.756Z,17.2
2017-10-30T04:57:02.412Z,26.5
2017-10-30T04:58:04.061Z,19.1
2017-10-30T04:59:05.717Z,23.1
2017-10-30T05:00:07.374Z,22.1
2017-10-30T05:01:09.024Z,25.4
2017-10-30T05:02:10.679Z,23.3
2017-10-30T05:03:12.329Z,26.4
2017-10-30T05:04:13.973Z,17.6
2017-10-30T05:05:15.631Z,24.6
2017-10-30T05:06:17.280Z,15.7
2017-10-30T05:07:19.020Z,25.2
2017-10-30T05:08:20.667Z,20.9
2017-10-30T05:09:22.317Z,18.5
2017-10-30T05:10:24.010Z,25.7
2017-10-30T05:11:25.626Z,27.3
2017-10-30T05:12:27.278Z,18.1
2017-10-30T05:13:28.924Z,24.5
2017-10-30T05:14:30.601Z,18.6
2017-10-30T05:15:32.259Z,21.7
2017-10-30T05:16:33.911Z,19.4
2017-10-30T05:17:35.570Z,22.2
2017-10-30T05:18:37.224Z,24.0
2017-10-30T05:19:38.866Z,23.4
2017-10-30T05:20:40.512Z,18.8
2017-10-30T05:21:42.183Z,25.8
2017-10-30T05:22:43.832Z,25.4
2017-10-30T05:23:45.481Z,21.1
2017-10-30T05:24:47.140Z,23.1
2017-10-30T05:25:48.790Z,27.2
2017-10-30T05:26:50.445Z,21.5
2017-10-30T05:27:52.126Z,14.7
2017-10-30T05:28:53.773Z,23.6
2017-10-30T05:29:55.430Z,21.6
2017-10-30T05:30:57.084Z,21.2
2017-10-30T05:31:58.747Z,23.6
2017-10-30T05:33:00.536Z,18.1
2017-10-30T05:34:02.182Z,17.3
2017-10-30T05:35:03.834Z,15.1
2017-10-30T05:36:05.489Z,28.4
2017-10-30T05:37:07.139Z,19.1
2017-10-30T05:38:08.787Z,25.4
2017-10-30T05:39:10.447Z,23.5
2017-10-30T05:40:12.113Z,21.4
2017-10-30T05:41:13.752Z,31.4
2017-10-30T05:42:15.400Z,28.4
2017-10-30T05:43:17.053Z,18.9
2017-10-30T05:44:18.696Z,25.5
2017-10-30T05:45:20.345Z,21.2
2017-10-30T05:46:22.006Z,34.5
2017-10-30T05:47:23.652Z,17.5
2017-10-30T05:48:25.296Z,28.4
2017-10-30T05:49:26.957Z,16.2
2017-10-30T05:50:28.609Z,24.2
2017-10-30T05:51:30.286Z,25.2
2017-10-30T05:52:31.938Z,24.0
2017-10-30T05:53:33.579Z,23.6
2017-10-30T05:54:35.238Z,17.9
2017-10-30T05:55:36.892Z,20.4
2017-10-30T05:56:38.554Z,21.7
2017-10-30T05:57:40.202Z,19.1
2017-10-30T05:58:41.878Z,21.9
2017-10-30T05:59:43.538Z,20.0
2017-10-30T06:00:45.198Z,25.1
2017-10-30T06:01:46.857Z,19.4
2017-10-30T06:02:48.508Z,21.6
2017-10-30T06:03:50.167Z,16.8
2017-10-30T06:04:51.823Z,18.5
2017-10-30T06:05:53.478Z,19.9
2017-10-30T06:06:55.129Z,16.4
2017-10-30T06:07:56.785Z,23.5
2017-10-30T06:08:58.434Z,20.9
2017-10-30T06:10:00.097Z,19.9
2017-10-30T06:11:01.836Z,16.0
2017-10-30T06:12:03.504Z,23.1
2017-10-30T06:13:05.147Z,21.3
2017-10-30T06:14:06.800Z,18.3
2017-10-30T06:15:08.481Z,18.7
2017-10-30T06:16:10.136Z,23.9
2017-10-30T06:17:11.788Z,16.7
2017-10-30T06:18:13.457Z,24.4
2017-10-30T06:19:15.122Z,35.2
2017-10-30T06:20:16.780Z,22.0
2017-10-30T06:21:18.427Z,32.5
2017-10-30T06:22:20.091Z,18.4
2017-10-30T06:23:21.759Z,16.8
2017-10-30T06:24:23.419Z,14.4
2017-10-30T06:25:25.077Z,24.5
2017-10-30T06:26:26.741Z,21.4
2017-10-30T06:27:28.405Z,19.3
2017-10-30T06:28:30.062Z,17.2
2017-10-30T06:29:31.717Z,28.3
2017-10-30T06:30:33.381Z,23.0
2017-10-30T06:31:35.032Z,21.3
2017-10-30T06:32:36.683Z,20.4
2017-10-30T06:33:38.340Z,16.4
2017-10-30T06:34:39.991Z,17.0
2017-10-30T06:35:41.653Z,22.0
2017-10-30T06:36:43.324Z,23.1
2017-10-30T06:37:44.999Z,20.9
2017-10-30T06:38:46.666Z,18.5
2017-10-30T06:39:48.314Z,27.1
2017-10-30T06:40:49.965Z,16.0
2017-10-30T06:41:51.616Z,23.4
2017-10-30T06:42:53.275Z,26.1
2017-10-30T06:43:54.936Z,26.0
2017-10-30T06:44:56.594Z,22.3
2017-10-30T06:45:58.255Z,25.6
2017-10-30T06:46:59.915Z,22.0
2017-10-30T06:48:01.567Z,17.2
2017-10-30T06:49:03.217Z,18.6
2017-10-30T06:50:04.877Z,19.8
2017-10-30T06:51:06.566Z,19.1
2017-10-30T06:52:08.208Z,19.0
2017-10-30T06:53:09.858Z,23.1
2017-10-30T06:54:11.516Z,18.4
2017-10-30T06:55:13.184Z,21.9
2017-10-30T07:01:24.921Z,21.5
2017-10-30T07:02:26.570Z,24.3
2017-10-30T07:03:28.219Z,21.6
2017-10-30T07:04:29.875Z,23.2
2017-10-30T07:05:31.529Z,16.3
2017-10-30T07:06:33.186Z,20.5
2017-10-30T07:07:34.855Z,18.6
2017-10-30T07:08:36.505Z,18.9
2017-10-30T07:09:38.267Z,23.5
2017-10-30T07:10:39.911Z,18.6
2017-10-30T07:11:41.565Z,18.7
2017-10-30T07:12:43.226Z,17.8
2017-10-30T07:13:44.895Z,25.0
2017-10-30T07:14:46.555Z,19.0
2017-10-30T07:15:48.214Z,17.1
2017-10-30T07:16:49.860Z,17.6
2017-10-30T07:17:51.511Z,20.1
2017-10-30T07:18:53.164Z,19.3
2017-10-30T07:19:54.825Z,23.0
2017-10-30T07:20:56.507Z,21.5
2017-10-30T07:21:58.156Z,17.8
2017-10-30T07:22:59.815Z,20.0
2017-10-30T07:24:01.467Z,16.9
2017-10-30T07:25:03.153Z,21.7
2017-10-30T07:26:04.810Z,19.0
2017-10-30T07:27:06.479Z,15.9
2017-10-30T07:28:08.207Z,17.8
2017-10-30T07:29:09.863Z,19.7
2017-10-30T07:30:11.515Z,14.0
2017-10-30T07:31:13.175Z,19.2
2017-10-30T07:32:14.841Z,16.4
2017-10-30T07:33:16.491Z,17.6
2017-10-30T07:34:18.149Z,18.7
2017-10-30T07:35:20.829Z,18.8
2017-10-30T07:36:22.489Z,19.8
2017-10-30T07:37:24.145Z,21.7
2017-10-30T07:38:25.824Z,16.6
2017-10-30T07:39:27.477Z,20.3
2017-10-30T07:40:29.137Z,15.3
2017-10-30T07:41:30.881Z,19.8
2017-10-30T07:42:32.533Z,16.6
2017-10-30T07:43:34.296Z,21.1
2017-10-30T07:44:36.045Z,17.7
2017-10-30T07:45:37.687Z,21.8
2017-10-30T07:46:39.457Z,20.8
2017-10-30T07:47:41.141Z,19.7
2017-10-30T07:48:42.921Z,18.9
2017-10-30T07:49:44.586Z,17.2
2017-10-30T07:50:46.346Z,20.9
2017-10-30T07:51:48.028Z,20.7
2017-10-30T07:52:49.736Z,23.9
2017-10-30T07:53:51.426Z,18.0
2017-10-30T07:54:53.076Z,21.3
2017-10-30T07:55:54.735Z,19.5
2017-10-30T07:56:56.388Z,28.3
2017-10-30T07:57:58.048Z,17.0
2017-10-30T07:58:59.900Z,24.6
2017-10-30T08:00:01.574Z,19.9
2017-10-30T08:01:03.276Z,24.3
2017-10-30T08:02:04.942Z,21.3
2017-10-30T08:03:06.597Z,16.8
2017-10-30T08:04:08.251Z,21.0
2017-10-30T08:05:09.922Z,23.6
2017-10-30T08:06:11.581Z,20.4
2017-10-30T08:07:13.245Z,21.1
2017-10-30T08:08:14.896Z,16.5
2017-10-30T08:09:16.552Z,21.5
2017-10-30T08:10:18.375Z,18.6
2017-10-30T08:11:20.047Z,24.2
2017-10-30T08:12:21.732Z,20.7
2017-10-30T08:13:23.400Z,18.0
2017-10-30T08:14:25.058Z,18.1
2017-10-30T08:15:26.716Z,15.4
2017-10-30T08:16:28.381Z,18.5
2017-10-30T08:17:30.037Z,18.9
2017-10-30T08:18:31.718Z,19.5
2017-10-30T08:19:33.409Z,15.3
2017-10-30T08:20:35.063Z,20.2
2017-10-30T08:21:36.741Z,20.9
2017-10-30T08:22:38.404Z,16.7
2017-10-30T08:23:41.481Z,18.9
2017-10-30T08:24:43.144Z,21.9
2017-10-30T08:25:46.965Z,23.0
2017-10-30T08:26:49.353Z,16.0
2017-10-30T08:27:51.037Z,17.2
2017-10-30T08:28:52.705Z,14.7
2017-10-30T08:29:54.377Z,21.2
2017-10-30T08:30:56.109Z,14.0
2017-10-30T08:31:57.751Z,15.1
2017-10-30T08:32:59.474Z,16.3
2017-10-30T08:34:01.144Z,15.3
2017-10-30T08:35:02.803Z,17.5
2017-10-30T08:36:04.464Z,16.0
2017-10-30T08:37:06.185Z,14.5
2017-10-30T08:38:07.883Z,17.4
2017-10-30T08:39:09.564Z,18.2
2017-10-30T08:40:11.226Z,20.8
2017-10-30T08:41:12.895Z,16.5
2017-10-30T08:42:14.561Z,17.1
2017-10-30T08:43:16.219Z,16.8
2017-10-30T08:44:17.896Z,18.2
2017-10-30T08:45:19.620Z,15.9
2017-10-30T08:46:21.281Z,12.6
2017-10-30T08:47:22.956Z,13.0
2017-10-30T08:48:24.612Z,20.9
2017-10-30T08:49:26.279Z,19.3
2017-10-30T08:50:27.947Z,18.4
2017-10-30T08:51:29.607Z,14.6
2017-10-30T08:52:31.274Z,14.9
2017-10-30T08:53:32.940Z,17.6
2017-10-30T08:54:34.607Z,14.9
2017-10-30T08:55:36.381Z,12.4
2017-10-30T08:56:38.028Z,18.0
2017-10-30T08:57:39.687Z,19.0
2017-10-30T08:58:41.823Z,16.8
2017-10-30T08:59:43.489Z,20.8
2017-10-30T09:00:45.173Z,18.7
2017-10-30T09:01:46.823Z,15.4
2017-10-30T09:02:48.497Z,17.6
2017-10-30T09:03:50.188Z,17.9
2017-10-30T09:04:51.871Z,12.4
2017-10-30T09:05:53.525Z,17.2
2017-10-30T09:06:55.199Z,21.1
2017-10-30T09:07:56.855Z,19.8
2017-10-30T09:08:58.518Z,13.7
2017-10-30T09:10:00.178Z,17.9
2017-10-30T09:11:01.844Z,16.9
2017-10-30T09:12:03.512Z,19.7
2017-10-30T09:13:05.170Z,24.4
2017-10-30T09:14:06.832Z,15.2
2017-10-30T09:15:08.490Z,10.6
2017-10-30T09:16:10.167Z,14.9
2017-10-30T09:17:11.836Z,17.0
2017-10-30T09:18:13.507Z,20.2
2017-10-30T09:19:15.177Z,13.6
2017-10-30T09:20:16.903Z,18.0
2017-10-30T09:21:18.582Z,22.4
2017-10-30T09:22:20.255Z,18.6
2017-10-30T09:23:21.922Z,24.1
2017-10-30T09:24:23.680Z,20.3
2017-10-30T09:25:25.367Z,18.7
2017-10-30T09:26:27.003Z,16.8
2017-10-30T09:27:28.667Z,23.7
2017-10-30T09:28:30.330Z,18.8
2017-10-30T09:29:31.997Z,16.4
2017-10-30T09:30:33.657Z,14.1
2017-10-30T09:31:35.318Z,15.9
2017-10-30T09:32:37.100Z,16.8
2017-10-30T09:33:38.761Z,20.1
2017-10-30T09:34:40.437Z,14.9
2017-10-30T09:35:42.102Z,16.5
2017-10-30T09:36:43.761Z,18.9
2017-10-30T09:37:45.437Z,18.5
2017-10-30T09:38:47.103Z,16.5
2017-10-30T09:39:48.768Z,15.1
2017-10-30T09:40:50.464Z,18.1
2017-10-30T09:41:52.115Z,15.8
2017-10-30T09:42:53.778Z,15.7
2017-10-30T09:43:55.454Z,15.0
2017-10-30T09:44:57.178Z,20.3
2017-10-30T09:45:58.846Z,9.3
2017-10-30T09:47:00.530Z,15.0
2017-10-30T09:48:02.259Z,15.3
2017-10-30T09:49:03.937Z,16.8
2017-10-30T09:50:05.729Z,11.1
2017-10-30T09:51:07.402Z,13.6
2017-10-30T09:52:09.078Z,14.2
2017-10-30T09:53:10.755Z,17.3
2017-10-30T09:54:12.506Z,20.0
2017-10-30T09:55:14.166Z,18.0
2017-10-30T09:56:15.828Z,15.7
2017-10-30T09:57:17.536Z,16.5
2017-10-30T09:58:19.191Z,15.1
2017-10-30T09:59:20.937Z,17.6
2017-10-30T10:00:22.607Z,14.9
2017-10-30T10:01:24.268Z,15.6
2017-10-30T10:02:25.933Z,17.2
2017-10-30T10:03:27.592Z,14.4
2017-10-30T10:04:29.256Z,15.3
2017-10-30T10:05:30.913Z,15.7
2017-10-30T10:06:32.625Z,21.9
2017-10-30T10:07:34.290Z,19.6
2017-10-30T10:08:35.962Z,17.3
2017-10-30T10:09:37.636Z,12.4
2017-10-30T10:10:39.357Z,13.6
2017-10-30T10:11:41.105Z,16.5
2017-10-30T10:12:42.790Z,18.5
2017-10-30T10:13:44.453Z,18.2
2017-10-30T10:14:46.112Z,19.1
2017-10-30T10:15:47.771Z,16.3
2017-10-30T10:16:49.443Z,10.8
2017-10-30T10:17:51.107Z,16.9
2017-10-30T10:18:52.766Z,19.4
2017-10-30T10:19:54.429Z,20.6
2017-10-30T10:20:56.104Z,20.7
2017-10-30T10:21:57.783Z,13.5
2017-10-30T10:22:59.466Z,15.9
2017-10-30T10:24:01.103Z,13.4
2017-10-30T10:25:02.786Z,12.6
2017-10-30T10:26:04.448Z,17.1
2017-10-30T10:27:06.106Z,13.3
2017-10-30T10:28:07.810Z,12.4
2017-10-30T10:29:09.713Z,16.1
2017-10-30T10:30:11.387Z,15.0
2017-10-30T10:31:13.046Z,16.7
2017-10-30T10:32:14.713Z,12.6
2017-10-30T10:33:16.385Z,18.8
2017-10-30T10:34:18.140Z,13.1
2017-10-30T10:35:19.885Z,13.5
2017-10-30T10:36:21.549Z,16.9
2017-10-30T10:37:23.231Z,16.1
2017-10-30T10:38:25.475Z,18.0
2017-10-30T10:39:27.152Z,12.0
2017-10-30T10:40:28.812Z,17.0
2017-10-30T10:41:30.481Z,19.2
2017-10-30T10:42:32.909Z,14.1
2017-10-30T10:43:34.588Z,16.5
2017-10-30T10:44:36.249Z,13.0
2017-10-30T10:45:38.194Z,17.5
2017-10-30T10:46:39.847Z,16.2
2017-10-30T10:47:41.696Z,11.5
2017-10-30T10:48:43.368Z,17.1
2017-10-30T10:49:45.045Z,13.9
2017-10-30T10:50:46.718Z,17.7
2017-10-30T10:51:48.391Z,13.5
2017-10-30T10:52:50.049Z,14.5
2017-10-30T10:53:51.720Z,16.0
2017-10-30T10:54:53.514Z,12.9
2017-10-30T11:01:09.274Z,8.6
2017-10-30T11:02:10.934Z,10.6
2017-10-30T11:04:04.234Z,15.1
2017-10-30T11:05:05.892Z,20.9
2017-10-30T11:06:08.200Z,26.2
2017-10-30T11:07:09.868Z,18.7
2017-10-30T11:08:11.533Z,20.5
2017-10-30T11:09:13.193Z,16.1
2017-10-30T11:10:14.865Z,19.3
2017-10-30T11:11:16.986Z,18.4
2017-10-30T11:12:18.654Z,11.9
2017-10-30T11:13:20.331Z,14.0
2017-10-30T11:14:22.000Z,19.3
2017-10-30T11:15:23.671Z,15.7
2017-10-30T11:16:25.705Z,20.7
2017-10-30T11:17:27.366Z,16.5
2017-10-30T11:18:29.031Z,13.2
2017-10-30T11:19:30.699Z,16.5
2017-10-30T11:20:32.353Z,15.0
2017-10-30T11:21:34.010Z,10.5
2017-10-30T11:22:35.787Z,23.6
2017-10-30T11:23:37.455Z,14.8
2017-10-30T11:24:39.449Z,14.1
2017-10-30T11:25:41.119Z,12.1
2017-10-30T11:26:43.045Z,12.5
2017-10-30T11:27:44.711Z,13.4
2017-10-30T11:28:46.376Z,13.2
2017-10-30T11:29:48.034Z,12.3
2017-10-30T11:30:50.138Z,10.4
2017-10-30T11:31:51.813Z,13.9
2017-10-30T11:32:53.493Z,16.3
2017-10-30T11:33:55.176Z,9.1
2017-10-30T11:34:56.848Z,14.4
2017-10-30T11:35:58.522Z,12.9
2017-10-30T11:37:00.261Z,10.8
2017-10-30T11:38:05.218Z,14.8
2017-10-30T11:39:11.838Z,11.3
2017-10-30T11:40:19.514Z,12.9
2017-10-30T11:41:25.339Z,12.7
2017-10-30T11:42:31.778Z,14.3
2017-10-30T11:43:37.275Z,14.5
2017-10-30T11:44:44.414Z,13.1
2017-10-30T11:45:50.854Z,13.1
2017-10-30T11:46:57.764Z,9.2
2017-10-30T11:48:04.351Z,15.0
2017-10-30T11:49:10.385Z,17.1
2017-10-30T11:50:15.220Z,9.0
2017-10-30T11:51:20.454Z,15.3
2017-10-30T11:52:26.500Z,18.7
2017-10-30T11:53:30.515Z,12.6
2017-10-30T11:54:34.886Z,18.2
2017-10-30T11:55:36.476Z,10.0
2017-10-30T11:56:43.057Z,13.9
2017-10-30T11:57:49.492Z,18.8
2017-10-30T11:58:54.828Z,10.7
2017-10-30T11:59:56.432Z,12.6
2017-10-30T12:00:58.155Z,13.1
2017-10-30T12:02:00.631Z,14.4
2017-10-30T12:03:03.053Z,11.5
2017-10-30T12:04:05.069Z,15.3
2017-10-30T12:05:08.036Z,11.3
2017-10-30T12:06:10.873Z,15.5
2017-10-30T12:07:14.475Z,16.8
2017-10-30T12:08:17.164Z,14.2
2017-10-30T12:09:19.793Z,10.6
2017-10-30T12:10:21.767Z,15.2
2017-10-30T12:11:24.302Z,9.0
2017-10-30T12:12:26.368Z,11.4
2017-10-30T12:13:29.105Z,11.7
2017-10-30T12:14:31.425Z,13.2
2017-10-30T12:15:34.219Z,10.4
2017-10-30T12:16:38.300Z,16.0
2017-10-30T12:17:40.968Z,13.9
2017-10-30T12:18:43.610Z,16.1
2017-10-30T12:19:46.647Z,11.4
2017-10-30T12:20:49.502Z,11.5
2017-10-30T12:21:51.429Z,14.5
2017-10-30T12:22:53.805Z,10.4
2017-10-30T12:23:59.053Z,17.0
2017-10-30T12:25:01.805Z,18.3
2017-10-30T12:26:04.810Z,12.3
2017-10-30T12:27:09.633Z,12.9
2017-10-30T12:28:12.907Z,11.0
2017-10-30T12:29:25.573Z,15.0
2017-10-30T12:30:27.474Z,11.3
2017-10-30T12:31:30.038Z,11.2
2017-10-30T12:32:34.966Z,9.4
2017-10-30T12:33:36.970Z,14.0
2017-10-30T12:34:39.180Z,12.0
2017-10-30T12:35:42.005Z,15.7
2017-10-30T12:36:43.865Z,12.3
2017-10-30T12:37:46.991Z,9.1
2017-10-30T12:38:50.027Z,11.1
2017-10-30T12:39:53.472Z,16.2
2017-10-30T12:40:55.303Z,11.4
2017-10-30T12:41:57.436Z,12.5
2017-10-30T12:43:01.153Z,11.8
2017-10-30T12:44:04.303Z,11.8
2017-10-30T12:45:06.181Z,11.3
2017-10-30T12:46:08.164Z,16.4
2017-10-30T12:47:10.921Z,10.5
2017-10-30T12:48:12.735Z,14.4
2017-10-30T12:49:14.501Z,14.5
2017-10-30T12:50:16.346Z,11.5
2017-10-30T12:51:18.140Z,12.1
2017-10-30T12:52:19.882Z,11.8
2017-10-30T12:53:21.652Z,12.0
2017-10-30T12:54:23.413Z,9.7
2017-10-30T12:55:25.127Z,15.0
2017-10-30T12:56:26.921Z,12.0
2017-10-30T12:57:28.780Z,13.3
2017-10-30T12:58:30.509Z,9.2
2017-10-30T12:59:32.258Z,9.4
2017-10-30T13:00:34.022Z,14.0
2017-10-30T13:01:35.792Z,9.0
2017-10-30T13:02:37.555Z,17.0
2017-10-30T13:03:39.398Z,17.8
2017-10-30T13:04:41.189Z,10.2
2017-10-30T13:05:42.925Z,15.9
2017-10-30T13:06:44.712Z,11.9
2017-10-30T13:07:46.417Z,11.5
2017-10-30T13:08:48.079Z,8.8
2017-10-30T13:09:49.749Z,16.3
2017-10-30T13:10:52.080Z,8.0
2017-10-30T13:11:53.768Z,9.7
2017-10-30T13:12:55.472Z,12.4
2017-10-30T13:13:57.142Z,12.7
2017-10-30T13:14:58.819Z,14.4
2017-10-30T13:16:00.516Z,14.3
2017-10-30T13:17:02.339Z,9.4
2017-10-30T13:18:04.004Z,12.3
2017-10-30T13:19:06.015Z,10.0
2017-10-30T13:20:09.292Z,9.9
2017-10-30T13:21:10.911Z,9.3
2017-10-30T13:22:24.099Z,14.3
2017-10-30T13:23:25.760Z,10.6
2017-10-30T13:24:27.454Z,12.3
2017-10-30T13:25:29.113Z,11.4
2017-10-30T13:26:30.797Z,14.0
2017-10-30T13:27:32.501Z,9.0
2017-10-30T13:28:34.219Z,9.6
2017-10-30T13:29:35.901Z,10.2
2017-10-30T13:30:37.588Z,11.1
2017-10-30T13:31:39.248Z,11.4
2017-10-30T13:32:41.025Z,10.4
2017-10-30T13:33:42.714Z,14.3
2017-10-30T13:34:44.383Z,8.0
2017-10-30T13:35:46.055Z,11.8
2017-10-30T13:36:47.710Z,14.2
2017-10-30T13:37:49.384Z,8.2
2017-10-30T13:38:51.063Z,17.5
2017-10-30T13:39:52.734Z,12.1
2017-10-30T13:40:54.406Z,10.0
2017-10-30T13:41:56.099Z,9.5
2017-10-30T13:42:57.851Z,15.5
2017-10-30T13:44:02.915Z,13.1
2017-10-30T13:45:04.600Z,15.4
2017-10-30T13:46:06.265Z,13.2
2017-10-30T13:47:07.933Z,14.5
2017-10-30T13:48:09.599Z,10.6
2017-10-30T13:49:11.262Z,14.6
2017-10-30T13:50:12.937Z,10.7
2017-10-30T13:51:14.657Z,10.4
2017-10-30T13:52:16.339Z,13.5
2017-10-30T13:53:18.000Z,13.7
2017-10-30T13:54:19.692Z,11.3
2017-10-30T13:55:21.400Z,11.8
2017-10-30T13:56:23.072Z,15.2
2017-10-30T13:57:24.722Z,14.0
2017-10-30T13:58:26.384Z,12.7
2017-10-30T13:59:28.039Z,12.6
2017-10-30T14:00:29.706Z,13.6
2017-10-30T14:01:31.367Z,12.3