createdAt,value
2018-05-07T00:00:09.995Z,14.40
2018-05-07T00:02:36.951Z,14.20
2018-05-07T00:05:03.910Z,14.10
2018-05-07T00:07:30.163Z,14.10
2018-05-07T00:09:56.396Z,14.10
2018-05-07T00:12:23.449Z,13.90
2018-05-07T00:14:49.676Z,13.90
2018-05-07T00:17:15.878Z,14.00
2018-05-07T00:19:42.063Z,14.10
2018-05-07T00:22:08.294Z,14.20
2018-05-07T00:24:34.609Z,14.20
2018-05-07T00:27:00.895Z,14.20
2018-05-07T00:29:27.129Z,14.20
2018-05-07T00:31:53.418Z,14.10
2018-05-07T00:34:19.621Z,14.10
2018-05-07T00:36:45.889Z,14.10
2018-05-07T00:39:12.854Z,13.90
2018-05-07T00:41:39.135Z,13.80
2018-05-07T00:44:05.376Z,13.70
2018-05-07T00:46:31.595Z,13.60
2018-05-07T00:48:57.824Z,13.60
2018-05-07T00:51:24.052Z,13.60
2018-05-07T00:53:50.312Z,13.50
2018-05-07T00:56:17.352Z,13.50
2018-05-07T00:58:44.282Z,13.50
2018-05-07T01:01:10.509Z,13.40
2018-05-07T01:03:36.720Z,13.40
2018-05-07T01:06:03.010Z,13.30
2018-05-07T01:08:30.047Z,13.00
2018-05-07T01:10:57.000Z,13.00
2018-05-07T01:13:23.213Z,13.00
2018-05-07T01:15:50.367Z,13.30
2018-05-07T01:18:17.298Z,13.30
2018-05-07T01:20:43.491Z,13.30
2018-05-07T01:23:09.688Z,13.20
2018-05-07T01:25:35.880Z,13.20
2018-05-07T01:28:02.079Z,13.20
2018-05-07T01:30:29.151Z,13.10
2018-05-07T01:32:55.468Z,13.10
2018-05-07T01:35:21.682Z,13.20
2018-05-07T01:37:47.872Z,13.20
2018-05-07T01:40:14.841Z,13.20
2018-05-07T01:42:41.100Z,13.20
2018-05-07T01:45:07.336Z,13.20
2018-05-07T01:47:33.536Z,13.20
2018-05-07T01:49:59.756Z,13.10
2018-05-07T01:52:25.976Z,13.10
2018-05-07T01:54:52.248Z,13.00
2018-05-07T01:57:18.441Z,12.90
2018-05-07T01:59:44.694Z,12.90
2018-05-07T02:02:10.904Z,12.80
2018-05-07T02:04:37.116Z,12.70
2018-05-07T02:07:04.056Z,12.50
2018-05-07T02:09:31.002Z,12.50
2018-05-07T02:11:57.258Z,12.40
2018-05-07T02:14:23.560Z,12.40
2018-05-07T02:16:50.538Z,12.30
2018-05-07T02:19:16.726Z,12.20
2018-05-07T02:21:43.692Z,12.00
2018-05-07T02:24:09.885Z,12.00
2018-05-07T02:26:36.080Z,12.00
2018-05-07T02:29:02.302Z,11.90
2018-05-07T02:31:28.591Z,12.00
2018-05-07T02:33:55.176Z,12.10
2018-05-07T02:36:21.392Z,12.10
2018-05-07T02:38:47.644Z,12.10
2018-05-07T02:41:13.861Z,12.10
2018-05-07T02:43:40.053Z,12.00
2018-05-07T02:46:07.029Z,11.90
2018-05-07T02:48:33.306Z,11.90
2018-05-07T02:50:59.620Z,11.80
2018-05-07T02:53:25.821Z,11.80
2018-05-07T02:55:52.111Z,11.80
2018-05-07T02:58:19.021Z,11.90
2018-05-07T03:00:45.224Z,11.90
2018-05-07T03:03:11.456Z,11.90
2018-05-07T03:05:37.647Z,11.90
2018-05-07T03:08:04.603Z,11.80
2018-05-07T03:10:30.793Z,11.80
2018-05-07T03:12:57.028Z,11.80
2018-05-07T03:15:23.232Z,11.70
2018-05-07T03:17:49.861Z,11.70
2018-05-07T03:20:16.136Z,11.70
2018-05-07T03:22:43.084Z,11.60
2018-05-07T03:25:10.160Z,11.60
2018-05-07T03:27:36.359Z,11.60
2018-05-07T03:30:02.704Z,11.60
2018-05-07T03:32:28.929Z,11.60
2018-05-07T03:34:55.862Z,11.50
2018-05-07T03:37:22.945Z,11.40
2018-05-07T03:39:49.280Z,11.40
2018-05-07T03:42:15.473Z,11.30
2018-05-07T03:44:42.536Z,11.30
2018-05-07T03:47:08.725Z,11.30
2018-05-07T03:49:35.065Z,11.40
2018-05-07T03:52:01.288Z,11.40
2018-05-07T03:54:27.473Z,11.40
2018-05-07T03:56:53.680Z,11.50
2018-05-07T03:59:19.896Z,11.50
2018-05-07T04:01:46.884Z,11.30
2018-05-07T04:04:13.196Z,11.30
2018-05-07T04:06:39.426Z,11.30
2018-05-07T04:09:05.648Z,11.20
2018-05-07T04:11:31.875Z,11.10
2018-05-07T04:13:58.092Z,11.10
2018-05-07T04:16:37.193Z,11.00
2018-05-07T04:19:15.661Z,11.00
2018-05-07T04:21:54.172Z,11.00
2018-05-07T04:24:20.336Z,11.10
2018-05-07T04:26:46.516Z,11.20
2018-05-07T04:29:13.509Z,11.10
2018-05-07T04:31:39.837Z,11.20
2018-05-07T04:34:06.039Z,11.20
2018-05-07T04:36:32.649Z,11.30
2018-05-07T04:39:00.688Z,11.40
2018-05-07T04:41:27.040Z,11.40
2018-05-07T04:43:53.225Z,11.50
2018-05-07T04:46:19.457Z,11.60
2018-05-07T04:48:45.729Z,11.60
2018-05-07T04:51:11.901Z,11.70
2018-05-07T04:53:38.132Z,11.70
2018-05-07T04:56:05.396Z,11.60
2018-05-07T04:58:31.635Z,11.60
2018-05-07T05:00:57.880Z,11.60
2018-05-07T05:03:24.192Z,11.70
2018-05-07T05:05:54.305Z,11.70
2018-05-07T05:08:20.568Z,11.80
2018-05-07T05:10:47.352Z,11.80
2018-05-07T05:13:14.332Z,11.90
2018-05-07T05:15:40.565Z,11.90
2018-05-07T05:18:06.775Z,12.00
2018-05-07T05:20:33.032Z,12.10
2018-05-07T05:22:59.240Z,12.20
2018-05-07T05:25:25.468Z,12.20
2018-05-07T05:27:51.805Z,12.40
2018-05-07T05:30:18.785Z,12.50
2018-05-07T05:32:45.008Z,12.50
2018-05-07T05:35:11.262Z,12.60
2018-05-07T05:37:38.220Z,12.70
2018-05-07T05:40:04.453Z,12.70
2018-05-07T05:42:30.660Z,12.80
2018-05-07T05:44:57.624Z,12.80
2018-05-07T05:47:23.840Z,12.80
2018-05-07T05:49:50.860Z,13.40
2018-05-07T05:52:17.500Z,13.40
2018-05-07T05:54:43.687Z,14.10
2018-05-07T05:57:09.895Z,14.70
2018-05-07T05:59:37.198Z,15.40
2018-05-07T06:02:03.408Z,16.00
2018-05-07T06:04:29.635Z,16.10
2018-05-07T06:06:57.614Z,16.50
2018-05-07T06:09:23.842Z,16.50
2018-05-07T06:11:50.125Z,16.70
2018-05-07T06:14:17.169Z,16.80
2018-05-07T06:16:44.124Z,17.20
2018-05-07T06:19:11.064Z,17.40
2018-05-07T06:21:38.484Z,17.30
2018-05-07T06:24:04.692Z,17.20
2018-05-07T06:26:30.927Z,17.50
2018-05-07T06:29:02.399Z,17.60
2018-05-07T06:31:28.613Z,17.40
2018-05-07T06:33:54.821Z,17.60
2018-05-07T06:36:23.162Z,17.80
2018-05-07T06:38:50.192Z,18.00
2018-05-07T06:41:17.187Z,18.20
2018-05-07T06:43:43.420Z,18.20
2018-05-07T06:46:09.648Z,18.40
2018-05-07T06:48:36.304Z,18.50
2018-05-07T06:51:02.547Z,18.40
2018-05-07T06:53:29.512Z,18.00
2018-05-07T06:55:56.459Z,18.40
2018-05-07T06:58:22.717Z,18.40
2018-05-07T07:00:48.982Z,18.40
2018-05-07T07:03:15.176Z,18.70
2018-05-07T07:05:41.438Z,18.80
2018-05-07T07:08:07.661Z,19.00
2018-05-07T07:10:33.893Z,19.20
2018-05-07T07:13:00.128Z,19.20
2018-05-07T07:15:26.503Z,19.30
2018-05-07T07:17:59.313Z,19.20
2018-05-07T07:20:26.067Z,19.30
2018-05-07T07:22:52.411Z,19.40
2018-05-07T07:25:18.632Z,19.40
2018-05-07T07:27:44.853Z,19.60
2018-05-07T07:30:11.083Z,19.70
2018-05-07T07:32:37.522Z,19.70
2018-05-07T07:35:03.725Z,19.40
2018-05-07T07:37:30.298Z,19.60
2018-05-07T07:40:01.986Z,19.90
2018-05-07T07:42:28.198Z,20.10
2018-05-07T07:44:54.427Z,20.30
2018-05-07T07:47:20.765Z,20.40
2018-05-07T07:49:47.009Z,20.50
2018-05-07T07:52:13.267Z,20.70
2018-05-07T07:54:39.513Z,20.80
2018-05-07T07:57:05.901Z,21.10
2018-05-07T07:59:36.648Z,21.10
2018-05-07T08:02:03.636Z,21.00
2018-05-07T08:04:34.312Z,21.00
2018-05-07T08:07:00.627Z,21.20
2018-05-07T08:09:26.846Z,21.40
2018-05-07T08:11:53.187Z,21.50
2018-05-07T08:14:19.409Z,21.70
2018-05-07T08:16:45.636Z,21.80
2018-05-07T08:19:11.863Z,21.70
2018-05-07T08:21:38.077Z,21.90
2018-05-07T08:24:04.279Z,22.00
2018-05-07T08:26:30.492Z,21.80
2018-05-07T08:28:57.574Z,21.60
2018-05-07T08:31:23.778Z,21.60
2018-05-07T08:33:50.748Z,21.70
2018-05-07T08:36:17.062Z,21.70
2018-05-07T08:38:43.351Z,21.80
2018-05-07T08:41:09.576Z,22.00
2018-05-07T08:43:35.916Z,22.00
2018-05-07T08:46:02.144Z,22.40
2018-05-07T08:48:28.630Z,22.30
2018-05-07T08:50:54.953Z,22.20
2018-05-07T08:53:21.153Z,22.20
2018-05-07T08:55:48.251Z,22.70
2018-05-07T08:58:14.594Z,22.70
2018-05-07T09:00:40.840Z,22.70
2018-05-07T09:03:07.125Z,22.80
2018-05-07T09:05:33.364Z,22.90
2018-05-07T09:07:59.608Z,22.80
2018-05-07T09:10:25.927Z,22.50
2018-05-07T09:12:52.350Z,22.40
2018-05-07T09:15:19.669Z,22.80
2018-05-07T09:17:45.978Z,22.80
2018-05-07T09:20:13.420Z,23.10
2018-05-07T09:22:39.653Z,23.10
2018-05-07T09:25:05.877Z,23.00
2018-05-07T09:27:32.106Z,22.90
2018-05-07T09:29:58.418Z,22.80
2018-05-07T09:32:24.626Z,22.90
2018-05-07T09:34:51.612Z,23.10
2018-05-07T09:37:18.260Z,23.10
2018-05-07T09:39:44.499Z,23.30
2018-05-07T09:42:10.725Z,23.30
2018-05-07T09:44:36.977Z,23.20
2018-05-07T09:47:03.952Z,23.00
2018-05-07T09:49:30.194Z,23.00
2018-05-07T09:51:56.417Z,23.40
2018-05-07T09:54:22.744Z,23.70
2018-05-07T09:56:55.001Z,24.00
2018-05-07T09:59:21.240Z,23.60
2018-05-07T10:01:47.485Z,23.70
2018-05-07T10:04:13.707Z,23.80
2018-05-07T10:06:40.311Z,24.00
2018-05-07T10:09:07.288Z,24.20
2018-05-07T10:11:33.523Z,24.20
2018-05-07T10:13:59.758Z,23.90
2018-05-07T10:16:25.961Z,24.00
2018-05-07T10:18:52.997Z,24.00
2018-05-07T10:21:20.008Z,23.80
2018-05-07T10:23:46.240Z,23.80
2018-05-07T10:26:12.465Z,23.70
2018-05-07T10:28:38.738Z,23.70
2018-05-07T10:31:05.711Z,23.60
2018-05-07T10:33:32.135Z,23.60
2018-05-07T10:35:58.461Z,23.90
2018-05-07T10:38:25.410Z,24.20
2018-05-07T10:40:51.615Z,24.20
2018-05-07T10:43:18.062Z,24.30
2018-05-07T10:45:44.383Z,24.20
2018-05-07T10:48:11.328Z,24.40
2018-05-07T10:50:38.287Z,24.20
2018-05-07T10:53:04.627Z,24.20
2018-05-07T10:55:30.922Z,24.30
2018-05-07T10:57:57.146Z,24.60
2018-05-07T11:00:23.374Z,24.50
2018-05-07T11:02:49.744Z,24.50
2018-05-07T11:05:15.954Z,24.50
2018-05-07T11:07:42.319Z,24.10
2018-05-07T11:10:08.507Z,24.00
2018-05-07T11:12:35.281Z,23.80
2018-05-07T11:15:01.584Z,23.80
2018-05-07T11:17:28.512Z,23.70
2018-05-07T11:19:54.844Z,23.70
2018-05-07T11:22:21.072Z,23.80
2018-05-07T11:24:47.399Z,23.90
2018-05-07T11:27:13.730Z,23.70
2018-05-07T11:29:39.932Z,23.70
2018-05-07T11:32:06.164Z,24.10
2018-05-07T11:34:32.808Z,24.20
2018-05-07T11:36:59.010Z,24.20
2018-05-07T11:39:25.210Z,24.00
2018-05-07T11:41:52.140Z,24.10
2018-05-07T11:44:18.440Z,24.10
2018-05-07T11:46:44.621Z,24.00
2018-05-07T11:49:11.540Z,24.30
2018-05-07T11:51:37.942Z,24.20
2018-05-07T11:54:04.116Z,24.40
2018-05-07T11:56:31.083Z,24.50
2018-05-07T11:58:57.335Z,24.50
2018-05-07T12:01:23.685Z,24.70
2018-05-07T12:03:49.915Z,24.90
2018-05-07T12:06:16.083Z,25.10
2018-05-07T12:08:43.078Z,25.00
2018-05-07T12:11:09.260Z,24.90
2018-05-07T12:13:36.404Z,25.10
2018-05-07T12:16:03.356Z,25.10
2018-05-07T12:18:30.645Z,25.10
2018-05-07T12:20:56.912Z,24.90
2018-05-07T12:23:23.203Z,24.90
2018-05-07T12:25:49.448Z,24.90
2018-05-07T12:28:15.664Z,25.00
2018-05-07T12:30:41.890Z,25.00
2018-05-07T12:33:08.136Z,24.90
2018-05-07T12:35:34.411Z,24.70
2018-05-07T12:38:01.392Z,24.90
2018-05-07T12:40:27.604Z,24.90
2018-05-07T12:42:53.801Z,25.00
2018-05-07T12:45:20.748Z,25.20
2018-05-07T12:47:46.920Z,25.30
2018-05-07T12:50:13.150Z,25.30
2018-05-07T12:52:39.457Z,25.30
2018-05-07T12:55:05.616Z,25.30
2018-05-07T12:57:31.847Z,25.30
2018-05-07T12:59:58.016Z,25.20
2018-05-07T13:02:27.945Z,25.10
2018-05-07T13:04:54.260Z,25.10
2018-05-07T13:07:20.712Z,25.20
2018-05-07T13:09:47.703Z,25.20
2018-05-07T13:12:13.880Z,25.20
2018-05-07T13:14:40.169Z,25.30
2018-05-07T13:17:06.709Z,25.30
2018-05-07T13:19:33.580Z,25.20
2018-05-07T13:21:59.765Z,25.20
2018-05-07T13:24:25.970Z,25.10
2018-05-07T13:26:53.021Z,25.30
2018-05-07T13:29:20.066Z,25.50
2018-05-07T13:31:47.039Z,25.60
2018-05-07T13:34:13.440Z,25.50
2018-05-07T13:36:40.384Z,25.50
2018-05-07T13:39:07.303Z,25.30
2018-05-07T13:41:33.920Z,25.30
2018-05-07T13:44:00.100Z,25.00
2018-05-07T13:46:27.081Z,25.00
2018-05-07T13:48:53.440Z,25.00
2018-05-07T13:51:19.695Z,25.10
2018-05-07T13:53:45.895Z,25.30
2018-05-07T13:56:12.126Z,25.30
2018-05-07T13:58:38.346Z,25.40
2018-05-07T14:01:04.566Z,25.50
2018-05-07T14:03:31.197Z,25.60
2018-05-07T14:05:57.400Z,25.50
2018-05-07T14:08:24.553Z,25.30
2018-05-07T14:10:51.553Z,25.30
2018-05-07T14:13:18.480Z,25.30
2018-05-07T14:15:44.826Z,25.20
2018-05-07T14:18:11.265Z,25.20
2018-05-07T14:20:39.063Z,25.30
2018-05-07T14:23:05.320Z,25.30
2018-05-07T14:25:31.527Z,25.30
2018-05-07T14:27:58.491Z,25.30
2018-05-07T14:30:45.282Z,25.30
2018-05-07T14:33:11.584Z,25.40
2018-05-07T14:35:38.323Z,25.40
2018-05-07T14:38:04.536Z,25.30
2018-05-07T14:40:30.732Z,25.30
2018-05-07T14:42:57.698Z,25.10
2018-05-07T14:45:23.905Z,25.10
2018-05-07T14:47:50.876Z,25.10
2018-05-07T14:50:17.131Z,25.10
2018-05-07T14:52:43.330Z,25.10
2018-05-07T14:55:09.581Z,25.10
2018-05-07T14:57:36.448Z,25.10
2018-05-07T15:00:02.805Z,25.00
2018-05-07T15:02:29.909Z,25.00
2018-05-07T15:04:56.883Z,25.00
2018-05-07T15:07:23.067Z,24.90
2018-05-07T15:09:49.666Z,25.10
2018-05-07T15:12:16.605Z,25.20
2018-05-07T15:14:43.596Z,25.20
2018-05-07T15:17:09.804Z,25.20
2018-05-07T15:19:36.069Z,25.20
2018-05-07T15:22:02.269Z,25.20
2018-05-07T15:24:40.635Z,25.20
2018-05-07T15:27:06.808Z,25.10
2018-05-07T15:29:33.368Z,25.10
2018-05-07T15:31:59.585Z,25.10
2018-05-07T15:34:25.772Z,25.10
2018-05-07T15:36:53.514Z,25.10
2018-05-07T15:39:19.761Z,25.10
2018-05-07T15:41:53.244Z,25.20
2018-05-07T15:44:19.463Z,25.10
2018-05-07T15:46:45.688Z,25.10
2018-05-07T15:49:11.899Z,25.10
2018-05-07T15:51:38.224Z,25.10
2018-05-07T15:54:04.432Z,25.10
2018-05-07T15:56:31.366Z,25.10
2018-05-07T15:58:58.293Z,25.10
2018-05-07T16:01:24.684Z,25.10
2018-05-07T16:03:50.893Z,25.00
2018-05-07T16:06:17.236Z,25.10
2018-05-07T16:08:43.434Z,25.10
2018-05-07T16:11:09.620Z,25.10
2018-05-07T16:13:35.812Z,25.00
2018-05-07T16:16:02.188Z,24.90
2018-05-07T16:18:28.403Z,24.90
2018-05-07T16:20:54.679Z,24.90
2018-05-07T16:23:21.144Z,24.90
2018-05-07T16:25:47.179Z,24.90
2018-05-07T16:28:13.393Z,25.10
2018-05-07T16:30:39.855Z,25.60
2018-05-07T16:33:06.088Z,25.80
2018-05-07T16:35:37.015Z,25.80
2018-05-07T16:38:03.284Z,25.80
2018-05-07T16:40:30.400Z,25.80
2018-05-07T16:42:56.636Z,25.80
2018-05-07T16:45:22.836Z,25.80
2018-05-07T16:47:49.075Z,25.60
2018-05-07T16:50:15.445Z,25.50
2018-05-07T16:52:41.665Z,25.40
2018-05-07T16:55:07.878Z,25.30
2018-05-07T16:57:34.185Z,25.20
2018-05-07T17:00:00.465Z,25.20
2018-05-07T17:02:27.005Z,25.10
2018-05-07T17:04:53.241Z,24.90
2018-05-07T17:07:19.628Z,24.90
2018-05-07T17:09:46.498Z,24.90
2018-05-07T17:12:12.734Z,24.70
2018-05-07T17:14:38.945Z,24.70
2018-05-07T17:17:05.267Z,24.60
2018-05-07T17:19:31.962Z,24.50
2018-05-07T17:21:58.911Z,24.50
2018-05-07T17:24:25.834Z,24.50
2018-05-07T17:26:52.045Z,24.50
2018-05-07T17:29:18.243Z,24.50
2018-05-07T17:31:44.503Z,24.40
2018-05-07T17:34:10.724Z,24.40
2018-05-07T17:36:37.366Z,24.30
2018-05-07T17:39:03.677Z,24.30
2018-05-07T17:41:29.955Z,24.20
2018-05-07T17:43:56.981Z,24.20
2018-05-07T17:46:35.482Z,24.20
2018-05-07T17:49:01.765Z,24.20
2018-05-07T17:51:28.719Z,24.00
2018-05-07T17:53:54.935Z,23.90
2018-05-07T17:56:21.908Z,23.80
2018-05-07T17:58:50.400Z,23.80
2018-05-07T18:01:16.786Z,23.70
2018-05-07T18:03:43.882Z,23.60
2018-05-07T18:06:10.134Z,23.60
2018-05-07T18:08:36.362Z,23.50
2018-05-07T18:11:02.602Z,23.40
2018-05-07T18:13:28.810Z,23.40
2018-05-07T18:15:55.020Z,23.30
2018-05-07T18:18:21.256Z,23.20
2018-05-07T18:20:47.528Z,23.10
2018-05-07T18:23:13.760Z,23.00
2018-05-07T18:25:40.225Z,22.90
2018-05-07T18:28:06.449Z,22.80
2018-05-07T18:30:33.408Z,22.60
2018-05-07T18:33:00.427Z,22.60
2018-05-07T18:35:27.381Z,22.60
2018-05-07T18:37:54.388Z,22.50
2018-05-07T18:40:20.601Z,22.50
2018-05-07T18:42:46.821Z,22.40
2018-05-07T18:45:13.168Z,22.40
2018-05-07T18:47:39.512Z,22.30
2018-05-07T18:50:05.706Z,22.20
2018-05-07T18:52:31.977Z,22.20
2018-05-07T18:54:58.329Z,22.10
2018-05-07T18:57:25.332Z,21.80
2018-05-07T18:59:51.558Z,21.70
2018-05-07T19:02:17.791Z,21.60
2018-05-07T19:04:44.033Z,21.60
2018-05-07T19:07:10.367Z,21.60
2018-05-07T19:09:37.418Z,21.50
2018-05-07T19:12:03.763Z,21.50
2018-05-07T19:14:29.991Z,21.30
2018-05-07T19:16:56.305Z,21.20
2018-05-07T19:19:22.509Z,21.10
2018-05-07T19:21:48.835Z,21.10
2018-05-07T19:24:15.117Z,21.00
2018-05-07T19:26:42.471Z,20.90
2018-05-07T19:29:08.788Z,20.90
2018-05-07T19:31:36.514Z,20.70
2018-05-07T19:34:02.880Z,20.50
2018-05-07T19:36:29.141Z,20.50
2018-05-07T19:38:56.145Z,20.30
2018-05-07T19:41:22.508Z,20.30
2018-05-07T19:43:48.772Z,20.00
2018-05-07T19:46:15.061Z,20.10
2018-05-07T19:48:41.308Z,20.00
2018-05-07T19:51:08.411Z,20.00
2018-05-07T19:53:35.190Z,20.00
2018-05-07T19:56:01.525Z,19.90
2018-05-07T19:58:28.644Z,19.90
2018-05-07T20:00:54.872Z,19.90
2018-05-07T20:03:21.931Z,19.90
2018-05-07T20:05:49.406Z,19.90
2018-05-07T20:08:15.620Z,19.80
2018-05-07T20:10:42.001Z,19.60
2018-05-07T20:13:08.433Z,19.40
2018-05-07T20:15:34.735Z,19.30
2018-05-07T20:18:01.040Z,19.30
2018-05-07T20:20:27.339Z,19.30
2018-05-07T20:22:53.575Z,19.10
2018-05-07T20:25:19.860Z,19.10
2018-05-07T20:27:46.871Z,19.20
2018-05-07T20:30:13.092Z,19.20
2018-05-07T20:32:39.341Z,19.10
2018-05-07T20:35:05.564Z,19.10
2018-05-07T20:37:33.605Z,19.00
2018-05-07T20:39:59.846Z,19.00
2018-05-07T20:42:26.232Z,18.90
2018-05-07T20:44:53.187Z,18.70
2018-05-07T20:47:20.237Z,18.60
2018-05-07T20:49:47.215Z,18.50
2018-05-07T20:52:14.076Z,18.40
2018-05-07T20:54:41.427Z,18.20
2018-05-07T20:57:08.173Z,18.10
2018-05-07T20:59:34.709Z,18.00
2018-05-07T21:02:01.391Z,17.90
2018-05-07T21:04:28.068Z,17.90
2018-05-07T21:06:55.005Z,17.70
2018-05-07T21:09:21.342Z,17.70
2018-05-07T21:11:48.415Z,17.60
2018-05-07T21:14:15.365Z,17.50
2018-05-07T21:16:43.001Z,17.20
2018-05-07T21:19:09.932Z,17.20
2018-05-07T21:21:36.598Z,17.10
2018-05-07T21:24:03.320Z,17.10
2018-05-07T21:26:30.009Z,17.00
2018-05-07T21:28:58.293Z,17.00
2018-05-07T21:31:25.225Z,16.90
2018-05-07T21:33:51.515Z,16.90
2018-05-07T21:36:18.218Z,16.80
2018-05-07T21:38:45.064Z,16.70
2018-05-07T21:41:12.592Z,16.50
2018-05-07T21:43:39.524Z,16.50
2018-05-07T21:46:05.900Z,16.50
2018-05-07T21:48:32.864Z,16.30
2018-05-07T21:51:00.660Z,16.20
2018-05-07T21:53:26.912Z,16.20
2018-05-07T21:55:54.795Z,16.10
2018-05-07T21:58:21.331Z,16.10
2018-05-07T22:00:48.344Z,16.00
2018-05-07T22:03:14.990Z,16.00
2018-05-07T22:05:41.691Z,15.90
2018-05-07T22:08:08.784Z,15.90
2018-05-07T22:10:35.564Z,15.80
2018-05-07T22:13:02.541Z,15.80
2018-05-07T22:15:28.905Z,15.80
2018-05-07T22:17:55.521Z,15.70
2018-05-07T22:20:22.177Z,15.70
2018-05-07T22:22:48.434Z,15.60
2018-05-07T22:25:14.630Z,15.50
2018-05-07T22:27:40.872Z,15.60
2018-05-07T22:30:07.089Z,15.50
2018-05-07T22:32:33.304Z,15.50
2018-05-07T22:34:59.616Z,15.60
2018-05-07T22:37:25.801Z,15.60
2018-05-07T22:39:52.271Z,15.60
2018-05-07T22:42:19.208Z,15.50
2018-05-07T22:44:46.147Z,15.40
2018-05-07T22:47:13.360Z,15.40
2018-05-07T22:49:39.876Z,15.30
2018-05-07T22:52:06.576Z,15.30
2018-05-07T22:54:32.929Z,15.20
2018-05-07T22:56:59.162Z,15.10
2018-05-07T22:59:25.372Z,15.00
2018-05-07T23:01:52.490Z,14.90
2018-05-07T23:04:18.708Z,14.90
2018-05-07T23:06:44.891Z,14.90
2018-05-07T23:09:11.956Z,14.80
2018-05-07T23:11:38.160Z,14.80
2018-05-07T23:14:05.096Z,14.80
2018-05-07T23:16:32.088Z,14.90
2018-05-07T23:18:58.438Z,14.90
2018-05-07T23:21:24.636Z,14.90
2018-05-07T23:23:50.870Z,14.80
2018-05-07T23:26:17.101Z,14.80
2018-05-07T23:28:43.316Z,14.70
2018-05-07T23:31:09.609Z,14.80
2018-05-07T23:33:35.789Z,14.70
2018-05-07T23:36:02.005Z,14.70
2018-05-07T23:38:28.220Z,14.70
2018-05-07T23:40:55.255Z,14.60
2018-05-07T23:43:22.211Z,14.60
2018-05-07T23:45:49.236Z,14.80
2018-05-07T23:48:15.430Z,14.80
2018-05-07T23:50:41.616Z,14.90
2018-05-07T23:53:08.609Z,15.30
2018-05-07T23:55:35.200Z,15.30
2018-05-07T23:58:02.168Z,15.40
