createdAt,value
2018-11-02T00:01:27.449Z,10.10
2018-11-02T00:03:56.760Z,10.06
2018-11-02T00:06:26.029Z,10.12
2018-11-02T00:08:55.134Z,10.00
2018-11-02T00:11:24.196Z,10.03
2018-11-02T00:13:53.426Z,10.06
2018-11-02T00:16:22.735Z,10.02
2018-11-02T00:18:51.748Z,10.05
2018-11-02T00:21:20.771Z,10.16
2018-11-02T00:23:49.995Z,10.14
2018-11-02T00:26:19.007Z,9.97
2018-11-02T00:28:48.023Z,9.94
2018-11-02T00:31:17.132Z,9.91
2018-11-02T00:33:46.480Z,10.01
2018-11-02T00:36:15.443Z,9.88
2018-11-02T00:38:44.423Z,9.79
2018-11-02T00:41:13.422Z,9.59
2018-11-02T00:43:42.419Z,9.57
2018-11-02T00:46:11.443Z,9.38
2018-11-02T00:48:40.456Z,9.45
2018-11-02T00:51:09.439Z,9.55
2018-11-02T00:53:38.487Z,9.51
2018-11-02T00:56:07.480Z,9.38
2018-11-02T00:58:36.495Z,9.45
2018-11-02T01:01:05.655Z,9.46
2018-11-02T01:03:34.739Z,9.48
2018-11-02T01:06:04.158Z,9.39
2018-11-02T01:08:33.147Z,9.28
2018-11-02T01:11:02.182Z,9.41
2018-11-02T01:13:31.171Z,9.25
2018-11-02T01:16:00.176Z,9.36
2018-11-02T01:18:29.211Z,9.30
2018-11-02T01:20:58.203Z,9.41
2018-11-02T01:23:27.219Z,9.45
2018-11-02T01:25:56.198Z,9.38
2018-11-02T01:28:25.221Z,9.21
2018-11-02T01:30:54.202Z,9.12
2018-11-02T01:33:28.704Z,9.12
2018-11-02T01:35:57.931Z,9.18
2018-11-02T01:38:27.113Z,9.06
2018-11-02T01:40:58.887Z,9.11
2018-11-02T01:43:27.870Z,9.04
2018-11-02T01:45:56.859Z,8.98
2018-11-02T01:48:25.940Z,8.89
2018-11-02T01:50:55.566Z,8.70
2018-11-02T01:53:24.790Z,8.56
2018-11-02T01:55:53.767Z,8.81
2018-11-02T01:58:22.968Z,9.00
2018-11-02T02:00:52.000Z,9.10
2018-11-02T02:03:20.982Z,9.09
2018-11-02T02:05:49.960Z,9.11
2018-11-02T02:08:18.941Z,9.03
2018-11-02T02:10:47.945Z,8.97
2018-11-02T02:13:16.996Z,9.05
2018-11-02T02:15:45.879Z,8.88
2018-11-02T02:18:14.855Z,8.69
2018-11-02T02:20:43.840Z,8.68
2018-11-02T02:23:12.800Z,8.57
2018-11-02T02:25:41.804Z,8.51
2018-11-02T02:28:10.793Z,8.33
2018-11-02T02:30:39.766Z,8.10
2018-11-02T02:33:08.782Z,8.40
2018-11-02T02:35:37.766Z,8.21
2018-11-02T02:38:06.801Z,8.07
2018-11-02T02:40:35.766Z,8.29
2018-11-02T02:43:04.985Z,8.49
2018-11-02T02:45:33.975Z,8.58
2018-11-02T02:48:03.076Z,8.48
2018-11-02T02:50:32.226Z,8.29
2018-11-02T02:53:01.212Z,8.39
2018-11-02T02:55:30.315Z,8.26
2018-11-02T02:57:59.297Z,8.08
2018-11-02T03:00:28.327Z,8.04
2018-11-02T03:02:57.285Z,7.79
2018-11-02T03:05:26.262Z,7.64
2018-11-02T03:07:55.345Z,7.58
2018-11-02T03:10:24.438Z,7.97
2018-11-02T03:12:53.314Z,8.03
2018-11-02T03:15:22.306Z,8.07
2018-11-02T03:17:51.308Z,7.90
2018-11-02T03:20:20.284Z,7.83
2018-11-02T03:22:49.274Z,7.82
2018-11-02T03:25:18.284Z,8.11
2018-11-02T03:27:47.299Z,8.40
2018-11-02T03:30:16.328Z,8.74
2018-11-02T03:32:45.294Z,9.01
2018-11-02T03:35:14.278Z,9.25
2018-11-02T03:37:43.257Z,9.29
2018-11-02T03:40:12.669Z,9.36
2018-11-02T03:42:41.889Z,9.28
2018-11-02T03:45:10.898Z,9.32
2018-11-02T03:47:39.867Z,9.42
2018-11-02T03:50:10.008Z,9.30
2018-11-02T03:52:39.058Z,9.31
2018-11-02T03:55:08.862Z,9.39
2018-11-02T03:57:37.836Z,9.42
2018-11-02T04:00:07.790Z,9.41
2018-11-02T04:02:36.990Z,9.46
2018-11-02T04:05:06.682Z,9.57
2018-11-02T04:07:35.675Z,9.53
2018-11-02T04:10:04.810Z,9.48
2018-11-02T04:12:33.818Z,9.43
2018-11-02T04:15:02.875Z,9.34
2018-11-02T04:17:31.860Z,9.32
2018-11-02T04:20:00.851Z,9.15
2018-11-02T04:22:29.857Z,9.02
2018-11-02T04:24:58.818Z,8.92
2018-11-02T04:27:27.814Z,8.89
2018-11-02T04:29:56.779Z,8.72
2018-11-02T04:32:28.842Z,8.57
2018-11-02T04:34:57.806Z,8.23
2018-11-02T04:37:26.823Z,7.93
2018-11-02T04:39:55.790Z,7.88
2018-11-02T04:42:24.784Z,7.94
2018-11-02T04:44:53.795Z,7.78
2018-11-02T04:47:22.794Z,7.65
2018-11-02T04:49:51.791Z,7.61
2018-11-02T04:52:20.794Z,7.66
2018-11-02T04:54:49.798Z,7.52
2018-11-02T04:57:18.807Z,7.91
2018-11-02T04:59:47.792Z,8.24
2018-11-02T05:02:16.817Z,8.19
2018-11-02T05:04:46.051Z,8.40
2018-11-02T05:07:15.070Z,8.47
2018-11-02T05:09:44.329Z,8.42
2018-11-02T05:12:13.279Z,8.38
2018-11-02T05:14:42.297Z,8.13
2018-11-02T05:17:11.261Z,7.89
2018-11-02T05:19:40.284Z,7.67
2018-11-02T05:22:09.310Z,7.46
2018-11-02T05:24:38.328Z,7.22
2018-11-02T05:27:07.307Z,7.08
2018-11-02T05:29:36.315Z,6.99
2018-11-02T05:32:05.973Z,6.85
2018-11-02T05:34:34.935Z,6.87
2018-11-02T05:37:04.081Z,6.82
2018-11-02T05:39:33.126Z,6.71
2018-11-02T05:42:02.043Z,6.57
2018-11-02T05:44:31.070Z,6.56
2018-11-02T05:47:00.098Z,6.48
2018-11-02T05:49:29.023Z,6.55
2018-11-02T05:51:58.030Z,6.53
2018-11-02T05:54:27.010Z,6.77
2018-11-02T05:56:55.946Z,6.68
2018-11-02T05:59:24.986Z,6.86
2018-11-02T06:01:53.971Z,7.07
2018-11-02T06:04:23.134Z,6.91
2018-11-02T06:06:52.178Z,6.79
2018-11-02T06:09:21.214Z,6.78
2018-11-02T06:11:50.198Z,6.85
2018-11-02T06:14:19.187Z,6.67
2018-11-02T06:16:48.196Z,6.59
2018-11-02T06:19:17.166Z,6.45
2018-11-02T06:21:46.151Z,6.53
2018-11-02T06:24:15.251Z,6.88
2018-11-02T06:26:44.105Z,6.98
2018-11-02T06:29:13.203Z,6.88
2018-11-02T06:31:42.179Z,7.29
2018-11-02T06:34:11.230Z,7.52
2018-11-02T06:36:40.254Z,7.44
2018-11-02T06:39:09.909Z,7.23
2018-11-02T06:41:38.993Z,7.10
2018-11-02T06:44:07.954Z,6.93
2018-11-02T06:46:36.959Z,6.76
2018-11-02T06:49:05.930Z,6.85
2018-11-02T06:51:34.897Z,6.99
2018-11-02T06:54:03.886Z,6.85
2018-11-02T06:56:32.857Z,6.94
2018-11-02T06:59:02.054Z,7.01
2018-11-02T07:01:31.018Z,7.08
2018-11-02T07:04:00.813Z,6.95
2018-11-02T07:06:29.782Z,6.87
2018-11-02T07:08:58.910Z,6.89
2018-11-02T07:11:28.066Z,6.98
2018-11-02T07:13:57.177Z,7.19
2018-11-02T07:16:26.235Z,7.03
2018-11-02T07:18:55.219Z,6.97
2018-11-02T07:21:24.214Z,6.89
2018-11-02T07:23:53.215Z,6.86
2018-11-02T07:26:22.202Z,6.97
2018-11-02T07:28:51.209Z,6.99
2018-11-02T07:31:20.783Z,7.07
2018-11-02T07:33:49.846Z,7.11
2018-11-02T07:36:18.795Z,7.15
2018-11-02T07:38:47.844Z,7.32
2018-11-02T07:41:16.843Z,7.39
2018-11-02T07:43:45.847Z,7.44
2018-11-02T07:46:14.865Z,7.55
2018-11-02T07:48:43.813Z,7.59
2018-11-02T07:51:12.782Z,7.65
2018-11-02T07:53:41.762Z,7.65
2018-11-02T07:56:10.820Z,7.68
2018-11-02T07:58:39.815Z,7.87
2018-11-02T08:01:08.846Z,7.94
2018-11-02T08:03:37.831Z,8.09
2018-11-02T08:06:06.814Z,8.21
2018-11-02T08:08:35.824Z,8.34
2018-11-02T08:11:05.334Z,8.36
2018-11-02T08:13:34.495Z,8.42
2018-11-02T08:16:03.477Z,8.54
2018-11-02T08:18:32.451Z,8.64
2018-11-02T08:21:01.451Z,8.77
2018-11-02T08:23:30.430Z,8.70
2018-11-02T08:25:59.439Z,8.85
2018-11-02T08:28:28.506Z,8.84
2018-11-02T08:30:57.488Z,8.90
2018-11-02T08:33:26.595Z,9.11
2018-11-02T08:35:55.588Z,9.27
2018-11-02T08:38:24.602Z,9.34
2018-11-02T08:40:53.650Z,9.41
2018-11-02T08:43:22.666Z,9.55
2018-11-02T08:45:51.682Z,9.68
2018-11-02T08:48:20.686Z,9.75
2018-11-02T08:50:49.919Z,9.79
2018-11-02T08:53:18.925Z,9.69
2018-11-02T08:55:47.921Z,9.74
2018-11-02T08:58:17.014Z,9.82
2018-11-02T09:00:45.886Z,9.96
2018-11-02T09:03:14.877Z,10.00
2018-11-02T09:05:43.905Z,10.10
2018-11-02T09:08:12.886Z,10.22
2018-11-02T09:10:41.882Z,10.32
2018-11-02T09:13:10.862Z,10.36
2018-11-02T09:15:39.830Z,10.56
2018-11-02T09:18:08.847Z,10.68
2018-11-02T09:20:37.843Z,10.75
2018-11-02T09:23:06.958Z,10.80
2018-11-02T09:25:35.915Z,10.85
2018-11-02T09:28:05.113Z,11.00
2018-11-02T09:30:33.959Z,11.07
2018-11-02T09:33:03.000Z,11.17
2018-11-02T09:35:32.006Z,11.15
2018-11-02T09:38:00.994Z,11.27
2018-11-02T09:40:30.111Z,11.20
2018-11-02T09:42:58.979Z,11.22
2018-11-02T09:45:28.003Z,11.38
2018-11-02T09:47:56.990Z,11.51
2018-11-02T09:50:26.001Z,11.59
2018-11-02T09:52:55.075Z,11.61
2018-11-02T09:55:24.015Z,11.68
2018-11-02T09:57:53.080Z,11.73
2018-11-02T10:00:21.998Z,11.91
2018-11-02T10:02:51.126Z,11.88
2018-11-02T10:05:20.111Z,11.94
2018-11-02T10:07:49.102Z,12.05
2018-11-02T10:10:18.106Z,12.02
2018-11-02T10:12:47.153Z,12.02
2018-11-02T10:15:16.378Z,12.05
2018-11-02T10:17:45.594Z,12.20
2018-11-02T10:20:14.614Z,12.31
2018-11-02T10:22:43.594Z,12.42
2018-11-02T10:25:12.606Z,12.41
2018-11-02T10:27:42.744Z,12.38
2018-11-02T10:30:12.942Z,12.45
2018-11-02T10:32:43.110Z,12.58
2018-11-02T10:35:12.123Z,12.59
2018-11-02T10:37:41.130Z,12.59
2018-11-02T10:40:12.819Z,12.79
2018-11-02T10:42:42.746Z,12.78
2018-11-02T10:45:11.739Z,12.76
2018-11-02T10:47:40.886Z,12.86
2018-11-02T10:50:09.942Z,12.82
2018-11-02T10:52:38.928Z,12.86
2018-11-02T10:55:08.047Z,12.86
2018-11-02T10:57:37.037Z,12.89
2018-11-02T11:00:12.855Z,12.99
2018-11-02T11:02:41.840Z,13.13
2018-11-02T11:05:10.844Z,13.26
2018-11-02T11:07:39.923Z,13.28
2018-11-02T11:10:10.015Z,13.28
2018-11-02T11:12:39.302Z,13.31
2018-11-02T11:15:07.998Z,13.35
2018-11-02T11:17:37.094Z,13.50
2018-11-02T11:20:09.298Z,13.66
2018-11-02T11:22:38.410Z,13.60
2018-11-02T11:25:09.381Z,13.49
2018-11-02T11:27:38.403Z,13.47
2018-11-02T11:30:12.023Z,13.59
2018-11-02T11:32:41.050Z,13.52
2018-11-02T11:35:11.607Z,13.63
2018-11-02T11:37:41.218Z,13.72
2018-11-02T11:40:12.258Z,13.90
2018-11-02T11:42:41.246Z,13.89
2018-11-02T11:45:12.038Z,14.00
2018-11-02T11:47:41.375Z,13.92
2018-11-02T11:57:23.922Z,13.96
2018-11-02T11:59:52.922Z,14.11
2018-11-02T12:02:21.943Z,14.07
2018-11-02T12:04:50.998Z,14.26
2018-11-02T12:07:19.932Z,14.29
2018-11-02T12:09:48.973Z,14.29
2018-11-02T12:12:17.973Z,14.30
2018-11-02T12:14:46.967Z,14.31
2018-11-02T12:17:16.980Z,14.28
2018-11-02T12:19:45.982Z,14.38
2018-11-02T12:22:14.963Z,14.40
2018-11-02T12:24:44.007Z,14.33
2018-11-02T12:27:13.058Z,14.32
2018-11-02T12:29:42.087Z,14.48
2018-11-02T12:32:11.088Z,14.46
2018-11-02T12:34:40.102Z,14.36
2018-11-02T12:37:09.475Z,14.44
2018-11-02T12:39:38.364Z,15.06
2018-11-02T12:42:07.378Z,15.21
2018-11-02T12:44:44.286Z,15.06
2018-11-02T12:47:20.394Z,14.98
2018-11-02T12:50:02.933Z,14.93
2018-11-02T12:53:05.384Z,14.80
2018-11-02T12:55:44.207Z,14.77
2018-11-02T12:58:20.015Z,14.42
2018-11-02T13:00:57.141Z,14.25
2018-11-02T13:03:36.757Z,14.12
2018-11-02T13:06:13.210Z,14.03
2018-11-02T13:08:50.867Z,13.96
2018-11-02T13:11:29.081Z,13.89
2018-11-02T13:14:07.883Z,13.87
2018-11-02T13:16:45.739Z,13.87
2018-11-02T13:19:25.327Z,13.93
2018-11-02T13:22:06.545Z,13.99
2018-11-02T13:24:43.693Z,13.97
2018-11-02T13:27:20.672Z,13.95
2018-11-02T13:29:57.997Z,13.89
2018-11-02T13:32:36.084Z,13.91
2018-11-02T13:35:16.029Z,13.81
2018-11-02T13:37:53.244Z,13.82
2018-11-02T13:40:36.533Z,14.04
2018-11-02T13:43:13.374Z,14.20
2018-11-02T13:45:51.679Z,14.38
2018-11-02T13:48:33.405Z,14.22
2018-11-02T13:51:16.826Z,14.24
2018-11-02T13:54:00.484Z,14.14
2018-11-02T13:56:38.288Z,14.06
2018-11-02T13:59:14.417Z,13.94
2018-11-02T14:02:05.104Z,13.84
2018-11-02T14:04:45.974Z,13.77
2018-11-02T14:07:21.777Z,13.63
2018-11-02T14:10:00.652Z,13.69
2018-11-02T14:12:39.075Z,13.90
2018-11-02T14:15:18.347Z,13.93
2018-11-02T14:18:03.862Z,13.98
2018-11-02T14:20:51.769Z,13.86
2018-11-02T14:23:29.420Z,13.81
2018-11-02T14:26:05.624Z,13.77
2018-11-02T14:28:42.006Z,13.76
2018-11-02T14:31:19.177Z,13.69
2018-11-02T14:33:56.316Z,13.65
2018-11-02T14:36:37.238Z,13.62
2018-11-02T14:39:19.362Z,13.66
2018-11-02T14:41:58.928Z,13.49
2018-11-02T14:44:43.400Z,13.31
2018-11-02T14:47:21.747Z,13.13
2018-11-02T14:49:58.372Z,12.88
2018-11-02T14:52:35.025Z,12.67
2018-11-02T14:55:12.893Z,12.46
2018-11-02T14:57:54.073Z,12.28
2018-11-02T15:00:30.648Z,12.14
2018-11-02T15:03:11.264Z,11.98
2018-11-02T15:05:46.709Z,11.89
2018-11-02T15:08:15.713Z,11.74
2018-11-02T15:10:44.707Z,11.62
2018-11-02T15:13:13.718Z,11.51
2018-11-02T15:15:42.706Z,11.50
2018-11-02T15:18:11.747Z,11.50
2018-11-02T15:20:41.394Z,11.40
2018-11-02T15:23:10.440Z,11.37
2018-11-02T15:25:39.438Z,11.29
2018-11-02T15:28:08.603Z,11.23
2018-11-02T15:30:37.638Z,11.10
2018-11-02T15:33:06.935Z,11.11
2018-11-02T15:35:35.942Z,11.05
2018-11-02T15:38:04.975Z,10.94
2018-11-02T15:40:34.059Z,10.91
2018-11-02T15:43:03.226Z,10.81
2018-11-02T15:45:32.228Z,10.73
2018-11-02T15:48:01.245Z,10.74
2018-11-02T15:50:30.231Z,10.71
2018-11-02T15:52:59.321Z,10.78
2018-11-02T15:55:28.402Z,10.72
2018-11-02T15:57:57.407Z,10.67
2018-11-02T16:00:26.418Z,10.63
2018-11-02T16:02:55.378Z,10.61
2018-11-02T16:05:24.404Z,10.55
2018-11-02T16:07:53.499Z,10.47
2018-11-02T16:10:22.716Z,10.51
2018-11-02T16:12:51.710Z,10.48
2018-11-02T16:15:20.721Z,10.47
2018-11-02T16:17:49.839Z,10.46
2018-11-02T16:20:18.845Z,10.45
2018-11-02T16:22:47.845Z,10.46
2018-11-02T16:25:16.827Z,10.42
2018-11-02T16:27:45.850Z,10.40
2018-11-02T16:30:14.874Z,10.38
2018-11-02T16:32:43.904Z,10.44
2018-11-02T16:35:13.163Z,10.48
2018-11-02T16:37:42.170Z,10.42
2018-11-02T16:40:12.702Z,10.41
2018-11-02T16:42:41.891Z,10.47
2018-11-02T16:45:11.942Z,10.43
2018-11-02T16:47:41.436Z,10.42
2018-11-02T16:50:11.593Z,10.39
2018-11-02T16:52:40.732Z,10.37
2018-11-02T16:55:09.899Z,10.34
2018-11-02T16:57:39.125Z,10.33
2018-11-02T17:00:10.476Z,10.34
2018-11-02T17:02:39.595Z,10.35
2018-11-02T17:05:09.153Z,10.43
2018-11-02T17:07:37.993Z,10.45
2018-11-02T17:10:07.935Z,10.39
2018-11-02T17:12:38.538Z,10.35
2018-11-02T17:15:08.024Z,10.37
2018-11-02T17:17:37.398Z,10.32
2018-11-02T17:20:09.103Z,10.31
2018-11-02T17:22:38.137Z,10.34
2018-11-02T17:25:07.803Z,10.33
2018-11-02T17:27:37.400Z,10.41
2018-11-02T17:30:07.998Z,10.32
2018-11-02T17:32:36.985Z,10.33
2018-11-02T17:35:06.038Z,10.31
2018-11-02T17:37:35.083Z,10.26
2018-11-02T17:40:04.150Z,10.23
2018-11-02T17:42:33.202Z,10.22
2018-11-02T17:45:02.471Z,10.24
2018-11-02T17:47:31.613Z,10.24
2018-11-02T17:50:00.611Z,10.19
2018-11-02T17:52:29.622Z,10.22
2018-11-02T17:54:58.621Z,10.22
2018-11-02T17:57:27.660Z,10.18
2018-11-02T17:59:56.671Z,10.22
2018-11-02T18:02:26.054Z,10.18
2018-11-02T18:04:55.065Z,10.16
2018-11-02T18:07:24.047Z,10.10
2018-11-02T18:09:53.231Z,10.01
2018-11-02T18:12:22.529Z,9.96
2018-11-02T18:14:51.519Z,9.87
2018-11-02T18:17:20.607Z,9.79
2018-11-02T18:19:49.637Z,9.72
2018-11-02T18:22:18.709Z,9.66
2018-11-02T18:24:47.702Z,9.55
2018-11-02T18:27:16.714Z,9.46
2018-11-02T18:29:45.730Z,9.38
2018-11-02T18:32:14.687Z,9.32
2018-11-02T18:34:43.718Z,9.34
2018-11-02T18:37:12.665Z,9.29
2018-11-02T18:39:41.638Z,9.23
2018-11-02T18:42:10.708Z,9.24
2018-11-02T18:44:39.652Z,9.24
2018-11-02T18:47:08.697Z,9.20
2018-11-02T18:49:37.729Z,9.14
2018-11-02T18:52:06.772Z,9.11
2018-11-02T18:54:35.773Z,8.98
2018-11-02T18:57:04.786Z,8.79
2018-11-02T18:59:33.787Z,8.67
2018-11-02T19:02:02.771Z,8.55
2018-11-02T19:04:32.054Z,8.44
2018-11-02T19:07:01.023Z,8.38
2018-11-02T19:09:30.138Z,8.39
2018-11-02T19:11:59.106Z,8.29
2018-11-02T19:14:28.183Z,8.25
2018-11-02T19:16:57.176Z,8.18
2018-11-02T19:19:26.198Z,8.12
2018-11-02T19:21:55.220Z,8.08
2018-11-02T19:24:24.202Z,8.05
2018-11-02T19:26:53.218Z,8.01
2018-11-02T19:29:22.301Z,7.96
2018-11-02T19:31:51.368Z,7.97
2018-11-02T19:34:20.421Z,7.90
2018-11-02T19:36:49.442Z,7.93
2018-11-02T19:39:18.481Z,7.84
2018-11-02T19:41:47.634Z,7.88
2018-11-02T19:44:16.652Z,7.87
2018-11-02T19:46:45.618Z,7.89
2018-11-02T19:49:14.622Z,7.92
2018-11-02T19:51:43.614Z,7.95
2018-11-02T19:54:12.598Z,8.00
2018-11-02T19:56:41.611Z,8.01
2018-11-02T19:59:10.684Z,8.00
2018-11-02T20:01:39.679Z,8.05
2018-11-02T20:04:08.662Z,8.05
2018-11-02T20:06:37.670Z,8.06
2018-11-02T20:09:08.798Z,8.10
2018-11-02T20:11:37.774Z,8.13
2018-11-02T20:14:06.787Z,8.22
2018-11-02T20:16:35.802Z,8.26
2018-11-02T20:19:05.246Z,8.28
2018-11-02T20:21:34.159Z,8.34
2018-11-02T20:24:03.319Z,8.40
2018-11-02T20:26:32.311Z,8.40
2018-11-02T20:29:01.317Z,8.41
2018-11-02T20:31:30.491Z,8.45
2018-11-02T20:33:59.519Z,8.48
2018-11-02T20:36:28.531Z,8.51
2018-11-02T20:38:57.633Z,8.59
2018-11-02T20:41:26.518Z,8.57
2018-11-02T20:43:55.575Z,8.60
2018-11-02T20:46:24.558Z,8.58
2018-11-02T20:48:53.591Z,8.62
2018-11-02T20:51:22.562Z,8.60
2018-11-02T20:53:51.663Z,8.64
2018-11-02T20:56:20.711Z,8.67
2018-11-02T20:58:49.734Z,8.63
2018-11-02T21:01:18.721Z,8.61
2018-11-02T21:03:47.755Z,8.59
2018-11-02T21:06:16.762Z,8.50
2018-11-02T21:08:45.897Z,8.49
2018-11-02T21:11:14.740Z,8.51
2018-11-02T21:13:43.743Z,8.40
2018-11-02T21:16:12.776Z,8.34
2018-11-02T21:18:41.762Z,8.30
2018-11-02T21:21:10.918Z,8.28
2018-11-02T21:23:39.812Z,8.24
2018-11-02T21:26:08.866Z,8.16
2018-11-02T21:28:37.906Z,8.12
2018-11-02T21:31:07.443Z,8.10
2018-11-02T21:33:36.510Z,8.08
2018-11-02T21:36:05.458Z,7.97
2018-11-02T21:38:34.460Z,7.95
2018-11-02T21:41:03.431Z,7.88
2018-11-02T21:43:32.427Z,7.87
2018-11-02T21:46:01.408Z,7.86
2018-11-02T21:48:30.395Z,7.86
2018-11-02T21:50:59.367Z,7.88
2018-11-02T21:53:28.443Z,7.89
2018-11-02T21:55:57.382Z,7.90
2018-11-02T21:58:26.402Z,7.89
2018-11-02T22:00:55.382Z,7.93
2018-11-02T22:03:24.500Z,8.03
2018-11-02T22:05:53.598Z,7.98
2018-11-02T22:08:22.527Z,8.00
2018-11-02T22:10:51.518Z,8.04
2018-11-02T22:13:20.540Z,8.03
2018-11-02T22:15:49.518Z,8.02
2018-11-02T22:18:18.523Z,8.03
2018-11-02T22:20:47.502Z,8.06
2018-11-02T22:23:16.553Z,8.08
2018-11-02T22:25:45.526Z,8.14
2018-11-02T22:28:14.525Z,8.17
2018-11-02T22:30:43.515Z,8.17
2018-11-02T22:33:12.507Z,8.22
2018-11-02T22:35:41.532Z,8.19
2018-11-02T22:38:10.541Z,8.21
2018-11-02T22:40:39.516Z,8.21
2018-11-02T22:43:08.690Z,8.21
2018-11-02T22:45:37.653Z,8.20
2018-11-02T22:48:12.029Z,8.17
2018-11-02T22:50:41.050Z,8.16
2018-11-02T22:53:10.050Z,8.13
2018-11-02T22:55:39.018Z,8.09
2018-11-02T22:58:08.019Z,8.04
2018-11-02T23:00:41.182Z,8.01
2018-11-02T23:03:10.198Z,7.98
2018-11-02T23:05:39.157Z,7.88
2018-11-02T23:08:08.154Z,7.82
2018-11-02T23:10:37.156Z,7.80
2018-11-02T23:13:06.725Z,7.77
2018-11-02T23:15:35.684Z,7.83
2018-11-02T23:18:04.687Z,7.76
2018-11-02T23:20:33.676Z,7.72
2018-11-02T23:23:02.646Z,7.66
2018-11-02T23:25:31.635Z,7.66
2018-11-02T23:28:00.629Z,7.61
2018-11-02T23:30:29.659Z,7.51
2018-11-02T23:32:58.735Z,7.43
2018-11-02T23:35:27.734Z,7.36
2018-11-02T23:37:56.736Z,7.22
2018-11-02T23:40:25.752Z,7.13
2018-11-02T23:42:54.747Z,7.08
2018-11-02T23:45:23.827Z,7.01
2018-11-02T23:47:57.139Z,6.97
2018-11-02T23:50:26.202Z,6.89
2018-11-02T23:52:55.195Z,6.81
2018-11-02T23:55:24.202Z,6.74
2018-11-02T23:57:53.195Z,6.83
