createdAt,value
2022-10-12T00:00:12.792Z,7.20
2022-10-12T00:02:41.377Z,7.30
2022-10-12T00:05:09.610Z,7.30
2022-10-12T00:07:37.903Z,7.30
2022-10-12T00:10:05.912Z,7.30
2022-10-12T00:12:34.465Z,7.30
2022-10-12T00:15:02.190Z,7.40
2022-10-12T00:17:29.794Z,7.30
2022-10-12T00:19:57.261Z,7.30
2022-10-12T00:22:24.863Z,7.30
2022-10-12T00:24:53.839Z,7.30
2022-10-12T00:27:22.083Z,7.30
2022-10-12T00:29:49.563Z,7.20
2022-10-12T00:32:17.027Z,7.10
2022-10-12T00:34:44.469Z,7.00
2022-10-12T00:37:11.954Z,6.90
2022-10-12T00:39:39.355Z,6.80
2022-10-12T00:42:06.855Z,6.80
2022-10-12T00:44:46.426Z,6.80
2022-10-12T00:47:20.137Z,6.80
2022-10-12T00:50:14.025Z,6.70
2022-10-12T00:52:57.964Z,6.70
2022-10-12T00:55:28.418Z,6.70
2022-10-12T00:57:56.455Z,6.70
2022-10-12T01:00:24.370Z,6.70
2022-10-12T01:02:54.157Z,6.70
2022-10-12T01:05:22.773Z,6.70
2022-10-12T01:07:50.377Z,6.80
2022-10-12T01:10:18.084Z,6.80
2022-10-12T01:12:49.162Z,6.80
2022-10-12T01:15:17.122Z,6.80
2022-10-12T01:18:03.228Z,6.80
2022-10-12T01:20:48.635Z,6.80
2022-10-12T01:23:42.569Z,6.80
2022-10-12T01:26:25.161Z,6.80
2022-10-12T01:29:14.300Z,6.80
2022-10-12T01:31:50.206Z,6.80
2022-10-12T01:34:20.501Z,6.80
2022-10-12T01:37:00.777Z,6.80
2022-10-12T01:39:35.478Z,6.90
2022-10-12T01:42:08.227Z,6.80
2022-10-12T01:44:39.216Z,6.60
2022-10-12T01:47:10.177Z,6.80
2022-10-12T01:49:38.160Z,6.80
2022-10-12T01:52:27.542Z,6.80
2022-10-12T01:55:25.202Z,6.70
2022-10-12T01:58:11.544Z,6.80
2022-10-12T02:00:48.199Z,6.80
2022-10-12T02:03:28.349Z,6.80
2022-10-12T02:06:07.498Z,6.70
2022-10-12T02:08:38.312Z,6.70
2022-10-12T02:11:08.596Z,6.70
2022-10-12T02:13:50.162Z,6.80
2022-10-12T02:16:25.855Z,6.80
2022-10-12T02:18:56.092Z,6.70
2022-10-12T02:21:29.663Z,6.70
2022-10-12T02:24:01.198Z,6.70
2022-10-12T02:26:30.139Z,6.70
2022-10-12T02:29:00.754Z,6.70
2022-10-12T02:31:51.164Z,6.60
2022-10-12T02:34:23.623Z,6.60
2022-10-12T02:37:03.238Z,6.60
2022-10-12T02:39:35.648Z,6.60
2022-10-12T02:42:09.919Z,6.60
2022-10-12T02:44:40.164Z,6.60
2022-10-12T02:47:09.140Z,6.60
2022-10-12T02:49:37.959Z,6.70
2022-10-12T02:52:07.246Z,6.70
2022-10-12T02:54:35.154Z,6.70
2022-10-12T02:57:02.777Z,6.80
2022-10-12T02:59:30.079Z,6.70
2022-10-12T03:01:57.900Z,6.70
2022-10-12T03:04:25.282Z,6.70
2022-10-12T03:06:52.661Z,6.60
2022-10-12T03:09:20.418Z,6.70
2022-10-12T03:11:47.779Z,6.60
2022-10-12T03:14:16.996Z,6.60
2022-10-12T03:16:46.697Z,6.60
2022-10-12T03:19:14.972Z,6.50
2022-10-12T03:21:42.468Z,6.60
2022-10-12T03:24:09.996Z,6.60
2022-10-12T03:26:37.455Z,6.60
2022-10-12T03:29:05.427Z,6.50
2022-10-12T03:31:32.774Z,6.60
2022-10-12T03:34:00.175Z,6.50
2022-10-12T03:36:27.645Z,6.40
2022-10-12T03:38:55.171Z,6.80
2022-10-12T03:41:22.895Z,6.30
2022-10-12T03:43:50.271Z,6.30
2022-10-12T03:46:17.718Z,6.40
2022-10-12T03:48:45.227Z,6.40
2022-10-12T03:51:12.832Z,6.50
2022-10-12T03:53:45.126Z,6.50
2022-10-12T03:56:13.461Z,6.50
2022-10-12T03:58:40.921Z,6.90
2022-10-12T04:01:08.570Z,6.50
2022-10-12T04:03:36.794Z,6.50
2022-10-12T04:06:04.905Z,6.50
2022-10-12T04:08:32.373Z,6.50
2022-10-12T04:10:59.839Z,6.50
2022-10-12T04:13:27.290Z,6.50
2022-10-12T04:15:55.069Z,6.00
2022-10-12T04:18:22.358Z,6.40
2022-10-12T04:20:50.381Z,6.50
2022-10-12T04:23:17.862Z,6.40
2022-10-12T04:25:45.242Z,6.40
2022-10-12T04:28:13.100Z,6.40
2022-10-12T04:30:40.926Z,6.40
2022-10-12T04:33:08.323Z,6.40
2022-10-12T04:35:35.759Z,6.40
2022-10-12T04:38:03.262Z,6.40
2022-10-12T04:40:30.737Z,6.30
2022-10-12T04:42:58.078Z,6.30
2022-10-12T04:45:25.563Z,6.30
2022-10-12T04:47:52.865Z,6.20
2022-10-12T04:50:20.749Z,6.20
2022-10-12T04:52:48.285Z,6.10
2022-10-12T04:55:15.919Z,6.20
2022-10-12T04:57:43.942Z,6.00
2022-10-12T05:00:12.115Z,6.10
2022-10-12T05:02:39.639Z,6.10
2022-10-12T05:05:07.390Z,6.10
2022-10-12T05:07:35.682Z,6.10
2022-10-12T05:10:35.981Z,6.20
2022-10-12T05:13:06.903Z,5.90
2022-10-12T05:15:34.739Z,6.50
2022-10-12T05:21:09.880Z,6.20
2022-10-12T05:23:37.994Z,6.10
2022-10-12T05:26:06.057Z,6.40
2022-10-12T05:28:39.808Z,6.10
2022-10-12T05:31:08.970Z,6.10
2022-10-12T05:33:36.601Z,6.10
2022-10-12T05:36:04.690Z,6.10
2022-10-12T05:38:32.300Z,6.10
2022-10-12T05:41:01.146Z,6.10
2022-10-12T05:43:29.390Z,6.10
2022-10-12T05:45:58.806Z,6.10
2022-10-12T05:48:26.872Z,6.50
2022-10-12T05:50:57.134Z,4.90
2022-10-12T06:05:12.021Z,6.40
2022-10-12T06:07:39.726Z,6.40
2022-10-12T06:10:07.599Z,6.60
2022-10-12T06:12:38.315Z,6.50
2022-10-12T06:15:15.340Z,6.50
2022-10-12T06:17:45.525Z,6.50
2022-10-12T06:20:14.801Z,6.70
2022-10-12T06:22:43.722Z,6.50
2022-10-12T06:25:12.554Z,6.60
2022-10-12T06:27:45.667Z,6.50
2022-10-12T06:30:14.442Z,6.70
2022-10-12T06:35:30.373Z,6.80
2022-10-12T06:37:58.126Z,6.90
2022-10-12T06:40:25.971Z,6.90
2022-10-12T06:42:58.455Z,7.00
2022-10-12T06:45:26.152Z,7.00
2022-10-12T06:47:53.537Z,7.10
2022-10-12T06:50:21.161Z,7.10
2022-10-12T06:52:48.655Z,7.20
2022-10-12T06:55:16.544Z,7.30
2022-10-12T06:57:46.579Z,7.80
2022-10-12T07:00:14.761Z,7.40
2022-10-12T07:02:42.598Z,7.40
2022-10-12T07:05:10.268Z,7.80
2022-10-12T07:07:38.101Z,7.60
2022-10-12T07:10:07.762Z,7.70
2022-10-12T07:12:39.365Z,7.70
2022-10-12T07:15:08.428Z,7.70
2022-10-12T07:17:36.937Z,7.80
2022-10-12T07:20:05.834Z,7.60
2022-10-12T07:22:33.360Z,8.00
2022-10-12T07:25:00.824Z,8.10
2022-10-12T07:27:29.301Z,8.20
2022-10-12T07:29:56.617Z,8.10
2022-10-12T07:32:24.288Z,8.10
2022-10-12T07:34:51.849Z,8.10
2022-10-12T07:37:19.396Z,8.20
2022-10-12T07:39:47.078Z,8.20
2022-10-12T07:42:19.126Z,8.30
2022-10-12T07:44:47.227Z,8.30
2022-10-12T07:47:16.693Z,8.40
2022-10-12T07:49:44.600Z,8.40
2022-10-12T07:52:12.264Z,8.50
2022-10-12T07:54:39.823Z,8.80
2022-10-12T07:57:10.911Z,8.60
2022-10-12T07:59:38.459Z,8.60
2022-10-12T08:02:06.132Z,8.70
2022-10-12T08:04:33.687Z,8.70
2022-10-12T08:07:02.408Z,8.80
2022-10-12T08:09:32.649Z,8.90
2022-10-12T08:11:59.968Z,9.10
2022-10-12T08:14:30.903Z,8.90
2022-10-12T08:16:58.975Z,9.10
2022-10-12T08:19:26.377Z,9.00
2022-10-12T08:21:53.986Z,9.10
2022-10-12T08:24:22.331Z,9.10
2022-10-12T08:26:49.946Z,9.20
2022-10-12T08:29:17.295Z,9.40
2022-10-12T08:31:44.650Z,9.30
2022-10-12T08:34:12.106Z,9.30
2022-10-12T08:36:39.464Z,9.30
2022-10-12T08:39:09.417Z,9.40
2022-10-12T08:41:55.448Z,9.50
2022-10-12T08:44:34.926Z,9.40
2022-10-12T08:47:38.339Z,9.40
2022-10-12T08:50:16.226Z,9.40
2022-10-12T08:52:56.177Z,9.30
2022-10-12T08:55:39.775Z,9.40
2022-10-12T08:58:20.732Z,9.50
2022-10-12T09:00:55.630Z,9.50
2022-10-12T09:03:35.515Z,9.60
2022-10-12T09:06:20.771Z,9.70
2022-10-12T09:08:56.050Z,10.10
2022-10-12T09:11:47.825Z,9.60
2022-10-12T09:14:21.238Z,8.30
2022-10-12T09:16:51.329Z,9.60
2022-10-12T09:19:39.600Z,9.70
2022-10-12T09:22:32.448Z,9.80
2022-10-12T09:25:01.378Z,9.80
2022-10-12T09:27:32.524Z,9.80
2022-10-12T09:30:04.343Z,9.90
2022-10-12T09:32:45.967Z,10.10
2022-10-12T09:35:14.967Z,10.40
2022-10-12T09:37:44.358Z,10.20
2022-10-12T09:40:26.468Z,10.00
2022-10-12T09:45:48.187Z,10.00
2022-10-12T09:48:22.577Z,10.00
2022-10-12T10:06:02.930Z,10.20
2022-10-12T10:18:21.007Z,10.40
2022-10-12T10:20:57.960Z,10.30
2022-10-12T10:23:29.076Z,10.30
2022-10-12T10:26:07.283Z,10.10
2022-10-12T10:28:40.446Z,10.50
2022-10-12T10:31:22.139Z,10.10
2022-10-12T10:34:17.564Z,10.90
2022-10-12T10:36:54.269Z,11.10
2022-10-12T10:39:32.758Z,10.80
2022-10-12T10:42:44.011Z,10.90
2022-10-12T10:45:24.717Z,10.90
2022-10-12T10:48:01.193Z,11.00
2022-10-12T10:50:36.778Z,10.90
2022-10-12T10:53:22.736Z,11.00
2022-10-12T10:56:08.374Z,10.90
2022-10-12T10:58:46.661Z,10.80
2022-10-12T11:02:31.269Z,11.10
2022-10-12T11:05:29.723Z,10.90
2022-10-12T11:08:23.892Z,10.60
2022-10-12T11:10:58.445Z,10.30
2022-10-12T11:14:09.983Z,10.40
2022-10-12T11:17:14.478Z,10.20
2022-10-12T11:19:58.476Z,10.40
2022-10-12T11:22:52.867Z,10.10
2022-10-12T11:25:35.372Z,10.40
2022-10-12T11:28:04.217Z,10.60
2022-10-12T11:30:42.196Z,10.10
2022-10-12T11:33:18.389Z,10.00
2022-10-12T11:35:50.239Z,9.90
2022-10-12T11:38:45.630Z,9.80
2022-10-12T11:41:34.875Z,10.10
2022-10-12T11:44:21.122Z,10.20
2022-10-12T11:46:55.921Z,10.20
2022-10-12T11:49:29.078Z,10.30
2022-10-12T11:52:00.023Z,10.40
2022-10-12T11:54:49.354Z,9.30
2022-10-12T11:57:27.524Z,10.60
2022-10-12T12:00:06.871Z,10.70
2022-10-12T12:02:51.588Z,10.70
2022-10-12T12:05:23.149Z,10.70
2022-10-12T12:07:55.609Z,10.70
2022-10-12T12:10:31.322Z,10.80
2022-10-12T12:13:14.792Z,10.80
2022-10-12T12:16:05.631Z,10.90
2022-10-12T12:22:20.454Z,10.70
2022-10-12T12:25:18.953Z,9.20
2022-10-12T12:28:03.978Z,10.60
2022-10-12T12:31:02.216Z,11.10
2022-10-12T12:34:19.944Z,10.70
2022-10-12T12:36:52.830Z,10.70
2022-10-12T12:39:33.797Z,10.50
2022-10-12T12:42:06.969Z,10.50
2022-10-12T12:44:34.555Z,10.60
2022-10-12T12:50:01.473Z,10.70
2022-10-12T12:52:35.837Z,10.90
2022-10-12T12:55:22.932Z,10.90
2022-10-12T12:58:50.262Z,10.90
2022-10-12T13:01:03.497Z,11.00
2022-10-12T13:03:54.267Z,10.70
2022-10-12T13:06:44.340Z,11.10
2022-10-12T13:09:36.201Z,11.10
2022-10-12T13:12:28.297Z,11.20
2022-10-12T13:15:24.742Z,11.00
2022-10-12T13:18:18.455Z,10.90
2022-10-12T13:20:51.188Z,10.90
2022-10-12T13:23:26.019Z,10.90
2022-10-12T13:26:05.593Z,10.60
2022-10-12T13:28:37.516Z,10.90
2022-10-12T13:31:33.720Z,10.90
2022-10-12T13:34:15.184Z,10.80
2022-10-12T13:37:01.749Z,11.00
2022-10-12T13:39:30.111Z,11.10
2022-10-12T13:42:01.118Z,11.10
2022-10-12T13:44:34.880Z,10.90
2022-10-12T13:47:20.721Z,11.00
2022-10-12T13:49:48.132Z,10.80
2022-10-12T13:52:19.722Z,10.70
2022-10-12T13:54:51.374Z,10.70
2022-10-12T13:57:32.016Z,10.70
2022-10-12T14:00:08.254Z,10.70
2022-10-12T14:02:37.079Z,10.70
2022-10-12T14:05:08.461Z,10.30
2022-10-12T14:07:39.348Z,11.00
2022-10-12T14:10:21.905Z,10.60
2022-10-12T14:12:51.923Z,10.60
2022-10-12T14:15:20.489Z,10.60
2022-10-12T14:17:53.216Z,10.60
2022-10-12T14:20:26.763Z,10.60
2022-10-12T14:22:56.205Z,10.50
2022-10-12T14:25:32.708Z,10.50
2022-10-12T14:28:06.192Z,10.50
2022-10-12T14:30:53.126Z,10.40
2022-10-12T14:33:28.390Z,10.80
2022-10-12T14:36:26.944Z,10.10
2022-10-12T14:39:01.601Z,10.30
2022-10-12T14:41:44.669Z,10.50
2022-10-12T14:44:18.996Z,10.60
2022-10-12T14:47:16.809Z,10.20
2022-10-12T14:49:46.516Z,10.20
2022-10-12T14:52:28.239Z,10.10
2022-10-12T14:54:58.732Z,10.10
2022-10-12T14:57:30.429Z,10.10
2022-10-12T14:59:58.810Z,10.10
2022-10-12T15:02:28.664Z,10.20
2022-10-12T15:04:59.802Z,10.10
2022-10-12T15:07:32.214Z,10.00
2022-10-12T15:10:00.358Z,10.00
2022-10-12T15:12:32.021Z,9.90
2022-10-12T15:15:01.776Z,9.80
2022-10-12T15:17:29.382Z,9.70
2022-10-12T15:19:57.087Z,9.70
2022-10-12T15:22:27.150Z,9.70
2022-10-12T15:24:55.300Z,9.70
2022-10-12T15:27:22.874Z,9.60
2022-10-12T15:29:50.518Z,9.60
2022-10-12T15:32:19.060Z,9.50
2022-10-12T15:34:46.561Z,9.40
2022-10-12T15:37:14.149Z,9.60
2022-10-12T15:39:42.928Z,9.20
2022-10-12T15:42:12.379Z,9.10
2022-10-12T15:44:41.815Z,9.10
2022-10-12T15:47:11.461Z,9.10
2022-10-12T15:49:39.312Z,9.10
2022-10-12T15:52:09.614Z,9.10
2022-10-12T15:54:37.045Z,9.00
2022-10-12T15:57:06.138Z,9.00
2022-10-12T15:59:33.827Z,9.10
2022-10-12T16:02:01.261Z,8.70
2022-10-12T16:04:28.668Z,8.60
2022-10-12T16:06:56.308Z,8.60
2022-10-12T16:09:23.715Z,8.50
2022-10-12T16:11:51.116Z,8.40
2022-10-12T16:14:18.987Z,8.40
2022-10-12T16:16:46.573Z,8.40
2022-10-12T16:19:14.001Z,8.30
2022-10-12T16:21:41.530Z,8.70
2022-10-12T16:24:08.993Z,8.30
2022-10-12T16:26:41.437Z,8.20
2022-10-12T16:29:12.068Z,8.10
2022-10-12T16:31:39.745Z,8.10
2022-10-12T16:34:07.336Z,8.10
2022-10-12T16:36:34.941Z,8.00
2022-10-12T16:39:02.818Z,8.10
2022-10-12T16:41:33.302Z,8.10
2022-10-12T16:44:02.067Z,8.10
2022-10-12T16:46:30.702Z,7.60
2022-10-12T16:48:58.033Z,8.10
2022-10-12T16:51:25.607Z,8.00
2022-10-12T16:53:53.159Z,8.00
2022-10-12T16:56:20.605Z,7.90
2022-10-12T16:58:48.343Z,7.80
2022-10-12T17:01:15.908Z,7.50
2022-10-12T17:03:43.399Z,7.60
2022-10-12T17:06:11.228Z,7.60
2022-10-12T17:08:39.712Z,7.60
2022-10-12T17:11:09.472Z,7.70
2022-10-12T17:13:38.877Z,7.70
2022-10-12T17:16:26.816Z,7.70
2022-10-12T17:18:59.290Z,7.70
2022-10-12T17:21:27.859Z,7.70
2022-10-12T17:24:00.077Z,7.70
2022-10-12T17:26:27.970Z,7.60
2022-10-12T17:28:56.090Z,7.60
2022-10-12T17:31:23.976Z,7.60
2022-10-12T17:33:51.829Z,7.90
2022-10-12T17:36:19.277Z,7.60
2022-10-12T17:38:46.753Z,7.70
2022-10-12T17:41:14.179Z,7.70
2022-10-12T17:43:41.834Z,7.70
2022-10-12T17:46:09.657Z,7.60
2022-10-12T17:48:40.121Z,7.60
2022-10-12T17:51:09.900Z,7.60
2022-10-12T17:53:40.848Z,7.60
2022-10-12T17:56:10.596Z,7.50
2022-10-12T17:58:40.328Z,7.50
2022-10-12T18:01:11.689Z,7.40
2022-10-12T18:03:41.790Z,7.40
2022-10-12T18:06:12.264Z,7.40
2022-10-12T18:08:39.843Z,7.40
2022-10-12T18:11:07.907Z,7.30
2022-10-12T18:13:37.254Z,7.20
2022-10-12T18:16:10.719Z,7.10
2022-10-12T18:18:38.635Z,7.00
2022-10-12T18:21:12.286Z,6.90
2022-10-12T18:23:41.213Z,6.90
2022-10-12T18:26:11.359Z,6.90
2022-10-12T18:28:39.471Z,6.80
2022-10-12T18:31:07.461Z,7.10
2022-10-12T18:33:35.011Z,6.90
2022-10-12T18:36:07.122Z,6.70
2022-10-12T18:38:35.423Z,6.50
2022-10-12T18:41:10.361Z,6.50
2022-10-12T18:43:38.509Z,6.50
2022-10-12T18:46:11.164Z,6.60
2022-10-12T18:48:39.173Z,6.60
2022-10-12T18:51:08.983Z,6.50
2022-10-12T18:53:36.707Z,6.40
2022-10-12T18:56:05.104Z,6.40
2022-10-12T18:58:32.941Z,6.40
2022-10-12T19:01:00.538Z,6.40
2022-10-12T19:03:28.935Z,6.30
2022-10-12T19:06:04.985Z,6.10
2022-10-12T19:08:32.550Z,6.00
2022-10-12T19:11:00.374Z,6.00
2022-10-12T19:13:27.791Z,6.40
2022-10-12T19:15:55.198Z,6.10
2022-10-12T19:18:22.785Z,6.20
2022-10-12T19:20:50.402Z,6.20
2022-10-12T19:23:18.409Z,6.20
2022-10-12T19:25:45.928Z,5.90
2022-10-12T19:28:13.805Z,5.90
2022-10-12T19:30:41.638Z,5.80
2022-10-12T19:33:09.145Z,5.80
2022-10-12T19:35:38.181Z,5.80
2022-10-12T19:38:05.746Z,5.80
2022-10-12T19:40:35.644Z,5.90
2022-10-12T19:43:03.177Z,5.90
2022-10-12T19:45:30.846Z,6.10
2022-10-12T19:47:58.269Z,6.10
2022-10-12T19:50:25.866Z,5.90
2022-10-12T19:52:53.273Z,5.50
2022-10-12T19:55:20.691Z,5.40
2022-10-12T19:57:49.557Z,5.50
2022-10-12T20:00:18.176Z,5.60
2022-10-12T20:02:45.892Z,5.60
2022-10-12T20:05:13.401Z,5.50
2022-10-12T20:07:40.810Z,5.50
2022-10-12T20:10:08.656Z,5.60
2022-10-12T20:12:36.244Z,5.60
2022-10-12T20:15:04.551Z,5.60
2022-10-12T20:17:32.060Z,5.70
2022-10-12T20:19:59.960Z,5.80
2022-10-12T20:22:27.459Z,5.50
2022-10-12T20:24:55.023Z,5.70
2022-10-12T20:27:22.467Z,5.70
2022-10-12T20:29:50.076Z,5.80
2022-10-12T20:32:17.850Z,5.70
2022-10-12T20:34:45.561Z,5.80
2022-10-12T20:37:14.748Z,5.80
2022-10-12T20:39:42.148Z,5.70
2022-10-12T20:42:09.554Z,5.70
2022-10-12T20:44:37.243Z,5.60
2022-10-12T20:47:04.944Z,5.70
2022-10-12T20:49:32.861Z,5.60
2022-10-12T20:52:00.461Z,5.70
2022-10-12T20:54:29.859Z,5.70
2022-10-12T20:56:57.324Z,5.70
2022-10-12T20:59:25.113Z,5.70
2022-10-12T21:01:52.539Z,5.70
2022-10-12T21:04:20.344Z,5.70
2022-10-12T21:06:47.811Z,5.60
2022-10-12T21:09:15.463Z,5.60
2022-10-12T21:11:43.989Z,5.70
2022-10-12T21:14:13.474Z,5.90
2022-10-12T21:16:41.009Z,5.50
2022-10-12T21:19:08.668Z,5.50
2022-10-12T21:21:36.065Z,5.50
2022-10-12T21:24:04.036Z,5.50
2022-10-12T21:26:32.296Z,5.50
2022-10-12T21:29:00.535Z,5.60
2022-10-12T21:31:32.304Z,5.40
2022-10-12T21:34:02.167Z,5.40
2022-10-12T21:36:31.007Z,5.40
2022-10-12T21:38:58.654Z,5.50
2022-10-12T21:41:28.306Z,5.60
2022-10-12T21:43:56.717Z,5.60
2022-10-12T21:46:29.681Z,5.60
2022-10-12T21:48:57.990Z,5.60
2022-10-12T21:51:25.844Z,5.60
2022-10-12T21:53:54.406Z,5.60
2022-10-12T21:56:33.304Z,5.70
2022-10-12T21:59:02.068Z,5.70
2022-10-12T22:01:36.131Z,5.70
2022-10-12T22:04:11.791Z,5.70
2022-10-12T22:06:39.477Z,5.60
2022-10-12T22:09:15.053Z,5.70
2022-10-12T22:11:43.244Z,5.70
2022-10-12T22:14:14.636Z,5.80
2022-10-12T22:16:43.542Z,5.80
2022-10-12T22:19:15.296Z,5.90
2022-10-12T22:21:42.903Z,6.00
2022-10-12T22:24:10.519Z,6.00
2022-10-12T22:26:38.115Z,6.00
2022-10-12T22:29:09.010Z,6.00
2022-10-12T22:31:38.867Z,5.30
2022-10-12T22:34:07.343Z,6.00
2022-10-12T22:36:34.999Z,6.00
2022-10-12T22:39:02.865Z,6.00
2022-10-12T22:41:30.385Z,6.00
2022-10-12T22:43:57.919Z,6.00
2022-10-12T22:46:26.583Z,5.90
2022-10-12T22:48:54.682Z,5.80
2022-10-12T22:51:31.682Z,5.80
2022-10-12T22:54:00.098Z,5.70
2022-10-12T22:56:28.860Z,5.60
2022-10-12T22:59:02.266Z,5.50
2022-10-12T23:01:30.247Z,5.40
2022-10-12T23:03:57.608Z,5.30
2022-10-12T23:06:25.991Z,5.40
2022-10-12T23:08:53.522Z,5.50
2022-10-12T23:11:23.968Z,5.10
2022-10-12T23:13:52.398Z,5.20
2022-10-12T23:16:26.530Z,5.20
2022-10-12T23:19:03.274Z,5.20
2022-10-12T23:21:32.510Z,5.30
2022-10-12T23:24:01.333Z,5.40
2022-10-12T23:26:29.573Z,5.50
2022-10-12T23:28:57.317Z,5.40
2022-10-12T23:31:27.534Z,5.40
2022-10-12T23:34:04.364Z,5.50
2022-10-12T23:36:32.162Z,5.50
2022-10-12T23:39:01.196Z,5.60
2022-10-12T23:41:28.940Z,5.70
2022-10-12T23:43:56.501Z,5.60
2022-10-12T23:46:24.066Z,5.60
2022-10-12T23:48:51.759Z,5.60
2022-10-12T23:51:19.346Z,5.60
2022-10-12T23:53:46.974Z,5.60
2022-10-12T23:56:14.821Z,5.60
2022-10-12T23:58:42.371Z,5.60
