createdAt,value
2018-08-18T00:02:54.060Z,13.30
2018-08-18T00:05:58.307Z,13.30
2018-08-18T00:09:02.566Z,13.30
2018-08-18T00:12:10.232Z,13.20
2018-08-18T00:15:14.476Z,13.20
2018-08-18T00:18:18.712Z,13.20
2018-08-18T00:21:22.951Z,13.10
2018-08-18T00:24:27.205Z,13.10
2018-08-18T00:27:31.437Z,13.10
2018-08-18T00:30:35.681Z,13.00
2018-08-18T00:33:39.929Z,13.00
2018-08-18T00:36:44.178Z,13.00
2018-08-18T00:39:48.420Z,13.00
2018-08-18T00:42:52.660Z,12.90
2018-08-18T00:45:56.876Z,12.90
2018-08-18T00:49:01.197Z,12.80
2018-08-18T00:52:05.628Z,12.80
2018-08-18T00:55:09.878Z,12.80
2018-08-18T00:58:19.462Z,12.80
2018-08-18T01:01:23.729Z,12.80
2018-08-18T01:04:27.958Z,12.70
2018-08-18T01:07:33.050Z,12.70
2018-08-18T01:10:37.281Z,12.70
2018-08-18T01:13:41.548Z,12.70
2018-08-18T01:16:49.864Z,12.70
2018-08-18T01:19:55.665Z,12.70
2018-08-18T01:23:01.797Z,12.60
2018-08-18T01:26:06.553Z,12.60
2018-08-18T01:29:15.558Z,12.50
2018-08-18T01:32:19.784Z,12.50
2018-08-18T01:35:23.981Z,12.50
2018-08-18T01:38:28.201Z,12.50
2018-08-18T01:41:32.424Z,12.60
2018-08-18T01:44:36.660Z,12.50
2018-08-18T01:47:40.894Z,12.60
2018-08-18T01:50:45.144Z,12.50
2018-08-18T01:53:50.017Z,12.50
2018-08-18T01:57:12.597Z,12.50
2018-08-18T02:00:28.032Z,12.60
2018-08-18T02:03:32.548Z,12.60
2018-08-18T02:06:36.785Z,12.60
2018-08-18T02:09:41.033Z,12.70
2018-08-18T02:13:07.766Z,12.70
2018-08-18T02:16:11.977Z,12.70
2018-08-18T02:19:17.485Z,12.70
2018-08-18T02:22:22.172Z,12.70
2018-08-18T02:25:26.410Z,12.70
2018-08-18T02:28:31.105Z,12.70
2018-08-18T02:31:35.331Z,12.70
2018-08-18T02:34:39.529Z,12.70
2018-08-18T02:37:43.776Z,12.70
2018-08-18T02:40:48.013Z,12.70
2018-08-18T02:43:52.239Z,12.70
2018-08-18T02:46:57.034Z,12.70
2018-08-18T02:50:01.433Z,12.70
2018-08-18T02:53:21.397Z,12.70
2018-08-18T02:56:30.852Z,12.70
2018-08-18T02:59:35.098Z,12.70
2018-08-18T03:02:39.326Z,12.70
2018-08-18T03:05:43.590Z,12.70
2018-08-18T03:08:47.829Z,12.70
2018-08-18T03:11:52.071Z,12.70
2018-08-18T03:14:56.949Z,12.70
2018-08-18T03:18:01.201Z,12.70
2018-08-18T03:21:05.578Z,12.70
2018-08-18T03:24:18.069Z,12.70
2018-08-18T03:27:22.334Z,12.70
2018-08-18T03:30:29.346Z,12.70
2018-08-18T03:33:33.624Z,12.60
2018-08-18T03:36:46.743Z,12.60
2018-08-18T03:39:51.058Z,12.60
2018-08-18T03:42:55.331Z,12.60
2018-08-18T03:45:59.604Z,12.60
2018-08-18T03:49:03.929Z,12.60
2018-08-18T03:52:08.888Z,12.60
2018-08-18T03:55:13.201Z,12.60
2018-08-18T03:58:17.541Z,12.60
2018-08-18T04:01:45.375Z,12.50
2018-08-18T04:04:54.925Z,12.50
2018-08-18T04:07:59.485Z,12.50
2018-08-18T04:11:03.793Z,12.50
2018-08-18T04:14:08.271Z,12.50
2018-08-18T04:17:45.812Z,12.50
2018-08-18T04:20:50.077Z,12.50
2018-08-18T04:23:54.344Z,12.50
2018-08-18T04:26:58.769Z,12.50
2018-08-18T04:30:03.130Z,12.50
2018-08-18T04:33:07.436Z,12.60
2018-08-18T04:36:11.717Z,12.60
2018-08-18T04:39:16.134Z,12.60
2018-08-18T04:42:20.411Z,12.70
2018-08-18T04:45:24.720Z,12.70
2018-08-18T04:48:31.434Z,12.80
2018-08-18T04:51:35.805Z,12.80
2018-08-18T04:54:40.106Z,12.80
2018-08-18T04:57:44.813Z,12.80
2018-08-18T05:00:49.102Z,12.90
2018-08-18T05:04:02.270Z,13.00
2018-08-18T05:07:07.755Z,13.00
2018-08-18T05:10:13.073Z,13.10
2018-08-18T05:13:17.750Z,13.20
2018-08-18T05:16:22.458Z,13.30
2018-08-18T05:19:28.079Z,13.40
2018-08-18T05:22:32.922Z,13.50
2018-08-18T05:25:40.863Z,13.60
2018-08-18T05:28:46.777Z,13.60
2018-08-18T05:31:52.562Z,13.60
2018-08-18T05:34:57.477Z,13.60
2018-08-18T05:38:02.603Z,13.60
2018-08-18T05:41:06.861Z,13.70
2018-08-18T05:44:11.165Z,13.90
2018-08-18T05:47:15.573Z,14.10
2018-08-18T05:50:19.997Z,14.20
2018-08-18T05:53:25.481Z,14.40
2018-08-18T05:56:29.706Z,14.60
2018-08-18T05:59:35.788Z,14.70
2018-08-18T06:02:44.547Z,14.80
2018-08-18T06:05:48.959Z,14.90
2018-08-18T06:08:53.225Z,15.00
2018-08-18T06:11:59.249Z,15.20
2018-08-18T06:15:04.510Z,15.30
2018-08-18T06:18:09.134Z,15.40
2018-08-18T06:21:47.230Z,15.50
2018-08-18T06:24:52.550Z,15.60
2018-08-18T06:27:56.908Z,15.70
2018-08-18T06:31:02.775Z,15.90
2018-08-18T06:34:07.262Z,16.10
2018-08-18T06:37:13.198Z,16.30
2018-08-18T06:40:17.830Z,16.40
2018-08-18T06:43:23.244Z,16.60
2018-08-18T06:46:29.927Z,16.60
2018-08-18T06:49:34.437Z,16.80
2018-08-18T06:52:38.866Z,16.90
2018-08-18T06:55:44.347Z,17.00
2018-08-18T06:58:51.252Z,17.10
2018-08-18T07:01:56.626Z,17.20
2018-08-18T07:05:01.577Z,17.30
2018-08-18T07:08:06.439Z,17.40
2018-08-18T07:11:11.194Z,17.50
2018-08-18T07:14:15.468Z,17.50
2018-08-18T07:17:19.718Z,17.70
2018-08-18T07:20:24.206Z,17.90
2018-08-18T07:23:28.460Z,18.00
2018-08-18T07:26:32.674Z,18.10
2018-08-18T07:29:50.161Z,18.20
2018-08-18T07:32:54.405Z,18.40
2018-08-18T07:35:58.677Z,18.60
2018-08-18T07:39:02.966Z,18.70
2018-08-18T07:42:07.256Z,18.70
2018-08-18T07:45:11.510Z,18.70
2018-08-18T07:48:15.752Z,18.70
2018-08-18T07:51:19.975Z,18.60
2018-08-18T07:54:24.201Z,18.60
2018-08-18T07:57:28.728Z,18.50
2018-08-18T08:00:35.192Z,18.50
2018-08-18T08:03:39.437Z,18.40
2018-08-18T08:06:43.688Z,18.50
2018-08-18T08:09:48.080Z,18.50
2018-08-18T08:12:52.308Z,18.60
2018-08-18T08:15:56.573Z,18.60
2018-08-18T08:19:00.801Z,18.60
2018-08-18T08:22:05.035Z,18.60
2018-08-18T08:25:10.454Z,18.70
2018-08-18T08:28:14.704Z,18.70
2018-08-18T08:31:18.945Z,18.70
2018-08-18T08:34:24.369Z,18.80
2018-08-18T08:37:28.662Z,18.90
2018-08-18T08:40:32.886Z,19.00
2018-08-18T08:43:37.187Z,19.10
2018-08-18T08:46:47.308Z,19.10
2018-08-18T08:49:51.921Z,19.30
2018-08-18T08:52:57.347Z,19.50
2018-08-18T08:56:01.588Z,19.60
2018-08-18T08:59:05.848Z,19.60
2018-08-18T09:02:13.052Z,19.80
2018-08-18T09:05:17.609Z,20.10
2018-08-18T09:08:21.858Z,20.20
2018-08-18T09:11:26.315Z,20.30
2018-08-18T09:14:30.625Z,20.30
2018-08-18T09:17:34.868Z,20.20
2018-08-18T09:20:44.060Z,20.40
2018-08-18T09:23:48.294Z,20.50
2018-08-18T09:26:53.735Z,20.40
2018-08-18T09:29:57.997Z,20.10
2018-08-18T09:33:04.665Z,20.10
2018-08-18T09:36:08.968Z,20.40
2018-08-18T09:39:23.168Z,20.40
2018-08-18T09:42:27.420Z,20.50
2018-08-18T09:45:31.732Z,20.70
2018-08-18T09:48:35.967Z,21.00
2018-08-18T09:51:40.212Z,21.30
2018-08-18T09:54:44.476Z,21.40
2018-08-18T09:57:48.706Z,21.30
2018-08-18T10:00:52.949Z,21.30
2018-08-18T10:03:57.258Z,21.30
2018-08-18T10:07:01.512Z,21.30
2018-08-18T10:10:07.785Z,21.30
2018-08-18T10:13:12.082Z,21.20
2018-08-18T10:16:16.341Z,21.20
2018-08-18T10:19:20.585Z,21.20
2018-08-18T10:22:24.801Z,21.20
2018-08-18T10:25:29.040Z,21.10
2018-08-18T10:28:33.281Z,21.10
2018-08-18T10:31:41.618Z,21.10
2018-08-18T10:34:45.861Z,21.10
2018-08-18T10:37:50.105Z,21.00
2018-08-18T10:40:54.370Z,21.00
2018-08-18T10:43:58.609Z,21.20
2018-08-18T10:47:14.322Z,21.40
2018-08-18T10:51:39.564Z,21.60
2018-08-18T10:54:43.766Z,21.70
2018-08-18T10:57:56.962Z,22.00
2018-08-18T11:01:01.173Z,22.00
2018-08-18T11:04:05.433Z,21.90
2018-08-18T11:07:09.682Z,21.80
2018-08-18T11:10:13.916Z,21.60
2018-08-18T11:13:18.197Z,21.70
2018-08-18T11:16:22.468Z,21.70
2018-08-18T11:19:26.727Z,21.80
2018-08-18T11:23:11.289Z,21.80
2018-08-18T11:26:15.525Z,21.90
2018-08-18T11:29:20.264Z,21.70
2018-08-18T11:32:24.502Z,21.60
2018-08-18T11:35:29.206Z,21.50
2018-08-18T11:38:34.344Z,21.70
2018-08-18T11:41:38.637Z,21.70
2018-08-18T11:44:42.841Z,21.80
2018-08-18T11:48:14.571Z,21.90
2018-08-18T11:51:18.796Z,21.80
2018-08-18T11:54:23.059Z,21.80
2018-08-18T11:57:27.301Z,21.90
2018-08-18T12:00:39.668Z,22.00
2018-08-18T12:03:43.880Z,22.10
2018-08-18T12:06:53.338Z,22.20
2018-08-18T12:09:57.579Z,22.00
2018-08-18T12:13:01.837Z,22.00
2018-08-18T12:16:12.849Z,22.00
2018-08-18T12:19:17.176Z,22.00
2018-08-18T12:22:21.424Z,21.90
2018-08-18T12:25:25.644Z,22.00
2018-08-18T12:28:35.257Z,22.00
2018-08-18T12:31:39.834Z,21.80
2018-08-18T12:34:44.598Z,21.90
2018-08-18T12:37:49.470Z,21.80
2018-08-18T12:40:53.805Z,21.90
2018-08-18T12:43:59.066Z,21.80
2018-08-18T12:47:04.047Z,21.70
2018-08-18T12:50:08.469Z,21.70
2018-08-18T12:53:12.685Z,21.80
2018-08-18T12:56:19.628Z,21.90
2018-08-18T12:59:23.978Z,22.00
2018-08-18T13:02:43.385Z,22.10
2018-08-18T13:05:47.649Z,22.30
2018-08-18T13:08:52.178Z,22.30
2018-08-18T13:11:57.992Z,22.20
2018-08-18T13:15:02.254Z,22.20
2018-08-18T13:18:06.564Z,22.20
2018-08-18T13:21:10.897Z,22.20
2018-08-18T13:24:15.264Z,22.20
2018-08-18T13:27:19.473Z,22.00
2018-08-18T13:30:24.506Z,21.90
2018-08-18T13:33:32.886Z,21.90
2018-08-18T13:36:38.565Z,21.80
2018-08-18T13:39:42.841Z,21.70
2018-08-18T13:42:47.064Z,21.70
2018-08-18T13:45:51.313Z,21.60
2018-08-18T13:49:00.747Z,21.50
2018-08-18T13:52:05.008Z,21.40
2018-08-18T13:55:10.315Z,21.30
2018-08-18T13:58:14.520Z,21.10
2018-08-18T14:01:38.953Z,21.00
2018-08-18T14:04:43.880Z,20.80
2018-08-18T14:07:57.434Z,20.60
2018-08-18T14:11:01.735Z,20.50
2018-08-18T14:14:05.897Z,20.50
2018-08-18T14:17:11.392Z,20.50
2018-08-18T14:20:15.649Z,20.50
2018-08-18T14:23:21.097Z,20.50
2018-08-18T14:26:25.459Z,20.60
2018-08-18T14:29:31.217Z,20.80
2018-08-18T14:32:35.506Z,20.80
2018-08-18T14:35:39.732Z,20.80
2018-08-18T14:38:45.722Z,20.70
2018-08-18T14:41:49.956Z,20.70
2018-08-18T14:44:57.372Z,20.60
2018-08-18T14:48:01.578Z,20.60
2018-08-18T14:51:05.776Z,20.60
2018-08-18T14:54:10.028Z,20.60
2018-08-18T14:57:14.441Z,20.60
2018-08-18T15:00:19.273Z,20.60
2018-08-18T15:03:23.512Z,20.60
2018-08-18T15:06:27.760Z,20.70
2018-08-18T15:09:42.553Z,20.70
2018-08-18T15:12:46.732Z,20.70
2018-08-18T15:15:50.924Z,20.80
2018-08-18T15:18:55.149Z,20.80
2018-08-18T15:22:00.353Z,20.90
2018-08-18T15:25:04.627Z,21.10
2018-08-18T15:28:10.105Z,21.30
2018-08-18T15:31:14.332Z,21.30
2018-08-18T15:34:18.556Z,21.30
2018-08-18T15:37:22.756Z,21.30
2018-08-18T15:40:28.407Z,21.10
2018-08-18T15:43:32.614Z,21.00
2018-08-18T15:46:36.830Z,20.90
2018-08-18T15:49:41.584Z,20.90
2018-08-18T15:52:47.002Z,20.80
2018-08-18T15:55:51.204Z,20.70
2018-08-18T15:58:56.197Z,20.60
2018-08-18T16:02:00.417Z,20.60
2018-08-18T16:05:04.652Z,20.60
2018-08-18T16:08:08.966Z,20.50
2018-08-18T16:11:13.480Z,20.50
2018-08-18T16:14:17.753Z,20.50
2018-08-18T16:17:22.046Z,20.60
2018-08-18T16:20:27.374Z,20.80
2018-08-18T16:23:31.657Z,20.80
2018-08-18T16:26:35.916Z,20.70
2018-08-18T16:29:40.508Z,20.70
2018-08-18T16:32:45.277Z,20.60
2018-08-18T16:35:49.646Z,20.60
2018-08-18T16:38:53.913Z,20.40
2018-08-18T16:41:58.150Z,20.30
2018-08-18T16:45:02.426Z,20.30
2018-08-18T16:48:08.505Z,20.20
2018-08-18T16:51:12.807Z,20.20
2018-08-18T16:54:22.681Z,20.10
2018-08-18T16:57:26.916Z,20.10
2018-08-18T17:00:31.713Z,20.00
2018-08-18T17:03:36.245Z,20.00
2018-08-18T17:06:40.479Z,20.00
2018-08-18T17:09:44.728Z,20.00
2018-08-18T17:12:48.977Z,20.00
2018-08-18T17:15:53.208Z,20.00
2018-08-18T17:18:57.497Z,20.00
2018-08-18T17:22:01.755Z,19.90
2018-08-18T17:25:08.217Z,19.90
2018-08-18T17:28:12.910Z,19.90
2018-08-18T17:31:17.160Z,19.80
2018-08-18T17:34:21.419Z,19.90
2018-08-18T17:37:25.697Z,19.90
2018-08-18T17:40:29.965Z,19.80
2018-08-18T17:43:34.196Z,19.80
2018-08-18T17:46:42.528Z,19.70
2018-08-18T17:49:52.079Z,19.70
2018-08-18T17:52:56.344Z,19.60
2018-08-18T17:56:06.012Z,19.60
2018-08-18T17:59:10.269Z,19.60
2018-08-18T18:02:16.057Z,19.60
2018-08-18T18:05:25.630Z,19.60
2018-08-18T18:08:29.853Z,19.60
2018-08-18T18:11:34.152Z,19.50
2018-08-18T18:14:38.415Z,19.50
2018-08-18T18:17:42.711Z,19.50
2018-08-18T18:20:48.097Z,19.50
2018-08-18T18:23:52.366Z,19.50
2018-08-18T18:26:56.636Z,19.40
2018-08-18T18:30:00.901Z,19.40
2018-08-18T18:33:05.395Z,19.40
2018-08-18T18:36:09.633Z,19.30
2018-08-18T18:39:13.894Z,19.30
2018-08-18T18:42:18.122Z,19.30
2018-08-18T18:45:25.086Z,19.20
2018-08-18T18:48:29.347Z,19.20
2018-08-18T18:51:33.609Z,19.10
2018-08-18T18:54:37.858Z,19.10
2018-08-18T18:58:03.089Z,19.00
2018-08-18T19:01:07.350Z,19.00
2018-08-18T19:04:11.601Z,19.00
2018-08-18T19:07:15.874Z,18.90
2018-08-18T19:10:22.362Z,18.90
2018-08-18T19:13:27.521Z,18.90
2018-08-18T19:16:31.764Z,18.80
2018-08-18T19:19:36.085Z,18.80
2018-08-18T19:22:42.681Z,18.70
2018-08-18T19:25:48.404Z,18.70
2018-08-18T19:28:52.721Z,18.60
2018-08-18T19:32:01.182Z,18.60
2018-08-18T19:35:05.478Z,18.60
2018-08-18T19:38:09.873Z,18.50
2018-08-18T19:41:14.169Z,18.40
2018-08-18T19:44:18.712Z,18.40
2018-08-18T19:47:31.157Z,18.30
2018-08-18T19:50:35.504Z,18.30
2018-08-18T19:53:40.356Z,18.30
2018-08-18T19:56:44.681Z,18.20
2018-08-18T19:59:48.986Z,18.20
2018-08-18T20:03:13.182Z,18.20
2018-08-18T20:06:21.905Z,18.20
2018-08-18T20:09:26.189Z,18.20
2018-08-18T20:12:30.493Z,18.10
2018-08-18T20:15:34.764Z,18.10
2018-08-18T20:18:39.097Z,18.10
2018-08-18T20:21:43.330Z,18.00
2018-08-18T20:24:47.568Z,18.00
2018-08-18T20:27:51.913Z,18.00
2018-08-18T20:30:56.234Z,17.90
2018-08-18T20:34:00.506Z,17.90
2018-08-18T20:37:04.859Z,17.90
2018-08-18T20:40:10.108Z,17.90
2018-08-18T20:43:14.422Z,17.80
2018-08-18T20:46:18.737Z,17.80
2018-08-18T20:49:23.039Z,17.70
2018-08-18T20:52:28.449Z,17.60
2018-08-18T20:55:32.746Z,17.60
2018-08-18T20:58:36.997Z,17.60
2018-08-18T21:01:41.245Z,17.50
2018-08-18T21:04:50.512Z,17.50
2018-08-18T21:07:54.820Z,17.40
2018-08-18T21:10:59.156Z,17.40
2018-08-18T21:14:03.404Z,17.50
2018-08-18T21:17:07.703Z,17.40
2018-08-18T21:20:15.868Z,17.40
2018-08-18T21:23:24.124Z,17.30
2018-08-18T21:26:28.546Z,17.20
2018-08-18T21:29:32.724Z,17.20
2018-08-18T21:32:37.042Z,17.20
2018-08-18T21:35:41.509Z,17.20
2018-08-18T21:38:45.757Z,17.10
2018-08-18T21:41:50.073Z,17.00
2018-08-18T21:44:55.581Z,17.00
2018-08-18T21:47:59.943Z,17.00
2018-08-18T21:51:04.253Z,16.90
2018-08-18T21:54:08.727Z,16.90
2018-08-18T21:57:13.165Z,16.90
2018-08-18T22:00:17.437Z,16.90
2018-08-18T22:03:21.742Z,16.90
2018-08-18T22:06:26.079Z,16.80
2018-08-18T22:09:30.357Z,16.80
2018-08-18T22:12:34.641Z,16.70
2018-08-18T22:15:38.948Z,16.70
2018-08-18T22:19:03.636Z,16.70
2018-08-18T22:22:08.576Z,16.70
2018-08-18T22:25:13.047Z,16.70
2018-08-18T22:28:17.347Z,16.70
2018-08-18T22:31:21.647Z,16.60
2018-08-18T22:34:25.952Z,16.70
2018-08-18T22:37:30.224Z,16.70
2018-08-18T22:40:35.717Z,16.80
2018-08-18T22:43:40.103Z,16.80
2018-08-18T22:46:44.416Z,16.80
2018-08-18T22:49:48.749Z,16.90
2018-08-18T22:52:54.073Z,17.00
2018-08-18T22:55:58.320Z,17.00
2018-08-18T22:59:03.289Z,17.00
2018-08-18T23:02:07.544Z,17.00
2018-08-18T23:05:11.789Z,17.10
2018-08-18T23:08:16.025Z,17.10
2018-08-18T23:11:20.285Z,17.20
2018-08-18T23:14:24.555Z,17.20
2018-08-18T23:17:28.768Z,17.20
2018-08-18T23:20:33.159Z,17.20
2018-08-18T23:23:37.261Z,17.20
2018-08-18T23:26:41.478Z,17.30
2018-08-18T23:29:45.718Z,17.30
2018-08-18T23:32:49.970Z,17.30
2018-08-18T23:35:54.234Z,17.30
2018-08-18T23:38:58.493Z,17.40
2018-08-18T23:42:15.963Z,17.40
2018-08-18T23:45:20.201Z,17.40
2018-08-18T23:48:24.465Z,17.40
2018-08-18T23:51:34.812Z,17.30
2018-08-18T23:54:39.088Z,17.30
2018-08-18T23:57:43.320Z,17.30
