createdAt,value
2022-08-02T00:00:13.721Z,4.13
2022-08-02T00:03:15.067Z,4.32
2022-08-02T00:06:16.608Z,4.70
2022-08-02T00:09:18.038Z,4.35
2022-08-02T00:12:22.814Z,4.28
2022-08-02T00:15:24.207Z,4.63
2022-08-02T00:18:25.535Z,4.35
2022-08-02T00:21:26.826Z,3.97
2022-08-02T00:24:30.629Z,5.10
2022-08-02T00:27:32.397Z,4.75
2022-08-02T00:30:33.707Z,4.15
2022-08-02T00:34:27.462Z,6.53
2022-08-02T00:36:56.337Z,3.70
2022-08-02T00:39:57.722Z,4.70
2022-08-02T00:43:09.532Z,4.60
2022-08-02T00:46:11.253Z,4.38
2022-08-02T00:49:12.949Z,4.10
2022-08-02T00:52:18.029Z,4.18
2022-08-02T00:55:19.426Z,4.28
2022-08-02T00:58:32.652Z,4.05
2022-08-02T01:01:55.984Z,3.90
2022-08-02T01:04:59.613Z,4.55
2022-08-02T01:08:01.712Z,4.60
2022-08-02T01:11:03.190Z,4.28
2022-08-02T01:14:12.468Z,3.90
2022-08-02T01:17:27.751Z,3.92
2022-08-02T01:20:38.316Z,4.35
2022-08-02T01:24:00.301Z,4.43
2022-08-02T01:27:22.035Z,4.28
2022-08-02T01:30:23.773Z,4.22
2022-08-02T01:33:26.722Z,4.70
2022-08-02T01:36:31.327Z,4.45
2022-08-02T01:39:34.057Z,4.95
2022-08-02T01:42:36.878Z,4.57
2022-08-02T01:45:40.766Z,3.97
2022-08-02T01:48:43.829Z,4.35
2022-08-02T01:52:05.746Z,3.78
2022-08-02T01:55:09.904Z,4.15
2022-08-02T01:58:22.657Z,6.50
2022-08-02T02:04:26.557Z,4.90
2022-08-02T02:07:28.735Z,5.25
2022-08-02T02:10:32.220Z,6.13
2022-08-02T02:13:34.035Z,4.50
2022-08-02T02:16:35.847Z,7.22
2022-08-02T02:19:37.698Z,5.30
2022-08-02T02:22:39.018Z,7.85
2022-08-02T02:25:46.597Z,4.45
2022-08-02T02:28:48.816Z,4.13
2022-08-02T02:31:51.594Z,4.68
2022-08-02T02:34:53.447Z,4.65
2022-08-02T02:37:56.077Z,4.93
2022-08-02T02:41:00.378Z,4.95
2022-08-02T02:44:02.868Z,5.95
2022-08-02T02:47:05.267Z,4.38
2022-08-02T02:50:07.488Z,4.30
2022-08-02T02:53:10.258Z,4.40
2022-08-02T02:56:12.081Z,4.97
2022-08-02T02:59:15.053Z,5.25
2022-08-02T03:02:17.101Z,5.10
2022-08-02T03:05:18.402Z,4.53
2022-08-02T03:08:19.734Z,4.72
2022-08-02T03:11:21.223Z,3.97
2022-08-02T03:14:22.590Z,5.10
2022-08-02T03:17:23.944Z,4.68
2022-08-02T03:20:25.415Z,4.05
2022-08-02T03:23:26.745Z,5.18
2022-08-02T03:26:28.026Z,3.92
2022-08-02T03:29:34.054Z,6.60
2022-08-02T03:32:36.470Z,4.30
2022-08-02T03:35:38.798Z,4.72
2022-08-02T03:38:41.706Z,4.82
2022-08-02T03:41:43.243Z,4.53
2022-08-02T03:44:44.761Z,4.45
2022-08-02T03:47:46.345Z,4.05
2022-08-02T03:50:48.155Z,4.63
2022-08-02T03:53:49.971Z,4.93
2022-08-02T03:56:51.646Z,4.43
2022-08-02T03:59:52.949Z,4.30
2022-08-02T04:02:54.337Z,5.13
2022-08-02T04:06:01.042Z,4.70
2022-08-02T04:09:05.936Z,7.65
2022-08-02T04:12:07.341Z,4.45
2022-08-02T04:15:09.271Z,4.90
2022-08-02T04:18:10.695Z,4.68
2022-08-02T04:21:13.839Z,4.80
2022-08-02T04:24:18.643Z,4.82
2022-08-02T04:27:51.096Z,5.68
2022-08-02T04:30:42.414Z,6.97
2022-08-02T04:33:43.857Z,5.22
2022-08-02T04:36:45.380Z,4.95
2022-08-02T04:39:46.855Z,4.75
2022-08-02T04:42:48.130Z,6.53
2022-08-02T04:45:51.409Z,4.65
2022-08-02T04:48:52.783Z,5.32
2022-08-02T04:51:54.830Z,5.18
2022-08-02T04:54:56.222Z,3.78
2022-08-02T04:57:58.414Z,4.40
2022-08-02T05:01:00.040Z,7.97
2022-08-02T05:04:01.517Z,5.20
2022-08-02T05:07:02.804Z,4.50
2022-08-02T05:10:04.653Z,7.35
2022-08-02T05:13:06.148Z,5.20
2022-08-02T05:16:07.621Z,6.53
2022-08-02T05:19:08.982Z,5.35
2022-08-02T05:22:10.521Z,5.40
2022-08-02T05:25:12.383Z,5.85
2022-08-02T05:28:13.807Z,5.72
2022-08-02T05:31:15.138Z,7.32
2022-08-02T05:34:16.590Z,5.20
2022-08-02T05:37:19.117Z,4.40
2022-08-02T05:40:25.409Z,4.90
2022-08-02T05:43:27.422Z,4.35
2022-08-02T05:46:28.735Z,4.47
2022-08-02T05:49:30.082Z,5.15
2022-08-02T05:52:39.798Z,4.65
2022-08-02T05:55:47.356Z,4.32
2022-08-02T05:58:48.790Z,4.18
2022-08-02T06:01:52.824Z,5.53
2022-08-02T06:04:58.922Z,4.85
2022-08-02T06:08:00.578Z,5.18
2022-08-02T06:11:02.702Z,4.43
2022-08-02T06:14:05.057Z,4.55
2022-08-02T06:17:06.359Z,4.85
2022-08-02T06:20:08.404Z,4.30
2022-08-02T06:23:13.549Z,3.78
2022-08-02T06:26:16.638Z,3.95
2022-08-02T06:29:18.845Z,3.50
2022-08-02T06:32:21.282Z,3.50
2022-08-02T06:35:25.568Z,3.55
2022-08-02T06:38:28.598Z,3.75
2022-08-02T06:41:31.890Z,4.63
2022-08-02T06:44:54.305Z,4.10
2022-08-02T06:47:56.043Z,3.95
2022-08-02T06:50:57.546Z,3.83
2022-08-02T06:53:58.937Z,3.47
2022-08-02T06:57:00.238Z,4.13
2022-08-02T07:00:02.654Z,3.95
2022-08-02T07:03:04.672Z,3.45
2022-08-02T07:06:09.247Z,3.40
2022-08-02T07:09:20.679Z,3.03
2022-08-02T07:12:22.580Z,3.03
2022-08-02T07:15:23.878Z,3.50
2022-08-02T07:18:25.315Z,3.30
2022-08-02T07:21:56.537Z,3.50
2022-08-02T07:24:47.979Z,2.80
2022-08-02T07:27:49.337Z,3.10
2022-08-02T07:30:50.659Z,3.03
2022-08-02T07:33:52.805Z,2.70
2022-08-02T07:36:54.154Z,3.88
2022-08-02T07:39:55.705Z,2.92
2022-08-02T07:43:03.549Z,2.60
2022-08-02T07:46:05.602Z,2.83
2022-08-02T07:49:06.964Z,2.60
2022-08-02T07:52:08.782Z,3.95
2022-08-02T07:55:11.025Z,2.53
2022-08-02T07:58:13.454Z,2.15
2022-08-02T08:01:15.133Z,2.95
2022-08-02T08:04:17.276Z,2.28
2022-08-02T08:07:18.667Z,2.90
2022-08-02T08:10:19.985Z,2.20
2022-08-02T08:13:21.409Z,2.03
2022-08-02T08:16:22.843Z,2.28
2022-08-02T08:19:34.891Z,2.17
2022-08-02T08:22:45.555Z,2.13
2022-08-02T08:25:46.898Z,2.38
2022-08-02T08:28:48.216Z,2.13
2022-08-02T08:31:49.630Z,2.55
2022-08-02T08:34:51.291Z,1.60
2022-08-02T08:37:52.597Z,2.10
2022-08-02T08:40:53.983Z,2.47
2022-08-02T08:43:55.323Z,2.10
2022-08-02T08:46:57.779Z,2.10
2022-08-02T08:50:01.811Z,2.17
2022-08-02T08:53:04.795Z,2.50
2022-08-02T08:56:06.224Z,2.00
2022-08-02T08:59:07.715Z,2.10
2022-08-02T09:02:19.607Z,2.15
2022-08-02T09:05:23.115Z,2.00
2022-08-02T09:08:25.075Z,2.90
2022-08-02T09:11:29.618Z,1.65
2022-08-02T09:14:32.699Z,2.25
2022-08-02T09:17:34.017Z,2.05
2022-08-02T09:21:10.634Z,2.10
2022-08-02T09:24:22.095Z,3.47
2022-08-02T09:27:23.404Z,2.10
2022-08-02T09:30:26.682Z,2.22
2022-08-02T09:33:28.238Z,2.05
2022-08-02T09:36:37.403Z,2.13
2022-08-02T09:39:47.671Z,1.83
2022-08-02T09:43:08.210Z,1.85
2022-08-02T09:46:13.374Z,1.98
2022-08-02T09:49:16.607Z,3.30
2022-08-02T09:52:42.960Z,2.00
2022-08-02T09:55:54.843Z,1.77
2022-08-02T09:58:56.936Z,1.63
2022-08-02T10:02:02.178Z,1.77
2022-08-02T10:05:05.458Z,1.88
2022-08-02T10:08:08.372Z,2.13
2022-08-02T10:11:09.733Z,1.70
2022-08-02T10:14:11.503Z,2.10
2022-08-02T10:17:13.340Z,1.92
2022-08-02T10:20:14.676Z,1.83
2022-08-02T10:23:16.461Z,1.60
2022-08-02T10:26:18.854Z,1.35
2022-08-02T10:29:24.195Z,2.05
2022-08-02T10:32:28.570Z,1.92
2022-08-02T10:35:32.705Z,2.22
2022-08-02T10:38:34.259Z,1.58
2022-08-02T10:41:46.547Z,1.85
2022-08-02T10:44:47.885Z,1.48
2022-08-02T10:47:58.606Z,2.33
2022-08-02T10:51:02.795Z,1.40
2022-08-02T10:54:10.336Z,1.60
2022-08-02T10:57:18.997Z,1.70
2022-08-02T11:00:23.089Z,1.77
2022-08-02T11:03:41.016Z,2.10
2022-08-02T11:07:11.855Z,1.77
2022-08-02T11:10:25.306Z,1.63
2022-08-02T11:13:27.051Z,1.90
2022-08-02T11:16:54.613Z,1.80
2022-08-02T11:20:11.168Z,1.58
2022-08-02T11:23:45.327Z,1.52
2022-08-02T11:26:47.281Z,1.52
2022-08-02T11:29:52.453Z,1.67
2022-08-02T11:32:58.096Z,1.40
2022-08-02T11:36:03.764Z,1.63
2022-08-02T11:39:08.927Z,1.73
2022-08-02T11:42:10.754Z,1.67
2022-08-02T11:45:20.771Z,1.45
2022-08-02T11:48:36.635Z,1.60
2022-08-02T11:51:38.408Z,1.80
2022-08-02T11:54:43.811Z,1.80
2022-08-02T11:58:03.065Z,1.30
2022-08-02T12:01:06.676Z,2.00
2022-08-02T12:04:08.132Z,1.77
2022-08-02T12:07:10.030Z,1.52
2022-08-02T12:10:18.949Z,1.20
2022-08-02T12:13:20.684Z,1.50
2022-08-02T12:16:40.742Z,1.65
2022-08-02T12:19:42.635Z,1.80
2022-08-02T12:22:51.264Z,1.50
2022-08-02T12:26:04.965Z,1.80
2022-08-02T12:29:07.371Z,2.03
2022-08-02T12:35:12.960Z,1.25
2022-08-02T12:38:14.347Z,1.33
2022-08-02T12:41:31.081Z,1.40
2022-08-02T12:44:34.507Z,1.70
2022-08-02T12:47:44.046Z,1.58
2022-08-02T12:50:45.376Z,1.58
2022-08-02T12:53:46.817Z,1.77
2022-08-02T12:57:11.534Z,1.55
2022-08-02T13:00:22.596Z,1.90
2022-08-02T13:04:10.323Z,1.80
2022-08-02T13:06:45.807Z,1.52
2022-08-02T13:09:48.438Z,1.33
2022-08-02T13:12:50.805Z,1.42
2022-08-02T13:15:52.103Z,1.85
2022-08-02T13:18:53.418Z,2.38
2022-08-02T13:22:01.938Z,1.60
2022-08-02T13:25:05.063Z,1.40
2022-08-02T13:28:06.371Z,1.50
2022-08-02T13:31:34.134Z,1.55
2022-08-02T13:34:29.059Z,1.85
2022-08-02T13:37:30.388Z,1.58
2022-08-02T13:40:49.037Z,1.55
2022-08-02T13:43:57.826Z,1.95
2022-08-02T13:47:03.045Z,1.48
2022-08-02T13:50:04.652Z,1.60
2022-08-02T13:53:07.850Z,1.63
2022-08-02T13:56:09.244Z,1.60
2022-08-02T13:59:54.426Z,1.90
2022-08-02T14:02:31.858Z,1.23
2022-08-02T14:05:39.359Z,1.95
2022-08-02T14:08:49.438Z,1.50
2022-08-02T14:11:51.101Z,1.48
2022-08-02T14:14:52.475Z,2.08
2022-08-02T14:17:53.810Z,1.60
2022-08-02T14:20:55.140Z,2.50
2022-08-02T14:23:56.441Z,1.63
2022-08-02T14:26:57.768Z,1.42
2022-08-02T14:29:59.329Z,1.98
2022-08-02T14:33:00.747Z,1.63
2022-08-02T14:36:02.082Z,1.80
2022-08-02T14:39:04.970Z,2.72
2022-08-02T14:42:07.628Z,1.48
2022-08-02T14:45:09.307Z,1.25
2022-08-02T14:48:11.202Z,2.60
2022-08-02T14:51:13.935Z,1.52
2022-08-02T14:54:15.282Z,1.63
2022-08-02T14:57:19.556Z,2.15
2022-08-02T15:00:20.894Z,2.20
2022-08-02T15:03:22.257Z,1.60
2022-08-02T15:06:23.823Z,1.58
2022-08-02T15:09:26.048Z,2.05
2022-08-02T15:12:27.351Z,1.52
2022-08-02T15:15:28.647Z,1.83
2022-08-02T15:21:40.708Z,2.17
2022-08-02T15:24:43.946Z,2.15
2022-08-02T15:27:45.274Z,1.30
2022-08-02T15:30:46.640Z,1.60
2022-08-02T15:33:47.990Z,1.52
2022-08-02T15:36:49.310Z,1.70
2022-08-02T15:39:50.604Z,1.42
2022-08-02T15:42:52.173Z,1.77
2022-08-02T15:45:53.578Z,1.60
2022-08-02T15:48:54.878Z,1.70
2022-08-02T15:51:56.273Z,2.20
2022-08-02T15:54:57.661Z,1.83
2022-08-02T15:58:08.680Z,3.10
2022-08-02T16:01:18.982Z,1.75
2022-08-02T16:04:20.350Z,1.65
2022-08-02T16:07:21.625Z,2.00
2022-08-02T16:10:23.222Z,1.63
2022-08-02T16:13:53.653Z,1.80
2022-08-02T16:16:56.076Z,2.63
2022-08-02T16:19:57.996Z,1.65
2022-08-02T16:22:59.433Z,2.20
2022-08-02T16:26:06.024Z,1.77
2022-08-02T16:29:10.454Z,2.13
2022-08-02T16:32:12.717Z,2.97
2022-08-02T16:35:14.284Z,2.10
2022-08-02T16:38:15.637Z,1.92
2022-08-02T16:41:17.008Z,2.03
2022-08-02T16:44:18.590Z,2.67
2022-08-02T16:47:43.615Z,2.60
2022-08-02T16:50:52.054Z,2.03
2022-08-02T16:54:00.242Z,1.88
2022-08-02T16:57:03.244Z,2.08
2022-08-02T17:00:05.296Z,2.08
2022-08-02T17:03:13.440Z,1.92
2022-08-02T17:06:16.209Z,2.72
2022-08-02T17:10:02.263Z,1.80
2022-08-02T17:12:39.327Z,2.15
2022-08-02T17:16:01.290Z,2.67
2022-08-02T17:19:02.713Z,1.92
2022-08-02T17:22:04.051Z,1.75
2022-08-02T17:25:05.573Z,1.92
2022-08-02T17:28:12.374Z,2.17
2022-08-02T17:31:13.656Z,2.22
2022-08-02T17:34:17.685Z,1.75
2022-08-02T17:37:21.122Z,2.10
2022-08-02T17:40:23.789Z,2.17
2022-08-02T17:43:25.929Z,2.33
2022-08-02T17:46:30.891Z,2.50
2022-08-02T17:49:32.317Z,1.90
2022-08-02T17:52:51.777Z,2.25
2022-08-02T17:55:54.504Z,2.78
2022-08-02T17:58:55.844Z,2.25
2022-08-02T18:01:58.301Z,2.50
2022-08-02T18:05:05.001Z,2.40
2022-08-02T18:08:13.955Z,1.73
2022-08-02T18:11:15.506Z,1.95
2022-08-02T18:14:19.418Z,2.00
2022-08-02T18:17:20.834Z,2.10
2022-08-02T18:20:22.234Z,1.67
2022-08-02T18:23:24.196Z,2.95
2022-08-02T18:26:28.224Z,2.17
2022-08-02T18:33:58.147Z,2.03
2022-08-02T18:35:55.224Z,2.13
2022-08-02T18:38:57.654Z,2.90
2022-08-02T18:41:58.991Z,2.13
2022-08-02T18:45:04.144Z,2.35
2022-08-02T18:48:07.464Z,3.70
2022-08-02T18:51:10.282Z,2.10
2022-08-02T18:54:11.698Z,1.90
2022-08-02T18:58:17.352Z,2.53
2022-08-02T19:00:34.418Z,1.98
2022-08-02T19:03:37.067Z,2.63
2022-08-02T19:06:38.664Z,2.85
2022-08-02T19:09:40.601Z,3.03
2022-08-02T19:12:42.060Z,2.22
2022-08-02T19:15:47.966Z,2.80
2022-08-02T19:18:49.837Z,3.10
2022-08-02T19:22:17.777Z,2.33
2022-08-02T19:25:16.041Z,2.45
2022-08-02T19:28:26.226Z,3.22
2022-08-02T19:31:28.155Z,2.42
2022-08-02T19:34:36.222Z,3.88
2022-08-02T19:37:39.221Z,3.75
2022-08-02T19:40:43.289Z,2.88
2022-08-02T19:44:27.374Z,2.63
2022-08-02T19:47:05.945Z,2.55
2022-08-02T19:50:14.865Z,2.58
2022-08-02T19:53:17.181Z,2.58
2022-08-02T19:56:24.859Z,3.22
2022-08-02T19:59:30.700Z,4.80
2022-08-02T20:02:32.317Z,3.92
2022-08-02T20:05:34.196Z,2.72
2022-08-02T20:08:35.991Z,3.47
2022-08-02T20:11:39.007Z,2.78
2022-08-02T20:14:50.662Z,3.30
2022-08-02T20:17:52.640Z,2.88
2022-08-02T20:20:53.997Z,2.78
2022-08-02T20:23:55.380Z,3.28
2022-08-02T20:26:59.080Z,2.85
2022-08-02T20:30:00.869Z,3.75
2022-08-02T20:33:21.620Z,3.33
2022-08-02T20:36:23.842Z,4.68
2022-08-02T20:39:42.945Z,3.70
2022-08-02T20:42:47.931Z,2.50
2022-08-02T20:45:50.811Z,3.10
2022-08-02T20:48:52.143Z,3.25
2022-08-02T20:51:53.915Z,3.33
2022-08-02T20:54:55.994Z,2.70
2022-08-02T20:58:00.136Z,2.70
2022-08-02T21:01:02.703Z,3.42
2022-08-02T21:04:05.818Z,2.97
2022-08-02T21:07:07.669Z,2.97
2022-08-02T21:10:14.258Z,3.72
2022-08-02T21:13:18.790Z,3.38
2022-08-02T21:16:25.109Z,2.50
2022-08-02T21:19:26.555Z,3.97
2022-08-02T21:22:28.028Z,6.78
2022-08-02T21:25:50.882Z,3.72
2022-08-02T21:28:52.248Z,2.97
2022-08-02T21:31:54.764Z,4.10
2022-08-02T21:34:56.064Z,3.78
2022-08-02T21:37:58.270Z,2.67
2022-08-02T21:40:59.707Z,2.88
2022-08-02T21:44:05.384Z,3.55
2022-08-02T21:47:09.110Z,3.40
2022-08-02T21:50:13.574Z,5.25
2022-08-02T21:53:18.923Z,3.28
2022-08-02T21:56:39.146Z,2.90
2022-08-02T21:59:41.508Z,2.92
2022-08-02T22:02:46.761Z,3.60
2022-08-02T22:05:48.055Z,3.17
2022-08-02T22:08:49.381Z,3.60
2022-08-02T22:11:51.705Z,3.80
2022-08-02T22:14:53.710Z,2.72
2022-08-02T22:18:00.199Z,2.75
2022-08-02T22:21:01.783Z,2.70
2022-08-02T22:24:19.310Z,3.45
2022-08-02T22:27:22.021Z,3.05
2022-08-02T22:30:23.431Z,2.65
2022-08-02T22:34:00.445Z,3.75
2022-08-02T22:37:05.756Z,3.58
2022-08-02T22:40:09.677Z,3.95
2022-08-02T22:46:15.481Z,3.22
2022-08-02T22:49:38.797Z,2.63
2022-08-02T22:52:39.394Z,3.10
2022-08-02T22:55:41.763Z,3.15
2022-08-02T23:02:05.575Z,3.72
2022-08-02T23:05:07.147Z,3.40
2022-08-02T23:08:08.504Z,2.90
2022-08-02T23:11:09.890Z,3.65
2022-08-02T23:14:11.226Z,3.47
2022-08-02T23:17:31.247Z,3.13
2022-08-02T23:20:32.567Z,3.35
2022-08-02T23:23:33.875Z,3.63
2022-08-02T23:26:35.177Z,3.08
2022-08-02T23:29:36.512Z,3.97
2022-08-02T23:32:39.267Z,3.15
2022-08-02T23:35:40.615Z,3.40
2022-08-02T23:38:41.913Z,3.75
2022-08-02T23:41:43.248Z,3.55
2022-08-02T23:44:44.563Z,3.50
2022-08-02T23:47:45.841Z,3.30
2022-08-02T23:50:47.786Z,3.30
2022-08-02T23:53:49.124Z,2.97
2022-08-02T23:56:50.805Z,3.00
2022-08-02T23:59:52.139Z,3.45
