createdAt,value
2019-04-22T00:01:25.206Z,25.60
2019-04-22T00:04:00.673Z,25.50
2019-04-22T00:06:48.315Z,25.50
2019-04-22T00:09:27.158Z,25.50
2019-04-22T00:11:56.774Z,25.60
2019-04-22T00:14:19.411Z,25.60
2019-04-22T00:16:58.601Z,25.50
2019-04-22T00:19:30.350Z,25.50
2019-04-22T00:22:06.026Z,25.50
2019-04-22T00:24:28.195Z,25.50
2019-04-22T00:26:59.974Z,25.50
2019-04-22T00:29:49.394Z,25.50
2019-04-22T00:32:02.081Z,25.50
2019-04-22T00:34:48.564Z,25.50
2019-04-22T00:37:25.144Z,25.50
2019-04-22T00:39:51.489Z,25.50
2019-04-22T00:42:22.632Z,25.50
2019-04-22T00:44:57.478Z,25.50
2019-04-22T00:47:27.865Z,25.50
2019-04-22T00:52:28.530Z,25.50
2019-04-22T00:54:59.423Z,25.50
2019-04-22T00:57:27.860Z,25.50
2019-04-22T00:59:58.578Z,25.50
2019-04-22T01:02:34.665Z,25.50
2019-04-22T01:05:02.772Z,25.50
2019-04-22T01:07:32.194Z,25.50
2019-04-22T01:10:06.522Z,25.50
2019-04-22T01:12:31.678Z,25.50
2019-04-22T01:15:07.509Z,25.50
2019-04-22T01:17:36.363Z,25.50
2019-04-22T01:20:45.763Z,25.50
2019-04-22T01:22:32.936Z,25.50
2019-04-22T01:25:01.911Z,25.50
2019-04-22T01:27:33.442Z,25.50
2019-04-22T01:29:55.566Z,25.50
2019-04-22T01:32:23.931Z,25.50
2019-04-22T01:35:03.403Z,25.50
2019-04-22T01:37:34.330Z,25.50
2019-04-22T01:40:21.132Z,25.50
2019-04-22T01:42:50.346Z,25.50
2019-04-22T01:45:18.399Z,25.50
2019-04-22T01:47:49.219Z,25.50
2019-04-22T01:50:22.127Z,25.50
2019-04-22T01:52:53.249Z,25.50
2019-04-22T01:55:27.338Z,25.40
2019-04-22T01:57:47.800Z,25.50
2019-04-22T02:00:16.425Z,25.50
2019-04-22T02:02:59.154Z,25.40
2019-04-22T02:05:26.809Z,25.50
2019-04-22T02:08:01.020Z,25.50
2019-04-22T02:10:36.266Z,25.50
2019-04-22T02:13:03.100Z,25.50
2019-04-22T02:15:31.761Z,25.40
2019-04-22T02:18:01.620Z,25.40
2019-04-22T02:20:32.658Z,25.50
2019-04-22T02:26:09.347Z,25.40
2019-04-22T02:28:39.908Z,25.50
2019-04-22T02:34:01.333Z,25.40
2019-04-22T02:36:22.647Z,25.40
2019-04-22T02:41:23.309Z,25.40
2019-04-22T03:09:07.019Z,25.40
2019-04-22T03:11:24.913Z,25.40
2019-04-22T03:14:01.345Z,25.40
2019-04-22T03:19:02.477Z,25.40
2019-04-22T03:21:26.149Z,25.40
2019-04-22T03:24:20.533Z,25.40
2019-04-22T03:29:15.372Z,25.40
2019-04-22T03:39:37.725Z,25.40
2019-04-22T03:47:11.477Z,25.40
2019-04-22T03:49:38.927Z,25.40
2019-04-22T03:52:14.228Z,25.40
2019-04-22T03:54:43.705Z,25.40
2019-04-22T03:59:55.051Z,25.40
2019-04-22T04:09:42.602Z,25.40
2019-04-22T04:14:49.114Z,25.40
2019-04-22T04:20:03.471Z,25.40
2019-04-22T04:22:26.724Z,25.40
2019-04-22T04:29:54.773Z,25.40
2019-04-22T04:35:03.189Z,25.40
2019-04-22T04:40:07.922Z,25.40
2019-04-22T04:42:37.172Z,25.40
2019-04-22T04:45:12.450Z,25.40
2019-04-22T04:47:39.051Z,25.40
2019-04-22T04:50:02.649Z,25.30
2019-04-22T04:52:33.511Z,25.40
2019-04-22T04:55:11.894Z,25.40
2019-04-22T05:00:32.349Z,25.40
2019-04-22T05:02:39.924Z,25.40
2019-04-22T05:07:38.213Z,25.40
2019-04-22T05:10:24.002Z,25.40
2019-04-22T05:12:50.260Z,25.40
2019-04-22T05:15:09.059Z,25.40
2019-04-22T05:17:35.549Z,25.40
2019-04-22T05:20:12.819Z,25.40
2019-04-22T05:22:35.707Z,25.40
2019-04-22T05:25:04.520Z,25.40
2019-04-22T05:27:37.727Z,25.40
2019-04-22T05:30:19.608Z,25.40
2019-04-22T05:32:39.954Z,25.40
2019-04-22T05:35:09.646Z,25.40
2019-04-22T05:37:45.742Z,25.40
2019-04-22T05:42:36.707Z,25.40
2019-04-22T05:45:10.155Z,25.40
2019-04-22T05:47:38.999Z,25.40
2019-04-22T05:50:08.201Z,25.30
2019-04-22T05:52:40.520Z,25.30
2019-04-22T05:55:16.379Z,25.40
2019-04-22T05:57:48.944Z,25.30
2019-04-22T06:00:25.634Z,25.30
2019-04-22T06:02:55.719Z,25.30
2019-04-22T06:05:17.258Z,25.30
2019-04-22T06:07:53.778Z,25.40
2019-04-22T06:10:30.776Z,25.40
2019-04-22T06:12:48.015Z,25.40
2019-04-22T06:15:24.970Z,25.40
2019-04-22T06:18:07.204Z,25.40
2019-04-22T06:20:23.006Z,25.40
2019-04-22T06:22:56.792Z,25.40
2019-04-22T06:25:38.593Z,25.40
2019-04-22T06:28:04.907Z,25.40
2019-04-22T06:30:35.306Z,25.40
2019-04-22T06:33:11.644Z,25.40
2019-04-22T06:35:36.437Z,25.40
2019-04-22T06:40:41.798Z,25.40
2019-04-22T06:43:08.809Z,25.40
2019-04-22T06:45:33.783Z,25.50
2019-04-22T06:48:12.658Z,25.50
2019-04-22T06:50:46.484Z,25.40
2019-04-22T06:53:09.913Z,25.50
2019-04-22T06:55:44.357Z,25.40
2019-04-22T07:00:41.575Z,25.50
2019-04-22T07:03:34.625Z,25.40
2019-04-22T07:05:48.928Z,25.40
2019-04-22T07:08:45.682Z,25.40
2019-04-22T07:10:49.106Z,25.40
2019-04-22T07:13:23.277Z,25.40
2019-04-22T07:18:24.881Z,25.40
2019-04-22T07:20:59.954Z,25.40
2019-04-22T07:23:29.603Z,25.40
2019-04-22T07:25:53.402Z,25.40
2019-04-22T07:28:37.118Z,25.40
2019-04-22T07:31:01.869Z,25.40
2019-04-22T07:33:48.854Z,25.40
2019-04-22T07:36:28.154Z,25.40
2019-04-22T07:38:26.698Z,25.40
2019-04-22T07:40:56.268Z,25.40
2019-04-22T07:46:00.348Z,25.40
2019-04-22T07:48:43.453Z,25.40
2019-04-22T07:51:07.755Z,25.40
2019-04-22T07:53:33.532Z,25.40
2019-04-22T07:56:08.341Z,25.40
2019-04-22T07:58:37.651Z,25.40
2019-04-22T08:01:14.086Z,25.40
2019-04-22T08:03:52.644Z,25.50
2019-04-22T08:08:45.518Z,25.50
2019-04-22T08:11:33.342Z,25.50
2019-04-22T08:13:42.503Z,25.50
2019-04-22T08:16:33.922Z,25.50
2019-04-22T08:18:47.340Z,25.50
2019-04-22T08:21:17.013Z,25.50
2019-04-22T08:23:50.857Z,25.50
2019-04-22T08:26:19.513Z,25.50
2019-04-22T08:28:56.121Z,25.40
2019-04-22T08:31:23.354Z,25.40
2019-04-22T08:33:54.553Z,25.40
2019-04-22T08:36:28.769Z,25.50
2019-04-22T08:39:04.475Z,25.40
2019-04-22T08:44:01.203Z,25.50
2019-04-22T08:51:30.992Z,25.50
2019-04-22T08:54:11.790Z,25.50
2019-04-22T08:56:32.081Z,25.50
2019-04-22T09:04:04.104Z,25.50
2019-04-22T09:06:49.693Z,25.50
2019-04-22T09:09:07.646Z,25.50
2019-04-22T09:11:44.678Z,25.50
2019-04-22T09:14:09.755Z,25.50
2019-04-22T09:16:42.741Z,25.50
2019-04-22T09:19:10.832Z,25.50
2019-04-22T09:24:10.596Z,25.50
2019-04-22T09:26:42.051Z,25.50
2019-04-22T09:29:24.421Z,25.60
2019-04-22T09:31:49.622Z,25.60
2019-04-22T09:34:14.073Z,25.60
2019-04-22T09:36:54.507Z,25.60
2019-04-22T09:39:15.408Z,25.60
2019-04-22T09:44:16.412Z,25.60
2019-04-22T09:47:00.310Z,25.60
2019-04-22T09:51:52.227Z,25.60
2019-04-22T09:54:31.286Z,25.60
2019-04-22T09:56:55.106Z,25.60
2019-04-22T09:59:33.043Z,25.60
2019-04-22T10:04:24.930Z,25.60
2019-04-22T10:06:53.955Z,25.60
2019-04-22T10:12:02.607Z,25.70
2019-04-22T10:14:32.022Z,25.70
2019-04-22T10:17:01.393Z,25.70
2019-04-22T10:19:36.931Z,25.70
2019-04-22T10:22:05.245Z,25.70
2019-04-22T10:24:33.022Z,25.70
2019-04-22T10:27:08.027Z,25.70
2019-04-22T10:29:52.254Z,25.70
2019-04-22T10:32:08.468Z,25.70
2019-04-22T10:34:26.920Z,25.70
2019-04-22T10:36:52.740Z,25.70
2019-04-22T10:39:18.364Z,25.70
2019-04-22T10:41:48.659Z,25.80
2019-04-22T10:44:19.148Z,25.80
2019-04-22T10:46:49.730Z,25.80
2019-04-22T10:49:20.233Z,25.80
2019-04-22T10:51:50.832Z,25.80
2019-04-22T10:54:20.145Z,25.80
2019-04-22T10:56:50.618Z,25.80
2019-04-22T10:59:20.598Z,25.90
2019-04-22T11:01:50.629Z,25.90
2019-04-22T11:04:21.528Z,25.90
2019-04-22T11:06:56.357Z,25.90
2019-04-22T11:09:23.529Z,26.00
2019-04-22T11:12:01.433Z,26.00
2019-04-22T11:14:23.789Z,26.00
2019-04-22T11:16:53.382Z,26.00
2019-04-22T11:19:23.570Z,26.00
2019-04-22T11:22:03.383Z,26.00
2019-04-22T11:24:23.930Z,25.90
2019-04-22T11:26:54.804Z,25.90
2019-04-22T11:29:25.562Z,25.90
2019-04-22T11:31:55.005Z,26.00
2019-04-22T11:34:24.907Z,26.00
2019-04-22T11:36:54.954Z,26.00
2019-04-22T11:39:26.000Z,26.00
2019-04-22T11:41:56.012Z,26.10
2019-04-22T11:44:27.655Z,26.10
2019-04-22T11:46:57.248Z,26.10
2019-04-22T11:49:27.808Z,26.10
2019-04-22T11:51:58.808Z,26.10
2019-04-22T11:54:28.585Z,26.00
2019-04-22T11:56:59.011Z,26.00
2019-04-22T11:59:29.020Z,25.90
2019-04-22T12:01:58.505Z,25.90
2019-04-22T12:04:27.706Z,25.80
2019-04-22T12:06:57.961Z,25.80
2019-04-22T12:09:27.972Z,25.80
2019-04-22T12:11:58.106Z,25.80
2019-04-22T12:14:27.747Z,25.80
2019-04-22T12:16:57.389Z,25.80
2019-04-22T12:19:27.116Z,25.80
2019-04-22T12:21:57.192Z,25.80
2019-04-22T12:24:27.987Z,25.80
2019-04-22T12:26:58.104Z,25.80
2019-04-22T12:29:27.340Z,25.80
2019-04-22T12:31:57.749Z,25.90
2019-04-22T12:34:27.179Z,25.80
2019-04-22T12:36:56.435Z,25.80
2019-04-22T12:39:25.629Z,25.80
2019-04-22T12:41:56.107Z,25.80
2019-04-22T12:44:26.618Z,25.70
2019-04-22T12:46:56.372Z,25.70
2019-04-22T12:49:26.188Z,25.70
2019-04-22T12:51:56.890Z,25.70
2019-04-22T12:54:26.897Z,25.70
2019-04-22T12:56:57.675Z,25.70
2019-04-22T12:59:27.994Z,25.70
2019-04-22T13:01:58.600Z,25.70
2019-04-22T13:04:28.090Z,25.60
2019-04-22T13:06:57.688Z,25.70
2019-04-22T13:09:27.511Z,25.70
2019-04-22T13:11:57.223Z,25.70
2019-04-22T13:14:27.397Z,25.70
2019-04-22T13:16:57.774Z,25.70
2019-04-22T13:19:28.367Z,25.70
2019-04-22T13:21:58.659Z,25.70
2019-04-22T13:24:28.087Z,25.70
2019-04-22T13:26:58.985Z,25.70
2019-04-22T13:29:28.428Z,25.70
2019-04-22T13:31:58.597Z,25.70
2019-04-22T13:34:34.870Z,25.70
2019-04-22T13:36:59.019Z,25.60
2019-04-22T13:39:29.347Z,25.60
2019-04-22T13:42:03.526Z,25.70
2019-04-22T13:44:29.610Z,25.60
2019-04-22T13:47:14.623Z,25.60
2019-04-22T13:50:11.658Z,25.60
2019-04-22T13:52:41.152Z,25.60
2019-04-22T13:54:58.699Z,25.60
2019-04-22T13:57:19.716Z,25.60
2019-04-22T13:59:42.334Z,25.60
2019-04-22T14:02:06.409Z,25.60
2019-04-22T14:04:38.473Z,25.60
2019-04-22T14:07:08.044Z,25.60
2019-04-22T14:09:38.162Z,25.70
2019-04-22T14:12:09.703Z,25.60
2019-04-22T14:14:40.745Z,25.60
2019-04-22T14:17:09.300Z,25.60
2019-04-22T14:19:39.134Z,25.60
2019-04-22T14:22:11.761Z,25.60
2019-04-22T14:24:42.646Z,25.60
2019-04-22T14:27:27.093Z,25.60
2019-04-22T14:29:43.818Z,25.50
2019-04-22T14:32:18.885Z,25.50
2019-04-22T14:34:44.960Z,25.50
2019-04-22T14:37:14.377Z,25.50
2019-04-22T14:39:45.827Z,25.50
2019-04-22T14:42:36.469Z,25.50
2019-04-22T14:45:18.035Z,25.30
2019-04-22T14:47:39.780Z,25.10
2019-04-22T14:50:16.167Z,25.00
2019-04-22T14:52:39.564Z,24.90
2019-04-22T14:55:01.595Z,24.90
2019-04-22T14:57:21.442Z,24.90
2019-04-22T14:59:50.662Z,25.00
2019-04-22T15:02:21.432Z,25.00
2019-04-22T15:04:52.226Z,25.00
2019-04-22T15:07:23.161Z,25.00
2019-04-22T15:09:52.548Z,24.90
2019-04-22T15:12:31.256Z,24.90
2019-04-22T15:14:53.421Z,24.90
2019-04-22T15:17:31.334Z,24.90
2019-04-22T15:20:05.876Z,24.80
2019-04-22T15:22:36.746Z,24.80
2019-04-22T15:25:08.383Z,24.80
2019-04-22T15:27:39.314Z,24.80
2019-04-22T15:30:09.714Z,24.80
2019-04-22T15:32:39.277Z,24.80
2019-04-22T15:35:09.142Z,24.90
2019-04-22T15:37:39.443Z,24.80
2019-04-22T15:40:09.034Z,24.80
2019-04-22T15:42:41.244Z,24.80
2019-04-22T15:45:11.839Z,24.80
2019-04-22T15:47:40.143Z,24.80
2019-04-22T15:50:10.109Z,24.80
2019-04-22T15:52:47.319Z,24.80
2019-04-22T15:55:10.980Z,24.80
2019-04-22T15:57:41.762Z,24.80
2019-04-22T16:00:28.411Z,24.80
2019-04-22T16:02:43.745Z,24.80
2019-04-22T16:05:14.796Z,24.80
2019-04-22T16:07:45.749Z,24.80
2019-04-22T16:10:15.789Z,24.80
2019-04-22T16:12:56.010Z,24.80
2019-04-22T16:15:16.230Z,24.80
2019-04-22T16:17:46.707Z,24.80
2019-04-22T16:20:17.380Z,24.80
2019-04-22T16:23:05.593Z,24.80
2019-04-22T16:25:49.486Z,24.80
2019-04-22T16:28:21.488Z,24.80
2019-04-22T16:30:51.165Z,24.80
2019-04-22T16:33:21.629Z,24.80
2019-04-22T16:35:53.139Z,24.80
2019-04-22T16:38:24.775Z,24.80
2019-04-22T16:40:54.747Z,24.80
2019-04-22T16:43:24.692Z,24.80
2019-04-22T16:45:54.571Z,24.80
2019-04-22T16:48:25.570Z,24.70
2019-04-22T16:50:56.569Z,24.80
2019-04-22T16:53:27.231Z,24.80
2019-04-22T16:55:57.130Z,24.70
2019-04-22T16:58:26.503Z,24.70
2019-04-22T17:00:56.510Z,24.70
2019-04-22T17:03:28.802Z,24.70
2019-04-22T17:06:21.584Z,24.70
2019-04-22T17:08:50.979Z,24.70
2019-04-22T17:11:22.174Z,24.70
2019-04-22T17:13:52.913Z,24.70
2019-04-22T17:16:24.180Z,24.70
2019-04-22T17:18:54.228Z,24.70
2019-04-22T17:21:23.736Z,24.70
2019-04-22T17:23:54.127Z,24.70
2019-04-22T17:26:24.365Z,24.70
2019-04-22T17:28:53.737Z,24.70
2019-04-22T17:31:23.101Z,24.70
2019-04-22T17:33:53.002Z,24.70
2019-04-22T17:36:24.367Z,24.70
2019-04-22T17:39:11.062Z,24.70
2019-04-22T17:41:44.955Z,24.70
2019-04-22T17:44:28.624Z,24.70
2019-04-22T17:46:47.593Z,24.70
2019-04-22T17:49:37.343Z,24.70
2019-04-22T17:52:24.662Z,24.70
2019-04-22T17:54:50.284Z,24.70
2019-04-22T17:57:22.410Z,24.70
2019-04-22T17:59:51.776Z,24.70
2019-04-22T18:02:22.530Z,24.70
2019-04-22T18:04:46.380Z,24.70
2019-04-22T18:07:41.383Z,24.70
2019-04-22T18:12:40.101Z,24.70
2019-04-22T18:15:04.027Z,24.70
2019-04-22T18:17:35.447Z,24.70
2019-04-22T18:19:58.246Z,24.70
2019-04-22T18:22:27.373Z,24.70
2019-04-22T18:24:58.408Z,24.70
2019-04-22T18:27:55.150Z,24.70
2019-04-22T18:30:03.923Z,24.60
2019-04-22T18:32:30.561Z,24.60
2019-04-22T18:35:07.988Z,24.70
2019-04-22T18:37:43.092Z,24.70
2019-04-22T18:40:15.045Z,24.70
2019-04-22T18:42:45.903Z,24.60
2019-04-22T18:45:30.001Z,24.60
2019-04-22T18:47:44.275Z,24.70
2019-04-22T18:50:24.713Z,24.70
2019-04-22T18:53:14.364Z,24.70
2019-04-22T18:55:38.721Z,24.60
2019-04-22T18:58:09.030Z,24.60
2019-04-22T19:00:39.621Z,24.60
2019-04-22T19:03:15.937Z,24.60
2019-04-22T19:06:09.459Z,24.60
2019-04-22T19:08:31.626Z,24.60
2019-04-22T19:11:08.408Z,24.60
2019-04-22T19:14:00.394Z,24.60
2019-04-22T19:16:29.388Z,24.60
2019-04-22T19:18:41.505Z,24.60
2019-04-22T19:21:13.195Z,24.60
2019-04-22T19:23:41.475Z,24.60
2019-04-22T19:26:25.628Z,24.60
2019-04-22T19:28:48.400Z,24.60
2019-04-22T19:31:19.183Z,24.60
2019-04-22T19:33:52.255Z,24.60
2019-04-22T19:36:20.387Z,24.60
2019-04-22T19:38:46.756Z,24.60
2019-04-22T19:41:24.160Z,24.60
2019-04-22T19:44:00.453Z,24.60
2019-04-22T19:46:22.179Z,24.60
2019-04-22T19:48:58.004Z,24.60
2019-04-22T19:51:32.834Z,24.60
2019-04-22T19:53:57.659Z,24.60
2019-04-22T19:56:22.524Z,24.60
2019-04-22T19:58:54.791Z,24.60
2019-04-22T20:01:47.159Z,24.60
2019-04-22T20:04:28.166Z,24.60
2019-04-22T20:06:53.401Z,24.60
2019-04-22T20:09:35.247Z,24.60
2019-04-22T20:12:00.710Z,24.60
2019-04-22T20:14:35.773Z,24.60
2019-04-22T20:17:00.819Z,24.60
2019-04-22T20:19:45.355Z,24.60
2019-04-22T20:22:09.693Z,24.60
2019-04-22T20:24:26.519Z,24.60
2019-04-22T20:27:14.918Z,24.60
2019-04-22T20:29:41.595Z,24.60
2019-04-22T20:32:10.870Z,24.60
2019-04-22T20:34:47.445Z,24.60
2019-04-22T20:37:16.600Z,24.60
2019-04-22T20:40:00.883Z,24.60
2019-04-22T20:42:29.724Z,24.60
2019-04-22T20:44:52.046Z,24.60
2019-04-22T20:47:13.928Z,24.50
2019-04-22T20:49:47.664Z,24.50
2019-04-22T20:52:29.664Z,24.60
2019-04-22T20:54:50.991Z,24.60
2019-04-22T20:57:24.094Z,24.50
2019-04-22T20:59:48.328Z,24.50
2019-04-22T21:02:22.506Z,24.50
2019-04-22T21:04:44.439Z,24.60
2019-04-22T21:07:19.595Z,24.60
2019-04-22T21:09:56.912Z,24.60
2019-04-22T21:12:20.970Z,24.50
2019-04-22T21:15:03.594Z,24.60
2019-04-22T21:17:33.755Z,24.50
2019-04-22T21:20:10.469Z,24.50
2019-04-22T21:22:33.893Z,24.50
2019-04-22T21:24:57.566Z,24.50
2019-04-22T21:27:35.735Z,24.50
2019-04-22T21:29:58.235Z,24.50
2019-04-22T21:32:34.213Z,24.50
2019-04-22T21:35:18.252Z,24.50
2019-04-22T21:37:43.266Z,24.50
2019-04-22T21:40:10.146Z,24.50
2019-04-22T21:42:47.239Z,24.50
2019-04-22T21:45:05.563Z,24.50
2019-04-22T21:47:55.405Z,24.50
2019-04-22T21:50:28.323Z,24.50
2019-04-22T21:52:54.755Z,24.50
2019-04-22T21:55:16.439Z,24.50
2019-04-22T21:58:02.582Z,24.50
2019-04-22T22:00:40.565Z,24.50
2019-04-22T22:03:11.687Z,24.50
2019-04-22T22:05:28.480Z,24.50
2019-04-22T22:07:53.426Z,24.50
2019-04-22T22:10:33.899Z,24.40
2019-04-22T22:13:05.796Z,24.50
2019-04-22T22:15:36.286Z,24.50
2019-04-22T22:18:02.125Z,24.50
2019-04-22T22:20:43.611Z,24.40
2019-04-22T22:23:20.937Z,24.50
2019-04-22T22:25:33.482Z,24.40
2019-04-22T22:28:21.884Z,24.40
2019-04-22T22:33:11.827Z,24.40
2019-04-22T22:35:40.433Z,24.40
2019-04-22T22:38:13.396Z,24.40
2019-04-22T22:40:29.820Z,24.40
2019-04-22T22:42:57.817Z,24.40
2019-04-22T22:45:37.172Z,24.40
2019-04-22T22:50:47.674Z,24.40
2019-04-22T22:53:28.666Z,24.40
2019-04-22T22:55:50.691Z,24.40
2019-04-22T22:58:24.465Z,24.40
2019-04-22T23:00:50.480Z,24.40
2019-04-22T23:03:41.782Z,24.40
2019-04-22T23:05:57.095Z,24.40
2019-04-22T23:08:44.678Z,24.40
2019-04-22T23:13:31.478Z,24.40
2019-04-22T23:15:50.170Z,24.40
2019-04-22T23:18:10.070Z,24.40
2019-04-22T23:20:45.138Z,24.40
2019-04-22T23:23:33.215Z,24.40
2019-04-22T23:26:03.872Z,24.40
2019-04-22T23:28:47.127Z,24.40
2019-04-22T23:31:31.700Z,24.40
2019-04-22T23:34:06.723Z,24.40
2019-04-22T23:36:36.933Z,24.40
2019-04-22T23:39:17.142Z,24.40
2019-04-22T23:41:51.101Z,24.40
2019-04-22T23:44:17.769Z,24.40
2019-04-22T23:46:52.129Z,24.40
2019-04-22T23:49:21.898Z,24.30
2019-04-22T23:52:04.377Z,24.30
2019-04-22T23:54:31.596Z,24.30
2019-04-22T23:56:56.456Z,24.40
2019-04-22T23:59:41.496Z,24.30
