createdAt,value
2019-01-29T00:00:40.160Z,1.80
2019-01-29T00:03:09.561Z,1.60
2019-01-29T00:05:38.932Z,1.70
2019-01-29T00:08:08.037Z,1.70
2019-01-29T00:10:37.412Z,1.70
2019-01-29T00:13:06.559Z,1.70
2019-01-29T00:15:35.614Z,1.80
2019-01-29T00:18:05.968Z,1.80
2019-01-29T00:20:35.344Z,1.60
2019-01-29T00:23:04.713Z,1.60
2019-01-29T00:25:34.069Z,1.50
2019-01-29T00:28:03.248Z,1.60
2019-01-29T00:30:32.600Z,1.60
2019-01-29T00:33:02.013Z,1.60
2019-01-29T00:35:31.097Z,1.70
2019-01-29T00:38:00.463Z,1.60
2019-01-29T00:40:29.816Z,1.50
2019-01-29T00:42:58.931Z,1.50
2019-01-29T00:45:28.279Z,1.50
2019-01-29T00:47:57.357Z,1.50
2019-01-29T00:50:26.441Z,1.60
2019-01-29T00:52:55.544Z,1.50
2019-01-29T00:55:24.923Z,1.40
2019-01-29T00:57:54.005Z,1.60
2019-01-29T01:00:24.732Z,1.60
2019-01-29T01:02:53.854Z,1.50
2019-01-29T01:05:23.326Z,1.40
2019-01-29T01:07:52.400Z,1.40
2019-01-29T01:10:22.486Z,1.30
2019-01-29T01:12:51.580Z,1.20
2019-01-29T01:15:21.051Z,1.20
2019-01-29T01:17:50.387Z,1.10
2019-01-29T01:20:20.337Z,1.00
2019-01-29T01:22:51.267Z,1.00
2019-01-29T01:25:20.903Z,0.90
2019-01-29T01:27:49.984Z,1.00
2019-01-29T01:30:20.281Z,0.80
2019-01-29T01:32:49.683Z,0.70
2019-01-29T01:35:19.021Z,0.70
2019-01-29T01:37:48.153Z,0.60
2019-01-29T01:40:22.848Z,0.50
2019-01-29T01:42:52.022Z,0.60
2019-01-29T01:45:21.366Z,0.30
2019-01-29T01:47:50.464Z,0.30
2019-01-29T01:50:19.548Z,0.30
2019-01-29T01:52:48.668Z,0.30
2019-01-29T01:58:07.990Z,0.20
2019-01-29T02:00:37.617Z,0.30
2019-01-29T02:03:06.745Z,0.30
2019-01-29T02:05:35.821Z,0.30
2019-01-29T02:08:05.246Z,0.20
2019-01-29T02:10:35.003Z,0.30
2019-01-29T02:13:04.527Z,0.30
2019-01-29T02:15:33.938Z,0.30
2019-01-29T02:18:03.312Z,0.20
2019-01-29T02:20:32.434Z,0.30
2019-01-29T02:23:07.729Z,0.20
2019-01-29T02:25:32.336Z,0.30
2019-01-29T02:28:01.485Z,0.30
2019-01-29T02:30:30.863Z,0.20
2019-01-29T02:33:00.246Z,0.30
2019-01-29T02:35:29.682Z,0.20
2019-01-29T02:37:59.061Z,0.30
2019-01-29T02:40:29.363Z,0.40
2019-01-29T02:42:58.489Z,0.40
2019-01-29T02:45:27.578Z,0.50
2019-01-29T02:47:56.924Z,0.50
2019-01-29T02:50:26.004Z,0.50
2019-01-29T02:52:55.130Z,0.50
2019-01-29T02:55:24.483Z,0.50
2019-01-29T02:57:53.820Z,0.50
2019-01-29T03:00:27.151Z,0.50
2019-01-29T03:02:56.642Z,0.50
2019-01-29T03:05:25.839Z,0.60
2019-01-29T03:07:55.335Z,0.60
2019-01-29T03:10:26.160Z,0.70
2019-01-29T03:12:55.282Z,0.70
2019-01-29T03:15:27.565Z,0.70
2019-01-29T03:17:56.685Z,0.70
2019-01-29T03:20:26.048Z,0.70
2019-01-29T03:22:55.241Z,0.70
2019-01-29T03:25:25.063Z,0.60
2019-01-29T03:27:54.399Z,0.70
2019-01-29T03:30:24.404Z,0.70
2019-01-29T03:32:53.775Z,0.60
2019-01-29T03:35:22.848Z,0.70
2019-01-29T03:37:52.188Z,0.60
2019-01-29T03:40:25.610Z,0.50
2019-01-29T03:42:55.170Z,0.50
2019-01-29T03:45:24.329Z,0.60
2019-01-29T03:47:53.416Z,0.60
2019-01-29T03:50:22.980Z,0.60
2019-01-29T03:52:52.230Z,0.60
2019-01-29T03:55:21.385Z,0.60
2019-01-29T03:57:51.030Z,0.60
2019-01-29T04:00:24.172Z,0.60
2019-01-29T04:02:53.274Z,0.70
2019-01-29T04:05:22.635Z,0.60
2019-01-29T04:07:51.746Z,0.70
2019-01-29T04:10:21.455Z,0.60
2019-01-29T04:12:50.883Z,0.70
2019-01-29T04:15:21.305Z,0.70
2019-01-29T04:17:54.795Z,0.60
2019-01-29T04:20:26.111Z,0.70
2019-01-29T04:22:55.856Z,0.60
2019-01-29T04:25:25.168Z,0.60
2019-01-29T04:27:54.317Z,0.60
2019-01-29T04:30:24.231Z,0.50
2019-01-29T04:32:53.567Z,0.60
2019-01-29T04:35:22.971Z,0.60
2019-01-29T04:37:52.077Z,0.70
2019-01-29T04:40:21.963Z,0.70
2019-01-29T04:42:51.384Z,0.70
2019-01-29T04:45:20.513Z,0.70
2019-01-29T04:47:49.951Z,0.70
2019-01-29T04:50:21.171Z,0.70
2019-01-29T04:52:50.344Z,0.80
2019-01-29T04:55:20.131Z,0.70
2019-01-29T04:57:49.462Z,0.70
2019-01-29T05:00:23.588Z,0.80
2019-01-29T05:02:52.683Z,0.80
2019-01-29T05:05:22.994Z,0.80
2019-01-29T05:07:52.418Z,0.70
2019-01-29T05:10:22.616Z,0.80
2019-01-29T05:12:51.688Z,0.80
2019-01-29T05:15:21.617Z,0.80
2019-01-29T05:17:50.692Z,0.90
2019-01-29T05:20:22.339Z,0.80
2019-01-29T05:22:51.533Z,0.80
2019-01-29T05:25:21.247Z,0.80
2019-01-29T05:27:50.598Z,0.90
2019-01-29T05:30:23.175Z,0.90
2019-01-29T05:32:52.582Z,0.80
2019-01-29T05:35:21.701Z,0.90
2019-01-29T05:37:51.124Z,0.80
2019-01-29T05:40:22.997Z,0.80
2019-01-29T05:42:52.420Z,0.80
2019-01-29T05:45:22.898Z,0.80
2019-01-29T05:47:51.992Z,0.80
2019-01-29T05:50:21.453Z,0.70
2019-01-29T05:52:52.524Z,0.70
2019-01-29T05:55:21.637Z,0.80
2019-01-29T05:57:51.076Z,0.80
2019-01-29T06:00:25.275Z,0.90
2019-01-29T06:02:54.617Z,0.90
2019-01-29T06:05:24.216Z,0.90
2019-01-29T06:07:53.619Z,0.90
2019-01-29T06:10:22.713Z,1.10
2019-01-29T06:12:52.621Z,1.00
2019-01-29T06:15:23.287Z,1.00
2019-01-29T06:17:52.659Z,1.00
2019-01-29T06:20:26.107Z,1.00
2019-01-29T06:22:55.579Z,1.00
2019-01-29T06:25:24.718Z,1.10
2019-01-29T06:27:54.381Z,1.10
2019-01-29T06:30:25.304Z,1.20
2019-01-29T06:32:54.399Z,1.20
2019-01-29T06:35:23.613Z,1.20
2019-01-29T06:37:52.798Z,1.30
2019-01-29T06:40:28.255Z,1.20
2019-01-29T06:42:57.374Z,1.30
2019-01-29T06:45:27.310Z,1.20
2019-01-29T06:47:56.422Z,1.30
2019-01-29T06:50:26.928Z,1.30
2019-01-29T06:52:56.458Z,1.30
2019-01-29T06:55:26.112Z,1.30
2019-01-29T06:57:56.117Z,1.30
2019-01-29T07:00:30.360Z,1.30
2019-01-29T07:03:00.013Z,1.40
2019-01-29T07:05:29.429Z,1.30
2019-01-29T07:07:58.759Z,1.30
2019-01-29T07:10:28.212Z,1.40
2019-01-29T07:12:57.699Z,1.30
2019-01-29T07:15:46.726Z,1.40
2019-01-29T07:18:17.928Z,1.40
2019-01-29T07:20:47.021Z,1.40
2019-01-29T07:23:16.145Z,1.40
2019-01-29T07:25:45.258Z,1.40
2019-01-29T07:28:14.605Z,1.50
2019-01-29T07:30:43.709Z,1.50
2019-01-29T07:33:12.821Z,1.50
2019-01-29T07:35:41.937Z,1.60
2019-01-29T07:38:11.261Z,1.60
2019-01-29T07:40:40.373Z,1.60
2019-01-29T07:43:09.501Z,1.60
2019-01-29T07:45:38.602Z,1.70
2019-01-29T07:48:07.940Z,1.60
2019-01-29T07:50:37.286Z,1.60
2019-01-29T07:53:06.465Z,1.70
2019-01-29T07:55:35.831Z,1.70
2019-01-29T07:58:05.216Z,1.70
2019-01-29T08:00:34.395Z,1.70
2019-01-29T08:03:03.548Z,1.80
2019-01-29T08:05:32.668Z,1.90
2019-01-29T08:08:02.031Z,2.00
2019-01-29T08:10:31.145Z,1.90
2019-01-29T08:13:00.495Z,2.00
2019-01-29T08:15:29.896Z,2.00
2019-01-29T08:17:59.401Z,2.20
2019-01-29T08:20:28.485Z,2.10
2019-01-29T08:22:57.604Z,2.10
2019-01-29T08:25:26.724Z,2.10
2019-01-29T08:27:55.908Z,2.20
2019-01-29T08:30:25.031Z,2.30
2019-01-29T08:32:54.399Z,2.20
2019-01-29T08:35:23.853Z,2.30
2019-01-29T08:37:53.208Z,2.30
2019-01-29T08:40:22.328Z,2.40
2019-01-29T08:42:51.460Z,2.40
2019-01-29T08:45:21.683Z,2.50
2019-01-29T08:47:51.148Z,2.50
2019-01-29T08:50:24.906Z,2.50
2019-01-29T08:52:54.003Z,2.50
2019-01-29T08:55:23.320Z,2.40
2019-01-29T08:57:52.660Z,2.40
2019-01-29T09:00:22.879Z,2.50
2019-01-29T09:02:52.079Z,2.60
2019-01-29T09:05:21.489Z,2.50
2019-01-29T09:07:50.824Z,2.70
2019-01-29T09:10:21.037Z,2.80
2019-01-29T09:12:50.145Z,2.80
2019-01-29T09:15:20.777Z,2.80
2019-01-29T09:17:50.034Z,2.90
2019-01-29T09:20:23.556Z,2.90
2019-01-29T09:22:52.628Z,3.00
2019-01-29T09:25:22.840Z,3.00
2019-01-29T09:27:52.257Z,2.90
2019-01-29T09:30:22.167Z,2.90
2019-01-29T09:32:51.324Z,3.00
2019-01-29T09:35:20.400Z,3.10
2019-01-29T09:37:49.764Z,3.10
2019-01-29T09:40:23.240Z,3.20
2019-01-29T09:42:52.975Z,3.10
2019-01-29T09:45:22.709Z,3.10
2019-01-29T09:47:51.788Z,3.20
2019-01-29T09:50:22.881Z,3.20
2019-01-29T09:52:52.724Z,3.30
2019-01-29T09:55:28.893Z,3.20
2019-01-29T09:57:53.772Z,3.20
2019-01-29T10:00:33.278Z,3.30
2019-01-29T10:03:02.688Z,3.30
2019-01-29T10:05:32.087Z,3.30
2019-01-29T10:08:01.191Z,3.40
2019-01-29T10:10:30.569Z,3.30
2019-01-29T10:12:59.638Z,3.40
2019-01-29T10:15:35.266Z,3.30
2019-01-29T10:18:05.031Z,3.40
2019-01-29T10:20:34.626Z,3.40
2019-01-29T10:23:03.742Z,3.50
2019-01-29T10:25:37.840Z,3.60
2019-01-29T10:28:03.922Z,3.40
2019-01-29T10:30:33.282Z,3.30
2019-01-29T10:33:02.610Z,3.30
2019-01-29T10:35:31.783Z,3.20
2019-01-29T10:38:01.142Z,3.10
2019-01-29T10:40:30.217Z,3.10
2019-01-29T10:42:59.833Z,3.10
2019-01-29T10:45:30.822Z,3.10
2019-01-29T10:47:59.988Z,3.10
2019-01-29T10:50:31.165Z,3.10
2019-01-29T10:53:00.241Z,3.20
2019-01-29T10:55:29.721Z,3.20
2019-01-29T10:57:58.912Z,3.50
2019-01-29T11:00:38.480Z,3.60
2019-01-29T11:03:09.017Z,3.50
2019-01-29T11:05:38.721Z,3.80
2019-01-29T11:08:08.115Z,3.90
2019-01-29T11:10:37.192Z,3.90
2019-01-29T11:13:07.395Z,3.80
2019-01-29T11:15:38.893Z,4.00
2019-01-29T11:18:12.128Z,4.00
2019-01-29T11:20:41.336Z,4.10
2019-01-29T11:23:10.823Z,4.00
2019-01-29T11:25:40.679Z,4.00
2019-01-29T11:28:10.146Z,4.10
2019-01-29T11:30:39.295Z,4.10
2019-01-29T11:33:09.200Z,4.10
2019-01-29T11:35:40.558Z,4.00
2019-01-29T11:38:10.060Z,4.00
2019-01-29T11:40:40.248Z,3.80
2019-01-29T11:43:09.359Z,3.80
2019-01-29T11:45:45.879Z,3.80
2019-01-29T11:48:15.199Z,3.90
2019-01-29T11:50:44.299Z,3.90
2019-01-29T11:53:13.667Z,4.00
2019-01-29T11:55:43.043Z,4.00
2019-01-29T11:58:12.149Z,4.10
2019-01-29T12:00:43.223Z,4.10
2019-01-29T12:03:12.574Z,4.20
2019-01-29T12:05:41.955Z,4.10
2019-01-29T12:08:11.381Z,4.10
2019-01-29T12:10:40.793Z,4.20
2019-01-29T12:13:10.138Z,4.30
2019-01-29T12:15:39.504Z,4.30
2019-01-29T12:18:08.643Z,4.40
2019-01-29T12:20:37.981Z,4.40
2019-01-29T12:23:07.134Z,4.40
2019-01-29T12:25:36.479Z,4.40
2019-01-29T12:28:05.962Z,4.20
2019-01-29T12:30:36.002Z,4.30
2019-01-29T12:33:07.251Z,4.50
2019-01-29T12:35:36.353Z,4.30
2019-01-29T12:38:05.542Z,4.50
2019-01-29T12:40:34.649Z,4.60
2019-01-29T12:43:04.318Z,4.50
2019-01-29T12:45:33.388Z,4.70
2019-01-29T12:48:02.755Z,4.60
2019-01-29T12:50:32.671Z,4.60
2019-01-29T12:53:06.324Z,4.50
2019-01-29T12:55:35.407Z,4.40
2019-01-29T12:58:05.220Z,4.50
2019-01-29T13:00:36.319Z,4.50
2019-01-29T13:03:05.757Z,4.60
2019-01-29T13:05:35.093Z,4.50
2019-01-29T13:08:05.295Z,4.50
2019-01-29T13:10:34.369Z,4.40
2019-01-29T13:13:03.489Z,4.60
2019-01-29T13:15:33.907Z,4.50
2019-01-29T13:18:03.474Z,4.50
2019-01-29T13:20:32.767Z,4.50
2019-01-29T13:23:01.904Z,4.60
2019-01-29T13:25:31.023Z,4.60
2019-01-29T13:28:00.103Z,4.60
2019-01-29T13:30:37.456Z,4.60
2019-01-29T13:33:09.361Z,4.70
2019-01-29T13:35:40.108Z,4.60
2019-01-29T13:38:10.720Z,4.80
2019-01-29T13:40:39.834Z,4.80
2019-01-29T13:43:09.006Z,4.70
2019-01-29T13:45:38.457Z,4.80
2019-01-29T13:48:07.571Z,4.70
2019-01-29T13:50:42.687Z,4.60
2019-01-29T13:53:11.783Z,4.40
2019-01-29T13:55:40.887Z,4.30
2019-01-29T13:58:10.474Z,4.20
2019-01-29T14:00:41.117Z,4.10
2019-01-29T14:03:12.926Z,4.00
2019-01-29T14:05:42.394Z,4.00
2019-01-29T14:08:12.083Z,3.90
2019-01-29T14:10:41.438Z,3.90
2019-01-29T14:13:10.658Z,3.90
2019-01-29T14:15:44.127Z,3.80
2019-01-29T14:18:14.334Z,3.70
2019-01-29T14:20:43.655Z,3.70
2019-01-29T14:23:13.696Z,3.70
2019-01-29T14:25:42.838Z,3.70
2019-01-29T14:28:12.469Z,3.60
2019-01-29T14:30:41.573Z,3.70
2019-01-29T14:33:10.647Z,3.70
2019-01-29T14:35:39.988Z,3.60
2019-01-29T14:38:20.846Z,3.70
2019-01-29T14:40:49.954Z,3.70
2019-01-29T14:43:30.139Z,3.70
2019-01-29T14:45:59.540Z,3.70
2019-01-29T14:48:28.636Z,3.80
2019-01-29T14:50:57.759Z,3.80
2019-01-29T14:53:26.857Z,3.80
2019-01-29T14:55:55.942Z,3.80
2019-01-29T14:58:25.320Z,3.80
2019-01-29T15:00:54.818Z,3.80
2019-01-29T15:03:23.925Z,3.90
2019-01-29T15:05:53.353Z,3.80
2019-01-29T15:08:22.440Z,3.80
2019-01-29T15:10:51.806Z,3.70
2019-01-29T15:13:20.909Z,3.70
2019-01-29T15:15:54.602Z,3.70
2019-01-29T15:18:25.377Z,3.60
2019-01-29T15:20:54.507Z,3.60
2019-01-29T15:23:23.638Z,3.50
2019-01-29T15:25:52.990Z,3.40
2019-01-29T15:28:22.187Z,3.50
2019-01-29T15:31:10.566Z,3.40
2019-01-29T15:33:59.034Z,3.30
2019-01-29T15:36:28.437Z,3.20
2019-01-29T15:38:57.541Z,3.20
2019-01-29T15:41:26.659Z,3.10
2019-01-29T15:43:55.869Z,3.10
2019-01-29T15:46:24.963Z,3.00
2019-01-29T15:48:54.418Z,2.90
2019-01-29T15:51:23.523Z,2.90
2019-01-29T15:53:52.625Z,2.80
2019-01-29T15:56:21.984Z,2.60
2019-01-29T15:58:51.091Z,2.60
2019-01-29T16:01:20.427Z,2.50
2019-01-29T16:03:49.799Z,2.50
2019-01-29T16:06:38.485Z,2.40
2019-01-29T16:09:08.781Z,2.40
2019-01-29T16:11:39.442Z,2.40
2019-01-29T16:14:08.584Z,2.50
2019-01-29T16:16:37.703Z,2.40
2019-01-29T16:19:06.857Z,2.40
2019-01-29T16:21:36.232Z,2.40
2019-01-29T16:24:05.735Z,2.40
2019-01-29T16:26:35.225Z,2.40
2019-01-29T16:29:04.404Z,2.40
2019-01-29T16:31:33.817Z,2.30
2019-01-29T16:34:02.915Z,2.30
2019-01-29T16:36:31.993Z,2.40
2019-01-29T16:39:01.369Z,2.30
2019-01-29T16:41:30.774Z,2.30
2019-01-29T16:43:59.881Z,2.20
2019-01-29T16:46:29.048Z,2.20
2019-01-29T16:48:58.140Z,2.20
2019-01-29T16:51:27.477Z,2.10
2019-01-29T16:53:56.548Z,2.10
2019-01-29T16:56:25.720Z,2.10
2019-01-29T16:58:54.821Z,2.10
2019-01-29T17:01:24.159Z,2.00
2019-01-29T17:03:53.498Z,2.00
2019-01-29T17:06:22.640Z,2.00
2019-01-29T17:08:51.749Z,2.00
2019-01-29T17:11:20.840Z,2.10
2019-01-29T17:13:49.920Z,2.10
2019-01-29T17:16:19.382Z,2.00
2019-01-29T17:18:48.485Z,1.90
2019-01-29T17:21:17.873Z,1.90
2019-01-29T17:23:46.972Z,1.90
2019-01-29T17:26:16.105Z,1.90
2019-01-29T17:28:45.290Z,1.90
2019-01-29T17:31:15.237Z,1.90
2019-01-29T17:33:44.570Z,1.80
2019-01-29T17:36:13.763Z,1.90
2019-01-29T17:38:44.684Z,1.80
2019-01-29T17:41:13.941Z,1.80
2019-01-29T17:43:43.323Z,1.70
2019-01-29T17:46:12.497Z,1.70
2019-01-29T17:48:41.599Z,1.70
2019-01-29T17:51:30.356Z,1.70
2019-01-29T17:53:59.451Z,1.70
2019-01-29T17:56:28.549Z,1.60
2019-01-29T17:58:57.628Z,1.60
2019-01-29T18:01:27.082Z,1.50
2019-01-29T18:03:56.437Z,1.50
2019-01-29T18:06:25.886Z,1.50
2019-01-29T18:08:54.985Z,1.40
2019-01-29T18:11:24.134Z,1.50
2019-01-29T18:13:53.337Z,1.50
2019-01-29T18:16:22.493Z,1.50
2019-01-29T18:18:51.570Z,1.50
2019-01-29T18:21:20.709Z,1.40
2019-01-29T18:23:49.780Z,1.30
2019-01-29T18:26:18.925Z,1.40
2019-01-29T18:28:48.284Z,1.20
2019-01-29T18:31:17.642Z,1.20
2019-01-29T18:33:46.750Z,1.30
2019-01-29T18:36:16.125Z,1.20
2019-01-29T18:38:45.232Z,1.30
2019-01-29T18:41:14.614Z,1.20
2019-01-29T18:43:43.875Z,1.20
2019-01-29T18:46:12.972Z,1.20
2019-01-29T18:48:42.341Z,1.20
2019-01-29T18:51:11.449Z,1.20
2019-01-29T18:53:40.790Z,1.20
2019-01-29T18:56:09.997Z,1.20
2019-01-29T18:58:39.105Z,1.20
2019-01-29T19:01:08.450Z,1.20
2019-01-29T19:03:37.793Z,1.20
2019-01-29T19:06:07.233Z,1.20
2019-01-29T19:08:36.354Z,1.20
2019-01-29T19:11:07.784Z,1.20
2019-01-29T19:13:36.538Z,1.20
2019-01-29T19:16:05.655Z,1.20
2019-01-29T19:18:35.004Z,1.10
2019-01-29T19:21:04.076Z,1.10
2019-01-29T19:23:33.776Z,1.10
2019-01-29T19:26:02.887Z,1.10
2019-01-29T19:28:31.972Z,1.00
2019-01-29T19:31:01.317Z,1.00
2019-01-29T19:33:31.075Z,1.00
2019-01-29T19:36:00.414Z,0.90
2019-01-29T19:38:29.807Z,0.90
2019-01-29T19:40:58.896Z,0.90
2019-01-29T19:43:27.992Z,0.80
2019-01-29T19:45:57.402Z,0.80
2019-01-29T19:48:26.545Z,0.90
2019-01-29T19:50:55.654Z,0.90
2019-01-29T19:53:25.082Z,0.80
2019-01-29T19:55:54.227Z,0.70
2019-01-29T19:58:31.959Z,0.70
2019-01-29T20:00:54.424Z,0.80
2019-01-29T20:03:23.533Z,0.80
2019-01-29T20:05:52.629Z,0.80
2019-01-29T20:08:23.339Z,0.80
2019-01-29T20:10:52.620Z,0.80
2019-01-29T20:13:21.762Z,0.80
2019-01-29T20:15:50.848Z,0.70
2019-01-29T20:18:19.974Z,0.70
2019-01-29T20:20:49.074Z,0.70
2019-01-29T20:23:18.198Z,0.70
2019-01-29T20:25:47.562Z,0.60
2019-01-29T20:28:16.934Z,0.60
2019-01-29T20:30:46.312Z,0.60
2019-01-29T20:33:15.781Z,0.60
2019-01-29T20:35:45.176Z,0.60
2019-01-29T20:38:14.537Z,0.70
2019-01-29T20:40:43.971Z,0.70
2019-01-29T20:43:13.096Z,0.80
2019-01-29T20:45:42.241Z,0.80
2019-01-29T20:48:11.352Z,0.70
2019-01-29T20:50:40.699Z,0.70
2019-01-29T20:53:09.815Z,0.80
2019-01-29T20:55:39.182Z,0.70
2019-01-29T20:58:08.291Z,0.80
2019-01-29T21:00:41.367Z,0.70
2019-01-29T21:03:10.825Z,0.70
2019-01-29T21:05:39.905Z,0.80
2019-01-29T21:08:09.314Z,0.70
2019-01-29T21:10:38.688Z,0.70
2019-01-29T21:13:07.775Z,0.80
2019-01-29T21:15:38.399Z,0.80
2019-01-29T21:18:08.032Z,0.90
2019-01-29T21:20:37.399Z,0.90
2019-01-29T21:23:06.510Z,0.90
2019-01-29T21:25:35.876Z,0.80
2019-01-29T21:28:05.332Z,0.80
2019-01-29T21:30:36.785Z,0.80
2019-01-29T21:33:05.881Z,0.80
2019-01-29T21:35:35.022Z,0.80
2019-01-29T21:38:04.527Z,0.80
2019-01-29T21:40:33.911Z,0.80
2019-01-29T21:43:03.025Z,0.80
2019-01-29T21:45:32.135Z,0.70
2019-01-29T21:48:01.522Z,0.70
2019-01-29T21:50:34.790Z,0.60
2019-01-29T21:53:04.531Z,0.60
2019-01-29T21:55:33.886Z,0.60
2019-01-29T21:58:03.025Z,0.60
2019-01-29T22:00:41.782Z,0.60
2019-01-29T22:03:11.125Z,0.60
2019-01-29T22:05:40.316Z,0.60
2019-01-29T22:08:09.548Z,0.60
2019-01-29T22:10:38.974Z,0.50
2019-01-29T22:13:09.728Z,0.40
2019-01-29T22:15:38.812Z,0.50
2019-01-29T22:18:07.981Z,0.50
2019-01-29T22:20:37.324Z,0.50
2019-01-29T22:23:06.707Z,0.50
2019-01-29T22:25:35.987Z,0.50
2019-01-29T22:28:06.286Z,0.50
2019-01-29T22:30:37.408Z,0.50
2019-01-29T22:33:06.957Z,0.50
2019-01-29T22:35:36.141Z,0.50
2019-01-29T22:38:05.450Z,0.40
2019-01-29T22:40:34.953Z,0.50
2019-01-29T22:43:04.572Z,0.40
2019-01-29T22:45:33.698Z,0.40
2019-01-29T22:48:04.500Z,0.40
2019-01-29T22:50:36.320Z,0.40
2019-01-29T22:53:05.591Z,0.30
2019-01-29T22:55:34.937Z,0.20
2019-01-29T22:58:05.215Z,0.30
2019-01-29T23:00:51.090Z,0.20
2019-01-29T23:03:25.331Z,0.20
2019-01-29T23:06:06.473Z,0.20
2019-01-29T23:08:36.022Z,0.20
2019-01-29T23:11:05.569Z,0.20
2019-01-29T23:13:34.770Z,0.20
2019-01-29T23:16:04.558Z,0.30
2019-01-29T23:18:33.692Z,0.30
2019-01-29T23:21:03.063Z,0.30
2019-01-29T23:23:32.197Z,0.30
2019-01-29T23:26:01.297Z,0.40
2019-01-29T23:28:30.740Z,0.40
2019-01-29T23:31:00.105Z,0.30
2019-01-29T23:33:29.302Z,0.30
2019-01-29T23:35:58.651Z,0.30
2019-01-29T23:38:28.067Z,0.20
2019-01-29T23:40:57.221Z,0.20
2019-01-29T23:43:26.348Z,0.30
2019-01-29T23:45:55.548Z,0.30
2019-01-29T23:48:24.676Z,0.30
2019-01-29T23:50:53.868Z,0.20
2019-01-29T23:53:22.969Z,0.20
2019-01-29T23:55:52.061Z,0.20
2019-01-29T23:58:21.855Z,0.10
