createdAt,value
2022-09-12T00:01:31.353Z,15.93
2022-09-12T00:04:00.423Z,16.12
2022-09-12T00:06:33.312Z,16.14
2022-09-12T00:09:06.893Z,16.15
2022-09-12T00:11:48.737Z,16.12
2022-09-12T00:14:17.455Z,16.10
2022-09-12T00:16:44.470Z,16.06
2022-09-12T00:19:11.882Z,16.11
2022-09-12T00:21:39.571Z,16.05
2022-09-12T00:24:06.547Z,16.05
2022-09-12T00:26:33.183Z,16.04
2022-09-12T00:28:59.980Z,16.06
2022-09-12T00:31:27.312Z,16.07
2022-09-12T00:33:56.691Z,15.86
2022-09-12T00:36:25.760Z,15.88
2022-09-12T00:38:53.515Z,15.87
2022-09-12T00:41:23.111Z,15.82
2022-09-12T00:43:55.296Z,15.71
2022-09-12T00:46:31.123Z,15.76
2022-09-12T00:49:21.810Z,15.76
2022-09-12T00:51:55.865Z,15.80
2022-09-12T00:54:28.315Z,15.82
2022-09-12T00:57:01.452Z,15.69
2022-09-12T00:59:34.448Z,15.69
2022-09-12T01:02:01.278Z,15.77
2022-09-12T01:04:29.050Z,15.86
2022-09-12T01:06:57.621Z,15.81
2022-09-12T01:09:25.781Z,15.96
2022-09-12T01:11:53.362Z,15.95
2022-09-12T01:14:20.712Z,15.91
2022-09-12T01:16:49.895Z,15.76
2022-09-12T01:19:57.991Z,15.91
2022-09-12T01:23:12.676Z,15.85
2022-09-12T01:25:50.671Z,15.79
2022-09-12T01:28:45.080Z,15.77
2022-09-12T01:31:42.568Z,15.64
2022-09-12T01:34:28.856Z,15.60
2022-09-12T01:37:11.901Z,15.37
2022-09-12T01:39:53.899Z,15.43
2022-09-12T01:42:44.391Z,15.33
2022-09-12T01:45:21.675Z,15.23
2022-09-12T01:48:00.876Z,15.17
2022-09-12T01:50:34.124Z,15.18
2022-09-12T01:53:09.418Z,15.18
2022-09-12T01:55:42.446Z,15.21
2022-09-12T01:58:17.420Z,15.15
2022-09-12T02:00:53.059Z,15.16
2022-09-12T02:03:31.066Z,15.16
2022-09-12T02:06:15.087Z,15.08
2022-09-12T02:08:47.337Z,14.99
2022-09-12T02:11:14.124Z,14.94
2022-09-12T02:13:46.604Z,14.93
2022-09-12T02:16:29.219Z,14.88
2022-09-12T02:19:00.505Z,14.86
2022-09-12T02:21:32.893Z,14.74
2022-09-12T02:24:03.037Z,14.85
2022-09-12T02:26:36.792Z,14.79
2022-09-12T02:29:04.627Z,14.70
2022-09-12T02:31:47.199Z,14.55
2022-09-12T02:34:41.915Z,14.59
2022-09-12T02:37:17.326Z,14.53
2022-09-12T02:39:45.535Z,14.63
2022-09-12T02:42:13.004Z,14.58
2022-09-12T02:44:39.857Z,14.57
2022-09-12T02:47:12.572Z,14.53
2022-09-12T02:49:39.211Z,14.19
2022-09-12T02:52:05.875Z,14.08
2022-09-12T02:54:32.752Z,14.22
2022-09-12T02:56:59.333Z,14.25
2022-09-12T02:59:26.499Z,14.19
2022-09-12T03:02:32.814Z,14.22
2022-09-12T03:05:12.811Z,14.26
2022-09-12T03:08:03.752Z,14.13
2022-09-12T03:10:49.077Z,14.23
2022-09-12T03:13:25.258Z,14.15
2022-09-12T03:16:15.718Z,14.27
2022-09-12T03:18:57.454Z,14.15
2022-09-12T03:21:36.813Z,13.98
2022-09-12T03:24:16.975Z,13.97
2022-09-12T03:26:49.839Z,14.03
2022-09-12T03:29:19.330Z,13.86
2022-09-12T03:31:57.572Z,13.98
2022-09-12T03:34:27.141Z,13.76
2022-09-12T03:36:58.216Z,13.90
2022-09-12T03:39:29.861Z,13.83
2022-09-12T03:42:00.239Z,13.98
2022-09-12T03:44:26.959Z,13.68
2022-09-12T03:46:53.566Z,13.90
2022-09-12T03:49:20.075Z,13.91
2022-09-12T03:51:46.637Z,13.76
2022-09-12T03:54:13.483Z,13.84
2022-09-12T03:56:41.258Z,13.69
2022-09-12T03:59:08.062Z,13.82
2022-09-12T04:01:35.051Z,13.63
2022-09-12T04:04:01.976Z,13.65
2022-09-12T04:06:31.857Z,13.69
2022-09-12T04:09:01.503Z,13.72
2022-09-12T04:11:28.070Z,14.01
2022-09-12T04:13:54.731Z,13.93
2022-09-12T04:16:21.503Z,13.73
2022-09-12T04:18:48.324Z,13.79
2022-09-12T04:21:17.927Z,13.76
2022-09-12T04:23:44.480Z,13.75
2022-09-12T04:26:13.720Z,13.99
2022-09-12T04:28:41.268Z,13.77
2022-09-12T04:31:15.708Z,14.23
2022-09-12T04:33:42.720Z,14.02
2022-09-12T04:36:12.522Z,14.12
2022-09-12T04:38:39.256Z,14.03
2022-09-12T04:41:18.549Z,14.12
2022-09-12T04:43:46.619Z,14.17
2022-09-12T04:46:15.511Z,14.16
2022-09-12T04:48:42.241Z,13.98
2022-09-12T04:51:18.359Z,14.25
2022-09-12T04:53:49.479Z,14.33
2022-09-12T04:56:16.182Z,14.23
2022-09-12T04:58:42.764Z,14.26
2022-09-12T05:01:21.442Z,14.38
2022-09-12T05:03:52.091Z,14.39
2022-09-12T05:06:24.004Z,14.26
2022-09-12T05:08:52.177Z,14.25
2022-09-12T05:11:24.739Z,14.16
2022-09-12T05:13:53.904Z,14.20
2022-09-12T05:16:21.726Z,14.13
2022-09-12T05:18:49.092Z,14.07
2022-09-12T05:21:17.898Z,14.16
2022-09-12T05:23:45.352Z,14.18
2022-09-12T05:26:16.455Z,14.13
2022-09-12T05:28:45.408Z,14.05
2022-09-12T05:31:18.063Z,14.13
2022-09-12T05:33:46.612Z,14.13
2022-09-12T05:36:18.445Z,14.17
2022-09-12T05:38:45.381Z,14.23
2022-09-12T05:41:19.951Z,14.36
2022-09-12T05:43:56.134Z,14.24
2022-09-12T05:46:25.815Z,14.31
2022-09-12T05:48:56.409Z,14.29
2022-09-12T05:51:31.786Z,14.23
2022-09-12T05:54:01.054Z,14.45
2022-09-12T05:56:30.934Z,14.36
2022-09-12T05:59:02.552Z,14.28
2022-09-12T06:01:31.567Z,14.13
2022-09-12T06:04:03.351Z,14.08
2022-09-12T06:06:36.451Z,14.14
2022-09-12T06:09:06.285Z,14.18
2022-09-12T06:11:34.902Z,14.05
2022-09-12T06:14:01.705Z,14.32
2022-09-12T06:16:33.458Z,14.54
2022-09-12T06:19:08.712Z,14.74
2022-09-12T06:21:35.571Z,14.71
2022-09-12T06:24:02.551Z,14.78
2022-09-12T06:26:31.027Z,14.90
2022-09-12T06:29:00.837Z,14.84
2022-09-12T06:31:33.956Z,14.87
2022-09-12T06:34:06.326Z,14.71
2022-09-12T06:36:36.861Z,14.68
2022-09-12T06:39:23.021Z,14.81
2022-09-12T06:41:51.401Z,14.76
2022-09-12T06:44:20.091Z,14.91
2022-09-12T06:46:47.564Z,15.05
2022-09-12T06:49:14.660Z,15.12
2022-09-12T06:51:44.600Z,15.12
2022-09-12T06:54:17.304Z,15.11
2022-09-12T06:56:44.660Z,15.19
2022-09-12T06:59:11.238Z,15.37
2022-09-12T07:01:38.123Z,15.36
2022-09-12T07:04:05.113Z,15.50
2022-09-12T07:06:40.662Z,15.57
2022-09-12T07:09:10.596Z,15.55
2022-09-12T07:11:39.116Z,15.77
2022-09-12T07:14:07.732Z,16.09
2022-09-12T07:16:37.366Z,16.32
2022-09-12T07:19:05.808Z,16.52
2022-09-12T07:21:32.748Z,16.78
2022-09-12T07:24:01.627Z,17.07
2022-09-12T07:26:32.068Z,17.32
2022-09-12T07:29:19.109Z,17.67
2022-09-12T07:31:49.055Z,17.85
2022-09-12T07:34:15.564Z,18.10
2022-09-12T07:36:42.103Z,18.15
2022-09-12T07:39:08.678Z,18.39
2022-09-12T07:41:35.290Z,18.63
2022-09-12T07:44:03.440Z,18.59
2022-09-12T07:46:34.936Z,18.32
2022-09-12T07:49:03.144Z,18.06
2022-09-12T07:51:33.116Z,18.28
2022-09-12T07:54:02.444Z,18.53
2022-09-12T07:56:36.959Z,18.63
2022-09-12T07:59:06.173Z,18.42
2022-09-12T08:01:32.860Z,18.52
2022-09-12T08:04:03.172Z,19.41
2022-09-12T08:06:33.978Z,19.32
2022-09-12T08:09:02.648Z,19.36
2022-09-12T08:11:32.373Z,19.44
2022-09-12T08:14:00.228Z,20.05
2022-09-12T08:16:31.314Z,20.63
2022-09-12T08:19:00.453Z,20.66
2022-09-12T08:21:29.192Z,20.60
2022-09-12T08:24:03.959Z,21.49
2022-09-12T08:26:34.687Z,22.39
2022-09-12T08:29:05.140Z,23.07
2022-09-12T08:31:36.883Z,23.44
2022-09-12T08:34:05.678Z,22.81
2022-09-12T08:36:32.859Z,21.83
2022-09-12T08:39:08.297Z,21.94
2022-09-12T08:41:37.611Z,22.28
2022-09-12T08:44:31.676Z,21.94
2022-09-12T08:47:15.602Z,21.98
2022-09-12T08:49:52.458Z,22.23
2022-09-12T08:52:39.260Z,22.79
2022-09-12T08:55:16.921Z,23.12
2022-09-12T08:57:43.478Z,23.40
2022-09-12T09:00:14.095Z,23.36
2022-09-12T09:02:57.251Z,24.65
2022-09-12T09:05:28.776Z,25.30
2022-09-12T09:08:23.253Z,25.65
2022-09-12T09:10:57.847Z,26.66
2022-09-12T09:14:17.630Z,26.88
2022-09-12T09:16:46.334Z,27.26
2022-09-12T09:19:18.936Z,27.94
2022-09-12T09:21:53.023Z,28.61
2022-09-12T09:24:33.917Z,29.27
2022-09-12T09:27:40.009Z,29.70
2022-09-12T09:30:14.326Z,30.13
2022-09-12T09:32:42.237Z,30.48
2022-09-12T09:35:42.828Z,31.06
2022-09-12T09:38:32.833Z,32.03
2022-09-12T09:41:20.100Z,32.56
2022-09-12T09:43:46.958Z,32.95
2022-09-12T09:46:14.275Z,32.73
2022-09-12T09:48:45.655Z,33.20
2022-09-12T09:51:13.880Z,33.51
2022-09-12T09:53:46.321Z,33.43
2022-09-12T09:56:31.497Z,33.18
2022-09-12T09:59:20.139Z,33.61
2022-09-12T10:01:52.550Z,33.99
2022-09-12T10:04:22.446Z,33.88
2022-09-12T10:06:52.637Z,34.21
2022-09-12T10:09:22.706Z,34.55
2022-09-12T10:11:50.908Z,34.58
2022-09-12T10:14:38.819Z,33.59
2022-09-12T10:17:42.115Z,33.51
2022-09-12T10:20:40.279Z,33.47
2022-09-12T10:23:34.887Z,33.76
2022-09-12T10:26:05.157Z,33.71
2022-09-12T10:28:58.325Z,33.09
2022-09-12T10:31:31.637Z,32.13
2022-09-12T10:34:02.645Z,32.45
2022-09-12T10:36:40.854Z,33.26
2022-09-12T10:39:17.212Z,34.16
2022-09-12T10:41:44.259Z,34.40
2022-09-12T10:44:52.592Z,34.77
2022-09-12T10:47:22.992Z,35.08
2022-09-12T10:49:51.166Z,35.13
2022-09-12T10:52:23.123Z,35.48
2022-09-12T10:54:51.106Z,36.13
2022-09-12T10:57:17.520Z,36.58
2022-09-12T11:00:08.777Z,36.68
2022-09-12T11:03:03.001Z,36.90
2022-09-12T11:05:45.843Z,37.29
2022-09-12T11:08:24.141Z,37.33
2022-09-12T11:11:18.599Z,37.45
2022-09-12T11:13:51.154Z,37.45
2022-09-12T11:16:36.318Z,37.50
2022-09-12T11:19:18.391Z,37.89
2022-09-12T11:22:21.955Z,37.92
2022-09-12T11:25:12.749Z,37.86
2022-09-12T11:28:01.474Z,37.93
2022-09-12T11:30:39.198Z,38.30
2022-09-12T11:33:24.669Z,38.27
2022-09-12T11:35:55.418Z,38.19
2022-09-12T11:38:33.983Z,37.92
2022-09-12T11:41:11.491Z,37.79
2022-09-12T11:43:55.388Z,38.18
2022-09-12T11:46:40.063Z,38.05
2022-09-12T11:49:09.574Z,38.27
2022-09-12T11:51:43.972Z,38.53
2022-09-12T11:54:25.672Z,38.49
2022-09-12T11:57:14.880Z,38.13
2022-09-12T11:59:53.326Z,38.22
2022-09-12T12:02:28.276Z,38.23
2022-09-12T12:05:16.308Z,38.36
2022-09-12T12:07:54.243Z,38.79
2022-09-12T12:10:30.247Z,39.06
2022-09-12T12:12:59.068Z,38.92
2022-09-12T12:15:27.670Z,38.65
2022-09-12T12:18:03.806Z,38.56
2022-09-12T12:20:30.656Z,38.69
2022-09-12T12:22:57.317Z,38.82
2022-09-12T12:25:38.565Z,38.54
2022-09-12T12:28:06.582Z,37.96
2022-09-12T12:30:33.765Z,38.10
2022-09-12T12:33:26.916Z,38.93
2022-09-12T12:35:59.543Z,39.45
2022-09-12T12:38:27.685Z,39.64
2022-09-12T12:40:54.379Z,39.63
2022-09-12T12:43:32.209Z,39.78
2022-09-12T12:46:02.485Z,40.35
2022-09-12T12:48:33.029Z,40.24
2022-09-12T12:51:27.907Z,39.75
2022-09-12T12:53:55.566Z,39.06
2022-09-12T12:56:42.034Z,39.07
2022-09-12T12:59:21.133Z,39.65
2022-09-12T13:01:55.216Z,40.04
2022-09-12T13:04:25.008Z,40.19
2022-09-12T13:07:09.186Z,40.12
2022-09-12T13:09:48.786Z,40.27
2022-09-12T13:12:21.372Z,40.54
2022-09-12T13:14:51.461Z,40.66
2022-09-12T13:17:35.476Z,40.58
2022-09-12T13:20:29.605Z,40.65
2022-09-12T13:22:57.325Z,40.57
2022-09-12T13:25:29.998Z,40.67
2022-09-12T13:28:11.533Z,40.00
2022-09-12T13:30:42.600Z,40.00
2022-09-12T13:33:34.033Z,39.75
2022-09-12T13:36:06.497Z,40.14
2022-09-12T13:38:51.796Z,40.93
2022-09-12T13:41:18.407Z,41.18
2022-09-12T13:43:49.344Z,41.36
2022-09-12T13:46:25.277Z,41.19
2022-09-12T13:48:51.912Z,40.89
2022-09-12T13:51:25.535Z,40.42
2022-09-12T13:53:56.237Z,40.03
2022-09-12T13:56:23.093Z,40.28
2022-09-12T13:58:58.297Z,40.81
2022-09-12T14:01:40.779Z,41.16
2022-09-12T14:04:45.669Z,41.15
2022-09-12T14:07:14.590Z,41.18
2022-09-12T14:09:44.516Z,41.22
2022-09-12T14:12:34.896Z,41.05
2022-09-12T14:15:01.725Z,40.86
2022-09-12T14:17:33.251Z,40.75
2022-09-12T14:20:07.122Z,40.51
2022-09-12T14:22:35.805Z,40.27
2022-09-12T14:25:02.922Z,40.32
2022-09-12T14:27:37.341Z,39.90
2022-09-12T14:30:27.572Z,39.71
2022-09-12T14:33:12.509Z,39.57
2022-09-12T14:36:07.334Z,39.71
2022-09-12T14:38:42.737Z,39.75
2022-09-12T14:41:11.994Z,39.52
2022-09-12T14:43:44.145Z,39.53
2022-09-12T14:46:28.471Z,39.60
2022-09-12T14:49:12.586Z,39.16
2022-09-12T14:51:51.552Z,38.95
2022-09-12T14:54:44.561Z,39.02
2022-09-12T14:57:46.152Z,39.31
2022-09-12T15:00:12.651Z,39.26
2022-09-12T15:02:46.115Z,38.77
2022-09-12T15:05:18.474Z,38.38
2022-09-12T15:07:53.782Z,38.13
2022-09-12T15:10:41.022Z,37.88
2022-09-12T15:13:11.080Z,37.73
2022-09-12T15:15:49.707Z,37.30
2022-09-12T15:18:16.652Z,37.41
2022-09-12T15:20:44.751Z,37.80
2022-09-12T15:23:29.985Z,37.90
2022-09-12T15:25:56.551Z,37.79
2022-09-12T15:28:25.140Z,37.71
2022-09-12T15:30:54.764Z,37.46
2022-09-12T15:33:24.136Z,37.14
2022-09-12T15:35:52.307Z,36.60
2022-09-12T15:38:22.036Z,36.59
2022-09-12T15:40:53.958Z,36.10
2022-09-12T15:43:23.793Z,35.88
2022-09-12T15:45:51.776Z,35.92
2022-09-12T15:48:19.086Z,35.58
2022-09-12T15:50:45.782Z,35.30
2022-09-12T15:53:16.166Z,34.91
2022-09-12T15:55:43.212Z,34.63
2022-09-12T15:58:13.320Z,34.28
2022-09-12T16:00:39.889Z,33.86
2022-09-12T16:03:06.635Z,33.63
2022-09-12T16:05:33.539Z,33.51
2022-09-12T16:08:00.012Z,33.32
2022-09-12T16:10:29.897Z,33.26
2022-09-12T16:12:56.754Z,33.26
2022-09-12T16:15:25.206Z,33.10
2022-09-12T16:17:52.269Z,32.97
2022-09-12T16:20:19.731Z,32.81
2022-09-12T16:22:46.833Z,32.75
2022-09-12T16:25:13.435Z,32.72
2022-09-12T16:27:40.241Z,32.70
2022-09-12T16:30:09.969Z,32.66
2022-09-12T16:32:36.534Z,32.48
2022-09-12T16:35:03.431Z,32.38
2022-09-12T16:37:32.145Z,32.25
2022-09-12T16:39:58.765Z,32.15
2022-09-12T16:42:25.341Z,32.01
2022-09-12T16:44:51.911Z,31.88
2022-09-12T16:47:18.572Z,31.85
2022-09-12T16:49:45.060Z,31.83
2022-09-12T16:52:14.192Z,31.68
2022-09-12T16:54:40.697Z,31.46
2022-09-12T16:57:07.539Z,31.34
2022-09-12T16:59:34.327Z,31.17
2022-09-12T17:02:00.880Z,31.06
2022-09-12T17:04:27.702Z,30.87
2022-09-12T17:06:54.188Z,30.71
2022-09-12T17:09:21.841Z,30.56
2022-09-12T17:11:49.655Z,30.46
2022-09-12T17:14:16.394Z,30.43
2022-09-12T17:16:50.829Z,30.45
2022-09-12T17:19:26.418Z,30.39
2022-09-12T17:21:53.440Z,30.31
2022-09-12T17:24:20.777Z,30.21
2022-09-12T17:26:47.306Z,30.02
2022-09-12T17:29:15.055Z,29.86
2022-09-12T17:31:42.678Z,29.63
2022-09-12T17:34:14.566Z,29.49
2022-09-12T17:36:45.645Z,29.33
2022-09-12T17:39:13.692Z,29.20
2022-09-12T17:41:46.089Z,29.11
2022-09-12T17:44:15.017Z,28.97
2022-09-12T17:46:43.029Z,28.85
2022-09-12T17:49:15.177Z,28.71
2022-09-12T17:51:43.696Z,28.50
2022-09-12T17:54:14.188Z,28.41
2022-09-12T17:56:46.035Z,28.35
2022-09-12T17:59:19.305Z,28.23
2022-09-12T18:02:04.520Z,28.04
2022-09-12T18:04:31.457Z,27.97
2022-09-12T18:07:00.363Z,27.73
2022-09-12T18:09:27.064Z,27.68
2022-09-12T18:11:54.013Z,27.59
2022-09-12T18:14:21.132Z,27.49
2022-09-12T18:16:48.410Z,27.38
2022-09-12T18:19:15.455Z,27.16
2022-09-12T18:21:45.485Z,27.08
2022-09-12T18:24:14.833Z,27.16
2022-09-12T18:26:44.978Z,27.04
2022-09-12T18:29:12.918Z,26.96
2022-09-12T18:31:39.595Z,26.89
2022-09-12T18:34:07.815Z,26.86
2022-09-12T18:36:34.409Z,26.77
2022-09-12T18:39:00.953Z,26.61
2022-09-12T18:41:29.164Z,26.57
2022-09-12T18:43:58.129Z,26.57
2022-09-12T18:46:26.715Z,26.45
2022-09-12T18:48:55.633Z,26.45
2022-09-12T18:51:28.052Z,26.46
2022-09-12T18:53:57.065Z,26.39
2022-09-12T18:56:28.217Z,26.26
2022-09-12T18:58:56.537Z,26.32
2022-09-12T19:01:25.518Z,26.25
2022-09-12T19:03:53.570Z,25.98
2022-09-12T19:06:25.759Z,26.13
2022-09-12T19:08:53.615Z,26.04
2022-09-12T19:11:21.352Z,25.92
2022-09-12T19:13:53.371Z,25.82
2022-09-12T19:16:22.803Z,25.84
2022-09-12T19:18:50.497Z,25.48
2022-09-12T19:21:29.045Z,25.50
2022-09-12T19:23:58.164Z,25.56
2022-09-12T19:26:25.544Z,25.25
2022-09-12T19:28:53.100Z,25.10
2022-09-12T19:31:20.813Z,25.07
2022-09-12T19:33:48.368Z,24.85
2022-09-12T19:36:43.331Z,24.81
2022-09-12T19:39:05.218Z,24.73
2022-09-12T19:41:32.319Z,24.61
2022-09-12T19:43:59.434Z,24.51
2022-09-12T19:46:27.127Z,24.42
2022-09-12T19:48:54.093Z,24.26
2022-09-12T19:51:23.630Z,24.20
2022-09-12T19:53:51.423Z,24.22
2022-09-12T19:56:18.092Z,24.17
2022-09-12T19:58:46.803Z,24.13
2022-09-12T20:01:18.868Z,24.13
2022-09-12T20:03:46.603Z,24.01
2022-09-12T20:06:17.491Z,23.98
2022-09-12T20:08:44.809Z,23.96
2022-09-12T20:11:13.918Z,23.99
2022-09-12T20:13:42.504Z,23.92
2022-09-12T20:16:12.136Z,23.82
2022-09-12T20:18:38.909Z,23.72
2022-09-12T20:21:09.230Z,23.82
2022-09-12T20:23:35.789Z,23.77
2022-09-12T20:26:02.422Z,23.82
2022-09-12T20:28:29.499Z,23.39
2022-09-12T20:31:01.792Z,22.98
2022-09-12T20:33:31.486Z,22.76
2022-09-12T20:36:07.313Z,23.01
2022-09-12T20:38:34.579Z,23.03
2022-09-12T20:41:03.816Z,23.20
2022-09-12T20:43:30.568Z,23.25
2022-09-12T20:45:57.941Z,23.39
2022-09-12T20:48:25.071Z,23.25
2022-09-12T20:50:51.584Z,23.21
2022-09-12T20:53:18.158Z,23.27
2022-09-12T20:55:55.216Z,23.20
2022-09-12T20:58:26.379Z,23.21
2022-09-12T21:00:52.954Z,23.22
2022-09-12T21:03:19.523Z,23.32
2022-09-12T21:05:46.643Z,23.35
2022-09-12T21:08:13.644Z,23.36
2022-09-12T21:10:44.871Z,23.39
2022-09-12T21:13:12.927Z,23.30
2022-09-12T21:15:40.593Z,23.38
2022-09-12T21:18:07.494Z,23.38
2022-09-12T21:20:34.770Z,23.38
2022-09-12T21:23:01.644Z,23.34
2022-09-12T21:25:29.207Z,23.31
2022-09-12T21:27:55.892Z,23.17
2022-09-12T21:30:22.649Z,23.13
2022-09-12T21:32:49.272Z,23.12
2022-09-12T21:35:15.970Z,22.97
2022-09-12T21:37:45.333Z,22.94
2022-09-12T21:40:11.967Z,23.03
2022-09-12T21:42:38.510Z,22.97
2022-09-12T21:45:05.456Z,22.82
2022-09-12T21:47:32.022Z,22.74
2022-09-12T21:49:58.682Z,22.63
2022-09-12T21:52:25.269Z,22.63
2022-09-12T21:54:51.793Z,22.61
2022-09-12T21:57:18.355Z,22.61
2022-09-12T21:59:47.774Z,22.60
2022-09-12T22:02:16.065Z,22.71
2022-09-12T22:04:42.672Z,22.78
2022-09-12T22:07:09.301Z,22.70
2022-09-12T22:09:35.806Z,22.87
2022-09-12T22:12:02.563Z,22.98
2022-09-12T22:14:29.531Z,22.99
2022-09-12T22:16:56.839Z,22.87
2022-09-12T22:19:23.455Z,22.87
2022-09-12T22:22:08.389Z,22.75
2022-09-12T22:24:34.981Z,22.74
2022-09-12T22:27:03.975Z,22.78
2022-09-12T22:29:30.770Z,22.91
2022-09-12T22:31:59.061Z,22.94
2022-09-12T22:34:26.361Z,22.86
2022-09-12T22:36:53.066Z,23.32
2022-09-12T22:39:20.015Z,23.14
2022-09-12T22:41:49.019Z,22.97
2022-09-12T22:44:17.770Z,22.89
2022-09-12T22:46:45.048Z,22.78
2022-09-12T22:49:11.847Z,22.71
2022-09-12T22:51:38.996Z,22.62
2022-09-12T22:54:06.289Z,22.56
2022-09-12T22:56:33.135Z,22.57
2022-09-12T22:58:59.645Z,22.34
2022-09-12T23:01:26.636Z,22.34
2022-09-12T23:03:53.236Z,22.30
2022-09-12T23:06:19.907Z,22.17
2022-09-12T23:08:46.440Z,22.30
2022-09-12T23:11:15.934Z,22.28
2022-09-12T23:13:44.987Z,22.32
2022-09-12T23:16:23.236Z,22.37
2022-09-12T23:18:50.501Z,22.58
2022-09-12T23:21:19.872Z,22.58
2022-09-12T23:23:46.512Z,22.59
2022-09-12T23:26:15.950Z,22.59
2022-09-12T23:28:57.228Z,22.55
2022-09-12T23:31:26.014Z,22.65
2022-09-12T23:33:53.475Z,22.68
2022-09-12T23:36:23.717Z,22.53
2022-09-12T23:38:54.258Z,22.78
2022-09-12T23:41:22.147Z,22.86
2022-09-12T23:43:48.918Z,22.88
2022-09-12T23:46:17.385Z,22.88
2022-09-12T23:48:44.553Z,23.16
2022-09-12T23:51:12.099Z,23.20
2022-09-12T23:53:38.713Z,23.44
2022-09-12T23:56:05.830Z,23.55
2022-09-12T23:58:32.574Z,23.66
