createdAt,value
2022-09-14T00:00:10.013Z,99448.05
2022-09-14T00:02:40.315Z,99441.23
2022-09-14T00:05:11.193Z,99441.59
2022-09-14T00:07:41.494Z,99440.17
2022-09-14T00:10:12.749Z,99443.65
2022-09-14T00:12:43.060Z,99444.15
2022-09-14T00:15:13.723Z,99440.56
2022-09-14T00:17:45.146Z,99438.73
2022-09-14T00:20:15.533Z,99434.05
2022-09-14T00:22:46.023Z,99436.97
2022-09-14T00:25:16.372Z,99436.53
2022-09-14T00:27:46.630Z,99438.04
2022-09-14T00:30:16.929Z,99433.57
2022-09-14T00:32:47.277Z,99431.03
2022-09-14T00:35:18.202Z,99432.77
2022-09-14T00:37:52.493Z,99433.25
2022-09-14T00:40:22.967Z,99429.68
2022-09-14T00:42:53.290Z,99432.48
2022-09-14T00:45:28.729Z,99432.00
2022-09-14T00:47:59.459Z,99431.49
2022-09-14T00:50:29.751Z,99431.11
2022-09-14T00:53:00.026Z,99437.05
2022-09-14T00:55:32.937Z,99432.26
2022-09-14T00:58:03.655Z,99427.75
2022-09-14T01:00:34.096Z,99429.96
2022-09-14T01:03:04.433Z,99432.37
2022-09-14T01:05:48.458Z,99420.69
2022-09-14T01:08:41.810Z,99425.25
2022-09-14T01:11:26.987Z,99421.70
2022-09-14T01:14:03.972Z,99423.20
2022-09-14T01:16:42.382Z,99428.45
2022-09-14T01:19:22.654Z,99435.42
2022-09-14T01:21:56.658Z,99435.55
2022-09-14T01:24:34.845Z,99432.84
2022-09-14T01:27:22.607Z,99432.23
2022-09-14T01:30:01.048Z,99439.27
2022-09-14T01:32:36.062Z,99435.35
2022-09-14T01:35:15.806Z,99436.23
2022-09-14T01:37:51.840Z,99432.55
2022-09-14T01:40:29.000Z,99431.73
2022-09-14T01:43:04.939Z,99421.26
2022-09-14T01:45:38.518Z,99419.30
2022-09-14T01:48:11.591Z,99412.97
2022-09-14T01:50:44.569Z,99414.05
2022-09-14T01:53:20.690Z,99412.08
2022-09-14T01:55:56.695Z,99409.06
2022-09-14T01:58:31.579Z,99409.21
2022-09-14T02:01:05.165Z,99405.27
2022-09-14T02:03:41.163Z,99406.80
2022-09-14T02:06:17.752Z,99406.91
2022-09-14T02:08:48.353Z,99409.98
2022-09-14T02:11:18.674Z,99410.44
2022-09-14T02:13:49.230Z,99405.73
2022-09-14T02:16:20.919Z,99403.91
2022-09-14T02:18:51.837Z,99404.59
2022-09-14T02:21:26.119Z,99398.89
2022-09-14T02:23:56.881Z,99397.95
2022-09-14T02:26:27.897Z,99397.19
2022-09-14T02:28:58.546Z,99392.58
2022-09-14T02:31:42.932Z,99387.14
2022-09-14T02:34:20.228Z,99386.05
2022-09-14T02:36:56.115Z,99389.95
2022-09-14T02:39:34.087Z,99390.27
2022-09-14T02:42:15.162Z,99393.02
2022-09-14T02:44:57.695Z,99390.00
2022-09-14T02:47:34.049Z,99387.15
2022-09-14T02:50:12.287Z,99386.07
2022-09-14T02:52:48.380Z,99389.20
2022-09-14T02:55:21.731Z,99387.45
2022-09-14T02:58:09.175Z,99386.92
2022-09-14T03:00:39.090Z,99388.48
2022-09-14T03:03:11.843Z,99386.23
2022-09-14T03:05:42.812Z,99388.48
2022-09-14T03:08:13.649Z,99391.77
2022-09-14T03:10:46.215Z,99386.11
2022-09-14T03:13:16.517Z,99380.80
2022-09-14T03:15:46.933Z,99386.51
2022-09-14T03:18:17.813Z,99384.58
2022-09-14T03:20:48.401Z,99385.72
2022-09-14T03:23:18.738Z,99383.63
2022-09-14T03:25:49.035Z,99379.98
2022-09-14T03:28:19.297Z,99383.00
2022-09-14T03:30:49.682Z,99381.79
2022-09-14T03:33:20.049Z,99377.59
2022-09-14T03:35:50.278Z,99372.67
2022-09-14T03:38:21.397Z,99368.09
2022-09-14T03:40:53.165Z,99369.57
2022-09-14T03:43:23.407Z,99370.65
2022-09-14T03:45:53.664Z,99374.67
2022-09-14T03:48:23.924Z,99367.17
2022-09-14T03:50:54.183Z,99370.71
2022-09-14T03:53:26.494Z,99368.67
2022-09-14T03:55:56.899Z,99368.21
2022-09-14T03:58:27.694Z,99362.36
2022-09-14T04:00:58.266Z,99367.84
2022-09-14T04:03:28.522Z,99377.46
2022-09-14T04:05:59.381Z,99373.21
2022-09-14T04:08:29.751Z,99374.36
2022-09-14T04:11:00.033Z,99374.40
2022-09-14T04:13:30.300Z,99366.83
2022-09-14T04:16:02.317Z,99369.13
2022-09-14T04:18:33.226Z,99365.59
2022-09-14T04:21:08.441Z,99363.40
2022-09-14T04:23:57.012Z,99368.27
2022-09-14T04:26:31.731Z,99368.22
2022-09-14T04:29:02.019Z,99368.08
2022-09-14T04:31:32.859Z,99370.44
2022-09-14T04:34:03.235Z,99365.21
2022-09-14T04:36:34.064Z,99366.15
2022-09-14T04:39:06.542Z,99370.49
2022-09-14T04:41:36.802Z,99370.73
2022-09-14T04:44:07.077Z,99372.55
2022-09-14T04:46:45.028Z,99373.82
2022-09-14T04:49:16.656Z,99376.33
2022-09-14T04:51:47.335Z,99378.89
2022-09-14T04:54:19.230Z,99378.10
2022-09-14T04:56:50.056Z,99382.23
2022-09-14T04:59:20.401Z,99379.24
2022-09-14T05:01:51.285Z,99371.88
2022-09-14T05:04:21.597Z,99374.04
2022-09-14T05:06:52.024Z,99376.45
2022-09-14T05:09:22.958Z,99378.86
2022-09-14T05:11:55.520Z,99381.30
2022-09-14T05:14:26.610Z,99383.63
2022-09-14T05:17:01.275Z,99380.78
2022-09-14T05:19:31.716Z,99382.63
2022-09-14T05:22:01.940Z,99380.08
2022-09-14T05:24:33.600Z,99376.09
2022-09-14T05:27:03.869Z,99382.08
2022-09-14T05:29:34.200Z,99385.73
2022-09-14T05:32:04.962Z,99385.65
2022-09-14T05:34:35.227Z,99382.55
2022-09-14T05:37:05.561Z,99383.17
2022-09-14T05:39:35.876Z,99386.44
2022-09-14T05:42:06.409Z,99391.25
2022-09-14T05:44:36.638Z,99386.73
2022-09-14T05:47:07.115Z,99386.09
2022-09-14T05:49:37.488Z,99385.96
2022-09-14T05:52:07.924Z,99381.54
2022-09-14T05:54:38.179Z,99375.86
2022-09-14T05:57:09.656Z,99369.85
2022-09-14T05:59:39.912Z,99367.89
2022-09-14T06:02:14.454Z,99369.64
2022-09-14T06:04:48.712Z,99371.00
2022-09-14T06:07:19.240Z,99367.95
2022-09-14T06:09:49.665Z,99370.80
2022-09-14T06:12:20.088Z,99373.45
2022-09-14T06:14:50.867Z,99375.72
2022-09-14T06:17:21.116Z,99371.46
2022-09-14T06:19:51.343Z,99367.88
2022-09-14T06:22:21.733Z,99371.70
2022-09-14T06:24:52.077Z,99373.20
2022-09-14T06:27:22.415Z,99374.60
2022-09-14T06:29:53.860Z,99374.39
2022-09-14T06:32:24.427Z,99371.15
2022-09-14T06:34:54.725Z,99371.72
2022-09-14T06:37:25.015Z,99372.62
2022-09-14T06:39:55.802Z,99373.17
2022-09-14T06:42:26.239Z,99376.01
2022-09-14T06:44:56.501Z,99379.42
2022-09-14T06:47:26.819Z,99383.67
2022-09-14T06:49:57.854Z,99376.30
2022-09-14T06:52:33.471Z,99377.30
2022-09-14T06:55:04.366Z,99384.29
2022-09-14T06:57:34.630Z,99383.89
2022-09-14T07:00:06.160Z,99382.60
2022-09-14T07:02:36.533Z,99377.56
2022-09-14T07:05:09.964Z,99375.85
2022-09-14T07:07:40.240Z,99372.67
2022-09-14T07:10:11.796Z,99370.58
2022-09-14T07:12:42.095Z,99371.02
2022-09-14T07:15:12.897Z,99376.73
2022-09-14T07:17:47.151Z,99369.59
2022-09-14T07:20:17.852Z,99373.89
2022-09-14T07:22:48.814Z,99372.88
2022-09-14T07:25:19.222Z,99366.52
2022-09-14T07:27:49.452Z,99369.38
2022-09-14T07:30:19.769Z,99367.70
2022-09-14T07:32:50.011Z,99367.80
2022-09-14T07:35:20.344Z,99370.56
2022-09-14T07:37:50.933Z,99372.33
2022-09-14T07:40:22.933Z,99368.62
2022-09-14T07:42:57.626Z,99369.23
2022-09-14T07:45:29.509Z,99368.00
2022-09-14T07:48:01.024Z,99362.87
2022-09-14T07:50:31.320Z,99361.70
2022-09-14T07:53:01.616Z,99362.50
2022-09-14T07:55:32.504Z,99360.73
2022-09-14T07:58:02.770Z,99356.66
2022-09-14T08:00:33.150Z,99358.31
2022-09-14T08:03:04.382Z,99357.14
2022-09-14T08:05:34.976Z,99359.52
2022-09-14T08:08:07.435Z,99354.95
2022-09-14T08:10:38.350Z,99355.17
2022-09-14T08:13:08.642Z,99356.70
2022-09-14T08:15:41.934Z,99358.02
2022-09-14T08:18:12.190Z,99356.69
2022-09-14T08:20:42.474Z,99355.25
2022-09-14T08:23:13.146Z,99353.69
2022-09-14T08:25:43.402Z,99354.28
2022-09-14T08:28:13.646Z,99348.64
2022-09-14T08:30:43.946Z,99348.38
2022-09-14T08:33:14.499Z,99349.59
2022-09-14T08:35:57.847Z,99348.42
2022-09-14T08:38:31.400Z,99343.77
2022-09-14T08:41:10.069Z,99343.20
2022-09-14T08:43:41.301Z,99340.02
2022-09-14T08:46:22.819Z,99335.78
2022-09-14T08:48:53.914Z,99341.67
2022-09-14T08:51:24.619Z,99340.22
2022-09-14T08:53:57.642Z,99336.51
2022-09-14T08:56:32.522Z,99336.52
2022-09-14T08:59:17.107Z,99337.22
2022-09-14T09:01:55.340Z,99339.30
2022-09-14T09:04:48.743Z,99337.12
2022-09-14T09:07:25.710Z,99338.33
2022-09-14T09:09:58.466Z,99339.15
2022-09-14T09:12:43.249Z,99337.54
2022-09-14T09:15:23.070Z,99336.64
2022-09-14T09:17:57.704Z,99338.12
2022-09-14T09:20:31.326Z,99340.33
2022-09-14T09:23:12.869Z,99342.23
2022-09-14T09:25:55.127Z,99342.55
2022-09-14T09:28:28.846Z,99337.29
2022-09-14T09:31:05.115Z,99341.48
2022-09-14T09:33:38.694Z,99339.98
2022-09-14T09:36:13.895Z,99342.21
2022-09-14T09:38:45.582Z,99332.65
2022-09-14T09:41:20.908Z,99334.10
2022-09-14T09:44:07.023Z,99336.32
2022-09-14T09:46:39.350Z,99330.86
2022-09-14T09:49:22.286Z,99328.96
2022-09-14T09:51:54.454Z,99327.81
2022-09-14T09:54:33.969Z,99327.33
2022-09-14T09:57:10.819Z,99326.94
2022-09-14T09:59:46.513Z,99329.45
2022-09-14T10:02:31.382Z,99323.67
2022-09-14T10:05:08.383Z,99325.79
2022-09-14T10:07:41.184Z,99326.75
2022-09-14T10:10:14.044Z,99324.67
2022-09-14T10:12:51.636Z,99324.45
2022-09-14T10:15:25.739Z,99317.16
2022-09-14T10:18:08.021Z,99316.77
2022-09-14T10:20:40.431Z,99314.13
2022-09-14T10:23:28.859Z,99312.56
2022-09-14T10:26:30.435Z,99314.52
2022-09-14T10:29:28.770Z,99313.91
2022-09-14T10:32:07.734Z,99313.20
2022-09-14T10:34:37.987Z,99312.70
2022-09-14T10:37:32.148Z,99315.20
2022-09-14T10:40:24.825Z,99312.00
2022-09-14T10:43:08.996Z,99311.41
2022-09-14T10:45:43.043Z,99312.12
2022-09-14T10:48:31.145Z,99309.23
2022-09-14T10:51:16.325Z,99300.73
2022-09-14T10:54:02.306Z,99293.91
2022-09-14T10:56:45.665Z,99291.05
2022-09-14T10:59:31.752Z,99284.39
2022-09-14T11:02:25.156Z,99287.37
2022-09-14T11:05:08.901Z,99285.52
2022-09-14T11:07:47.831Z,99288.19
2022-09-14T11:10:27.869Z,99284.88
2022-09-14T11:13:24.088Z,99286.23
2022-09-14T11:16:03.067Z,99282.45
2022-09-14T11:18:43.789Z,99286.08
2022-09-14T11:21:28.002Z,99290.31
2022-09-14T11:24:03.166Z,99286.23
2022-09-14T11:26:42.144Z,99282.15
2022-09-14T11:29:23.365Z,99282.21
2022-09-14T11:32:19.218Z,99278.24
2022-09-14T11:34:54.999Z,99273.23
2022-09-14T11:37:36.805Z,99271.71
2022-09-14T11:40:17.287Z,99264.94
2022-09-14T11:42:56.272Z,99262.59
2022-09-14T11:45:30.609Z,99260.56
2022-09-14T11:48:38.311Z,99259.08
2022-09-14T11:51:07.186Z,99250.32
2022-09-14T11:53:38.885Z,99248.89
2022-09-14T11:56:24.642Z,99245.38
2022-09-14T11:58:56.575Z,99241.48
2022-09-14T12:01:37.431Z,99238.08
2022-09-14T12:04:16.974Z,99243.14
2022-09-14T12:07:02.115Z,99247.13
2022-09-14T12:09:46.433Z,99250.96
2022-09-14T12:12:34.933Z,99250.76
2022-09-14T12:15:15.241Z,99252.32
2022-09-14T12:17:46.375Z,99246.98
2022-09-14T12:20:43.960Z,99246.35
2022-09-14T12:23:27.908Z,99247.42
2022-09-14T12:26:07.006Z,99246.35
2022-09-14T12:28:48.956Z,99250.52
2022-09-14T12:31:55.553Z,99247.70
2022-09-14T12:34:28.029Z,99245.52
2022-09-14T12:37:32.153Z,99241.17
2022-09-14T12:40:34.400Z,99230.23
2022-09-14T12:43:50.730Z,99227.66
2022-09-14T12:46:51.605Z,99223.67
2022-09-14T12:49:37.478Z,99220.11
2022-09-14T12:52:36.984Z,99217.91
2022-09-14T12:55:43.261Z,99226.49
2022-09-14T12:58:28.629Z,99225.45
2022-09-14T13:01:15.457Z,99209.63
2022-09-14T13:03:51.012Z,99207.30
2022-09-14T13:06:22.850Z,99206.67
2022-09-14T13:08:57.929Z,99201.52
2022-09-14T13:11:32.627Z,99211.19
2022-09-14T13:14:04.026Z,99215.58
2022-09-14T13:16:42.582Z,99208.73
2022-09-14T13:19:24.513Z,99189.85
2022-09-14T13:21:56.725Z,99182.66
2022-09-14T13:24:34.758Z,99181.10
2022-09-14T13:27:07.092Z,99175.70
2022-09-14T13:29:37.375Z,99169.63
2022-09-14T13:32:15.353Z,99168.98
2022-09-14T13:34:45.769Z,99172.40
2022-09-14T13:37:17.339Z,99169.95
2022-09-14T13:39:52.785Z,99173.81
2022-09-14T13:42:23.995Z,99164.36
2022-09-14T13:44:55.339Z,99159.58
2022-09-14T13:47:27.008Z,99162.04
2022-09-14T13:49:58.343Z,99162.61
2022-09-14T13:53:00.763Z,99152.88
2022-09-14T13:55:30.497Z,99145.05
2022-09-14T13:58:24.804Z,99139.86
2022-09-14T14:00:59.210Z,99141.75
2022-09-14T14:03:40.035Z,99137.34
2022-09-14T14:06:26.176Z,99133.95
2022-09-14T14:09:03.936Z,99131.42
2022-09-14T14:11:38.648Z,99131.83
2022-09-14T14:14:26.566Z,99130.06
2022-09-14T14:17:34.483Z,99129.36
2022-09-14T14:20:33.069Z,99126.46
2022-09-14T14:23:17.671Z,99131.29
2022-09-14T14:25:51.953Z,99130.51
2022-09-14T14:28:26.841Z,99128.66
2022-09-14T14:30:59.329Z,99132.36
2022-09-14T14:33:29.805Z,99132.81
2022-09-14T14:36:01.943Z,99134.08
2022-09-14T14:38:32.202Z,99131.33
2022-09-14T14:41:02.712Z,99125.01
2022-09-14T14:43:33.345Z,99116.69
2022-09-14T14:46:04.130Z,99117.88
2022-09-14T14:48:34.615Z,99114.36
2022-09-14T14:51:05.213Z,99117.56
2022-09-14T14:53:35.590Z,99117.66
2022-09-14T14:56:06.179Z,99123.14
2022-09-14T14:58:45.805Z,99120.92
2022-09-14T15:01:17.586Z,99123.65
2022-09-14T15:03:48.413Z,99124.17
2022-09-14T15:06:23.746Z,99118.80
2022-09-14T15:08:57.437Z,99120.74
2022-09-14T15:11:27.864Z,99116.43
2022-09-14T15:13:58.114Z,99112.42
2022-09-14T15:16:28.669Z,99109.99
2022-09-14T15:18:58.946Z,99113.24
2022-09-14T15:21:29.191Z,99110.95
2022-09-14T15:23:59.863Z,99107.64
2022-09-14T15:26:30.183Z,99103.23
2022-09-14T15:29:00.830Z,99106.27
2022-09-14T15:31:31.530Z,99111.61
2022-09-14T15:34:01.930Z,99116.34
2022-09-14T15:36:40.188Z,99116.46
2022-09-14T15:39:13.807Z,99108.48
2022-09-14T15:41:45.261Z,99117.16
2022-09-14T15:44:16.035Z,99121.13
2022-09-14T15:46:47.032Z,99116.29
2022-09-14T15:49:19.347Z,99113.34
2022-09-14T15:51:51.571Z,99108.58
2022-09-14T15:54:23.998Z,99114.99
2022-09-14T15:56:56.075Z,99114.48
2022-09-14T15:59:26.614Z,99113.32
2022-09-14T16:01:57.347Z,99112.89
2022-09-14T16:04:28.025Z,99113.80
2022-09-14T16:06:58.348Z,99111.42
2022-09-14T16:09:28.652Z,99106.80
2022-09-14T16:12:01.739Z,99102.82
2022-09-14T16:14:32.478Z,99101.55
2022-09-14T16:17:02.739Z,99105.55
2022-09-14T16:19:33.624Z,99107.13
2022-09-14T16:22:04.060Z,99106.90
2022-09-14T16:24:35.841Z,99104.02
2022-09-14T16:27:06.250Z,99105.41
2022-09-14T16:29:36.559Z,99104.27
2022-09-14T16:32:07.178Z,99101.77
2022-09-14T16:34:39.324Z,99103.94
2022-09-14T16:37:09.781Z,99099.88
2022-09-14T16:39:41.213Z,99097.98
2022-09-14T16:42:11.653Z,99096.04
2022-09-14T16:44:42.154Z,99092.58
2022-09-14T16:47:12.825Z,99095.64
2022-09-14T16:49:43.322Z,99096.92
2022-09-14T16:52:13.724Z,99094.70
2022-09-14T16:54:44.193Z,99096.23
2022-09-14T16:57:15.080Z,99093.73
2022-09-14T16:59:45.753Z,99096.61
2022-09-14T17:02:17.699Z,99095.00
2022-09-14T17:04:48.392Z,99095.54
2022-09-14T17:07:19.177Z,99095.14
2022-09-14T17:09:49.925Z,99099.23
2022-09-14T17:12:20.643Z,99101.83
2022-09-14T17:14:51.364Z,99099.00
2022-09-14T17:17:22.390Z,99094.38
2022-09-14T17:19:55.317Z,99095.39
2022-09-14T17:22:25.996Z,99092.98
2022-09-14T17:24:57.198Z,99091.30
2022-09-14T17:27:28.247Z,99090.06
2022-09-14T17:29:58.931Z,99092.08
2022-09-14T17:32:29.612Z,99094.87
2022-09-14T17:35:00.572Z,99089.59
2022-09-14T17:37:31.324Z,99089.09
2022-09-14T17:40:03.152Z,99090.11
2022-09-14T17:42:34.647Z,99094.58
2022-09-14T17:45:07.379Z,99092.56
2022-09-14T17:47:38.981Z,99095.45
2022-09-14T17:50:10.649Z,99094.14
2022-09-14T17:52:41.416Z,99093.02
2022-09-14T17:55:13.114Z,99092.23
2022-09-14T17:57:44.082Z,99086.95
2022-09-14T18:00:16.911Z,99089.14
2022-09-14T18:02:56.057Z,99083.92
2022-09-14T18:05:29.643Z,99086.23
2022-09-14T18:08:01.208Z,99077.84
2022-09-14T18:10:31.959Z,99077.42
2022-09-14T18:13:02.938Z,99073.09
2022-09-14T18:15:40.512Z,99073.05
2022-09-14T18:18:11.993Z,99070.33
2022-09-14T18:20:46.247Z,99071.20
2022-09-14T18:23:21.567Z,99065.95
2022-09-14T18:25:52.801Z,99062.23
2022-09-14T18:28:24.104Z,99063.20
2022-09-14T18:31:06.754Z,99062.52
2022-09-14T18:33:40.348Z,99057.52
2022-09-14T18:36:11.662Z,99051.94
2022-09-14T18:38:44.723Z,99052.14
2022-09-14T18:41:17.079Z,99050.65
2022-09-14T18:43:50.673Z,99058.11
2022-09-14T18:46:28.039Z,99061.38
2022-09-14T18:49:05.439Z,99067.17
2022-09-14T18:51:38.856Z,99067.92
2022-09-14T18:54:12.819Z,99067.92
2022-09-14T18:56:54.222Z,99070.92
2022-09-14T18:59:30.534Z,99071.79
2022-09-14T19:02:01.707Z,99067.90
2022-09-14T19:04:34.033Z,99074.98
2022-09-14T19:07:08.719Z,99075.19
2022-09-14T19:09:40.377Z,99067.17
2022-09-14T19:12:11.630Z,99065.65
2022-09-14T19:14:46.094Z,99066.39
2022-09-14T19:17:18.721Z,99061.46
2022-09-14T19:19:53.442Z,99059.73
2022-09-14T19:22:32.905Z,99057.46
2022-09-14T19:25:04.950Z,99058.23
2022-09-14T19:27:35.541Z,99048.00
2022-09-14T19:30:09.294Z,99044.36
2022-09-14T19:32:40.011Z,99037.65
2022-09-14T19:35:11.751Z,99031.29
2022-09-14T19:37:42.700Z,99029.11
2022-09-14T19:40:14.247Z,99030.10
2022-09-14T19:42:45.335Z,99031.08
2022-09-14T19:45:20.422Z,99029.73
2022-09-14T19:47:53.136Z,99033.66
2022-09-14T19:50:28.219Z,99032.09
2022-09-14T19:53:04.684Z,99033.31
2022-09-14T19:55:35.153Z,99030.06
2022-09-14T19:58:07.136Z,99024.48
2022-09-14T20:00:39.413Z,99018.24
2022-09-14T20:03:21.833Z,99014.50
2022-09-14T20:06:02.478Z,99017.73
2022-09-14T20:08:34.499Z,99016.98
2022-09-14T20:11:10.094Z,99024.35
2022-09-14T20:13:45.437Z,99023.26
2022-09-14T20:16:23.520Z,99022.37
2022-09-14T20:18:56.495Z,99021.48
2022-09-14T20:21:31.576Z,99020.40
2022-09-14T20:24:19.302Z,99007.45
2022-09-14T20:26:51.400Z,99008.13
2022-09-14T20:32:11.491Z,99007.48
2022-09-14T20:34:50.912Z,99001.02
2022-09-14T20:37:26.713Z,99007.25
2022-09-14T20:39:58.416Z,99003.42
2022-09-14T20:42:28.999Z,98996.27
2022-09-14T20:44:59.528Z,98994.83
2022-09-14T20:47:30.188Z,98994.14
2022-09-14T20:50:02.874Z,98993.77
2022-09-14T20:52:39.522Z,98997.51
2022-09-14T20:55:14.461Z,98993.79
2022-09-14T20:57:47.034Z,98994.98
2022-09-14T21:00:19.819Z,98996.14
2022-09-14T21:02:54.420Z,98991.06
2022-09-14T21:05:27.200Z,98990.90
2022-09-14T21:07:57.943Z,98994.39
2022-09-14T21:10:30.832Z,98992.98
2022-09-14T21:13:10.854Z,98993.11
2022-09-14T21:15:45.352Z,98993.92
2022-09-14T21:18:20.725Z,98992.61
2022-09-14T21:20:52.938Z,98984.45
2022-09-14T21:23:27.104Z,98977.49
2022-09-14T21:25:59.969Z,98976.23
2022-09-14T21:28:31.790Z,98983.47
2022-09-14T21:31:13.186Z,98980.38
2022-09-14T21:33:51.731Z,98976.03
2022-09-14T21:36:40.987Z,98969.46
2022-09-14T21:39:21.055Z,98964.81
2022-09-14T21:42:04.670Z,98965.09
2022-09-14T21:44:38.436Z,98968.13
2022-09-14T21:47:14.167Z,98975.70
2022-09-14T21:49:52.579Z,98979.18
2022-09-14T21:52:26.411Z,98976.77
2022-09-14T21:55:03.503Z,98976.00
2022-09-14T21:57:35.268Z,98969.29
2022-09-14T22:00:11.373Z,98964.42
2022-09-14T22:02:46.142Z,98963.98
2022-09-14T22:05:18.967Z,98964.79
2022-09-14T22:07:53.202Z,98966.00
2022-09-14T22:10:25.160Z,98961.57
2022-09-14T22:12:59.374Z,98956.40
2022-09-14T22:15:35.964Z,98953.74
2022-09-14T22:18:09.066Z,98948.96
2022-09-14T22:20:41.858Z,98951.11
2022-09-14T22:23:12.843Z,98947.29
2022-09-14T22:25:45.982Z,98939.71
2022-09-14T22:28:17.381Z,98936.30
2022-09-14T22:30:52.204Z,98941.27
2022-09-14T22:33:27.053Z,98945.60
2022-09-14T22:36:02.130Z,98942.36
2022-09-14T22:38:35.107Z,98938.23
2022-09-14T22:41:11.669Z,98934.20
2022-09-14T22:43:50.424Z,98937.84
2022-09-14T22:46:27.307Z,98939.27
2022-09-14T22:48:58.208Z,98942.12
2022-09-14T22:51:30.924Z,98937.27
2022-09-14T22:54:04.202Z,98928.31
2022-09-14T22:56:39.002Z,98924.20
2022-09-14T22:59:10.919Z,98918.47
2022-09-14T23:01:45.021Z,98926.66
2022-09-14T23:04:16.482Z,98929.30
2022-09-14T23:06:51.664Z,98919.35
2022-09-14T23:09:24.414Z,98906.40
2022-09-14T23:11:54.975Z,98905.83
2022-09-14T23:14:26.101Z,98912.36
2022-09-14T23:16:56.708Z,98920.45
2022-09-14T23:19:30.113Z,98924.85
2022-09-14T23:22:11.507Z,98926.92
2022-09-14T23:24:44.257Z,98916.59
2022-09-14T23:27:16.073Z,98911.17
2022-09-14T23:29:48.360Z,98910.43
2022-09-14T23:32:19.126Z,98915.56
2022-09-14T23:34:52.106Z,98919.55
2022-09-14T23:37:26.376Z,98915.20
2022-09-14T23:39:57.596Z,98918.38
2022-09-14T23:42:29.122Z,98927.79
2022-09-14T23:45:04.086Z,98924.16
2022-09-14T23:47:35.741Z,98912.14
2022-09-14T23:50:11.594Z,98914.71
2022-09-14T23:52:43.245Z,98913.96
2022-09-14T23:55:14.406Z,98920.20
2022-09-14T23:57:46.460Z,98912.11
