createdAt,value
2023-05-08T00:01:21.913Z,97.80
2023-05-08T00:03:55.122Z,96.58
2023-05-08T00:06:29.441Z,95.50
2023-05-08T00:09:02.287Z,94.85
2023-05-08T00:11:35.199Z,94.89
2023-05-08T00:14:08.117Z,94.74
2023-05-08T00:16:41.085Z,94.72
2023-05-08T00:19:14.198Z,93.98
2023-05-08T00:21:48.568Z,93.83
2023-05-08T00:24:21.298Z,95.06
2023-05-08T00:26:54.068Z,95.44
2023-05-08T00:29:27.191Z,94.90
2023-05-08T00:32:00.072Z,95.29
2023-05-08T00:34:32.955Z,97.34
2023-05-08T00:37:07.563Z,98.75
2023-05-08T00:39:40.489Z,98.12
2023-05-08T00:42:13.307Z,98.66
2023-05-08T00:44:46.391Z,96.78
2023-05-08T00:47:19.405Z,97.13
2023-05-08T00:49:52.350Z,97.71
2023-05-08T00:52:27.347Z,92.68
2023-05-08T00:55:01.064Z,88.05
2023-05-08T00:57:35.734Z,88.03
2023-05-08T01:00:10.732Z,87.63
2023-05-08T01:02:44.652Z,86.33
2023-05-08T01:05:17.620Z,85.98
2023-05-08T01:07:52.238Z,86.08
2023-05-08T01:10:25.708Z,86.01
2023-05-08T01:13:20.117Z,85.81
2023-05-08T01:15:59.091Z,86.81
2023-05-08T01:18:38.133Z,85.37
2023-05-08T01:21:16.668Z,85.28
2023-05-08T01:24:34.824Z,83.90
2023-05-08T01:27:46.116Z,83.51
2023-05-08T01:30:57.322Z,84.29
2023-05-08T01:33:37.693Z,83.11
2023-05-08T01:36:18.823Z,83.80
2023-05-08T01:38:57.427Z,82.99
2023-05-08T01:41:32.770Z,82.75
2023-05-08T01:44:14.604Z,84.56
2023-05-08T01:46:52.065Z,84.24
2023-05-08T01:49:29.755Z,84.10
2023-05-08T01:52:07.225Z,82.44
2023-05-08T01:54:46.373Z,83.36
2023-05-08T01:57:20.947Z,84.40
2023-05-08T01:59:57.056Z,84.54
2023-05-08T02:02:32.121Z,85.17
2023-05-08T02:05:09.553Z,84.86
2023-05-08T02:07:47.715Z,85.88
2023-05-08T02:10:22.830Z,85.32
2023-05-08T02:12:57.697Z,84.95
2023-05-08T02:15:35.992Z,86.88
2023-05-08T02:18:10.291Z,87.40
2023-05-08T02:20:44.812Z,87.70
2023-05-08T02:23:19.505Z,87.71
2023-05-08T02:25:53.930Z,87.90
2023-05-08T02:28:28.953Z,88.34
2023-05-08T02:31:02.933Z,88.70
2023-05-08T02:33:36.569Z,89.05
2023-05-08T02:36:12.582Z,88.71
2023-05-08T02:38:47.351Z,88.35
2023-05-08T02:41:22.715Z,87.15
2023-05-08T02:43:56.430Z,86.71
2023-05-08T02:46:37.349Z,87.51
2023-05-08T02:49:21.485Z,86.09
2023-05-08T02:52:04.251Z,85.75
2023-05-08T02:54:43.373Z,85.45
2023-05-08T02:57:28.649Z,85.34
2023-05-08T03:00:06.245Z,84.70
2023-05-08T03:02:42.650Z,84.89
2023-05-08T03:05:20.696Z,84.66
2023-05-08T03:07:58.654Z,84.82
2023-05-08T03:10:35.558Z,85.35
2023-05-08T03:13:10.389Z,85.52
2023-05-08T03:15:47.686Z,84.84
2023-05-08T03:18:22.671Z,83.88
2023-05-08T03:20:57.314Z,83.92
2023-05-08T03:23:35.323Z,84.38
2023-05-08T03:26:09.719Z,84.18
2023-05-08T03:28:42.913Z,84.57
2023-05-08T03:31:18.710Z,84.78
2023-05-08T03:33:54.908Z,84.79
2023-05-08T03:36:28.896Z,85.75
2023-05-08T03:39:04.275Z,86.47
2023-05-08T03:41:37.314Z,86.11
2023-05-08T03:44:11.085Z,85.36
2023-05-08T03:46:44.119Z,86.82
2023-05-08T03:49:18.662Z,86.91
2023-05-08T03:51:52.425Z,86.33
2023-05-08T03:54:28.651Z,87.42
2023-05-08T03:57:01.670Z,88.06
2023-05-08T03:59:43.633Z,89.10
2023-05-08T04:02:23.163Z,89.46
2023-05-08T04:05:05.807Z,88.39
2023-05-08T04:07:44.085Z,88.80
2023-05-08T04:10:27.305Z,90.80
2023-05-08T04:13:06.426Z,91.24
2023-05-08T04:15:52.984Z,90.01
2023-05-08T04:18:30.433Z,89.24
2023-05-08T04:21:10.843Z,89.00
2023-05-08T04:23:47.032Z,91.26
2023-05-08T04:26:22.378Z,90.99
2023-05-08T04:28:58.609Z,89.41
2023-05-08T04:31:32.004Z,90.25
2023-05-08T04:34:05.702Z,90.03
2023-05-08T04:36:39.416Z,89.78
2023-05-08T04:39:13.447Z,88.67
2023-05-08T04:41:48.858Z,89.04
2023-05-08T04:44:22.145Z,89.48
2023-05-08T04:46:55.038Z,91.16
2023-05-08T04:49:27.944Z,92.40
2023-05-08T04:52:01.168Z,93.39
2023-05-08T04:54:34.207Z,94.29
2023-05-08T04:57:08.609Z,94.02
2023-05-08T04:59:41.528Z,94.30
2023-05-08T05:02:14.372Z,95.83
2023-05-08T05:04:47.852Z,96.96
2023-05-08T05:07:20.997Z,96.55
2023-05-08T05:09:53.903Z,96.53
2023-05-08T05:12:28.621Z,97.66
2023-05-08T05:15:01.766Z,96.75
2023-05-08T05:17:37.855Z,97.31
2023-05-08T05:20:12.458Z,96.41
2023-05-08T05:22:45.588Z,96.01
2023-05-08T05:25:18.840Z,96.57
2023-05-08T05:27:53.473Z,98.03
2023-05-08T05:30:26.388Z,97.61
2023-05-08T05:32:59.500Z,98.48
2023-05-08T05:35:32.464Z,99.01
2023-05-08T05:38:05.496Z,97.60
2023-05-08T05:40:38.423Z,96.76
2023-05-08T05:43:12.716Z,97.11
2023-05-08T05:45:45.748Z,96.69
2023-05-08T05:48:19.815Z,97.84
2023-05-08T05:50:52.604Z,96.95
2023-05-08T05:53:26.135Z,96.68
2023-05-08T05:55:59.383Z,95.61
2023-05-08T05:58:33.774Z,96.85
2023-05-08T06:01:06.613Z,96.98
2023-05-08T06:03:40.438Z,95.70
2023-05-08T06:06:13.550Z,96.80
2023-05-08T06:08:46.819Z,95.27
2023-05-08T06:11:19.777Z,96.12
2023-05-08T06:13:54.251Z,95.82
2023-05-08T06:16:27.195Z,95.43
2023-05-08T06:18:59.982Z,94.82
2023-05-08T06:21:34.611Z,94.49
2023-05-08T06:24:08.007Z,93.08
2023-05-08T06:26:41.734Z,93.06
2023-05-08T06:29:16.285Z,92.01
2023-05-08T06:31:49.098Z,92.55
2023-05-08T06:34:22.035Z,92.38
2023-05-08T06:36:54.842Z,91.60
2023-05-08T06:39:28.073Z,91.52
2023-05-08T06:42:00.939Z,92.10
2023-05-08T06:44:38.946Z,90.76
2023-05-08T06:47:12.075Z,90.76
2023-05-08T06:49:44.975Z,90.59
2023-05-08T06:52:17.826Z,90.44
2023-05-08T06:54:50.741Z,90.56
2023-05-08T06:57:24.357Z,90.06
2023-05-08T06:59:58.693Z,88.85
2023-05-08T07:02:31.629Z,88.62
2023-05-08T07:05:05.229Z,88.78
2023-05-08T07:07:38.174Z,90.69
2023-05-08T07:10:11.923Z,88.64
2023-05-08T07:12:44.911Z,89.44
2023-05-08T07:15:26.103Z,88.40
2023-05-08T07:17:59.715Z,88.22
2023-05-08T07:20:32.519Z,87.62
2023-05-08T07:23:05.399Z,87.78
2023-05-08T07:25:38.278Z,86.25
2023-05-08T07:28:11.029Z,87.29
2023-05-08T07:30:45.516Z,87.68
2023-05-08T07:33:18.674Z,86.64
2023-05-08T07:35:51.635Z,85.81
2023-05-08T07:38:24.789Z,87.22
2023-05-08T07:40:59.845Z,84.46
2023-05-08T07:43:33.331Z,85.15
2023-05-08T07:46:08.028Z,85.89
2023-05-08T07:48:40.902Z,85.22
2023-05-08T07:51:14.662Z,85.55
2023-05-08T07:53:48.941Z,83.81
2023-05-08T07:56:21.933Z,84.02
2023-05-08T07:58:54.978Z,84.48
2023-05-08T08:01:29.247Z,83.25
2023-05-08T08:04:02.377Z,83.04
2023-05-08T08:06:35.445Z,83.66
2023-05-08T08:09:08.394Z,82.79
2023-05-08T08:11:41.387Z,82.79
2023-05-08T08:14:14.348Z,82.85
2023-05-08T08:16:48.710Z,83.16
2023-05-08T08:19:21.714Z,82.44
2023-05-08T08:21:54.906Z,81.03
2023-05-08T08:24:29.294Z,80.38
2023-05-08T08:27:02.517Z,81.94
2023-05-08T08:29:35.428Z,80.95
2023-05-08T08:32:10.147Z,80.54
2023-05-08T08:34:43.207Z,81.39
2023-05-08T08:37:16.475Z,80.53
2023-05-08T08:39:49.348Z,80.96
2023-05-08T08:42:23.514Z,80.71
2023-05-08T08:44:56.732Z,79.67
2023-05-08T08:47:37.065Z,79.53
2023-05-08T08:50:13.642Z,80.39
2023-05-08T08:52:54.605Z,80.43
2023-05-08T08:55:27.819Z,80.44
2023-05-08T08:58:15.109Z,80.87
2023-05-08T09:00:49.237Z,78.46
2023-05-08T09:03:23.846Z,78.68
2023-05-08T09:05:57.525Z,79.38
2023-05-08T09:08:30.719Z,79.43
2023-05-08T09:11:03.858Z,78.75
2023-05-08T09:13:36.954Z,78.53
2023-05-08T09:16:10.087Z,78.10
2023-05-08T09:18:44.492Z,79.18
2023-05-08T09:21:17.518Z,78.77
2023-05-08T09:23:57.042Z,77.37
2023-05-08T09:26:32.530Z,77.28
2023-05-08T09:29:16.189Z,78.80
2023-05-08T09:31:50.800Z,78.73
2023-05-08T09:34:27.832Z,76.03
2023-05-08T09:37:13.683Z,75.36
2023-05-08T09:39:47.765Z,78.76
2023-05-08T09:42:20.923Z,75.09
2023-05-08T09:44:55.147Z,77.34
2023-05-08T09:47:28.641Z,76.43
2023-05-08T09:50:04.685Z,75.19
2023-05-08T09:52:39.003Z,76.05
2023-05-08T09:55:12.281Z,73.71
2023-05-08T09:57:54.710Z,76.14
2023-05-08T10:00:29.394Z,77.76
2023-05-08T10:03:04.320Z,76.02
2023-05-08T10:05:38.807Z,75.49
2023-05-08T10:08:22.394Z,76.44
2023-05-08T10:10:55.267Z,75.05
2023-05-08T10:13:28.125Z,75.71
2023-05-08T10:16:02.011Z,76.20
2023-05-08T10:18:37.703Z,76.24
2023-05-08T10:21:11.999Z,75.51
2023-05-08T10:23:45.804Z,75.69
2023-05-08T10:26:26.420Z,75.46
2023-05-08T10:29:04.640Z,75.13
2023-05-08T10:31:41.629Z,76.37
2023-05-08T10:34:19.607Z,73.71
2023-05-08T10:36:54.328Z,73.52
2023-05-08T10:39:28.280Z,74.06
2023-05-08T10:42:01.439Z,73.28
2023-05-08T10:44:34.304Z,74.86
2023-05-08T10:47:17.271Z,75.64
2023-05-08T10:50:00.365Z,75.77
2023-05-08T10:52:40.298Z,75.50
2023-05-08T10:55:26.324Z,74.43
2023-05-08T10:58:12.296Z,76.08
2023-05-08T11:01:13.813Z,76.01
2023-05-08T11:03:50.648Z,77.21
2023-05-08T11:06:43.869Z,78.86
2023-05-08T11:09:23.218Z,78.55
2023-05-08T11:12:05.224Z,76.74
2023-05-08T11:14:42.617Z,78.93
2023-05-08T11:17:24.689Z,77.00
2023-05-08T11:19:59.550Z,76.65
2023-05-08T11:22:33.146Z,80.48
2023-05-08T11:25:10.076Z,80.42
2023-05-08T11:28:14.071Z,80.42
2023-05-08T11:30:47.472Z,81.64
2023-05-08T11:33:21.220Z,77.89
2023-05-08T11:35:56.384Z,77.31
2023-05-08T11:38:32.307Z,80.52
2023-05-08T11:41:08.920Z,80.74
2023-05-08T11:44:15.285Z,79.29
2023-05-08T11:46:52.584Z,79.61
2023-05-08T11:49:29.813Z,79.57
2023-05-08T11:52:06.086Z,78.59
2023-05-08T11:54:39.212Z,81.83
2023-05-08T11:57:13.510Z,80.63
2023-05-08T11:59:51.183Z,76.51
2023-05-08T12:02:36.268Z,78.12
2023-05-08T12:05:11.209Z,78.31
2023-05-08T12:07:46.313Z,73.15
2023-05-08T12:10:19.700Z,72.16
2023-05-08T12:12:54.653Z,77.34
2023-05-08T12:15:27.703Z,75.72
2023-05-08T12:18:03.611Z,84.40
2023-05-08T12:20:36.582Z,88.30
2023-05-08T12:23:10.309Z,84.48
2023-05-08T12:25:43.401Z,82.15
2023-05-08T12:28:17.560Z,82.83
2023-05-08T12:35:13.173Z,83.27
2023-05-08T12:38:12.654Z,85.49
2023-05-08T12:45:24.582Z,84.49
2023-05-08T12:49:16.105Z,83.08
2023-05-08T12:52:47.192Z,83.43
2023-05-08T13:14:32.326Z,76.66
2023-05-08T13:17:05.420Z,75.99
2023-05-08T13:19:38.250Z,76.93
2023-05-08T13:22:11.077Z,74.00
2023-05-08T13:24:43.867Z,77.54
2023-05-08T13:27:18.072Z,77.70
2023-05-08T13:29:51.019Z,74.22
2023-05-08T13:32:23.964Z,74.89
2023-05-08T13:34:59.524Z,73.49
2023-05-08T13:37:34.048Z,74.07
2023-05-08T13:40:09.361Z,74.97
2023-05-08T13:42:43.769Z,76.19
2023-05-08T13:45:18.546Z,74.21
2023-05-08T13:47:51.792Z,75.07
2023-05-08T13:50:24.765Z,75.08
2023-05-08T13:52:57.890Z,73.28
2023-05-08T13:55:30.720Z,73.46
2023-05-08T13:58:05.265Z,73.56
2023-05-08T14:00:38.602Z,71.16
2023-05-08T14:03:11.666Z,72.40
2023-05-08T14:05:44.535Z,72.79
2023-05-08T14:08:17.403Z,71.64
2023-05-08T14:10:50.181Z,71.66
2023-05-08T14:13:24.499Z,72.70
2023-05-08T14:15:57.552Z,72.71
2023-05-08T14:18:30.379Z,72.48
2023-05-08T14:21:05.643Z,73.64
2023-05-08T14:23:38.994Z,72.63
2023-05-08T14:26:11.947Z,73.94
2023-05-08T14:28:46.774Z,73.19
2023-05-08T14:31:19.992Z,73.56
2023-05-08T14:33:53.076Z,72.30
2023-05-08T14:36:27.380Z,73.06
2023-05-08T14:39:00.751Z,71.63
2023-05-08T14:41:33.952Z,72.43
2023-05-08T14:44:08.053Z,72.53
2023-05-08T14:46:40.968Z,70.77
2023-05-08T14:49:17.115Z,72.83
2023-05-08T14:51:55.314Z,73.10
2023-05-08T14:54:28.473Z,72.38
2023-05-08T14:57:01.518Z,75.33
2023-05-08T14:59:35.922Z,73.96
2023-05-08T15:02:08.813Z,75.38
2023-05-08T15:04:42.566Z,74.05
2023-05-08T15:07:15.436Z,72.50
2023-05-08T15:09:48.641Z,74.96
2023-05-08T15:12:21.570Z,73.21
2023-05-08T15:14:55.968Z,72.93
2023-05-08T15:17:28.793Z,72.00
2023-05-08T15:20:01.680Z,73.12
2023-05-08T15:22:34.626Z,72.61
2023-05-08T15:25:08.350Z,73.75
2023-05-08T15:27:41.721Z,74.22
2023-05-08T15:30:17.056Z,73.21
2023-05-08T15:32:49.912Z,76.47
2023-05-08T15:35:22.735Z,76.57
2023-05-08T15:37:55.509Z,75.15
2023-05-08T15:40:28.332Z,75.37
2023-05-08T15:43:01.376Z,74.31
2023-05-08T15:45:35.567Z,74.98
2023-05-08T15:48:08.569Z,73.72
2023-05-08T15:50:41.556Z,73.06
2023-05-08T15:53:14.302Z,73.72
2023-05-08T15:55:47.101Z,74.20
2023-05-08T15:58:19.985Z,72.90
2023-05-08T16:00:54.330Z,73.71
2023-05-08T16:03:27.209Z,71.21
2023-05-08T16:06:00.088Z,73.02
2023-05-08T16:08:32.958Z,74.15
2023-05-08T16:11:05.844Z,74.37
2023-05-08T16:13:39.821Z,75.17
2023-05-08T16:16:14.105Z,74.06
2023-05-08T16:18:46.984Z,76.09
2023-05-08T16:21:19.901Z,75.54
2023-05-08T16:23:53.278Z,77.10
2023-05-08T16:26:26.410Z,76.53
2023-05-08T16:28:59.614Z,73.47
2023-05-08T16:31:34.120Z,72.99
2023-05-08T16:34:07.129Z,75.12
2023-05-08T16:36:40.074Z,75.87
2023-05-08T16:39:13.010Z,75.03
2023-05-08T16:41:48.850Z,76.04
2023-05-08T16:44:22.246Z,75.62
2023-05-08T16:46:56.774Z,75.13
2023-05-08T16:49:29.689Z,75.08
2023-05-08T16:52:02.677Z,75.72
2023-05-08T16:54:35.530Z,75.93
2023-05-08T16:57:08.421Z,76.81
2023-05-08T16:59:42.426Z,77.09
2023-05-08T17:02:18.850Z,76.32
2023-05-08T17:04:52.272Z,76.67
2023-05-08T17:07:25.452Z,76.57
2023-05-08T17:09:58.811Z,76.75
2023-05-08T17:12:31.674Z,76.53
2023-05-08T17:15:04.983Z,75.43
2023-05-08T17:17:39.510Z,76.53
2023-05-08T17:20:14.044Z,83.82
2023-05-08T17:22:47.173Z,85.39
2023-05-08T17:25:20.167Z,86.41
2023-05-08T17:27:53.226Z,87.74
2023-05-08T17:30:26.438Z,87.51
2023-05-08T17:33:00.951Z,89.64
2023-05-08T17:35:34.380Z,87.05
2023-05-08T17:38:07.407Z,87.17
2023-05-08T17:40:40.598Z,88.41
2023-05-08T17:43:18.214Z,89.90
2023-05-08T17:45:51.717Z,88.94
2023-05-08T17:48:26.388Z,90.86
2023-05-08T17:50:59.567Z,90.58
2023-05-08T17:53:33.401Z,90.15
2023-05-08T17:56:06.833Z,91.25
2023-05-08T17:58:39.768Z,92.15
2023-05-08T18:01:12.751Z,92.80
2023-05-08T18:03:48.333Z,90.93
2023-05-08T18:06:21.831Z,91.63
2023-05-08T18:08:55.030Z,91.51
2023-05-08T18:11:27.999Z,91.77
2023-05-08T18:14:01.198Z,92.06
2023-05-08T18:16:34.483Z,91.86
2023-05-08T18:19:09.405Z,92.35
2023-05-08T18:21:42.683Z,92.33
2023-05-08T18:24:25.017Z,92.02
2023-05-08T18:27:07.238Z,91.57
2023-05-08T18:29:40.306Z,90.40
2023-05-08T18:32:13.608Z,91.14
2023-05-08T18:34:48.335Z,90.39
2023-05-08T18:37:21.298Z,89.83
2023-05-08T18:39:54.296Z,89.31
2023-05-08T18:42:27.209Z,88.99
2023-05-08T18:45:01.297Z,89.50
2023-05-08T18:47:34.224Z,90.04
2023-05-08T18:50:09.968Z,90.83
2023-05-08T18:52:43.513Z,90.56
2023-05-08T18:55:16.824Z,91.57
2023-05-08T18:57:49.864Z,93.28
2023-05-08T19:00:23.825Z,93.28
2023-05-08T19:02:56.753Z,93.06
2023-05-08T19:05:31.186Z,92.11
2023-05-08T19:08:04.221Z,92.50
2023-05-08T19:10:37.102Z,93.06
2023-05-08T19:13:10.162Z,93.29
2023-05-08T19:15:43.553Z,93.78
2023-05-08T19:18:18.147Z,93.19
2023-05-08T19:20:54.395Z,93.43
2023-05-08T19:23:27.628Z,93.67
2023-05-08T19:26:00.774Z,93.97
2023-05-08T19:28:34.655Z,94.28
2023-05-08T19:31:07.747Z,94.27
2023-05-08T19:33:41.075Z,94.41
2023-05-08T19:36:15.412Z,95.10
2023-05-08T19:38:48.276Z,95.21
2023-05-08T19:41:21.202Z,95.38
2023-05-08T19:43:54.046Z,96.47
2023-05-08T19:46:27.007Z,97.39
2023-05-08T19:48:59.908Z,97.44
2023-05-08T19:51:34.556Z,97.83
2023-05-08T19:54:07.709Z,97.78
2023-05-08T19:56:40.595Z,97.73
2023-05-08T19:59:13.395Z,100.00
2023-05-08T20:01:46.375Z,100.00
2023-05-08T20:04:19.376Z,100.00
2023-05-08T20:06:53.553Z,100.00
2023-05-08T20:09:26.474Z,100.00
2023-05-08T20:11:59.482Z,100.00
2023-05-08T20:14:32.315Z,100.00
2023-05-08T20:17:05.142Z,100.00
2023-05-08T20:19:38.422Z,100.00
2023-05-08T20:22:12.752Z,100.00
2023-05-08T20:24:45.729Z,100.00
2023-05-08T20:27:18.572Z,100.00
2023-05-08T20:29:51.423Z,100.00
2023-05-08T20:32:24.616Z,100.00
2023-05-08T20:34:57.505Z,100.00
2023-05-08T20:37:32.102Z,100.00
2023-05-08T20:40:05.674Z,100.00
2023-05-08T20:42:38.937Z,100.00
2023-05-08T20:45:12.495Z,100.00
2023-05-08T20:47:45.425Z,100.00
2023-05-08T20:50:18.385Z,100.00
2023-05-08T20:52:52.773Z,100.00
2023-05-08T20:55:25.868Z,100.00
2023-05-08T20:57:59.408Z,100.00
2023-05-08T21:00:34.403Z,100.00
2023-05-08T21:03:07.294Z,100.00
2023-05-08T21:05:40.156Z,100.00
2023-05-08T21:08:14.343Z,100.00
2023-05-08T21:10:47.162Z,100.00
2023-05-08T21:13:20.736Z,100.00
2023-05-08T21:15:54.264Z,100.00
2023-05-08T21:18:27.644Z,100.00
2023-05-08T21:21:00.889Z,100.00
2023-05-08T21:23:35.389Z,100.00
2023-05-08T21:26:08.379Z,100.00
2023-05-08T21:28:41.698Z,100.00
2023-05-08T21:31:14.592Z,100.00
2023-05-08T21:33:47.898Z,100.00
2023-05-08T21:36:22.212Z,100.00
2023-05-08T21:38:57.565Z,100.00
2023-05-08T21:41:34.775Z,100.00
2023-05-08T21:44:07.698Z,100.00
2023-05-08T21:46:40.897Z,100.00
2023-05-08T21:49:13.736Z,100.00
2023-05-08T21:51:46.887Z,100.00
2023-05-08T21:54:23.244Z,100.00
2023-05-08T21:56:56.088Z,100.00
2023-05-08T21:59:29.023Z,100.00
2023-05-08T22:02:03.383Z,97.96
2023-05-08T22:04:36.356Z,95.54
2023-05-08T22:07:09.301Z,93.67
2023-05-08T22:09:43.643Z,91.41
2023-05-08T22:12:16.931Z,90.74
2023-05-08T22:14:50.595Z,90.60
2023-05-08T22:17:23.527Z,91.28
2023-05-08T22:19:57.000Z,91.73
2023-05-08T22:22:30.107Z,91.79
2023-05-08T22:25:04.913Z,91.44
2023-05-08T22:27:38.031Z,89.71
2023-05-08T22:30:11.698Z,88.49
2023-05-08T22:32:45.121Z,88.08
2023-05-08T22:35:18.277Z,87.20
2023-05-08T22:37:51.207Z,86.86
2023-05-08T22:40:25.616Z,87.46
2023-05-08T22:42:59.068Z,87.99
2023-05-08T22:45:33.651Z,89.99
2023-05-08T22:48:07.043Z,91.25
2023-05-08T22:50:41.945Z,91.17
2023-05-08T22:53:14.806Z,89.62
2023-05-08T22:55:49.099Z,90.12
2023-05-08T22:58:22.009Z,90.09
2023-05-08T23:00:55.026Z,89.87
2023-05-08T23:03:28.331Z,88.88
2023-05-08T23:06:01.294Z,88.87
2023-05-08T23:08:35.632Z,88.54
2023-05-08T23:11:10.896Z,87.99
2023-05-08T23:13:44.083Z,88.91
2023-05-08T23:16:17.224Z,89.58
2023-05-08T23:18:50.137Z,91.31
2023-05-08T23:21:22.929Z,92.44
2023-05-08T23:23:55.880Z,92.79
2023-05-08T23:26:30.139Z,92.91
2023-05-08T23:29:03.331Z,93.22
2023-05-08T23:31:36.465Z,92.84
2023-05-08T23:34:09.325Z,91.65
2023-05-08T23:36:42.220Z,92.04
2023-05-08T23:39:15.098Z,90.67
2023-05-08T23:41:49.620Z,90.20
2023-05-08T23:44:22.404Z,89.98
2023-05-08T23:46:56.000Z,89.98
2023-05-08T23:49:28.955Z,90.37
2023-05-08T23:52:01.987Z,90.70
2023-05-08T23:54:35.101Z,90.48
2023-05-08T23:57:09.352Z,91.12
2023-05-08T23:59:42.235Z,91.78
