createdAt,value
2023-03-05T00:02:03.369Z,27.67
2023-03-05T00:04:32.198Z,27.13
2023-03-05T00:07:00.821Z,28.90
2023-03-05T00:09:31.168Z,27.07
2023-03-05T00:11:59.576Z,28.77
2023-03-05T00:14:28.271Z,28.67
2023-03-05T00:16:56.538Z,28.77
2023-03-05T00:19:26.980Z,29.63
2023-03-05T00:22:01.525Z,28.57
2023-03-05T00:24:30.002Z,27.70
2023-03-05T00:27:00.700Z,29.13
2023-03-05T00:29:31.721Z,29.07
2023-03-05T00:32:12.962Z,28.63
2023-03-05T00:34:41.209Z,26.10
2023-03-05T00:37:09.575Z,27.70
2023-03-05T00:39:40.530Z,28.57
2023-03-05T00:42:08.858Z,27.07
2023-03-05T00:44:39.832Z,27.37
2023-03-05T00:47:08.123Z,26.23
2023-03-05T00:49:39.905Z,28.20
2023-03-05T00:52:17.348Z,27.97
2023-03-05T00:54:45.402Z,29.10
2023-03-05T00:57:13.729Z,28.83
2023-03-05T00:59:43.330Z,28.23
2023-03-05T01:02:12.162Z,27.50
2023-03-05T01:04:40.592Z,28.80
2023-03-05T01:07:10.136Z,26.87
2023-03-05T01:09:38.816Z,27.50
2023-03-05T01:12:08.126Z,26.13
2023-03-05T01:14:38.936Z,25.27
2023-03-05T01:17:09.807Z,25.07
2023-03-05T01:19:43.016Z,25.27
2023-03-05T01:22:11.264Z,24.43
2023-03-05T01:24:39.487Z,25.53
2023-03-05T01:27:07.906Z,23.87
2023-03-05T01:29:37.186Z,23.33
2023-03-05T01:32:06.067Z,21.20
2023-03-05T01:34:34.370Z,22.27
2023-03-05T01:37:04.298Z,22.63
2023-03-05T01:39:33.482Z,22.80
2023-03-05T01:42:01.632Z,21.53
2023-03-05T01:44:31.289Z,21.57
2023-03-05T01:46:59.934Z,21.50
2023-03-05T01:49:30.796Z,23.10
2023-03-05T01:52:12.257Z,24.73
2023-03-05T01:54:54.306Z,25.70
2023-03-05T01:57:33.154Z,25.50
2023-03-05T02:00:10.049Z,25.07
2023-03-05T02:02:38.520Z,26.67
2023-03-05T02:05:12.140Z,25.67
2023-03-05T02:07:43.478Z,26.03
2023-03-05T02:10:21.500Z,26.13
2023-03-05T02:12:50.340Z,25.93
2023-03-05T02:15:30.750Z,26.20
2023-03-05T02:18:02.342Z,25.93
2023-03-05T02:20:49.505Z,25.43
2023-03-05T02:23:21.256Z,25.70
2023-03-05T02:25:50.178Z,25.23
2023-03-05T02:28:28.736Z,24.93
2023-03-05T02:30:58.213Z,23.33
2023-03-05T02:33:27.687Z,24.87
2023-03-05T02:35:55.867Z,21.90
2023-03-05T02:38:24.608Z,24.13
2023-03-05T02:40:56.650Z,22.10
2023-03-05T02:43:24.792Z,23.43
2023-03-05T02:45:55.167Z,22.73
2023-03-05T02:48:23.969Z,23.17
2023-03-05T02:50:53.036Z,23.60
2023-03-05T02:53:21.374Z,21.63
2023-03-05T02:55:50.325Z,21.60
2023-03-05T02:58:18.675Z,18.63
2023-03-05T03:00:49.820Z,20.80
2023-03-05T03:03:20.826Z,19.73
2023-03-05T03:05:48.990Z,19.40
2023-03-05T03:08:17.251Z,20.27
2023-03-05T03:10:46.005Z,19.73
2023-03-05T03:13:15.905Z,19.30
2023-03-05T03:15:48.967Z,19.93
2023-03-05T03:18:17.392Z,18.60
2023-03-05T03:20:46.038Z,19.33
2023-03-05T03:23:17.820Z,18.67
2023-03-05T03:25:45.812Z,18.67
2023-03-05T03:28:14.709Z,18.73
2023-03-05T03:30:42.835Z,18.93
2023-03-05T03:33:10.932Z,18.63
2023-03-05T03:35:39.458Z,17.33
2023-03-05T03:38:07.502Z,18.83
2023-03-05T03:40:37.694Z,19.73
2023-03-05T03:43:05.942Z,19.70
2023-03-05T03:45:33.965Z,20.13
2023-03-05T03:48:02.380Z,18.53
2023-03-05T03:50:30.966Z,18.83
2023-03-05T03:52:59.099Z,18.70
2023-03-05T03:55:28.870Z,18.60
2023-03-05T03:57:56.809Z,17.43
2023-03-05T04:00:25.216Z,18.10
2023-03-05T04:02:54.279Z,19.17
2023-03-05T04:05:22.699Z,18.00
2023-03-05T04:07:50.497Z,18.77
2023-03-05T04:10:18.786Z,18.17
2023-03-05T04:12:47.003Z,17.00
2023-03-05T04:15:19.384Z,19.47
2023-03-05T04:17:48.064Z,20.03
2023-03-05T04:20:17.824Z,19.07
2023-03-05T04:22:49.692Z,19.10
2023-03-05T04:25:17.646Z,18.07
2023-03-05T04:27:45.816Z,17.47
2023-03-05T04:30:33.721Z,17.90
2023-03-05T04:33:02.035Z,18.53
2023-03-05T04:35:30.111Z,17.70
2023-03-05T04:38:00.929Z,17.83
2023-03-05T04:40:29.379Z,16.40
2023-03-05T04:42:57.441Z,16.17
2023-03-05T04:45:25.846Z,15.60
2023-03-05T04:47:56.260Z,16.17
2023-03-05T04:50:26.846Z,16.40
2023-03-05T04:52:57.826Z,16.10
2023-03-05T04:55:25.766Z,16.43
2023-03-05T04:57:57.535Z,16.43
2023-03-05T05:00:25.978Z,16.80
2023-03-05T05:02:55.632Z,16.43
2023-03-05T05:05:26.752Z,17.07
2023-03-05T05:08:02.643Z,18.30
2023-03-05T05:10:31.974Z,17.83
2023-03-05T05:12:59.814Z,17.60
2023-03-05T05:15:27.931Z,17.10
2023-03-05T05:17:56.067Z,16.83
2023-03-05T05:20:26.603Z,17.97
2023-03-05T05:22:54.719Z,18.47
2023-03-05T05:25:22.777Z,19.47
2023-03-05T05:27:51.257Z,20.17
2023-03-05T05:30:19.512Z,18.70
2023-03-05T05:32:51.386Z,20.23
2023-03-05T05:35:19.537Z,20.77
2023-03-05T05:37:47.536Z,23.10
2023-03-05T05:40:35.817Z,20.17
2023-03-05T05:43:03.930Z,21.53
2023-03-05T05:45:34.056Z,18.40
2023-03-05T05:48:02.286Z,18.37
2023-03-05T05:50:30.593Z,16.93
2023-03-05T05:52:58.978Z,14.57
2023-03-05T05:55:27.169Z,14.80
2023-03-05T05:58:15.124Z,13.77
2023-03-05T06:00:45.474Z,13.00
2023-03-05T06:03:16.239Z,12.10
2023-03-05T06:05:44.216Z,12.43
2023-03-05T06:08:12.154Z,12.63
2023-03-05T06:10:40.061Z,12.47
2023-03-05T06:13:13.233Z,12.97
2023-03-05T06:15:42.787Z,13.33
2023-03-05T06:18:13.578Z,13.67
2023-03-05T06:20:42.392Z,12.33
2023-03-05T06:23:11.161Z,15.07
2023-03-05T06:25:39.679Z,13.27
2023-03-05T06:28:08.197Z,13.50
2023-03-05T06:30:36.414Z,13.07
2023-03-05T06:33:05.139Z,12.90
2023-03-05T06:35:33.898Z,12.87
2023-03-05T06:38:02.100Z,14.13
2023-03-05T06:40:30.338Z,13.27
2023-03-05T06:43:01.584Z,12.97
2023-03-05T06:45:29.972Z,14.73
2023-03-05T06:47:58.591Z,14.93
2023-03-05T06:50:26.644Z,12.07
2023-03-05T06:52:54.944Z,8.40
2023-03-05T06:55:24.936Z,8.63
2023-03-05T06:57:53.474Z,9.40
2023-03-05T07:00:23.163Z,9.90
2023-03-05T07:02:51.621Z,7.27
2023-03-05T07:05:19.666Z,7.63
2023-03-05T07:07:50.192Z,7.67
2023-03-05T07:10:19.115Z,11.97
2023-03-05T07:12:53.293Z,7.80
2023-03-05T07:15:22.269Z,7.83
2023-03-05T07:17:50.676Z,6.70
2023-03-05T07:20:20.177Z,6.20
2023-03-05T07:22:58.746Z,3.93
2023-03-05T07:25:26.832Z,3.67
2023-03-05T07:27:55.049Z,3.20
2023-03-05T07:30:24.922Z,3.23
2023-03-05T07:32:53.059Z,4.17
2023-03-05T07:35:24.855Z,5.17
2023-03-05T07:37:55.184Z,3.13
2023-03-05T07:40:23.472Z,3.60
2023-03-05T07:42:51.696Z,3.93
2023-03-05T07:45:19.836Z,3.80
2023-03-05T07:47:48.286Z,3.00
2023-03-05T07:50:17.223Z,3.00
2023-03-05T07:52:45.749Z,2.90
2023-03-05T07:55:27.731Z,4.27
2023-03-05T07:57:56.632Z,4.10
2023-03-05T08:00:24.745Z,4.10
2023-03-05T08:02:53.002Z,3.67
2023-03-05T08:05:25.267Z,3.50
2023-03-05T08:07:55.175Z,4.80
2023-03-05T08:10:23.593Z,4.00
2023-03-05T08:12:51.968Z,3.87
2023-03-05T08:15:22.746Z,4.40
2023-03-05T08:17:50.994Z,3.90
2023-03-05T08:20:19.558Z,6.27
2023-03-05T08:22:48.240Z,5.37
2023-03-05T08:25:18.272Z,4.50
2023-03-05T08:27:48.383Z,4.63
2023-03-05T08:30:20.679Z,5.17
2023-03-05T08:32:50.318Z,4.70
2023-03-05T08:35:18.524Z,5.17
2023-03-05T08:37:47.452Z,5.53
2023-03-05T08:40:18.830Z,5.43
2023-03-05T08:42:46.887Z,5.57
2023-03-05T08:45:15.471Z,4.30
2023-03-05T08:47:43.874Z,3.73
2023-03-05T08:50:15.355Z,4.80
2023-03-05T08:52:44.347Z,4.93
2023-03-05T08:55:15.679Z,4.27
2023-03-05T08:57:44.060Z,4.13
2023-03-05T09:00:13.044Z,2.60
2023-03-05T09:02:41.560Z,2.90
2023-03-05T09:05:10.260Z,2.63
2023-03-05T09:07:38.475Z,2.47
2023-03-05T09:10:07.888Z,1.97
2023-03-05T09:12:40.757Z,1.73
2023-03-05T09:15:12.703Z,2.13
2023-03-05T09:17:42.329Z,1.90
2023-03-05T09:20:14.481Z,2.60
2023-03-05T09:22:45.366Z,2.13
2023-03-05T09:25:13.792Z,1.67
2023-03-05T09:27:42.156Z,1.30
2023-03-05T09:30:16.072Z,2.03
2023-03-05T09:33:00.197Z,2.47
2023-03-05T09:35:28.868Z,2.00
2023-03-05T09:37:57.778Z,1.43
2023-03-05T09:40:27.947Z,1.40
2023-03-05T09:43:06.321Z,1.60
2023-03-05T09:45:45.341Z,1.80
2023-03-05T09:48:26.827Z,1.47
2023-03-05T09:51:06.063Z,1.43
2023-03-05T09:53:48.282Z,3.13
2023-03-05T09:56:21.993Z,1.63
2023-03-05T09:58:56.097Z,1.60
2023-03-05T10:01:29.629Z,1.70
2023-03-05T10:04:46.536Z,1.87
2023-03-05T10:07:19.138Z,1.30
2023-03-05T10:10:14.571Z,1.63
2023-03-05T10:12:49.360Z,1.83
2023-03-05T10:15:32.020Z,1.73
2023-03-05T10:18:31.028Z,1.20
2023-03-05T10:21:07.040Z,1.30
2023-03-05T10:24:03.370Z,1.43
2023-03-05T10:26:57.670Z,1.60
2023-03-05T10:29:41.342Z,1.60
2023-03-05T10:32:23.675Z,1.73
2023-03-05T10:35:33.674Z,1.20
2023-03-05T10:38:31.996Z,2.40
2023-03-05T10:41:08.387Z,1.63
2023-03-05T10:43:49.035Z,1.30
2023-03-05T10:46:22.447Z,1.43
2023-03-05T10:49:01.568Z,1.57
2023-03-05T10:51:36.915Z,1.30
2023-03-05T10:54:11.323Z,1.13
2023-03-05T10:56:39.490Z,1.43
2023-03-05T10:59:08.350Z,1.13
2023-03-05T11:01:37.979Z,1.47
2023-03-05T11:04:08.301Z,1.20
2023-03-05T11:06:42.306Z,1.88
2023-03-05T11:09:29.775Z,1.50
2023-03-05T11:12:10.960Z,1.40
2023-03-05T11:15:03.405Z,1.27
2023-03-05T11:17:33.225Z,1.57
2023-03-05T11:20:31.458Z,1.40
2023-03-05T11:23:17.211Z,1.20
2023-03-05T11:26:05.101Z,1.53
2023-03-05T11:28:52.389Z,1.50
2023-03-05T11:31:24.713Z,1.30
2023-03-05T11:34:03.735Z,1.60
2023-03-05T11:36:41.069Z,6.70
2023-03-05T11:39:17.752Z,1.60
2023-03-05T11:41:50.085Z,2.60
2023-03-05T11:44:41.401Z,1.10
2023-03-05T11:47:25.318Z,1.77
2023-03-05T11:50:33.318Z,1.30
2023-03-05T11:53:13.058Z,1.80
2023-03-05T11:55:44.024Z,2.60
2023-03-05T11:58:41.742Z,2.30
2023-03-05T12:01:22.606Z,2.20
2023-03-05T12:03:56.037Z,2.60
2023-03-05T12:06:41.356Z,1.70
2023-03-05T12:09:20.301Z,2.77
2023-03-05T12:12:12.668Z,1.27
2023-03-05T12:14:51.777Z,1.40
2023-03-05T12:17:51.107Z,1.23
2023-03-05T12:21:03.267Z,1.23
2023-03-05T12:23:48.645Z,8.47
2023-03-05T12:26:56.355Z,2.63
2023-03-05T12:29:29.560Z,2.40
2023-03-05T12:32:01.624Z,1.80
2023-03-05T12:34:43.041Z,2.23
2023-03-05T12:37:25.553Z,1.50
2023-03-05T12:40:13.211Z,1.77
2023-03-05T12:43:02.823Z,1.90
2023-03-05T12:45:34.396Z,1.50
2023-03-05T12:48:04.796Z,1.70
2023-03-05T12:50:39.017Z,1.67
2023-03-05T12:53:07.446Z,2.10
2023-03-05T12:56:01.021Z,2.27
2023-03-05T12:58:54.342Z,3.53
2023-03-05T13:02:01.542Z,2.90
2023-03-05T13:04:32.856Z,2.30
2023-03-05T13:07:15.916Z,2.80
2023-03-05T13:10:00.049Z,2.23
2023-03-05T13:12:59.920Z,3.00
2023-03-05T13:15:29.314Z,1.73
2023-03-05T13:18:03.662Z,1.73
2023-03-05T13:20:41.701Z,1.57
2023-03-05T13:23:23.438Z,1.97
2023-03-05T13:26:15.704Z,1.40
2023-03-05T13:28:46.232Z,1.23
2023-03-05T13:31:18.899Z,8.10
2023-03-05T13:33:54.484Z,2.87
2023-03-05T13:36:25.742Z,2.00
2023-03-05T13:38:55.027Z,1.80
2023-03-05T13:41:25.573Z,2.47
2023-03-05T13:43:56.073Z,2.30
2023-03-05T13:46:26.672Z,1.70
2023-03-05T13:49:00.927Z,1.63
2023-03-05T13:51:43.832Z,2.20
2023-03-05T13:54:15.788Z,2.40
2023-03-05T13:56:50.632Z,1.73
2023-03-05T13:59:21.877Z,1.70
2023-03-05T14:02:17.465Z,2.03
2023-03-05T14:04:46.419Z,3.10
2023-03-05T14:07:28.480Z,2.30
2023-03-05T14:10:00.323Z,2.07
2023-03-05T14:12:39.946Z,4.30
2023-03-05T14:15:34.174Z,3.83
2023-03-05T14:18:20.310Z,2.53
2023-03-05T14:21:09.251Z,1.60
2023-03-05T14:23:39.031Z,2.67
2023-03-05T14:26:29.204Z,3.17
2023-03-05T14:29:03.173Z,3.60
2023-03-05T14:31:50.011Z,3.60
2023-03-05T14:34:32.411Z,4.10
2023-03-05T14:37:03.640Z,5.90
2023-03-05T14:39:53.558Z,4.80
2023-03-05T14:42:39.504Z,5.10
2023-03-05T14:45:20.874Z,4.37
2023-03-05T14:47:51.115Z,2.93
2023-03-05T14:50:25.065Z,3.90
2023-03-05T14:53:16.819Z,4.80
2023-03-05T14:55:50.720Z,5.17
2023-03-05T14:58:29.505Z,5.97
2023-03-05T15:01:03.559Z,4.13
2023-03-05T15:03:33.408Z,2.97
2023-03-05T15:06:02.122Z,7.73
2023-03-05T15:08:33.331Z,3.70
2023-03-05T15:11:07.144Z,3.83
2023-03-05T15:13:36.897Z,4.30
2023-03-05T15:16:06.165Z,4.80
2023-03-05T15:18:37.047Z,5.07
2023-03-05T15:21:05.234Z,5.77
2023-03-05T15:23:36.789Z,5.67
2023-03-05T15:26:07.695Z,6.53
2023-03-05T15:28:39.767Z,6.50
2023-03-05T15:31:14.758Z,5.83
2023-03-05T15:33:42.941Z,7.07
2023-03-05T15:36:11.607Z,7.07
2023-03-05T15:38:42.106Z,8.57
2023-03-05T15:41:10.315Z,10.57
2023-03-05T15:43:42.006Z,8.27
2023-03-05T15:46:10.139Z,10.40
2023-03-05T15:48:40.599Z,6.13
2023-03-05T15:51:09.699Z,7.80
2023-03-05T15:53:37.784Z,10.33
2023-03-05T15:56:06.826Z,7.47
2023-03-05T15:58:37.531Z,11.50
2023-03-05T16:01:05.863Z,15.03
2023-03-05T16:03:37.153Z,14.97
2023-03-05T16:06:05.558Z,14.73
2023-03-05T16:08:37.228Z,14.33
2023-03-05T16:11:05.610Z,17.33
2023-03-05T16:13:34.854Z,20.07
2023-03-05T16:16:05.587Z,17.87
2023-03-05T16:18:35.651Z,33.70
2023-03-05T16:21:03.738Z,42.33
2023-03-05T16:23:31.675Z,24.73
2023-03-05T16:26:01.642Z,23.33
2023-03-05T16:28:30.665Z,19.63
2023-03-05T16:30:59.172Z,16.23
2023-03-05T16:33:30.049Z,23.30
2023-03-05T16:36:21.133Z,25.00
2023-03-05T16:38:50.852Z,20.93
2023-03-05T16:41:22.538Z,25.33
2023-03-05T16:43:54.045Z,22.63
2023-03-05T16:46:23.715Z,21.93
2023-03-05T16:48:51.871Z,24.63
2023-03-05T16:51:21.606Z,34.03
2023-03-05T16:53:50.655Z,38.07
2023-03-05T16:56:18.895Z,29.73
2023-03-05T16:58:53.267Z,31.60
2023-03-05T17:01:23.244Z,22.50
2023-03-05T17:03:54.231Z,28.53
2023-03-05T17:06:25.173Z,31.00
2023-03-05T17:08:54.429Z,24.53
2023-03-05T17:11:23.432Z,31.03
2023-03-05T17:13:53.852Z,32.57
2023-03-05T17:16:23.770Z,30.37
2023-03-05T17:18:53.866Z,34.73
2023-03-05T17:21:22.058Z,20.13
2023-03-05T17:23:50.625Z,14.17
2023-03-05T17:26:20.043Z,13.83
2023-03-05T17:28:48.494Z,11.37
2023-03-05T17:31:16.974Z,11.20
2023-03-05T17:33:46.705Z,7.60
2023-03-05T17:36:17.321Z,8.03
2023-03-05T17:38:48.094Z,6.93
2023-03-05T17:41:18.446Z,7.97
2023-03-05T17:43:47.059Z,5.10
2023-03-05T17:46:16.087Z,6.53
2023-03-05T17:48:44.603Z,4.87
2023-03-05T17:51:17.005Z,4.80
2023-03-05T17:53:46.489Z,4.70
2023-03-05T17:56:17.568Z,4.40
2023-03-05T17:58:46.013Z,4.93
2023-03-05T18:01:28.365Z,4.30
2023-03-05T18:03:56.894Z,4.40
2023-03-05T18:06:27.931Z,4.27
2023-03-05T18:08:59.304Z,4.17
2023-03-05T18:11:33.837Z,4.80
2023-03-05T18:14:06.909Z,4.43
2023-03-05T18:16:35.499Z,5.10
2023-03-05T18:19:03.656Z,5.23
2023-03-05T18:21:32.421Z,5.40
2023-03-05T18:24:00.858Z,5.53
2023-03-05T18:26:29.398Z,5.73
2023-03-05T18:28:57.672Z,5.93
2023-03-05T18:31:26.001Z,7.30
2023-03-05T18:33:54.829Z,10.67
2023-03-05T18:36:22.997Z,13.30
2023-03-05T18:38:51.817Z,12.07
2023-03-05T18:41:23.977Z,14.00
2023-03-05T18:43:54.132Z,14.87
2023-03-05T18:46:24.049Z,16.87
2023-03-05T18:48:55.535Z,15.40
2023-03-05T18:51:23.873Z,16.43
2023-03-05T18:53:55.304Z,18.60
2023-03-05T18:56:25.401Z,14.73
2023-03-05T18:58:53.523Z,13.37
2023-03-05T19:01:22.053Z,12.67
2023-03-05T19:03:49.984Z,13.77
2023-03-05T19:06:18.288Z,12.80
2023-03-05T19:08:56.987Z,13.47
2023-03-05T19:11:25.268Z,15.93
2023-03-05T19:13:53.105Z,15.33
2023-03-05T19:16:30.693Z,15.17
2023-03-05T19:19:20.434Z,13.97
2023-03-05T19:21:56.663Z,14.80
2023-03-05T19:24:26.837Z,13.90
2023-03-05T19:27:01.371Z,13.83
2023-03-05T19:29:34.576Z,12.37
2023-03-05T19:32:02.656Z,13.47
2023-03-05T19:34:31.373Z,14.47
2023-03-05T19:36:59.533Z,12.87
2023-03-05T19:39:33.601Z,14.33
2023-03-05T19:42:02.057Z,14.17
2023-03-05T19:44:31.420Z,14.47
2023-03-05T19:46:59.368Z,15.23
2023-03-05T19:49:32.885Z,15.30
2023-03-05T19:52:07.308Z,14.07
2023-03-05T19:54:35.588Z,15.90
2023-03-05T19:57:05.805Z,15.60
2023-03-05T19:59:34.057Z,29.67
2023-03-05T20:02:05.312Z,23.57
2023-03-05T20:04:35.601Z,30.37
2023-03-05T20:07:09.475Z,18.83
2023-03-05T20:09:37.536Z,14.43
2023-03-05T20:12:08.194Z,17.57
2023-03-05T20:14:40.375Z,16.63
2023-03-05T20:17:10.120Z,14.73
2023-03-05T20:19:39.735Z,32.00
2023-03-05T20:22:07.715Z,25.37
2023-03-05T20:24:36.242Z,38.77
2023-03-05T20:27:07.086Z,27.70
2023-03-05T20:29:39.933Z,21.30
2023-03-05T20:32:08.758Z,18.67
2023-03-05T20:34:36.893Z,25.40
2023-03-05T20:37:07.806Z,28.33
2023-03-05T20:39:38.490Z,30.60
2023-03-05T20:42:07.076Z,17.73
2023-03-05T20:44:36.952Z,34.87
2023-03-05T20:47:26.311Z,33.57
2023-03-05T20:49:57.783Z,26.77
2023-03-05T20:52:26.952Z,23.83
2023-03-05T20:54:58.536Z,22.53
2023-03-05T20:57:29.992Z,62.23
2023-03-05T20:59:58.143Z,49.93
2023-03-05T21:02:26.841Z,63.60
2023-03-05T21:04:57.258Z,17.60
2023-03-05T21:07:29.986Z,51.10
2023-03-05T21:10:00.194Z,57.37
2023-03-05T21:12:29.870Z,37.37
2023-03-05T21:14:58.983Z,60.13
2023-03-05T21:17:31.472Z,65.43
2023-03-05T21:20:01.876Z,60.27
2023-03-05T21:22:30.409Z,56.80
2023-03-05T21:25:16.755Z,51.07
2023-03-05T21:27:45.725Z,51.70
2023-03-05T21:30:19.662Z,41.50
2023-03-05T21:32:50.256Z,46.87
2023-03-05T21:35:22.777Z,56.63
2023-03-05T21:37:53.887Z,24.40
2023-03-05T21:40:23.022Z,52.97
2023-03-05T21:42:53.504Z,56.97
2023-03-05T21:45:24.888Z,51.37
2023-03-05T21:47:56.606Z,32.93
2023-03-05T21:50:25.944Z,42.97
2023-03-05T21:52:55.548Z,46.73
2023-03-05T21:55:31.122Z,44.03
2023-03-05T21:58:02.598Z,40.70
2023-03-05T22:00:30.912Z,38.73
2023-03-05T22:03:00.118Z,40.77
2023-03-05T22:05:28.534Z,43.10
2023-03-05T22:07:59.513Z,49.13
2023-03-05T22:10:29.492Z,44.63
2023-03-05T22:13:12.424Z,60.70
2023-03-05T22:15:52.181Z,62.27
2023-03-05T22:18:29.799Z,60.10
2023-03-05T22:20:59.016Z,45.43
2023-03-05T22:23:29.923Z,52.27
2023-03-05T22:26:00.622Z,49.77
2023-03-05T22:28:30.284Z,49.53
2023-03-05T22:31:01.640Z,57.00
2023-03-05T22:33:31.100Z,70.93
2023-03-05T22:36:00.555Z,57.33
2023-03-05T22:38:29.381Z,54.23
2023-03-05T22:41:09.040Z,59.57
2023-03-05T22:43:37.977Z,43.23
2023-03-05T22:46:11.748Z,40.47
2023-03-05T22:48:41.455Z,40.97
2023-03-05T22:51:10.712Z,39.10
2023-03-05T22:53:39.879Z,34.33
2023-03-05T22:56:13.442Z,35.07
2023-03-05T22:58:41.708Z,38.33
2023-03-05T23:01:23.838Z,34.40
2023-03-05T23:03:58.973Z,42.63
2023-03-05T23:06:27.141Z,44.80
2023-03-05T23:08:55.383Z,48.07
2023-03-05T23:11:23.574Z,40.80
2023-03-05T23:13:51.980Z,36.00
2023-03-05T23:16:20.265Z,35.33
2023-03-05T23:18:49.364Z,36.67
2023-03-05T23:21:17.505Z,46.30
2023-03-05T23:23:45.832Z,46.63
2023-03-05T23:26:14.678Z,48.73
2023-03-05T23:28:45.293Z,48.63
2023-03-05T23:31:13.897Z,45.63
2023-03-05T23:33:41.887Z,39.63
2023-03-05T23:36:13.465Z,35.30
2023-03-05T23:38:41.970Z,39.70
2023-03-05T23:41:10.367Z,40.07
2023-03-05T23:43:58.339Z,32.33
2023-03-05T23:46:26.830Z,59.20
2023-03-05T23:48:55.405Z,40.60
2023-03-05T23:51:23.653Z,41.97
2023-03-05T23:53:52.480Z,29.30
2023-03-05T23:56:21.556Z,28.70
2023-03-05T23:58:49.751Z,30.43
