createdAt,value
2022-08-21T00:03:27.162Z,100.00
2022-08-21T00:08:49.159Z,100.00
2022-08-21T00:14:07.984Z,100.00
2022-08-21T00:19:36.346Z,100.00
2022-08-21T00:24:53.099Z,100.00
2022-08-21T00:30:01.907Z,100.00
2022-08-21T00:35:13.984Z,100.00
2022-08-21T00:40:27.250Z,100.00
2022-08-21T00:45:43.838Z,100.00
2022-08-21T00:50:58.694Z,100.00
2022-08-21T00:56:11.917Z,100.00
2022-08-21T01:01:16.646Z,100.00
2022-08-21T01:06:44.551Z,100.00
2022-08-21T01:11:51.018Z,100.00
2022-08-21T01:17:10.264Z,100.00
2022-08-21T01:28:27.083Z,100.00
2022-08-21T01:33:33.697Z,100.00
2022-08-21T01:38:47.104Z,100.00
2022-08-21T01:43:57.657Z,100.00
2022-08-21T01:49:05.095Z,100.00
2022-08-21T01:54:13.838Z,100.00
2022-08-21T01:59:22.944Z,100.00
2022-08-21T02:04:39.058Z,100.00
2022-08-21T02:09:50.594Z,100.00
2022-08-21T02:15:03.672Z,100.00
2022-08-21T02:25:40.063Z,100.00
2022-08-21T02:30:50.859Z,100.00
2022-08-21T02:36:12.249Z,100.00
2022-08-21T02:41:30.055Z,100.00
2022-08-21T02:46:49.451Z,100.00
2022-08-21T02:51:53.819Z,100.00
2022-08-21T02:57:13.214Z,100.00
2022-08-21T03:02:30.877Z,100.00
2022-08-21T03:07:53.268Z,100.00
2022-08-21T03:13:13.739Z,100.00
2022-08-21T03:18:19.024Z,100.00
2022-08-21T03:23:25.360Z,100.00
2022-08-21T03:28:38.211Z,100.00
2022-08-21T03:33:46.756Z,100.00
2022-08-21T03:38:54.858Z,100.00
2022-08-21T03:44:08.013Z,100.00
2022-08-21T03:49:18.388Z,100.00
2022-08-21T03:54:23.750Z,100.00
2022-08-21T03:59:38.845Z,100.00
2022-08-21T04:05:06.361Z,100.00
2022-08-21T04:10:12.509Z,100.00
2022-08-21T04:15:23.728Z,100.00
2022-08-21T04:20:31.772Z,100.00
2022-08-21T04:25:39.400Z,100.00
2022-08-21T04:30:56.306Z,100.00
2022-08-21T04:36:03.069Z,100.00
2022-08-21T04:41:13.957Z,100.00
2022-08-21T04:46:22.436Z,100.00
2022-08-21T04:51:31.338Z,100.00
2022-08-21T04:56:43.341Z,100.00
2022-08-21T05:01:50.293Z,100.00
2022-08-21T05:06:57.287Z,100.00
2022-08-21T05:12:02.825Z,100.00
2022-08-21T05:17:15.641Z,100.00
2022-08-21T05:22:23.685Z,100.00
2022-08-21T05:27:33.314Z,100.00
2022-08-21T05:32:43.126Z,100.00
2022-08-21T05:38:05.603Z,100.00
2022-08-21T05:43:19.623Z,100.00
2022-08-21T05:48:31.524Z,100.00
2022-08-21T05:53:35.812Z,100.00
2022-08-21T05:58:40.934Z,100.00
2022-08-21T06:03:50.093Z,100.00
2022-08-21T06:08:57.153Z,100.00
2022-08-21T06:14:03.226Z,100.00
2022-08-21T06:19:11.015Z,100.00
2022-08-21T06:24:17.682Z,100.00
2022-08-21T06:29:23.649Z,100.00
2022-08-21T06:34:32.486Z,100.00
2022-08-21T06:39:51.191Z,100.00
2022-08-21T06:45:05.912Z,100.00
2022-08-21T06:50:31.688Z,100.00
2022-08-21T06:55:37.533Z,100.00
2022-08-21T07:00:44.419Z,100.00
2022-08-21T07:05:55.198Z,100.00
2022-08-21T07:11:06.398Z,100.00
2022-08-21T07:16:12.305Z,100.00
2022-08-21T07:21:25.226Z,100.00
2022-08-21T07:26:34.794Z,97.46
2022-08-21T07:31:42.131Z,95.76
2022-08-21T07:36:48.671Z,93.77
2022-08-21T07:41:54.985Z,91.49
2022-08-21T07:47:05.358Z,90.20
2022-08-21T07:52:27.409Z,89.79
2022-08-21T07:57:36.318Z,89.08
2022-08-21T08:02:44.360Z,87.81
2022-08-21T08:07:59.621Z,87.88
2022-08-21T08:13:10.574Z,85.83
2022-08-21T08:18:22.994Z,87.69
2022-08-21T08:23:35.382Z,87.59
2022-08-21T08:28:42.530Z,83.98
2022-08-21T08:33:53.866Z,80.00
2022-08-21T08:39:04.573Z,81.91
2022-08-21T08:44:12.891Z,77.61
2022-08-21T08:49:26.373Z,71.86
2022-08-21T08:54:40.491Z,72.22
2022-08-21T08:59:50.504Z,70.75
2022-08-21T09:05:02.455Z,68.46
2022-08-21T09:10:20.726Z,69.67
2022-08-21T09:15:37.076Z,64.87
2022-08-21T09:21:17.667Z,62.27
2022-08-21T09:26:27.851Z,65.07
2022-08-21T09:31:38.852Z,64.93
2022-08-21T09:36:48.857Z,61.21
2022-08-21T09:42:08.752Z,60.65
2022-08-21T09:47:18.347Z,60.25
2022-08-21T09:52:28.985Z,58.61
2022-08-21T09:57:50.227Z,59.93
2022-08-21T10:02:58.624Z,59.46
2022-08-21T10:08:06.722Z,57.83
2022-08-21T10:13:16.996Z,55.80
2022-08-21T10:18:30.329Z,54.50
2022-08-21T10:24:04.083Z,55.91
2022-08-21T10:29:24.090Z,55.57
2022-08-21T10:34:45.446Z,54.88
2022-08-21T10:40:03.284Z,54.42
2022-08-21T10:45:36.309Z,57.00
2022-08-21T10:50:54.419Z,55.41
2022-08-21T10:56:23.869Z,52.51
2022-08-21T11:01:40.650Z,52.97
2022-08-21T11:06:55.447Z,50.33
2022-08-21T11:12:11.459Z,49.97
2022-08-21T11:17:27.594Z,49.67
2022-08-21T11:22:55.014Z,50.79
2022-08-21T11:28:09.806Z,51.76
2022-08-21T11:33:46.323Z,48.72
2022-08-21T11:39:04.835Z,50.02
2022-08-21T11:44:23.016Z,48.58
2022-08-21T11:49:54.320Z,47.80
2022-08-21T11:55:13.097Z,47.30
2022-08-21T12:00:21.853Z,48.01
2022-08-21T12:05:48.699Z,46.90
2022-08-21T12:11:07.997Z,49.64
2022-08-21T12:16:17.476Z,47.97
2022-08-21T12:21:30.179Z,47.59
2022-08-21T12:26:51.061Z,47.86
2022-08-21T12:32:06.075Z,50.95
2022-08-21T12:37:27.721Z,49.75
2022-08-21T12:42:58.072Z,48.46
2022-08-21T12:48:14.492Z,48.27
2022-08-21T12:53:36.653Z,49.37
2022-08-21T12:58:55.578Z,49.53
2022-08-21T13:04:16.649Z,48.92
2022-08-21T13:09:29.891Z,49.86
2022-08-21T13:14:45.955Z,49.21
2022-08-21T13:20:00.297Z,49.76
2022-08-21T13:25:20.947Z,49.03
2022-08-21T13:30:33.516Z,49.04
2022-08-21T13:35:52.767Z,51.04
2022-08-21T13:41:21.776Z,47.94
2022-08-21T13:46:45.875Z,50.25
2022-08-21T13:51:53.936Z,50.46
2022-08-21T13:57:02.816Z,49.91
2022-08-21T14:02:25.669Z,50.34
2022-08-21T14:07:37.535Z,48.91
2022-08-21T14:12:50.058Z,49.23
2022-08-21T14:17:59.320Z,48.30
2022-08-21T14:23:16.393Z,49.96
2022-08-21T14:28:33.297Z,49.75
2022-08-21T14:33:43.741Z,48.95
2022-08-21T14:39:01.827Z,49.89
2022-08-21T14:44:22.950Z,48.47
2022-08-21T14:49:30.696Z,50.60
2022-08-21T14:54:40.773Z,49.31
2022-08-21T14:59:55.117Z,51.22
2022-08-21T15:05:05.229Z,50.53
2022-08-21T15:10:15.699Z,49.35
2022-08-21T15:15:29.803Z,48.52
2022-08-21T15:20:44.115Z,48.51
2022-08-21T15:25:52.452Z,48.58
2022-08-21T15:31:02.118Z,48.80
2022-08-21T15:36:11.547Z,51.22
2022-08-21T15:41:21.745Z,48.98
2022-08-21T15:46:30.534Z,48.96
2022-08-21T15:51:36.453Z,49.27
2022-08-21T15:56:56.273Z,49.89
2022-08-21T16:02:10.772Z,49.70
2022-08-21T16:07:20.483Z,49.56
2022-08-21T16:12:30.575Z,48.75
2022-08-21T16:17:41.254Z,49.87
2022-08-21T16:22:53.153Z,51.13
2022-08-21T16:28:06.854Z,49.71
2022-08-21T16:33:34.440Z,49.02
2022-08-21T16:38:44.816Z,51.20
2022-08-21T16:43:55.918Z,50.08
2022-08-21T16:49:15.969Z,52.15
2022-08-21T16:54:26.602Z,50.08
2022-08-21T16:59:44.238Z,49.65
2022-08-21T17:05:03.727Z,48.88
2022-08-21T17:10:30.997Z,49.30
2022-08-21T17:15:43.427Z,49.20
2022-08-21T17:20:54.934Z,49.58
2022-08-21T17:26:03.788Z,49.60
2022-08-21T17:31:13.204Z,50.37
2022-08-21T17:36:19.514Z,50.15
2022-08-21T17:41:26.228Z,53.64
2022-08-21T17:46:38.286Z,51.27
2022-08-21T17:51:45.133Z,51.56
2022-08-21T17:56:49.549Z,51.11
2022-08-21T18:02:23.277Z,52.68
2022-08-21T18:07:32.660Z,52.02
2022-08-21T18:13:02.863Z,52.25
2022-08-21T18:18:14.043Z,52.22
2022-08-21T18:23:20.962Z,55.44
2022-08-21T18:28:52.036Z,54.73
2022-08-21T18:34:01.457Z,54.13
2022-08-21T18:39:35.401Z,54.17
2022-08-21T18:44:40.341Z,54.76
2022-08-21T18:50:03.233Z,54.63
2022-08-21T18:55:17.873Z,55.39
2022-08-21T19:00:26.745Z,55.66
2022-08-21T19:05:36.520Z,55.93
2022-08-21T19:10:57.455Z,56.01
2022-08-21T19:16:15.815Z,56.78
2022-08-21T19:21:22.664Z,56.94
2022-08-21T19:26:36.502Z,56.83
2022-08-21T19:31:44.554Z,58.13
2022-08-21T19:37:08.505Z,58.04
2022-08-21T19:42:28.700Z,58.41
2022-08-21T19:47:52.134Z,59.60
2022-08-21T19:53:01.874Z,59.83
2022-08-21T19:58:22.746Z,60.63
2022-08-21T20:03:43.753Z,60.54
2022-08-21T20:08:53.740Z,61.30
2022-08-21T20:14:06.446Z,62.28
2022-08-21T20:19:24.737Z,62.57
2022-08-21T20:24:31.359Z,62.19
2022-08-21T20:29:51.916Z,62.81
2022-08-21T20:34:59.141Z,63.06
2022-08-21T20:40:08.502Z,63.33
2022-08-21T20:45:22.330Z,64.51
2022-08-21T20:50:30.316Z,64.70
2022-08-21T20:55:44.134Z,64.67
2022-08-21T21:00:56.696Z,65.06
2022-08-21T21:06:10.004Z,65.35
2022-08-21T21:11:21.854Z,65.79
2022-08-21T21:16:33.644Z,66.52
2022-08-21T21:21:51.359Z,66.78
2022-08-21T21:27:11.838Z,66.81
2022-08-21T21:37:52.316Z,66.60
2022-08-21T21:43:07.426Z,66.87
2022-08-21T21:53:55.296Z,66.94
2022-08-21T22:05:01.022Z,67.62
2022-08-21T22:10:30.078Z,68.09
2022-08-21T22:15:33.739Z,68.43
2022-08-21T22:20:43.006Z,69.52
2022-08-21T22:25:51.423Z,70.63
2022-08-21T22:30:58.201Z,71.88
2022-08-21T22:36:15.032Z,72.63
2022-08-21T22:41:27.936Z,73.75
2022-08-21T22:46:35.098Z,74.04
2022-08-21T22:51:43.429Z,74.88
2022-08-21T22:56:56.561Z,75.85
2022-08-21T23:02:12.449Z,77.00
2022-08-21T23:07:32.810Z,77.74
2022-08-21T23:12:43.714Z,78.51
2022-08-21T23:18:01.406Z,78.34
2022-08-21T23:23:12.311Z,79.44
2022-08-21T23:28:32.633Z,80.15
2022-08-21T23:33:52.814Z,81.32
2022-08-21T23:39:09.943Z,81.68
2022-08-21T23:44:41.130Z,82.04
2022-08-21T23:49:54.041Z,82.27
2022-08-21T23:55:29.327Z,83.45
