createdAt,value
2023-03-24T00:01:25.824Z,5.90
2023-03-24T00:03:54.249Z,6.00
2023-03-24T00:06:26.730Z,6.10
2023-03-24T00:08:55.777Z,6.10
2023-03-24T00:11:25.545Z,6.20
2023-03-24T00:13:54.208Z,6.20
2023-03-24T00:16:22.687Z,6.20
2023-03-24T00:18:53.453Z,6.30
2023-03-24T00:21:24.816Z,6.30
2023-03-24T00:23:56.048Z,6.30
2023-03-24T00:26:25.808Z,6.30
2023-03-24T00:28:55.078Z,6.40
2023-03-24T00:31:24.602Z,6.40
2023-03-24T00:33:54.045Z,6.40
2023-03-24T00:36:24.477Z,6.40
2023-03-24T00:38:54.977Z,6.40
2023-03-24T00:41:25.114Z,6.40
2023-03-24T00:43:56.860Z,6.40
2023-03-24T00:46:29.357Z,6.40
2023-03-24T00:49:02.281Z,6.50
2023-03-24T00:51:33.505Z,6.50
2023-03-24T00:54:03.839Z,6.50
2023-03-24T00:56:34.565Z,6.60
2023-03-24T00:59:03.404Z,6.60
2023-03-24T01:01:35.542Z,6.60
2023-03-24T01:04:06.145Z,6.70
2023-03-24T01:06:36.791Z,6.60
2023-03-24T01:09:07.259Z,6.70
2023-03-24T01:11:40.094Z,6.70
2023-03-24T01:14:09.758Z,6.70
2023-03-24T01:16:38.512Z,6.70
2023-03-24T01:19:09.397Z,6.70
2023-03-24T01:21:38.885Z,6.60
2023-03-24T01:24:09.294Z,6.60
2023-03-24T01:26:38.058Z,6.50
2023-03-24T01:29:06.792Z,6.40
2023-03-24T01:31:35.716Z,6.40
2023-03-24T01:34:04.701Z,6.40
2023-03-24T01:36:33.634Z,6.50
2023-03-24T01:39:02.211Z,6.50
2023-03-24T01:41:35.984Z,6.40
2023-03-24T01:44:25.652Z,6.40
2023-03-24T01:46:54.519Z,6.40
2023-03-24T01:49:23.968Z,6.30
2023-03-24T01:51:57.196Z,6.30
2023-03-24T01:54:28.629Z,6.30
2023-03-24T01:57:04.033Z,6.30
2023-03-24T01:59:35.960Z,6.40
2023-03-24T02:02:06.781Z,6.40
2023-03-24T02:04:38.850Z,6.40
2023-03-24T02:07:15.483Z,6.40
2023-03-24T02:09:44.662Z,6.40
2023-03-24T02:12:14.674Z,6.40
2023-03-24T02:14:43.615Z,6.40
2023-03-24T02:17:30.260Z,6.30
2023-03-24T02:20:28.145Z,6.20
2023-03-24T02:23:32.030Z,6.10
2023-03-24T02:26:46.712Z,6.00
2023-03-24T02:29:44.634Z,5.90
2023-03-24T02:32:54.591Z,5.70
2023-03-24T02:35:50.143Z,5.50
2023-03-24T02:38:48.737Z,5.40
2023-03-24T02:41:26.262Z,5.40
2023-03-24T02:44:03.755Z,5.30
2023-03-24T02:46:37.996Z,5.40
2023-03-24T02:49:19.930Z,5.50
2023-03-24T02:51:53.488Z,5.60
2023-03-24T02:54:29.367Z,5.60
2023-03-24T02:57:06.259Z,5.60
2023-03-24T02:59:38.901Z,5.70
2023-03-24T03:02:10.379Z,5.60
2023-03-24T03:04:46.753Z,5.60
2023-03-24T03:07:17.010Z,5.60
2023-03-24T03:09:51.336Z,5.60
2023-03-24T03:12:24.226Z,5.60
2023-03-24T03:14:56.507Z,5.50
2023-03-24T03:17:30.743Z,5.40
2023-03-24T03:20:08.123Z,5.40
2023-03-24T03:22:43.281Z,5.40
2023-03-24T03:25:13.272Z,5.30
2023-03-24T03:27:47.210Z,5.30
2023-03-24T03:30:19.778Z,5.20
2023-03-24T03:32:54.735Z,5.20
2023-03-24T03:35:28.053Z,5.20
2023-03-24T03:38:04.591Z,5.10
2023-03-24T03:40:36.748Z,5.10
2023-03-24T03:43:07.645Z,5.20
2023-03-24T03:45:36.823Z,5.20
2023-03-24T03:48:05.696Z,5.20
2023-03-24T03:50:35.107Z,5.20
2023-03-24T03:53:03.886Z,5.30
2023-03-24T03:55:32.576Z,5.40
2023-03-24T03:58:01.571Z,5.50
2023-03-24T04:00:32.138Z,5.60
2023-03-24T04:03:17.926Z,5.60
2023-03-24T04:05:53.940Z,5.70
2023-03-24T04:08:27.527Z,5.70
2023-03-24T04:11:11.544Z,5.70
2023-03-24T04:13:49.140Z,5.70
2023-03-24T04:16:26.485Z,5.70
2023-03-24T04:19:12.270Z,5.70
2023-03-24T04:21:55.147Z,5.80
2023-03-24T04:24:33.219Z,5.80
2023-03-24T04:27:09.525Z,5.80
2023-03-24T04:29:46.969Z,5.80
2023-03-24T04:32:22.839Z,5.80
2023-03-24T04:35:01.612Z,5.90
2023-03-24T04:37:32.801Z,5.90
2023-03-24T04:40:06.250Z,5.90
2023-03-24T04:42:37.369Z,5.90
2023-03-24T04:45:07.976Z,5.90
2023-03-24T04:47:44.160Z,5.90
2023-03-24T04:50:13.396Z,5.90
2023-03-24T04:52:43.083Z,5.90
2023-03-24T04:55:52.285Z,6.00
2023-03-24T04:58:22.420Z,6.00
2023-03-24T05:00:51.852Z,6.00
2023-03-24T05:03:21.843Z,5.90
2023-03-24T05:05:52.364Z,5.90
2023-03-24T05:08:21.570Z,5.80
2023-03-24T05:10:50.404Z,5.80
2023-03-24T05:13:19.156Z,5.80
2023-03-24T05:15:47.528Z,5.80
2023-03-24T05:18:16.055Z,5.70
2023-03-24T05:20:46.099Z,5.70
2023-03-24T05:23:14.314Z,5.70
2023-03-24T05:25:43.308Z,5.70
2023-03-24T05:28:12.176Z,5.70
2023-03-24T05:30:40.626Z,5.70
2023-03-24T05:33:09.244Z,5.70
2023-03-24T05:35:37.655Z,5.70
2023-03-24T05:38:07.321Z,5.80
2023-03-24T05:40:35.780Z,5.70
2023-03-24T05:43:04.056Z,5.70
2023-03-24T05:45:32.291Z,5.70
2023-03-24T05:48:01.020Z,5.70
2023-03-24T05:50:29.855Z,5.80
2023-03-24T05:52:58.497Z,5.80
2023-03-24T05:55:28.200Z,5.90
2023-03-24T05:57:57.300Z,5.90
2023-03-24T06:00:26.625Z,5.90
2023-03-24T06:02:55.645Z,6.00
2023-03-24T06:05:24.446Z,6.10
2023-03-24T06:07:58.861Z,6.10
2023-03-24T06:10:29.837Z,6.10
2023-03-24T06:12:58.157Z,6.10
2023-03-24T06:15:28.471Z,6.20
2023-03-24T06:17:56.770Z,6.20
2023-03-24T06:20:25.029Z,6.30
2023-03-24T06:22:54.517Z,6.30
2023-03-24T06:25:26.277Z,6.30
2023-03-24T06:27:55.906Z,6.30
2023-03-24T06:30:24.558Z,6.20
2023-03-24T06:32:52.728Z,6.30
2023-03-24T06:35:21.346Z,6.30
2023-03-24T06:37:49.997Z,6.30
2023-03-24T06:40:18.370Z,6.30
2023-03-24T06:42:47.045Z,6.30
2023-03-24T06:45:17.224Z,6.40
2023-03-24T06:47:45.536Z,6.50
2023-03-24T06:50:14.384Z,6.50
2023-03-24T06:52:42.960Z,6.60
2023-03-24T06:55:11.487Z,6.70
2023-03-24T06:57:40.294Z,6.80
2023-03-24T07:00:10.373Z,6.90
2023-03-24T07:02:40.557Z,6.90
2023-03-24T07:05:11.145Z,6.90
2023-03-24T07:10:14.254Z,7.10
2023-03-24T07:12:42.543Z,7.20
2023-03-24T07:15:12.179Z,7.20
2023-03-24T07:17:42.698Z,7.20
2023-03-24T07:20:11.533Z,7.20
2023-03-24T07:22:39.855Z,7.20
2023-03-24T07:25:09.771Z,7.20
2023-03-24T07:27:39.427Z,7.10
2023-03-24T07:30:10.631Z,7.10
2023-03-24T07:32:39.545Z,7.10
2023-03-24T07:35:12.110Z,7.00
2023-03-24T07:37:41.084Z,7.00
2023-03-24T07:40:11.913Z,7.00
2023-03-24T07:42:40.283Z,7.00
2023-03-24T07:45:10.761Z,7.00
2023-03-24T07:47:39.577Z,7.00
2023-03-24T07:50:11.167Z,7.10
2023-03-24T07:52:40.280Z,7.10
2023-03-24T07:55:12.445Z,7.30
2023-03-24T07:57:42.157Z,7.50
2023-03-24T08:00:16.618Z,7.60
2023-03-24T08:02:47.080Z,7.70
2023-03-24T08:05:20.068Z,7.90
2023-03-24T08:07:53.447Z,8.00
2023-03-24T08:10:24.563Z,8.10
2023-03-24T08:12:53.400Z,8.40
2023-03-24T08:15:22.292Z,8.60
2023-03-24T08:17:52.225Z,8.80
2023-03-24T08:20:24.742Z,8.90
2023-03-24T08:22:54.831Z,9.10
2023-03-24T08:25:25.770Z,9.00
2023-03-24T08:27:54.910Z,8.90
2023-03-24T08:30:25.196Z,8.90
2023-03-24T08:32:55.603Z,8.90
2023-03-24T08:35:28.335Z,8.80
2023-03-24T08:37:56.811Z,8.70
2023-03-24T08:40:26.859Z,8.60
2023-03-24T08:42:58.029Z,8.50
2023-03-24T08:45:28.594Z,8.50
2023-03-24T08:47:58.504Z,8.60
2023-03-24T08:50:32.187Z,8.60
2023-03-24T08:53:00.589Z,8.50
2023-03-24T08:55:29.240Z,8.50
2023-03-24T08:57:57.912Z,8.40
2023-03-24T09:00:26.334Z,8.40
2023-03-24T09:02:56.464Z,8.30
2023-03-24T09:05:43.493Z,8.40
2023-03-24T09:08:13.946Z,8.40
2023-03-24T09:10:42.677Z,8.50
2023-03-24T09:13:11.232Z,8.50
2023-03-24T09:15:39.662Z,8.50
2023-03-24T09:18:08.383Z,8.60
2023-03-24T09:20:37.911Z,8.70
2023-03-24T09:23:06.443Z,8.80
2023-03-24T09:25:34.985Z,9.00
2023-03-24T09:28:03.360Z,9.10
2023-03-24T09:30:34.001Z,9.20
2023-03-24T09:33:03.605Z,9.30
2023-03-24T09:35:32.045Z,9.50
2023-03-24T09:38:01.938Z,9.60
2023-03-24T09:40:32.633Z,9.70
2023-03-24T09:43:06.598Z,9.90
2023-03-24T09:45:38.802Z,10.20
2023-03-24T09:48:13.198Z,10.40
2023-03-24T09:50:50.076Z,10.50
2023-03-24T09:53:28.989Z,10.60
2023-03-24T09:55:58.912Z,10.30
2023-03-24T09:58:33.793Z,10.10
2023-03-24T10:01:02.402Z,9.90
2023-03-24T10:03:30.932Z,9.90
2023-03-24T10:06:07.552Z,9.80
2023-03-24T10:08:39.204Z,9.70
2023-03-24T10:11:12.848Z,9.50
2023-03-24T10:13:52.338Z,9.40
2023-03-24T10:16:28.477Z,9.40
2023-03-24T10:19:03.296Z,9.40
2023-03-24T10:21:34.880Z,9.40
2023-03-24T10:24:11.340Z,9.40
2023-03-24T10:26:47.104Z,9.40
2023-03-24T10:29:23.747Z,9.30
2023-03-24T10:31:57.586Z,9.10
2023-03-24T10:34:29.639Z,9.00
2023-03-24T10:37:00.923Z,9.00
2023-03-24T10:39:41.935Z,9.00
2023-03-24T10:42:17.322Z,8.90
2023-03-24T10:44:47.047Z,8.90
2023-03-24T10:47:17.314Z,8.90
2023-03-24T10:49:55.085Z,8.90
2023-03-24T10:52:24.977Z,8.80
2023-03-24T10:54:59.937Z,8.80
2023-03-24T10:57:29.426Z,8.90
2023-03-24T11:00:01.623Z,8.90
2023-03-24T11:02:32.356Z,9.00
2023-03-24T11:05:03.709Z,9.20
2023-03-24T11:07:35.743Z,9.50
2023-03-24T11:10:07.984Z,9.80
2023-03-24T11:12:38.098Z,10.00
2023-03-24T11:15:22.069Z,10.20
2023-03-24T11:17:56.131Z,10.30
2023-03-24T11:20:31.299Z,10.40
2023-03-24T11:23:02.885Z,10.50
2023-03-24T11:25:35.412Z,10.50
2023-03-24T11:28:06.935Z,10.30
2023-03-24T11:30:45.993Z,10.10
2023-03-24T11:33:34.875Z,9.90
2023-03-24T11:36:11.003Z,9.70
2023-03-24T11:38:39.398Z,9.60
2023-03-24T11:41:23.445Z,9.50
2023-03-24T11:43:51.651Z,9.30
2023-03-24T11:46:23.454Z,9.10
2023-03-24T11:48:54.904Z,8.90
2023-03-24T11:51:30.081Z,8.70
2023-03-24T11:54:01.238Z,8.70
2023-03-24T11:56:38.068Z,8.70
2023-03-24T11:59:14.329Z,8.80
2023-03-24T12:01:51.783Z,8.80
2023-03-24T12:04:37.249Z,8.80
2023-03-24T12:07:33.627Z,8.70
2023-03-24T12:10:07.879Z,8.60
2023-03-24T12:12:43.593Z,8.50
2023-03-24T12:15:35.361Z,8.40
2023-03-24T12:18:16.485Z,8.40
2023-03-24T12:20:54.521Z,8.30
2023-03-24T12:23:30.131Z,8.20
2023-03-24T12:26:18.279Z,8.10
2023-03-24T12:28:59.613Z,7.90
2023-03-24T12:31:46.546Z,7.90
2023-03-24T12:34:43.825Z,7.90
2023-03-24T12:37:19.739Z,7.90
2023-03-24T12:39:55.459Z,7.90
2023-03-24T12:42:27.077Z,7.80
2023-03-24T12:45:14.801Z,7.80
2023-03-24T12:47:54.843Z,7.80
2023-03-24T12:50:36.293Z,7.80
2023-03-24T12:53:36.992Z,7.70
2023-03-24T12:56:10.670Z,7.70
2023-03-24T12:58:45.496Z,7.70
2023-03-24T13:01:23.878Z,7.70
2023-03-24T13:03:57.457Z,7.60
2023-03-24T13:06:32.365Z,7.50
2023-03-24T13:09:20.840Z,7.40
2023-03-24T13:11:57.617Z,7.40
2023-03-24T13:14:32.364Z,7.30
2023-03-24T13:17:08.768Z,7.20
2023-03-24T13:19:38.864Z,7.20
2023-03-24T13:22:11.692Z,7.10
2023-03-24T13:24:40.369Z,7.10
2023-03-24T13:27:15.364Z,7.10
2023-03-24T13:30:19.656Z,7.00
2023-03-24T13:32:52.708Z,6.90
2023-03-24T13:35:33.065Z,6.80
2023-03-24T13:38:09.747Z,6.70
2023-03-24T13:40:41.605Z,6.70
2023-03-24T13:43:13.558Z,6.70
2023-03-24T13:45:44.247Z,6.60
2023-03-24T13:48:30.375Z,6.50
2023-03-24T13:51:02.463Z,6.50
2023-03-24T13:53:37.807Z,6.50
2023-03-24T13:56:08.239Z,6.50
2023-03-24T13:59:06.117Z,6.50
2023-03-24T14:01:38.199Z,6.50
2023-03-24T14:04:29.468Z,6.40
2023-03-24T14:06:59.593Z,6.40
2023-03-24T14:09:29.591Z,6.50
2023-03-24T14:12:19.412Z,6.50
2023-03-24T14:15:20.023Z,6.50
2023-03-24T14:17:54.628Z,6.50
2023-03-24T14:20:36.059Z,6.60
2023-03-24T14:23:05.287Z,6.70
2023-03-24T14:25:36.878Z,6.80
2023-03-24T14:28:22.664Z,6.80
2023-03-24T14:31:13.279Z,6.80
2023-03-24T14:33:46.362Z,6.80
2023-03-24T14:36:23.233Z,6.80
2023-03-24T14:38:52.519Z,6.90
2023-03-24T14:41:31.331Z,6.70
2023-03-24T14:44:01.681Z,6.50
2023-03-24T14:46:59.138Z,6.50
2023-03-24T14:49:33.074Z,6.50
2023-03-24T14:52:12.351Z,6.40
2023-03-24T14:54:44.588Z,6.40
2023-03-24T14:57:20.790Z,6.40
2023-03-24T14:59:54.187Z,6.50
2023-03-24T15:02:31.142Z,6.40
2023-03-24T15:05:25.106Z,6.40
2023-03-24T15:08:18.395Z,6.40
2023-03-24T15:10:51.498Z,6.40
2023-03-24T15:13:30.808Z,6.30
2023-03-24T15:16:00.689Z,6.30
2023-03-24T15:18:29.320Z,6.30
2023-03-24T15:20:57.706Z,6.30
2023-03-24T15:23:29.323Z,6.40
2023-03-24T15:25:57.602Z,6.40
2023-03-24T15:28:28.253Z,6.40
2023-03-24T15:30:59.410Z,6.40
2023-03-24T15:33:30.841Z,6.30
2023-03-24T15:36:01.455Z,6.30
2023-03-24T15:38:32.761Z,6.30
2023-03-24T15:41:02.247Z,6.30
2023-03-24T15:43:31.161Z,6.30
2023-03-24T15:46:11.680Z,6.30
2023-03-24T15:48:41.324Z,6.30
2023-03-24T15:51:12.390Z,6.30
2023-03-24T15:53:45.974Z,6.30
2023-03-24T15:56:26.316Z,6.30
2023-03-24T15:58:57.073Z,6.30
2023-03-24T16:01:36.685Z,6.30
2023-03-24T16:04:07.372Z,6.20
2023-03-24T16:06:36.925Z,6.30
2023-03-24T16:09:10.802Z,6.20
2023-03-24T16:11:38.946Z,6.20
2023-03-24T16:14:25.094Z,6.10
2023-03-24T16:16:55.410Z,6.10
2023-03-24T16:19:24.019Z,6.10
2023-03-24T16:21:52.599Z,6.00
2023-03-24T16:24:22.638Z,6.00
2023-03-24T16:26:51.169Z,6.00
2023-03-24T16:29:21.671Z,5.90
2023-03-24T16:31:51.430Z,5.90
2023-03-24T16:34:21.366Z,5.90
2023-03-24T16:36:51.429Z,5.90
2023-03-24T16:39:22.913Z,5.80
2023-03-24T16:41:51.591Z,5.80
2023-03-24T16:44:20.042Z,5.80
2023-03-24T16:46:52.370Z,5.80
2023-03-24T16:49:23.614Z,5.80
2023-03-24T16:51:53.279Z,5.80
2023-03-24T16:54:23.285Z,5.80
2023-03-24T16:56:51.537Z,5.80
2023-03-24T16:59:19.899Z,5.90
2023-03-24T17:01:48.626Z,5.90
2023-03-24T17:04:19.428Z,5.90
2023-03-24T17:06:51.832Z,6.00
2023-03-24T17:09:21.006Z,6.00
2023-03-24T17:11:53.115Z,6.00
2023-03-24T17:14:21.766Z,6.10
2023-03-24T17:16:53.807Z,6.10
2023-03-24T17:19:24.900Z,6.20
2023-03-24T17:21:59.353Z,6.20
2023-03-24T17:24:28.680Z,6.20
2023-03-24T17:26:58.193Z,6.20
2023-03-24T17:29:26.448Z,6.20
2023-03-24T17:31:55.459Z,6.30
2023-03-24T17:34:23.714Z,6.30
2023-03-24T17:36:52.341Z,6.40
2023-03-24T17:39:21.964Z,6.40
2023-03-24T17:41:50.481Z,6.40
2023-03-24T17:44:20.162Z,6.50
2023-03-24T17:46:48.993Z,6.50
2023-03-24T17:49:17.300Z,6.60
2023-03-24T17:51:45.487Z,6.60
2023-03-24T17:54:14.230Z,6.60
2023-03-24T17:56:42.598Z,6.70
2023-03-24T17:59:10.856Z,6.70
2023-03-24T18:01:40.921Z,6.80
2023-03-24T18:04:09.421Z,6.80
2023-03-24T18:06:38.607Z,6.80
2023-03-24T18:09:07.465Z,6.80
2023-03-24T18:11:36.058Z,6.90
2023-03-24T18:14:04.436Z,6.90
2023-03-24T18:16:35.443Z,7.00
2023-03-24T18:19:05.630Z,7.00
2023-03-24T18:21:34.057Z,7.00
2023-03-24T18:24:02.570Z,7.10
2023-03-24T18:26:31.081Z,7.10
2023-03-24T18:28:59.284Z,7.30
2023-03-24T18:31:28.105Z,7.40
2023-03-24T18:33:56.362Z,7.40
2023-03-24T18:36:27.297Z,7.60
2023-03-24T18:39:00.190Z,7.60
2023-03-24T18:41:30.525Z,7.60
2023-03-24T18:44:00.577Z,7.70
2023-03-24T18:46:29.163Z,7.70
2023-03-24T18:48:58.169Z,7.80
2023-03-24T18:51:28.458Z,7.80
2023-03-24T18:53:56.960Z,7.80
2023-03-24T18:56:25.606Z,7.80
2023-03-24T18:58:53.930Z,7.80
2023-03-24T19:01:26.250Z,7.80
2023-03-24T19:03:55.002Z,7.70
2023-03-24T19:06:26.301Z,7.70
2023-03-24T19:08:56.530Z,7.60
2023-03-24T19:11:25.367Z,7.60
2023-03-24T19:13:53.648Z,7.60
2023-03-24T19:16:22.152Z,7.60
2023-03-24T19:18:50.718Z,7.70
2023-03-24T19:21:19.394Z,7.60
2023-03-24T19:23:48.993Z,7.60
2023-03-24T19:26:20.933Z,7.50
2023-03-24T19:28:49.431Z,7.50
2023-03-24T19:31:19.959Z,7.50
2023-03-24T19:33:48.676Z,7.50
2023-03-24T19:36:18.245Z,7.50
2023-03-24T19:38:46.466Z,7.50
2023-03-24T19:41:15.970Z,7.50
2023-03-24T19:43:45.574Z,7.50
2023-03-24T19:46:13.801Z,7.40
2023-03-24T19:48:42.005Z,7.40
2023-03-24T19:51:10.520Z,7.50
2023-03-24T19:53:38.703Z,7.40
2023-03-24T19:56:07.885Z,7.40
2023-03-24T19:58:36.207Z,7.40
2023-03-24T20:01:06.156Z,7.50
2023-03-24T20:03:36.609Z,7.50
2023-03-24T20:06:08.392Z,7.40
2023-03-24T20:08:36.961Z,7.40
2023-03-24T20:11:08.281Z,7.40
2023-03-24T20:13:36.962Z,7.40
2023-03-24T20:16:07.343Z,7.40
2023-03-24T20:18:36.423Z,7.40
2023-03-24T20:21:06.723Z,7.30
2023-03-24T20:23:34.889Z,7.30
2023-03-24T20:26:03.397Z,7.20
2023-03-24T20:28:32.107Z,7.20
2023-03-24T20:31:01.797Z,7.10
2023-03-24T20:33:32.300Z,7.10
2023-03-24T20:36:01.263Z,7.00
2023-03-24T20:38:29.508Z,7.00
2023-03-24T20:41:01.680Z,7.00
2023-03-24T20:43:36.145Z,7.00
2023-03-24T20:46:05.111Z,7.00
2023-03-24T20:48:35.179Z,6.90
2023-03-24T20:51:04.601Z,7.00
2023-03-24T20:53:35.735Z,6.90
2023-03-24T20:56:06.750Z,6.90
2023-03-24T20:58:36.234Z,6.80
2023-03-24T21:01:08.310Z,6.80
2023-03-24T21:03:38.590Z,6.70
2023-03-24T21:06:10.670Z,6.70
2023-03-24T21:08:42.351Z,6.70
2023-03-24T21:11:12.586Z,6.60
2023-03-24T21:13:41.465Z,6.60
2023-03-24T21:16:10.718Z,6.60
2023-03-24T21:18:42.725Z,6.50
2023-03-24T21:21:12.554Z,6.50
2023-03-24T21:23:42.903Z,6.40
2023-03-24T21:26:15.337Z,6.40
2023-03-24T21:28:43.948Z,6.40
2023-03-24T21:31:14.920Z,6.30
2023-03-24T21:33:44.731Z,6.30
2023-03-24T21:36:13.494Z,6.20
2023-03-24T21:38:42.151Z,6.10
2023-03-24T21:41:11.594Z,6.10
2023-03-24T21:43:41.002Z,6.00
2023-03-24T21:46:15.288Z,5.90
2023-03-24T21:48:50.212Z,5.80
2023-03-24T21:51:20.752Z,5.70
2023-03-24T21:53:49.394Z,5.60
2023-03-24T21:56:17.563Z,5.50
2023-03-24T21:58:46.832Z,5.40
2023-03-24T22:01:15.447Z,5.30
2023-03-24T22:03:46.454Z,5.20
2023-03-24T22:06:15.447Z,5.10
2023-03-24T22:08:44.599Z,5.00
2023-03-24T22:11:15.444Z,4.90
2023-03-24T22:13:43.672Z,4.80
2023-03-24T22:16:11.874Z,4.70
2023-03-24T22:18:40.077Z,4.70
2023-03-24T22:21:11.770Z,4.60
2023-03-24T22:23:42.657Z,4.60
2023-03-24T22:26:13.652Z,4.50
2023-03-24T22:28:43.105Z,4.50
2023-03-24T22:31:13.164Z,4.40
2023-03-24T22:33:41.765Z,4.40
2023-03-24T22:36:12.512Z,4.30
2023-03-24T22:38:41.169Z,4.40
2023-03-24T22:41:12.251Z,4.40
2023-03-24T22:43:41.638Z,4.30
2023-03-24T22:46:11.033Z,4.40
2023-03-24T22:48:40.409Z,4.40
2023-03-24T22:51:09.486Z,4.40
2023-03-24T22:53:39.234Z,4.40
2023-03-24T22:56:09.162Z,4.40
2023-03-24T22:58:37.540Z,4.50
2023-03-24T23:01:06.212Z,4.50
2023-03-24T23:03:35.466Z,4.50
2023-03-24T23:06:04.866Z,4.40
2023-03-24T23:08:34.494Z,4.40
2023-03-24T23:11:06.396Z,4.20
2023-03-24T23:13:35.838Z,4.20
2023-03-24T23:16:04.156Z,4.10
2023-03-24T23:18:32.808Z,4.00
2023-03-24T23:21:07.131Z,4.00
2023-03-24T23:23:36.259Z,4.00
2023-03-24T23:26:07.014Z,4.00
2023-03-24T23:28:35.723Z,4.00
2023-03-24T23:31:04.251Z,4.00
2023-03-24T23:33:32.880Z,3.80
2023-03-24T23:36:01.823Z,3.70
2023-03-24T23:38:31.707Z,3.50
2023-03-24T23:41:00.202Z,3.40
2023-03-24T23:43:29.783Z,3.20
2023-03-24T23:45:58.584Z,3.20
2023-03-24T23:48:27.691Z,3.00
2023-03-24T23:50:59.092Z,3.00
2023-03-24T23:53:27.711Z,2.90
2023-03-24T23:55:57.377Z,2.70
2023-03-24T23:58:25.789Z,2.60
