createdAt,value
2023-04-26T00:02:06.900Z,56.10
2023-04-26T00:04:35.278Z,55.76
2023-04-26T00:07:03.452Z,56.04
2023-04-26T00:09:30.919Z,56.30
2023-04-26T00:11:58.930Z,56.44
2023-04-26T00:14:26.358Z,56.74
2023-04-26T00:16:53.729Z,56.84
2023-04-26T00:19:21.433Z,56.97
2023-04-26T00:21:48.854Z,56.62
2023-04-26T00:24:16.485Z,56.52
2023-04-26T00:26:44.254Z,56.61
2023-04-26T00:29:11.762Z,57.00
2023-04-26T00:31:40.174Z,56.93
2023-04-26T00:34:07.930Z,56.76
2023-04-26T00:36:35.412Z,56.58
2023-04-26T00:39:03.092Z,56.74
2023-04-26T00:41:30.778Z,56.61
2023-04-26T00:43:58.492Z,57.15
2023-04-26T00:46:28.824Z,56.63
2023-04-26T00:48:57.019Z,56.90
2023-04-26T00:51:24.699Z,57.31
2023-04-26T00:53:52.465Z,57.16
2023-04-26T00:56:21.379Z,56.82
2023-04-26T00:58:48.973Z,56.87
2023-04-26T01:01:16.622Z,56.77
2023-04-26T01:03:46.911Z,56.69
2023-04-26T01:06:14.414Z,56.00
2023-04-26T01:08:41.997Z,56.17
2023-04-26T01:11:09.724Z,56.21
2023-04-26T01:13:37.868Z,56.81
2023-04-26T01:16:08.200Z,57.15
2023-04-26T01:18:36.118Z,56.87
2023-04-26T01:21:04.962Z,56.88
2023-04-26T01:23:32.481Z,56.66
2023-04-26T01:26:00.333Z,56.96
2023-04-26T01:28:27.733Z,57.64
2023-04-26T01:30:55.116Z,57.15
2023-04-26T01:33:23.448Z,57.00
2023-04-26T01:35:52.072Z,57.31
2023-04-26T01:38:20.172Z,57.27
2023-04-26T01:40:47.898Z,57.47
2023-04-26T01:43:15.632Z,57.71
2023-04-26T01:45:49.417Z,57.49
2023-04-26T01:48:29.152Z,57.23
2023-04-26T01:50:56.541Z,57.52
2023-04-26T01:53:23.957Z,57.09
2023-04-26T01:55:51.657Z,57.46
2023-04-26T01:58:19.106Z,57.49
2023-04-26T02:00:46.500Z,57.53
2023-04-26T02:03:14.220Z,56.98
2023-04-26T02:05:41.832Z,57.35
2023-04-26T02:08:09.194Z,57.10
2023-04-26T02:10:37.057Z,57.40
2023-04-26T02:13:04.446Z,57.52
2023-04-26T02:15:31.807Z,58.04
2023-04-26T02:17:59.675Z,57.60
2023-04-26T02:20:27.182Z,56.87
2023-04-26T02:22:54.574Z,57.43
2023-04-26T02:25:22.430Z,57.34
2023-04-26T02:27:50.355Z,56.93
2023-04-26T02:30:17.818Z,56.82
2023-04-26T02:32:45.225Z,56.67
2023-04-26T02:35:13.031Z,57.09
2023-04-26T02:37:40.688Z,56.83
2023-04-26T02:40:10.929Z,56.77
2023-04-26T02:42:38.631Z,57.28
2023-04-26T02:45:07.119Z,57.35
2023-04-26T02:47:36.896Z,57.41
2023-04-26T02:50:09.064Z,57.45
2023-04-26T02:52:36.915Z,57.50
2023-04-26T02:55:05.499Z,57.13
2023-04-26T02:57:33.391Z,57.82
2023-04-26T03:00:01.249Z,57.33
2023-04-26T03:02:29.591Z,58.13
2023-04-26T03:04:57.201Z,58.57
2023-04-26T03:07:24.568Z,58.69
2023-04-26T03:09:52.274Z,58.98
2023-04-26T03:12:19.895Z,58.87
2023-04-26T03:14:47.315Z,59.99
2023-04-26T03:17:15.015Z,59.52
2023-04-26T03:19:42.483Z,59.81
2023-04-26T03:22:11.426Z,59.65
2023-04-26T03:24:39.259Z,59.31
2023-04-26T03:27:07.014Z,59.67
2023-04-26T03:29:34.450Z,59.92
2023-04-26T03:32:02.316Z,59.62
2023-04-26T03:34:29.702Z,60.38
2023-04-26T03:36:57.372Z,60.19
2023-04-26T03:39:25.336Z,59.57
2023-04-26T03:41:53.255Z,58.71
2023-04-26T03:44:20.621Z,58.42
2023-04-26T03:46:48.302Z,57.51
2023-04-26T03:49:15.918Z,57.60
2023-04-26T03:51:43.310Z,56.96
2023-04-26T03:54:11.178Z,57.01
2023-04-26T03:56:39.996Z,57.01
2023-04-26T03:59:09.345Z,56.31
2023-04-26T04:01:38.072Z,56.10
2023-04-26T04:04:06.012Z,55.88
2023-04-26T04:06:33.985Z,55.53
2023-04-26T04:09:01.699Z,55.71
2023-04-26T04:11:29.375Z,55.57
2023-04-26T04:13:56.946Z,55.53
2023-04-26T04:16:24.366Z,55.09
2023-04-26T04:18:52.386Z,55.48
2023-04-26T04:21:20.011Z,55.50
2023-04-26T04:23:47.708Z,55.72
2023-04-26T04:26:16.203Z,55.63
2023-04-26T04:28:45.518Z,55.57
2023-04-26T04:31:13.920Z,55.30
2023-04-26T04:33:41.657Z,55.75
2023-04-26T04:36:10.003Z,56.16
2023-04-26T04:38:37.457Z,56.21
2023-04-26T04:41:05.579Z,56.40
2023-04-26T04:43:34.576Z,56.48
2023-04-26T04:46:02.132Z,56.67
2023-04-26T04:48:29.986Z,56.91
2023-04-26T04:50:58.374Z,56.91
2023-04-26T04:53:26.259Z,57.15
2023-04-26T04:55:54.018Z,56.99
2023-04-26T04:58:22.463Z,56.65
2023-04-26T05:00:51.489Z,57.16
2023-04-26T05:03:20.163Z,55.65
2023-04-26T05:05:47.875Z,57.07
2023-04-26T05:08:15.464Z,56.43
2023-04-26T05:10:43.180Z,56.42
2023-04-26T05:13:10.681Z,56.14
2023-04-26T05:15:38.582Z,55.24
2023-04-26T05:18:06.401Z,54.65
2023-04-26T05:20:33.914Z,54.95
2023-04-26T05:23:01.348Z,54.16
2023-04-26T05:25:29.303Z,54.78
2023-04-26T05:27:57.096Z,54.19
2023-04-26T05:30:24.870Z,53.80
2023-04-26T05:32:52.807Z,53.85
2023-04-26T05:35:23.168Z,53.42
2023-04-26T05:37:50.618Z,53.52
2023-04-26T05:40:18.914Z,51.93
2023-04-26T05:42:46.378Z,52.16
2023-04-26T05:45:14.008Z,50.91
2023-04-26T05:47:41.867Z,50.98
2023-04-26T05:50:09.783Z,51.88
2023-04-26T05:52:37.993Z,50.88
2023-04-26T05:55:06.966Z,50.41
2023-04-26T05:57:34.679Z,50.55
2023-04-26T06:00:05.387Z,48.84
2023-04-26T06:02:41.582Z,48.67
2023-04-26T06:05:11.493Z,47.99
2023-04-26T06:07:39.448Z,48.33
2023-04-26T06:10:07.420Z,46.68
2023-04-26T06:12:35.401Z,46.51
2023-04-26T06:15:03.772Z,46.00
2023-04-26T06:17:32.203Z,45.84
2023-04-26T06:19:59.924Z,44.42
2023-04-26T06:22:28.180Z,43.90
2023-04-26T06:24:55.621Z,44.65
2023-04-26T06:27:23.328Z,41.82
2023-04-26T06:29:51.752Z,42.93
2023-04-26T06:32:19.716Z,43.07
2023-04-26T06:34:47.404Z,42.58
2023-04-26T06:37:14.845Z,42.99
2023-04-26T06:39:42.677Z,42.54
2023-04-26T06:42:11.900Z,42.44
2023-04-26T06:44:40.950Z,42.02
2023-04-26T06:47:09.548Z,39.67
2023-04-26T06:49:37.335Z,39.84
2023-04-26T06:52:08.278Z,39.05
2023-04-26T06:54:46.019Z,39.16
2023-04-26T06:57:21.536Z,38.71
2023-04-26T06:59:49.285Z,39.38
2023-04-26T07:02:16.754Z,40.51
2023-04-26T07:04:44.577Z,39.21
2023-04-26T07:07:13.658Z,38.84
2023-04-26T07:09:41.738Z,38.29
2023-04-26T07:12:11.699Z,39.94
2023-04-26T07:14:40.808Z,39.41
2023-04-26T07:17:08.260Z,38.08
2023-04-26T07:19:35.874Z,38.34
2023-04-26T07:22:04.690Z,38.63
2023-04-26T07:24:32.104Z,37.98
2023-04-26T07:26:59.635Z,36.84
2023-04-26T07:29:27.580Z,36.84
2023-04-26T07:31:55.013Z,36.43
2023-04-26T07:34:22.477Z,37.26
2023-04-26T07:36:50.108Z,36.21
2023-04-26T07:39:17.468Z,36.17
2023-04-26T07:41:44.900Z,33.83
2023-04-26T07:44:12.649Z,35.20
2023-04-26T07:46:40.132Z,36.49
2023-04-26T07:49:07.508Z,37.25
2023-04-26T07:51:36.746Z,36.09
2023-04-26T07:54:04.668Z,34.14
2023-04-26T07:56:32.567Z,33.57
2023-04-26T07:59:00.247Z,34.25
2023-04-26T08:01:28.079Z,34.50
2023-04-26T08:03:56.202Z,34.55
2023-04-26T08:06:24.490Z,33.50
2023-04-26T08:08:53.730Z,32.57
2023-04-26T08:11:21.807Z,33.41
2023-04-26T08:13:49.236Z,33.65
2023-04-26T08:16:16.720Z,32.77
2023-04-26T08:18:46.787Z,33.03
2023-04-26T08:21:15.125Z,31.96
2023-04-26T08:23:42.560Z,34.31
2023-04-26T08:26:10.340Z,32.08
2023-04-26T08:28:38.137Z,33.43
2023-04-26T08:31:05.634Z,33.71
2023-04-26T08:33:33.415Z,31.57
2023-04-26T08:36:03.666Z,31.34
2023-04-26T08:38:32.318Z,31.86
2023-04-26T08:41:03.037Z,31.82
2023-04-26T08:43:30.559Z,30.10
2023-04-26T08:45:59.353Z,29.92
2023-04-26T08:48:28.335Z,30.52
2023-04-26T08:50:55.906Z,29.64
2023-04-26T08:53:23.550Z,30.59
2023-04-26T08:55:51.437Z,31.75
2023-04-26T08:58:19.232Z,33.15
2023-04-26T09:00:47.177Z,32.72
2023-04-26T09:03:15.168Z,32.21
2023-04-26T09:05:44.349Z,31.42
2023-04-26T09:08:18.400Z,32.54
2023-04-26T09:10:46.448Z,31.12
2023-04-26T09:13:14.537Z,30.50
2023-04-26T09:15:42.284Z,29.99
2023-04-26T09:18:17.318Z,28.96
2023-04-26T09:20:45.612Z,29.48
2023-04-26T09:23:13.514Z,29.43
2023-04-26T09:25:41.369Z,29.67
2023-04-26T09:28:22.751Z,30.02
2023-04-26T09:30:50.920Z,29.69
2023-04-26T09:33:19.448Z,31.38
2023-04-26T09:35:46.973Z,31.33
2023-04-26T09:38:16.801Z,31.91
2023-04-26T09:40:46.548Z,30.54
2023-04-26T09:43:19.379Z,29.72
2023-04-26T09:45:54.919Z,29.62
2023-04-26T09:48:23.328Z,29.59
2023-04-26T09:50:53.113Z,31.33
2023-04-26T09:53:46.546Z,29.99
2023-04-26T09:56:19.810Z,28.69
2023-04-26T09:58:47.086Z,28.96
2023-04-26T10:01:19.005Z,28.65
2023-04-26T10:03:47.246Z,29.32
2023-04-26T10:06:15.827Z,29.39
2023-04-26T10:08:44.345Z,28.83
2023-04-26T10:11:13.114Z,30.00
2023-04-26T10:13:41.785Z,30.69
2023-04-26T10:16:10.146Z,29.78
2023-04-26T10:18:38.172Z,30.88
2023-04-26T10:21:12.948Z,30.30
2023-04-26T10:23:41.496Z,30.37
2023-04-26T10:26:47.290Z,29.82
2023-04-26T10:29:14.992Z,30.73
2023-04-26T10:32:01.804Z,29.81
2023-04-26T10:34:33.765Z,29.28
2023-04-26T10:37:11.417Z,28.42
2023-04-26T10:39:40.361Z,29.70
2023-04-26T10:42:30.916Z,28.53
2023-04-26T10:45:27.932Z,28.66
2023-04-26T10:48:19.793Z,28.67
2023-04-26T10:51:04.932Z,28.67
2023-04-26T10:53:53.872Z,29.05
2023-04-26T10:56:24.706Z,29.22
2023-04-26T10:59:22.418Z,28.46
2023-04-26T11:02:00.860Z,27.47
2023-04-26T11:04:51.573Z,28.03
2023-04-26T11:07:39.083Z,28.60
2023-04-26T11:10:10.751Z,26.88
2023-04-26T11:12:41.934Z,28.17
2023-04-26T11:15:12.800Z,26.88
2023-04-26T11:17:40.507Z,27.38
2023-04-26T11:20:16.348Z,27.93
2023-04-26T11:22:44.084Z,28.40
2023-04-26T11:25:13.258Z,27.61
2023-04-26T11:27:43.296Z,28.43
2023-04-26T11:30:11.832Z,28.25
2023-04-26T11:32:39.340Z,28.90
2023-04-26T11:35:07.223Z,28.69
2023-04-26T11:37:34.982Z,28.55
2023-04-26T11:40:02.437Z,27.67
2023-04-26T11:42:33.210Z,27.11
2023-04-26T11:45:01.676Z,27.11
2023-04-26T11:47:30.957Z,28.01
2023-04-26T11:49:58.443Z,26.67
2023-04-26T11:52:26.562Z,27.26
2023-04-26T11:55:07.247Z,27.43
2023-04-26T11:57:35.112Z,27.55
2023-04-26T12:00:15.008Z,27.81
2023-04-26T12:02:47.029Z,28.29
2023-04-26T12:05:22.726Z,26.75
2023-04-26T12:07:53.759Z,26.91
2023-04-26T12:10:32.451Z,28.10
2023-04-26T12:13:00.289Z,28.55
2023-04-26T12:15:46.249Z,26.63
2023-04-26T12:18:14.745Z,26.97
2023-04-26T12:20:43.118Z,27.22
2023-04-26T12:23:16.249Z,27.07
2023-04-26T12:25:57.377Z,26.79
2023-04-26T12:28:24.930Z,26.93
2023-04-26T12:30:52.701Z,25.78
2023-04-26T12:33:23.027Z,27.32
2023-04-26T12:35:51.591Z,27.28
2023-04-26T12:38:19.863Z,26.90
2023-04-26T12:40:47.313Z,27.61
2023-04-26T12:43:16.784Z,27.06
2023-04-26T12:45:44.644Z,27.37
2023-04-26T12:48:12.477Z,27.41
2023-04-26T12:50:40.191Z,27.75
2023-04-26T12:53:07.909Z,27.18
2023-04-26T12:55:35.607Z,27.70
2023-04-26T12:58:03.375Z,27.28
2023-04-26T13:00:31.260Z,27.18
2023-04-26T13:02:58.990Z,27.87
2023-04-26T13:05:26.734Z,27.05
2023-04-26T13:07:54.534Z,26.94
2023-04-26T13:10:22.125Z,27.48
2023-04-26T13:12:49.633Z,26.70
2023-04-26T13:15:17.885Z,26.81
2023-04-26T13:17:45.750Z,26.01
2023-04-26T13:20:13.884Z,27.03
2023-04-26T13:22:43.195Z,27.26
2023-04-26T13:25:11.189Z,27.20
2023-04-26T13:27:39.233Z,27.31
2023-04-26T13:30:08.885Z,27.81
2023-04-26T13:32:36.679Z,27.74
2023-04-26T13:35:04.398Z,28.36
2023-04-26T13:37:32.619Z,28.16
2023-04-26T13:40:00.172Z,28.42
2023-04-26T13:42:28.183Z,27.12
2023-04-26T13:44:55.880Z,27.73
2023-04-26T13:47:23.372Z,28.25
2023-04-26T13:49:51.089Z,28.18
2023-04-26T13:52:18.771Z,27.95
2023-04-26T13:54:46.531Z,28.10
2023-04-26T13:57:14.074Z,27.88
2023-04-26T13:59:41.750Z,27.53
2023-04-26T14:02:09.331Z,27.19
2023-04-26T14:04:37.383Z,26.39
2023-04-26T14:07:05.606Z,27.61
2023-04-26T14:09:33.146Z,29.51
2023-04-26T14:12:07.942Z,33.08
2023-04-26T14:14:37.108Z,31.82
2023-04-26T14:17:04.795Z,30.16
2023-04-26T14:19:32.365Z,28.97
2023-04-26T14:21:59.795Z,31.73
2023-04-26T14:24:27.554Z,28.28
2023-04-26T14:26:55.056Z,27.42
2023-04-26T14:29:22.456Z,26.20
2023-04-26T14:31:50.954Z,27.37
2023-04-26T14:34:18.590Z,28.30
2023-04-26T14:36:46.372Z,27.80
2023-04-26T14:39:14.045Z,28.23
2023-04-26T14:41:42.513Z,28.13
2023-04-26T14:44:10.516Z,28.25
2023-04-26T14:46:38.265Z,28.63
2023-04-26T14:49:06.359Z,29.42
2023-04-26T14:51:33.890Z,29.03
2023-04-26T14:54:01.905Z,29.18
2023-04-26T14:56:33.859Z,29.69
2023-04-26T14:59:01.735Z,29.64
2023-04-26T15:01:30.140Z,29.31
2023-04-26T15:04:00.245Z,28.97
2023-04-26T15:06:30.808Z,26.75
2023-04-26T15:08:58.427Z,27.35
2023-04-26T15:11:26.150Z,26.33
2023-04-26T15:13:53.892Z,26.35
2023-04-26T15:16:21.759Z,26.30
2023-04-26T15:18:51.708Z,26.00
2023-04-26T15:21:22.926Z,26.11
2023-04-26T15:23:50.526Z,26.13
2023-04-26T15:26:18.123Z,27.04
2023-04-26T15:28:45.819Z,28.32
2023-04-26T15:31:13.595Z,26.81
2023-04-26T15:33:41.652Z,27.60
2023-04-26T15:36:09.573Z,26.61
2023-04-26T15:38:36.967Z,27.61
2023-04-26T15:41:04.629Z,28.26
2023-04-26T15:43:32.350Z,28.14
2023-04-26T15:45:59.783Z,29.01
2023-04-26T15:48:27.219Z,29.31
2023-04-26T15:50:56.622Z,29.74
2023-04-26T15:53:24.650Z,29.66
2023-04-26T15:55:52.093Z,29.96
2023-04-26T15:58:19.844Z,29.61
2023-04-26T16:00:47.264Z,29.24
2023-04-26T16:03:15.100Z,29.61
2023-04-26T16:05:42.701Z,29.00
2023-04-26T16:08:10.479Z,28.48
2023-04-26T16:10:38.496Z,28.31
2023-04-26T16:13:06.030Z,28.31
2023-04-26T16:15:33.576Z,28.89
2023-04-26T16:18:01.574Z,28.62
2023-04-26T16:20:29.013Z,30.63
2023-04-26T16:22:56.440Z,29.10
2023-04-26T16:25:24.144Z,29.52
2023-04-26T16:27:51.621Z,29.47
2023-04-26T16:30:19.129Z,29.56
2023-04-26T16:32:46.790Z,30.23
2023-04-26T16:35:14.406Z,29.54
2023-04-26T16:37:44.235Z,30.01
2023-04-26T16:40:13.436Z,31.31
2023-04-26T16:42:44.472Z,28.63
2023-04-26T16:45:15.528Z,30.44
2023-04-26T16:47:43.884Z,28.41
2023-04-26T16:50:11.701Z,30.04
2023-04-26T16:52:39.102Z,29.60
2023-04-26T16:55:07.100Z,28.94
2023-04-26T16:57:34.853Z,28.38
2023-04-26T17:00:02.612Z,27.62
2023-04-26T17:02:30.186Z,27.51
2023-04-26T17:04:58.093Z,29.58
2023-04-26T17:07:25.710Z,27.20
2023-04-26T17:09:55.044Z,26.77
2023-04-26T17:12:22.713Z,28.98
2023-04-26T17:14:50.100Z,29.27
2023-04-26T17:17:17.534Z,29.42
2023-04-26T17:19:45.644Z,26.89
2023-04-26T17:22:13.147Z,28.17
2023-04-26T17:24:40.709Z,27.33
2023-04-26T17:27:08.633Z,28.68
2023-04-26T17:29:36.203Z,29.00
2023-04-26T17:32:03.861Z,29.22
2023-04-26T17:34:32.324Z,29.55
2023-04-26T17:37:00.004Z,28.48
2023-04-26T17:39:27.437Z,28.64
2023-04-26T17:41:55.141Z,29.25
2023-04-26T17:44:22.980Z,27.61
2023-04-26T17:46:50.384Z,26.61
2023-04-26T17:49:18.155Z,28.61
2023-04-26T17:51:45.539Z,28.16
2023-04-26T17:54:14.098Z,26.61
2023-04-26T17:56:43.469Z,27.26
2023-04-26T17:59:11.263Z,27.40
2023-04-26T18:01:38.739Z,28.60
2023-04-26T18:04:06.530Z,29.12
2023-04-26T18:06:34.038Z,28.05
2023-04-26T18:09:01.642Z,28.25
2023-04-26T18:11:31.868Z,28.18
2023-04-26T18:13:59.353Z,28.00
2023-04-26T18:16:26.889Z,28.69
2023-04-26T18:18:54.726Z,27.64
2023-04-26T18:21:22.097Z,28.11
2023-04-26T18:23:49.472Z,29.11
2023-04-26T18:26:17.149Z,28.95
2023-04-26T18:28:46.101Z,28.63
2023-04-26T18:31:13.577Z,28.83
2023-04-26T18:33:41.300Z,29.45
2023-04-26T18:36:08.888Z,28.74
2023-04-26T18:38:36.298Z,29.59
2023-04-26T18:41:04.019Z,28.89
2023-04-26T18:43:31.472Z,29.64
2023-04-26T18:45:59.128Z,30.17
2023-04-26T18:48:26.950Z,29.96
2023-04-26T18:50:55.098Z,30.29
2023-04-26T18:53:23.595Z,30.56
2023-04-26T18:55:53.065Z,30.17
2023-04-26T18:58:20.447Z,30.89
2023-04-26T19:00:49.763Z,31.02
2023-04-26T19:03:17.753Z,30.96
2023-04-26T19:05:45.619Z,31.07
2023-04-26T19:08:13.299Z,31.71
2023-04-26T19:10:41.134Z,31.88
2023-04-26T19:13:08.579Z,32.17
2023-04-26T19:15:36.497Z,32.04
2023-04-26T19:18:04.545Z,32.34
2023-04-26T19:20:32.173Z,32.13
2023-04-26T19:22:59.569Z,32.78
2023-04-26T19:25:27.365Z,33.18
2023-04-26T19:27:54.838Z,33.46
2023-04-26T19:30:22.304Z,33.45
2023-04-26T19:32:50.063Z,34.13
2023-04-26T19:35:17.495Z,31.82
2023-04-26T19:37:44.906Z,33.69
2023-04-26T19:40:12.968Z,34.09
2023-04-26T19:42:40.411Z,34.64
2023-04-26T19:45:08.166Z,34.46
2023-04-26T19:47:35.858Z,34.46
2023-04-26T19:50:04.100Z,34.38
2023-04-26T19:52:31.494Z,34.10
2023-04-26T19:54:59.195Z,34.12
2023-04-26T19:57:26.824Z,34.19
2023-04-26T19:59:54.194Z,33.81
2023-04-26T20:02:21.929Z,34.64
2023-04-26T20:04:49.722Z,35.06
2023-04-26T20:07:17.205Z,35.35
2023-04-26T20:09:44.916Z,35.38
2023-04-26T20:12:12.673Z,35.18
2023-04-26T20:14:40.102Z,35.37
2023-04-26T20:17:07.559Z,35.48
2023-04-26T20:19:35.653Z,35.68
2023-04-26T20:22:03.004Z,36.20
2023-04-26T20:24:30.526Z,36.38
2023-04-26T20:27:02.056Z,36.89
2023-04-26T20:29:29.865Z,37.05
2023-04-26T20:31:57.657Z,37.61
2023-04-26T20:34:25.813Z,38.08
2023-04-26T20:36:57.488Z,38.59
2023-04-26T20:39:34.166Z,38.54
2023-04-26T20:42:01.649Z,38.70
2023-04-26T20:44:30.019Z,38.44
2023-04-26T20:46:57.516Z,38.84
2023-04-26T20:49:24.950Z,38.62
2023-04-26T20:51:52.628Z,39.03
2023-04-26T20:54:20.888Z,38.80
2023-04-26T20:56:48.306Z,38.82
2023-04-26T20:59:15.988Z,38.70
2023-04-26T21:01:43.436Z,38.26
2023-04-26T21:04:11.179Z,37.88
2023-04-26T21:06:39.076Z,37.75
2023-04-26T21:09:06.821Z,37.44
2023-04-26T21:11:34.509Z,37.53
2023-04-26T21:14:02.522Z,37.52
2023-04-26T21:16:30.452Z,37.63
2023-04-26T21:18:57.890Z,37.99
2023-04-26T21:21:27.654Z,37.51
2023-04-26T21:23:55.618Z,37.37
2023-04-26T21:26:22.976Z,37.66
2023-04-26T21:28:50.967Z,37.96
2023-04-26T21:31:18.874Z,38.17
2023-04-26T21:33:46.453Z,37.92
2023-04-26T21:36:14.155Z,38.17
2023-04-26T21:38:42.105Z,38.52
2023-04-26T21:41:09.527Z,39.04
2023-04-26T21:43:37.211Z,39.42
2023-04-26T21:46:04.754Z,39.22
2023-04-26T21:48:32.202Z,40.04
2023-04-26T21:51:00.555Z,39.68
2023-04-26T21:53:28.178Z,39.67
2023-04-26T21:55:56.032Z,40.13
2023-04-26T21:58:23.777Z,39.82
2023-04-26T22:00:51.799Z,40.46
2023-04-26T22:03:20.060Z,40.95
2023-04-26T22:05:47.595Z,40.89
2023-04-26T22:08:15.051Z,40.97
2023-04-26T22:10:42.958Z,41.25
2023-04-26T22:13:10.441Z,40.43
2023-04-26T22:15:37.809Z,41.00
2023-04-26T22:18:05.595Z,41.50
2023-04-26T22:20:33.146Z,41.76
2023-04-26T22:23:00.526Z,41.49
2023-04-26T22:25:28.229Z,41.54
2023-04-26T22:27:55.909Z,41.92
2023-04-26T22:30:25.820Z,42.07
2023-04-26T22:32:55.518Z,42.40
2023-04-26T22:35:24.604Z,42.94
2023-04-26T22:37:52.050Z,42.83
2023-04-26T22:40:20.417Z,42.93
2023-04-26T22:42:48.124Z,43.33
2023-04-26T22:45:15.841Z,42.73
2023-04-26T22:47:43.583Z,42.90
2023-04-26T22:50:11.683Z,43.33
2023-04-26T22:52:39.103Z,43.20
2023-04-26T22:55:07.432Z,43.36
2023-04-26T22:57:35.289Z,43.66
2023-04-26T23:00:04.386Z,43.62
2023-04-26T23:02:32.616Z,43.89
2023-04-26T23:05:00.395Z,43.97
2023-04-26T23:07:27.952Z,44.02
2023-04-26T23:09:55.686Z,43.76
2023-04-26T23:12:23.699Z,44.09
2023-04-26T23:14:51.181Z,43.58
2023-04-26T23:17:20.401Z,43.18
2023-04-26T23:19:47.913Z,42.77
2023-04-26T23:22:15.672Z,42.34
2023-04-26T23:24:43.403Z,42.45
2023-04-26T23:27:10.983Z,42.78
2023-04-26T23:29:38.459Z,42.59
2023-04-26T23:32:06.166Z,42.33
2023-04-26T23:34:33.543Z,42.26
2023-04-26T23:37:07.328Z,42.32
2023-04-26T23:39:36.230Z,42.63
2023-04-26T23:42:04.138Z,42.23
2023-04-26T23:44:31.605Z,42.45
2023-04-26T23:46:59.356Z,42.51
2023-04-26T23:49:27.150Z,42.61
2023-04-26T23:51:54.575Z,42.69
2023-04-26T23:54:22.314Z,42.56
2023-04-26T23:56:49.735Z,42.45
2023-04-26T23:59:17.174Z,42.48
