createdAt,value
2022-09-26T00:00:23.781Z,18.90
2022-09-26T00:01:23.287Z,18.00
2022-09-26T00:02:23.332Z,15.60
2022-09-26T00:03:23.139Z,18.10
2022-09-26T00:04:24.629Z,17.10
2022-09-26T00:05:23.129Z,22.00
2022-09-26T00:06:23.114Z,17.90
2022-09-26T00:07:23.181Z,16.80
2022-09-26T00:08:23.148Z,15.90
2022-09-26T00:09:23.089Z,15.00
2022-09-26T00:10:23.081Z,17.30
2022-09-26T00:11:23.088Z,13.50
2022-09-26T00:12:23.068Z,15.80
2022-09-26T00:13:23.062Z,16.50
2022-09-26T00:14:23.031Z,17.00
2022-09-26T00:15:23.026Z,16.20
2022-09-26T00:16:23.164Z,45.90
2022-09-26T00:17:23.081Z,70.00
2022-09-26T00:18:23.003Z,30.60
2022-09-26T00:19:23.039Z,28.00
2022-09-26T00:20:22.998Z,126.60
2022-09-26T00:21:22.984Z,104.80
2022-09-26T00:22:22.974Z,171.50
2022-09-26T00:23:22.953Z,50.70
2022-09-26T00:24:22.952Z,104.40
2022-09-26T00:25:22.953Z,135.00
2022-09-26T00:26:22.942Z,25.90
2022-09-26T00:27:22.964Z,96.20
2022-09-26T00:28:22.918Z,110.00
2022-09-26T00:29:22.907Z,78.30
2022-09-26T00:30:22.957Z,123.00
2022-09-26T00:31:23.024Z,67.80
2022-09-26T00:32:22.880Z,417.80
2022-09-26T00:33:22.900Z,222.30
2022-09-26T00:34:22.863Z,123.40
2022-09-26T00:35:22.856Z,293.70
2022-09-26T00:36:29.763Z,215.40
2022-09-26T00:37:23.843Z,156.00
2022-09-26T00:38:22.828Z,211.70
2022-09-26T00:39:22.819Z,212.50
2022-09-26T00:40:22.830Z,204.30
2022-09-26T00:41:22.799Z,223.60
2022-09-26T00:42:22.822Z,176.00
2022-09-26T00:43:22.800Z,152.60
2022-09-26T00:44:22.780Z,151.60
2022-09-26T00:45:22.771Z,209.70
2022-09-26T00:46:22.814Z,186.60
2022-09-26T00:47:22.852Z,199.00
2022-09-26T00:48:22.769Z,224.80
2022-09-26T00:49:22.735Z,98.70
2022-09-26T00:50:22.723Z,162.20
2022-09-26T00:51:22.712Z,160.80
2022-09-26T00:52:22.716Z,76.00
2022-09-26T00:53:22.718Z,63.70
2022-09-26T00:54:22.764Z,73.80
2022-09-26T00:55:22.676Z,79.10
2022-09-26T00:56:22.673Z,107.20
2022-09-26T00:57:22.661Z,88.00
2022-09-26T00:58:22.663Z,67.00
2022-09-26T00:59:22.667Z,32.30
2022-09-26T01:00:22.665Z,38.70
2022-09-26T01:01:22.730Z,52.70
2022-09-26T01:02:22.716Z,48.80
2022-09-26T01:03:22.611Z,166.80
2022-09-26T01:04:22.628Z,106.80
2022-09-26T01:05:22.601Z,186.80
2022-09-26T01:06:22.615Z,178.00
2022-09-26T01:07:22.573Z,210.40
2022-09-26T01:08:22.559Z,198.80
2022-09-26T01:09:22.559Z,328.10
2022-09-26T01:10:22.537Z,275.30
2022-09-26T01:11:22.567Z,232.70
2022-09-26T01:12:22.523Z,308.30
2022-09-26T01:13:22.520Z,325.90
2022-09-26T01:14:22.509Z,132.10
2022-09-26T01:15:22.510Z,124.50
2022-09-26T01:16:22.575Z,149.20
2022-09-26T01:17:22.514Z,152.40
2022-09-26T01:18:22.507Z,219.10
2022-09-26T01:19:22.492Z,195.60
2022-09-26T01:20:22.465Z,262.00
2022-09-26T01:21:22.456Z,228.90
2022-09-26T01:22:22.444Z,203.60
2022-09-26T01:23:22.462Z,206.30
2022-09-26T01:24:22.424Z,205.60
2022-09-26T01:25:22.416Z,258.50
2022-09-26T01:26:22.407Z,268.30
2022-09-26T01:27:22.404Z,148.80
2022-09-26T01:28:22.395Z,152.00
2022-09-26T01:29:22.857Z,299.20
2022-09-26T01:30:22.384Z,256.00
2022-09-26T01:31:22.444Z,193.20
2022-09-26T01:32:22.378Z,246.20
2022-09-26T01:33:22.346Z,192.60
2022-09-26T01:34:22.331Z,68.00
2022-09-26T01:35:22.348Z,116.80
2022-09-26T01:36:22.314Z,103.20
2022-09-26T01:37:22.326Z,113.40
2022-09-26T01:38:22.381Z,271.40
2022-09-26T01:39:22.293Z,243.10
2022-09-26T01:40:22.411Z,135.50
2022-09-26T01:41:22.297Z,121.50
2022-09-26T01:42:22.278Z,139.90
2022-09-26T01:43:22.308Z,135.90
2022-09-26T01:44:22.253Z,200.00
2022-09-26T01:45:22.260Z,110.60
2022-09-26T01:46:22.293Z,119.80
2022-09-26T01:47:22.253Z,127.70
2022-09-26T01:48:22.209Z,127.70
2022-09-26T01:49:22.213Z,127.80
2022-09-26T01:50:22.294Z,174.20
2022-09-26T01:51:22.184Z,136.60
2022-09-26T01:52:22.210Z,155.40
2022-09-26T01:53:22.183Z,204.90
2022-09-26T01:54:22.181Z,168.70
2022-09-26T01:55:22.160Z,161.20
2022-09-26T01:56:22.139Z,144.70
2022-09-26T01:57:22.167Z,205.10
2022-09-26T01:58:22.129Z,149.30
2022-09-26T01:59:22.120Z,113.40
2022-09-26T02:00:22.146Z,129.50
2022-09-26T02:01:22.189Z,162.20
2022-09-26T02:02:22.215Z,132.20
2022-09-26T02:03:22.089Z,104.00
2022-09-26T02:04:22.096Z,58.70
2022-09-26T02:05:22.096Z,68.50
2022-09-26T02:06:22.079Z,38.30
2022-09-26T02:07:22.067Z,18.60
2022-09-26T02:08:22.045Z,39.30
2022-09-26T02:09:22.040Z,48.20
2022-09-26T02:10:22.032Z,90.90
2022-09-26T02:11:22.046Z,50.20
2022-09-26T02:12:22.032Z,60.80
2022-09-26T02:13:22.014Z,38.20
2022-09-26T02:14:22.005Z,72.60
2022-09-26T02:15:21.993Z,56.80
2022-09-26T02:16:22.076Z,48.90
2022-09-26T02:17:21.983Z,56.20
2022-09-26T02:18:21.959Z,60.20
2022-09-26T02:19:21.954Z,44.10
2022-09-26T02:20:21.933Z,57.70
2022-09-26T02:21:21.925Z,30.40
2022-09-26T02:22:21.955Z,44.30
2022-09-26T02:23:21.905Z,27.70
2022-09-26T02:24:21.898Z,46.40
2022-09-26T02:25:21.887Z,67.60
2022-09-26T02:26:21.875Z,62.40
2022-09-26T02:27:21.883Z,40.70
2022-09-26T02:28:21.912Z,74.50
2022-09-26T02:29:21.868Z,69.20
2022-09-26T02:30:21.859Z,44.40
2022-09-26T02:31:21.890Z,46.60
2022-09-26T02:32:21.822Z,51.50
2022-09-26T02:33:21.840Z,57.30
2022-09-26T02:34:21.843Z,77.00
2022-09-26T02:35:21.810Z,109.90
2022-09-26T02:36:21.816Z,68.80
2022-09-26T02:37:21.807Z,63.20
2022-09-26T02:38:21.813Z,82.70
2022-09-26T02:39:21.828Z,105.80
2022-09-26T02:40:21.809Z,168.60
2022-09-26T02:41:21.762Z,83.80
2022-09-26T02:42:21.750Z,53.30
2022-09-26T02:43:21.731Z,75.90
2022-09-26T02:44:21.743Z,54.60
2022-09-26T02:45:21.750Z,75.00
2022-09-26T02:46:21.789Z,98.30
2022-09-26T02:47:21.696Z,59.30
2022-09-26T02:48:21.725Z,33.30
2022-09-26T02:49:21.678Z,84.80
2022-09-26T02:50:21.695Z,83.40
2022-09-26T02:51:22.337Z,68.00
2022-09-26T02:52:21.754Z,97.20
2022-09-26T02:53:21.647Z,93.40
2022-09-26T02:54:21.655Z,78.10
2022-09-26T02:55:21.649Z,59.80
2022-09-26T02:56:21.651Z,116.10
2022-09-26T02:57:21.623Z,81.90
2022-09-26T02:58:21.610Z,102.40
2022-09-26T02:59:21.604Z,123.10
2022-09-26T03:00:21.594Z,140.00
2022-09-26T03:01:21.655Z,156.30
2022-09-26T03:02:21.594Z,159.30
2022-09-26T03:03:21.674Z,194.80
2022-09-26T03:04:21.620Z,203.50
2022-09-26T03:05:21.559Z,178.20
2022-09-26T03:06:21.562Z,215.60
2022-09-26T03:07:21.538Z,184.90
2022-09-26T03:08:21.550Z,187.10
2022-09-26T03:09:21.524Z,164.20
2022-09-26T03:10:21.515Z,167.70
2022-09-26T03:11:21.510Z,192.00
2022-09-26T03:12:21.504Z,209.30
2022-09-26T03:13:21.504Z,281.60
2022-09-26T03:14:21.573Z,194.00
2022-09-26T03:15:21.465Z,168.80
2022-09-26T03:16:21.517Z,228.00
2022-09-26T03:17:21.452Z,209.60
2022-09-26T03:18:21.445Z,219.70
2022-09-26T03:19:21.445Z,162.10
2022-09-26T03:20:21.451Z,197.10
2022-09-26T03:21:21.428Z,192.20
2022-09-26T03:22:21.425Z,242.00
2022-09-26T03:23:21.423Z,243.40
2022-09-26T03:24:21.401Z,285.20
2022-09-26T03:25:21.398Z,301.00
2022-09-26T03:26:21.854Z,173.70
2022-09-26T03:27:21.384Z,166.70
2022-09-26T03:28:21.369Z,300.70
2022-09-26T03:29:21.353Z,226.10
2022-09-26T03:30:21.355Z,190.30
2022-09-26T03:31:21.410Z,346.80
2022-09-26T03:32:21.325Z,393.80
2022-09-26T03:33:21.329Z,412.60
2022-09-26T03:34:21.321Z,283.70
2022-09-26T03:35:21.311Z,352.90
2022-09-26T03:36:21.311Z,394.10
2022-09-26T03:37:21.357Z,365.70
2022-09-26T03:38:21.317Z,196.60
2022-09-26T03:39:21.284Z,400.90
2022-09-26T03:40:21.305Z,236.00
2022-09-26T03:41:21.255Z,304.80
2022-09-26T03:42:21.246Z,358.00
2022-09-26T03:43:21.261Z,320.20
2022-09-26T03:44:21.229Z,334.60
2022-09-26T03:45:21.293Z,307.20
2022-09-26T03:46:21.223Z,271.90
2022-09-26T03:47:21.219Z,400.20
2022-09-26T03:48:21.201Z,254.60
2022-09-26T03:49:21.216Z,326.60
2022-09-26T03:50:21.187Z,264.20
2022-09-26T03:51:21.183Z,381.40
2022-09-26T03:52:21.173Z,263.40
2022-09-26T03:53:21.159Z,352.00
2022-09-26T03:54:21.144Z,333.50
2022-09-26T03:55:21.152Z,214.20
2022-09-26T03:56:21.128Z,246.10
2022-09-26T03:57:21.124Z,244.60
2022-09-26T03:58:21.129Z,195.10
2022-09-26T03:59:21.108Z,255.70
2022-09-26T04:00:21.099Z,264.90
2022-09-26T04:01:21.222Z,240.30
2022-09-26T04:02:21.206Z,258.20
2022-09-26T04:03:21.083Z,266.70
2022-09-26T04:04:21.072Z,346.60
2022-09-26T04:05:21.063Z,305.10
2022-09-26T04:06:21.218Z,218.60
2022-09-26T04:07:21.067Z,359.60
2022-09-26T04:08:21.042Z,228.30
2022-09-26T04:09:21.250Z,242.00
2022-09-26T04:10:21.028Z,325.20
2022-09-26T04:11:21.004Z,335.30
2022-09-26T04:12:21.000Z,413.30
2022-09-26T04:13:49.450Z,364.40
2022-09-26T04:14:21.976Z,266.40
2022-09-26T04:15:20.977Z,420.90
2022-09-26T04:16:21.050Z,233.30
2022-09-26T04:17:21.241Z,271.00
2022-09-26T04:18:20.954Z,314.80
2022-09-26T04:19:20.985Z,316.40
2022-09-26T04:20:20.950Z,280.50
2022-09-26T04:21:20.944Z,238.00
2022-09-26T04:22:20.961Z,224.70
2022-09-26T04:23:20.919Z,258.90
2022-09-26T04:24:20.914Z,376.00
2022-09-26T04:25:20.924Z,127.60
2022-09-26T04:26:23.724Z,200.00
2022-09-26T04:27:20.878Z,225.70
2022-09-26T04:28:20.869Z,191.90
2022-09-26T04:29:20.859Z,191.50
2022-09-26T04:30:20.860Z,159.20
2022-09-26T04:31:20.950Z,280.60
2022-09-26T04:32:20.876Z,240.10
2022-09-26T04:33:20.847Z,188.90
2022-09-26T04:34:26.258Z,249.30
2022-09-26T04:35:21.825Z,160.80
2022-09-26T04:36:20.819Z,150.50
2022-09-26T04:37:20.832Z,180.10
2022-09-26T04:38:21.337Z,196.10
2022-09-26T04:39:20.779Z,179.60
2022-09-26T04:40:20.839Z,108.00
2022-09-26T04:41:20.766Z,81.90
2022-09-26T04:42:20.764Z,140.10
2022-09-26T04:43:20.812Z,124.30
2022-09-26T04:44:20.786Z,85.90
2022-09-26T04:45:20.737Z,103.70
2022-09-26T04:46:22.343Z,118.90
2022-09-26T04:47:20.715Z,84.30
2022-09-26T04:48:20.706Z,123.10
2022-09-26T04:49:20.721Z,99.20
2022-09-26T04:50:20.730Z,101.80
2022-09-26T04:51:20.681Z,155.10
2022-09-26T04:52:20.682Z,61.30
2022-09-26T04:53:20.671Z,83.90
2022-09-26T04:54:20.704Z,87.50
2022-09-26T04:55:20.695Z,70.60
2022-09-26T04:56:20.633Z,69.00
2022-09-26T04:57:20.637Z,72.40
2022-09-26T04:58:20.622Z,100.00
2022-09-26T04:59:20.609Z,69.40
2022-09-26T05:00:20.626Z,69.20
2022-09-26T05:01:20.674Z,68.50
2022-09-26T05:02:20.641Z,42.40
2022-09-26T05:03:20.580Z,53.70
2022-09-26T05:04:25.214Z,88.20
2022-09-26T05:05:21.591Z,70.10
2022-09-26T05:06:20.571Z,56.80
2022-09-26T05:07:20.555Z,61.20
2022-09-26T05:08:20.530Z,70.20
2022-09-26T05:09:20.528Z,79.40
2022-09-26T05:10:20.524Z,109.90
2022-09-26T05:11:20.520Z,136.80
2022-09-26T05:12:20.729Z,89.30
2022-09-26T05:13:20.491Z,152.40
2022-09-26T05:14:20.484Z,66.20
2022-09-26T05:15:20.480Z,162.00
2022-09-26T05:16:20.518Z,111.50
2022-09-26T05:17:20.500Z,212.70
2022-09-26T05:18:20.483Z,261.00
2022-09-26T05:20:32.696Z,92.50
2022-09-26T05:21:32.734Z,105.50
2022-09-26T05:22:32.702Z,154.80
2022-09-26T05:23:32.700Z,175.20
2022-09-26T05:24:32.683Z,151.30
2022-09-26T05:25:32.750Z,81.20
2022-09-26T05:26:32.684Z,54.60
2022-09-26T05:27:32.693Z,36.50
2022-09-26T05:28:32.677Z,43.60
2022-09-26T05:29:32.651Z,38.80
2022-09-26T05:30:32.660Z,36.50
2022-09-26T05:31:32.795Z,34.60
2022-09-26T05:32:32.667Z,32.50
2022-09-26T05:33:32.686Z,30.40
2022-09-26T05:34:32.623Z,26.80
2022-09-26T05:35:32.605Z,24.40
2022-09-26T05:36:32.604Z,29.80
2022-09-26T05:37:32.593Z,29.60
2022-09-26T05:38:32.671Z,25.70
2022-09-26T05:39:32.611Z,28.80
2022-09-26T05:40:32.626Z,29.00
2022-09-26T05:41:32.567Z,27.10
2022-09-26T05:42:32.595Z,27.30
2022-09-26T05:43:32.563Z,33.20
2022-09-26T05:44:32.557Z,31.00
2022-09-26T05:45:32.524Z,34.00
2022-09-26T05:46:32.614Z,35.90
2022-09-26T05:47:32.539Z,34.60
2022-09-26T05:48:32.507Z,35.30
2022-09-26T05:49:32.480Z,39.60
2022-09-26T05:50:32.531Z,38.60
2022-09-26T05:51:32.470Z,41.50
2022-09-26T05:52:32.468Z,38.70
2022-09-26T05:53:32.477Z,40.60
2022-09-26T05:54:32.458Z,40.00
2022-09-26T05:55:32.459Z,47.30
2022-09-26T05:56:32.486Z,39.70
2022-09-26T05:57:32.448Z,36.90
2022-09-26T05:58:32.489Z,35.60
2022-09-26T05:59:33.060Z,38.10
2022-09-26T06:00:32.435Z,46.40
2022-09-26T06:01:32.444Z,39.20
2022-09-26T06:02:32.474Z,35.10
2022-09-26T06:03:32.380Z,36.70
2022-09-26T06:04:32.396Z,39.00
2022-09-26T06:05:32.360Z,38.00
2022-09-26T06:06:32.392Z,38.70
2022-09-26T06:07:32.380Z,35.40
2022-09-26T06:08:32.357Z,37.20
2022-09-26T06:09:32.340Z,38.60
2022-09-26T06:10:32.377Z,36.80
2022-09-26T06:11:32.351Z,37.90
2022-09-26T06:12:32.502Z,37.60
2022-09-26T06:13:32.323Z,37.00
2022-09-26T06:14:32.294Z,38.70
2022-09-26T06:15:32.282Z,37.90
2022-09-26T06:16:32.342Z,37.10
2022-09-26T06:17:32.290Z,33.50
2022-09-26T06:18:32.279Z,40.20
2022-09-26T06:19:32.245Z,37.50
2022-09-26T06:20:32.245Z,33.30
2022-09-26T06:21:32.235Z,37.10
2022-09-26T06:22:32.361Z,37.80
2022-09-26T06:23:32.223Z,35.00
2022-09-26T06:24:32.289Z,37.70
2022-09-26T06:25:32.203Z,42.30
2022-09-26T06:26:32.231Z,36.40
2022-09-26T06:27:33.101Z,35.00
2022-09-26T06:28:32.175Z,42.30
2022-09-26T06:29:32.163Z,43.80
2022-09-26T06:30:32.186Z,35.50
2022-09-26T06:31:32.195Z,33.90
2022-09-26T06:32:32.142Z,35.10
2022-09-26T06:33:33.511Z,29.90
2022-09-26T06:34:32.155Z,36.30
2022-09-26T06:35:32.118Z,38.20
2022-09-26T06:36:32.160Z,35.30
2022-09-26T06:37:32.150Z,38.40
2022-09-26T06:38:32.120Z,39.40
2022-09-26T06:39:32.081Z,39.90
2022-09-26T06:40:32.159Z,44.10
2022-09-26T06:41:32.200Z,44.00
2022-09-26T06:42:32.071Z,41.50
2022-09-26T06:43:32.057Z,44.30
2022-09-26T06:44:32.040Z,44.10
2022-09-26T06:45:32.042Z,44.10
2022-09-26T06:46:32.092Z,42.80
2022-09-26T06:47:32.052Z,40.80
2022-09-26T06:48:32.160Z,42.90
2022-09-26T06:49:32.003Z,46.60
2022-09-26T06:50:31.993Z,40.40
2022-09-26T06:51:32.007Z,48.50
2022-09-26T06:52:31.979Z,48.00
2022-09-26T06:53:31.991Z,42.90
2022-09-26T06:54:31.989Z,45.90
2022-09-26T06:55:31.957Z,45.60
2022-09-26T06:56:31.976Z,44.30
2022-09-26T06:57:32.008Z,42.90
2022-09-26T06:58:31.951Z,47.80
2022-09-26T06:59:31.933Z,49.70
2022-09-26T07:00:31.982Z,48.20
2022-09-26T07:01:32.011Z,46.80
2022-09-26T07:02:31.899Z,52.90
2022-09-26T07:03:31.881Z,40.10
2022-09-26T07:04:31.898Z,45.80
2022-09-26T07:05:31.859Z,47.60
2022-09-26T07:06:31.857Z,48.40
2022-09-26T07:07:31.847Z,48.60
2022-09-26T07:09:00.526Z,54.60
2022-09-26T07:09:32.906Z,50.40
2022-09-26T07:10:31.832Z,48.90
2022-09-26T07:11:41.964Z,52.80
2022-09-26T07:12:32.814Z,49.10
2022-09-26T07:13:31.802Z,44.90
2022-09-26T07:14:31.788Z,48.30
2022-09-26T07:15:31.823Z,44.40
2022-09-26T07:16:32.033Z,47.90
2022-09-26T07:17:31.764Z,46.00
2022-09-26T07:18:31.751Z,50.20
2022-09-26T07:19:31.749Z,52.10
2022-09-26T07:20:31.741Z,40.90
2022-09-26T07:21:31.751Z,43.90
2022-09-26T07:22:31.731Z,50.00
2022-09-26T07:23:31.753Z,45.00
2022-09-26T07:24:31.709Z,44.70
2022-09-26T07:25:31.846Z,43.60
2022-09-26T07:26:31.695Z,44.60
2022-09-26T07:27:31.704Z,44.60
2022-09-26T07:28:31.687Z,47.20
2022-09-26T07:29:31.735Z,42.00
2022-09-26T07:30:31.774Z,43.70
2022-09-26T07:31:31.710Z,43.80
2022-09-26T07:32:31.646Z,43.10
2022-09-26T07:33:31.636Z,47.60
2022-09-26T07:34:31.630Z,46.70
2022-09-26T07:35:31.618Z,48.30
2022-09-26T07:36:31.622Z,51.60
2022-09-26T07:37:31.609Z,54.80
2022-09-26T07:38:31.587Z,45.40
2022-09-26T07:39:31.584Z,42.30
2022-09-26T07:40:31.645Z,43.60
2022-09-26T07:41:31.560Z,40.00
2022-09-26T07:42:31.657Z,45.30
2022-09-26T07:44:04.620Z,37.80
2022-09-26T07:45:32.702Z,38.30
2022-09-26T07:46:31.664Z,41.40
2022-09-26T07:47:31.512Z,36.80
2022-09-26T07:48:31.503Z,33.50
2022-09-26T07:49:31.565Z,33.80
2022-09-26T07:50:31.499Z,35.80
2022-09-26T07:51:31.499Z,54.80
2022-09-26T07:52:31.501Z,41.20
2022-09-26T07:53:31.471Z,31.30
2022-09-26T07:54:32.973Z,29.00
2022-09-26T07:55:31.482Z,32.20
2022-09-26T07:56:31.453Z,27.90
2022-09-26T07:57:31.466Z,27.90
2022-09-26T07:58:31.441Z,28.40
2022-09-26T07:59:31.415Z,29.30
2022-09-26T08:00:31.417Z,25.90
2022-09-26T08:01:31.479Z,28.70
2022-09-26T08:02:31.532Z,28.80
2022-09-26T08:03:31.443Z,24.10
2022-09-26T08:04:31.400Z,24.30
2022-09-26T08:05:31.443Z,24.90
2022-09-26T08:06:31.370Z,23.80
2022-09-26T08:07:31.466Z,22.60
2022-09-26T08:08:31.365Z,22.10
2022-09-26T08:09:31.458Z,21.40
2022-09-26T08:10:31.342Z,19.80
2022-09-26T08:11:31.396Z,21.20
2022-09-26T08:12:31.318Z,22.50
2022-09-26T08:13:31.312Z,19.70
2022-09-26T08:14:31.339Z,18.70
2022-09-26T08:15:31.293Z,20.10
2022-09-26T08:16:31.339Z,18.90
2022-09-26T08:17:31.326Z,18.60
2022-09-26T08:18:31.272Z,18.40
2022-09-26T08:19:31.284Z,17.50
2022-09-26T08:20:32.313Z,17.70
2022-09-26T08:21:31.261Z,18.80
2022-09-26T08:22:31.237Z,16.50
2022-09-26T08:23:31.238Z,16.70
2022-09-26T08:24:31.234Z,18.10
2022-09-26T08:25:31.245Z,15.90
2022-09-26T08:26:31.200Z,17.90
2022-09-26T08:27:31.203Z,16.70
2022-09-26T08:28:31.183Z,16.90
2022-09-26T08:29:31.188Z,15.90
2022-09-26T08:30:31.169Z,14.30
2022-09-26T08:31:31.296Z,13.30
2022-09-26T08:32:31.169Z,15.60
2022-09-26T08:33:31.197Z,13.80
2022-09-26T08:34:31.145Z,14.50
2022-09-26T08:35:31.125Z,12.40
2022-09-26T08:36:31.120Z,15.30
2022-09-26T08:37:31.213Z,16.20
2022-09-26T08:38:31.122Z,12.10
2022-09-26T08:39:33.403Z,14.00
2022-09-26T08:40:31.175Z,13.90
2022-09-26T08:41:31.091Z,12.40
2022-09-26T08:42:31.078Z,16.90
2022-09-26T08:43:31.119Z,11.00
2022-09-26T08:44:31.052Z,18.00
2022-09-26T08:45:31.050Z,12.10
2022-09-26T08:46:31.096Z,12.60
2022-09-26T08:47:31.071Z,10.30
2022-09-26T08:48:31.031Z,10.60
2022-09-26T08:49:31.044Z,11.10
2022-09-26T08:50:31.020Z,10.60
2022-09-26T08:51:31.008Z,8.90
2022-09-26T08:52:30.986Z,8.30
2022-09-26T08:53:31.008Z,9.60
2022-09-26T08:54:31.016Z,9.10
2022-09-26T08:55:30.992Z,9.20
2022-09-26T08:56:30.963Z,9.40
2022-09-26T08:57:30.975Z,9.50
2022-09-26T08:58:30.955Z,9.60
2022-09-26T08:59:31.000Z,8.40
2022-09-26T09:00:30.957Z,11.40
2022-09-26T09:01:31.014Z,9.60
2022-09-26T09:02:30.980Z,10.00
2022-09-26T09:03:30.911Z,10.70
2022-09-26T09:04:30.900Z,9.90
2022-09-26T09:05:30.915Z,11.80
2022-09-26T09:06:30.902Z,9.50
2022-09-26T09:07:30.974Z,11.20
2022-09-26T09:08:30.859Z,10.80
2022-09-26T09:09:30.851Z,10.20
2022-09-26T09:10:30.845Z,10.30
2022-09-26T09:11:30.872Z,9.80
2022-09-26T09:12:32.387Z,10.40
2022-09-26T09:13:30.830Z,8.40
2022-09-26T09:14:30.815Z,9.90
2022-09-26T09:15:30.805Z,8.30
2022-09-26T09:16:30.874Z,8.50
2022-09-26T09:17:30.841Z,9.20
2022-09-26T09:18:30.809Z,9.10
2022-09-26T09:19:30.782Z,8.10
2022-09-26T09:20:30.773Z,8.30
2022-09-26T09:21:30.969Z,8.40
2022-09-26T09:22:30.761Z,8.20
2022-09-26T09:23:30.768Z,9.10
2022-09-26T09:24:30.761Z,6.90
2022-09-26T09:25:30.743Z,7.70
2022-09-26T09:28:31.740Z,7.20
2022-09-26T09:29:30.709Z,7.80
2022-09-26T09:30:30.720Z,7.30
2022-09-26T09:31:30.804Z,7.40
2022-09-26T09:32:30.678Z,7.60
2022-09-26T09:33:30.668Z,8.00
2022-09-26T09:34:30.671Z,8.90
2022-09-26T09:35:30.776Z,7.00
2022-09-26T09:36:30.665Z,6.30
2022-09-26T09:37:30.641Z,8.40
2022-09-26T09:38:30.619Z,8.10
2022-09-26T09:39:30.618Z,6.90
2022-09-26T09:40:30.651Z,7.70
2022-09-26T09:41:30.662Z,6.80
2022-09-26T09:42:30.586Z,7.20
2022-09-26T09:43:30.570Z,6.80
2022-09-26T09:44:30.716Z,8.00
2022-09-26T09:45:30.564Z,7.10
2022-09-26T09:46:30.616Z,8.20
2022-09-26T09:47:30.572Z,6.10
2022-09-26T09:48:30.537Z,6.40
2022-09-26T09:49:30.563Z,8.00
2022-09-26T09:50:30.523Z,6.60
2022-09-26T09:51:33.191Z,6.20
2022-09-26T09:52:31.560Z,6.90
2022-09-26T09:53:30.498Z,7.10
2022-09-26T09:54:30.477Z,7.80
2022-09-26T09:55:30.481Z,5.50
2022-09-26T09:56:30.491Z,6.70
2022-09-26T09:57:30.469Z,5.80
2022-09-26T09:58:30.474Z,7.60
2022-09-26T09:59:30.457Z,6.90
2022-09-26T10:00:30.454Z,5.60
2022-09-26T10:01:30.438Z,5.70
2022-09-26T10:02:30.525Z,6.60
2022-09-26T10:03:30.420Z,6.50
2022-09-26T10:04:30.406Z,7.30
2022-09-26T10:05:30.466Z,6.10
2022-09-26T10:06:44.272Z,6.60
2022-09-26T10:07:31.517Z,5.40
2022-09-26T10:08:30.374Z,5.20
2022-09-26T10:09:39.353Z,5.10
2022-09-26T10:10:31.400Z,6.50
2022-09-26T10:11:30.368Z,6.20
2022-09-26T10:12:30.359Z,6.60
2022-09-26T10:13:30.376Z,6.00
2022-09-26T10:14:30.394Z,5.40
2022-09-26T10:15:30.353Z,5.40
2022-09-26T10:16:30.386Z,4.70
2022-09-26T10:17:30.318Z,5.70
2022-09-26T10:18:30.311Z,4.40
2022-09-26T10:19:30.313Z,4.90
2022-09-26T10:20:30.283Z,4.90
2022-09-26T10:21:30.303Z,5.40
2022-09-26T10:22:30.275Z,5.00
2022-09-26T10:23:30.335Z,4.60
2022-09-26T10:24:30.252Z,6.20
2022-09-26T10:25:30.249Z,6.90
2022-09-26T10:26:31.531Z,5.40
2022-09-26T10:27:30.253Z,4.80
2022-09-26T10:28:30.244Z,4.40
2022-09-26T10:29:30.229Z,4.20
2022-09-26T10:30:30.234Z,5.00
2022-09-26T10:31:30.280Z,4.60
2022-09-26T10:32:30.221Z,4.60
2022-09-26T10:33:30.182Z,4.50
2022-09-26T10:34:30.180Z,5.00
2022-09-26T10:35:30.209Z,5.30
2022-09-26T10:36:30.155Z,5.60
2022-09-26T10:37:30.156Z,5.20
2022-09-26T10:38:30.169Z,4.60
2022-09-26T10:39:30.136Z,11.90
2022-09-26T10:40:30.190Z,5.30
2022-09-26T10:41:30.143Z,7.70
2022-09-26T10:42:32.472Z,5.40
2022-09-26T10:43:30.101Z,6.00
2022-09-26T10:44:30.284Z,5.40
2022-09-26T10:45:30.096Z,5.60
2022-09-26T10:46:30.144Z,6.20
2022-09-26T10:47:30.076Z,7.30
2022-09-26T10:48:30.069Z,5.10
2022-09-26T10:49:30.121Z,5.00
2022-09-26T10:50:30.055Z,6.10
2022-09-26T10:51:30.049Z,4.90
2022-09-26T10:52:30.044Z,6.10
2022-09-26T10:53:30.042Z,5.80
2022-09-26T10:54:30.008Z,5.40
2022-09-26T10:55:30.056Z,5.60
2022-09-26T10:56:30.003Z,4.80
2022-09-26T10:57:30.700Z,3.70
2022-09-26T10:58:30.161Z,4.60
2022-09-26T10:59:30.042Z,5.30
2022-09-26T11:00:29.960Z,6.30
2022-09-26T11:01:30.042Z,4.30
2022-09-26T11:02:29.953Z,4.00
2022-09-26T11:03:29.947Z,5.80
2022-09-26T11:04:29.952Z,5.10
2022-09-26T11:05:29.932Z,4.90
2022-09-26T11:06:29.940Z,5.00
2022-09-26T11:07:29.909Z,4.60
2022-09-26T11:08:29.906Z,4.20
2022-09-26T11:09:29.897Z,5.10
2022-09-26T11:10:29.910Z,4.70
2022-09-26T11:11:29.981Z,4.20
2022-09-26T11:12:29.872Z,4.40
2022-09-26T11:13:29.858Z,4.50
2022-09-26T11:14:29.879Z,3.90
2022-09-26T11:15:29.959Z,4.20
2022-09-26T11:16:33.654Z,3.90
2022-09-26T11:17:30.831Z,5.90
2022-09-26T11:18:29.831Z,4.30
2022-09-26T11:19:29.802Z,4.60
2022-09-26T11:20:37.311Z,4.30
2022-09-26T11:21:29.847Z,4.80
2022-09-26T11:22:29.815Z,4.20
2022-09-26T11:23:29.783Z,4.20
2022-09-26T11:25:58.122Z,4.00
2022-09-26T11:26:56.792Z,5.20
2022-09-26T11:27:56.811Z,4.10
2022-09-26T11:30:23.796Z,5.10
2022-09-26T11:31:23.841Z,4.90
2022-09-26T11:32:23.795Z,5.50
2022-09-26T11:33:44.800Z,6.60
2022-09-26T11:34:23.775Z,5.10
2022-09-26T11:35:23.766Z,4.70
2022-09-26T11:36:23.767Z,4.20
2022-09-26T11:37:24.027Z,5.00
2022-09-26T11:38:23.743Z,5.90
2022-09-26T11:39:23.739Z,4.70
2022-09-26T11:40:23.746Z,3.80
2022-09-26T11:41:23.726Z,5.90
2022-09-26T11:42:23.828Z,4.90
2022-09-26T11:43:23.724Z,4.40
2022-09-26T11:44:23.686Z,4.50
2022-09-26T11:45:23.693Z,5.00
2022-09-26T11:46:23.761Z,5.20
2022-09-26T11:47:23.677Z,4.20
2022-09-26T11:48:23.708Z,4.40
2022-09-26T11:49:23.659Z,4.40
2022-09-26T11:50:23.683Z,4.30
2022-09-26T11:51:23.645Z,3.90
2022-09-26T11:52:23.658Z,5.30
2022-09-26T11:53:23.664Z,4.80
2022-09-26T11:54:23.607Z,5.70
2022-09-26T11:55:23.609Z,4.70
2022-09-26T11:56:23.598Z,5.70
2022-09-26T11:57:23.590Z,4.90
2022-09-26T11:58:23.597Z,4.60
2022-09-26T11:59:23.603Z,4.50
2022-09-26T12:00:23.572Z,4.30
2022-09-26T12:01:23.575Z,5.40
2022-09-26T12:02:23.777Z,2.80
2022-09-26T12:03:23.693Z,4.10
2022-09-26T12:04:23.566Z,5.00
2022-09-26T12:05:26.805Z,4.30
2022-09-26T12:06:23.532Z,4.50
2022-09-26T12:07:23.538Z,4.80
2022-09-26T12:08:23.498Z,3.70
2022-09-26T12:09:23.497Z,5.40
2022-09-26T12:10:23.536Z,4.40
2022-09-26T12:11:23.487Z,5.90
2022-09-26T12:12:23.486Z,4.80
2022-09-26T12:13:23.533Z,5.60
2022-09-26T12:14:23.471Z,5.00
2022-09-26T12:15:23.452Z,4.90
2022-09-26T12:16:23.498Z,4.60
2022-09-26T12:17:23.446Z,5.30
2022-09-26T12:18:23.433Z,6.70
2022-09-26T12:19:23.455Z,6.10
2022-09-26T12:20:23.440Z,5.20
2022-09-26T12:21:23.416Z,4.90
2022-09-26T12:22:23.404Z,4.50
2022-09-26T12:23:23.389Z,5.90
2022-09-26T12:24:23.375Z,6.00
2022-09-26T12:25:23.368Z,4.80
2022-09-26T12:26:23.384Z,5.80
2022-09-26T12:27:23.351Z,5.50
2022-09-26T12:28:23.358Z,6.10
2022-09-26T12:29:23.336Z,4.20
2022-09-26T12:30:23.332Z,4.60
2022-09-26T12:31:23.395Z,5.30
2022-09-26T12:32:23.326Z,5.90
2022-09-26T12:33:23.340Z,5.70
2022-09-26T12:34:23.294Z,5.80
2022-09-26T12:35:23.290Z,6.50
2022-09-26T12:36:23.272Z,4.80
2022-09-26T12:37:23.348Z,5.00
2022-09-26T12:38:23.261Z,5.70
2022-09-26T12:39:23.305Z,6.00
2022-09-26T12:40:23.294Z,5.10
2022-09-26T12:41:23.319Z,6.40
2022-09-26T12:42:23.258Z,5.10
2022-09-26T12:43:23.225Z,5.60
2022-09-26T12:44:23.211Z,6.90
2022-09-26T12:45:23.214Z,6.00
2022-09-26T12:46:23.239Z,6.00
2022-09-26T12:47:23.197Z,6.10
2022-09-26T12:48:23.214Z,6.20
2022-09-26T12:49:23.198Z,6.10
2022-09-26T12:50:23.229Z,6.70
2022-09-26T12:51:23.180Z,6.00
2022-09-26T12:52:27.113Z,4.40
2022-09-26T12:53:23.154Z,5.70
2022-09-26T12:54:23.156Z,7.00
2022-09-26T12:55:23.142Z,6.50
2022-09-26T12:56:23.119Z,6.90
2022-09-26T12:57:23.098Z,5.60
2022-09-26T12:58:23.103Z,6.30
2022-09-26T12:59:23.108Z,5.50
2022-09-26T13:00:23.104Z,6.40