createdAt,value
2022-08-11T00:03:54.273Z,102581.75
2022-08-11T00:09:00.724Z,102592.19
2022-08-11T00:14:05.475Z,102588.41
2022-08-11T00:19:07.832Z,102594.22
2022-08-11T00:24:09.885Z,102587.69
2022-08-11T00:29:12.594Z,102587.66
2022-08-11T00:34:30.195Z,102584.09
2022-08-11T00:39:42.538Z,102581.31
2022-08-11T00:44:59.604Z,102583.19
2022-08-11T00:50:10.338Z,102581.06
2022-08-11T00:55:37.179Z,102582.91
2022-08-11T01:01:15.998Z,102584.56
2022-08-11T01:06:51.281Z,102582.19
2022-08-11T01:12:17.380Z,102589.88
2022-08-11T01:17:50.437Z,102580.63
2022-08-11T01:23:17.385Z,102581.66
2022-08-11T01:28:56.931Z,102583.91
2022-08-11T01:34:04.880Z,102574.69
2022-08-11T01:39:52.717Z,102570.06
2022-08-11T01:45:17.537Z,102569.16
2022-08-11T01:50:28.184Z,102577.63
2022-08-11T01:55:58.076Z,102562.97
2022-08-11T02:01:11.059Z,102574.56
2022-08-11T02:06:31.560Z,102568.72
2022-08-11T02:11:39.285Z,102566.78
2022-08-11T02:16:42.817Z,102569.84
2022-08-11T02:22:13.904Z,102568.09
2022-08-11T02:27:30.921Z,102574.28
2022-08-11T02:33:24.506Z,102566.28
2022-08-11T02:38:46.747Z,102565.38
2022-08-11T02:44:17.250Z,102565.31
2022-08-11T02:50:06.164Z,102561.69
2022-08-11T02:55:48.047Z,102564.97
2022-08-11T03:00:49.960Z,102567.22
2022-08-11T03:06:19.943Z,102568.19
2022-08-11T03:11:40.230Z,102569.09
2022-08-11T03:17:00.940Z,102569.28
2022-08-11T03:22:06.626Z,102567.34
2022-08-11T03:27:11.172Z,102571.81
2022-08-11T03:32:29.943Z,102570.34
2022-08-11T03:37:56.986Z,102565.09
2022-08-11T03:43:03.937Z,102557.28
2022-08-11T03:48:23.286Z,102560.38
2022-08-11T03:54:03.199Z,102568.22
2022-08-11T03:59:24.696Z,102572.03
2022-08-11T04:04:31.656Z,102568.03
2022-08-11T04:09:48.594Z,102572.34
2022-08-11T04:15:18.436Z,102576.59
2022-08-11T04:20:48.773Z,102570.38
2022-08-11T04:26:15.987Z,102572.22
2022-08-11T04:31:51.857Z,102570.16
2022-08-11T04:37:29.092Z,102568.75
2022-08-11T04:43:13.287Z,102557.19
2022-08-11T04:49:05.826Z,102564.75
2022-08-11T04:54:47.823Z,102564.84
2022-08-11T05:00:30.897Z,102563.72
2022-08-11T05:05:41.776Z,102566.16
2022-08-11T05:11:20.084Z,102558.94
2022-08-11T05:16:48.671Z,102566.97
2022-08-11T05:22:16.299Z,102569.56
2022-08-11T05:27:38.653Z,102568.63
2022-08-11T05:33:02.286Z,102570.41
2022-08-11T05:38:29.323Z,102565.31
2022-08-11T05:44:21.710Z,102573.31
2022-08-11T05:49:33.529Z,102568.44
2022-08-11T05:55:06.162Z,102573.06
2022-08-11T06:00:12.498Z,102560.66
2022-08-11T06:05:16.337Z,102566.78
2022-08-11T06:10:36.205Z,102567.50
2022-08-11T06:15:46.569Z,102569.25
2022-08-11T06:20:50.294Z,102572.91
2022-08-11T06:25:56.683Z,102570.91
2022-08-11T06:31:01.181Z,102574.72
2022-08-11T06:36:24.244Z,102569.59
2022-08-11T06:41:47.359Z,102573.22
2022-08-11T06:46:53.294Z,102575.34
2022-08-11T06:51:56.977Z,102577.13
2022-08-11T06:57:29.914Z,102569.88
2022-08-11T07:02:37.288Z,102571.81
2022-08-11T07:08:34.901Z,102567.47
2022-08-11T07:13:52.392Z,102558.28
2022-08-11T07:19:20.290Z,102563.75
2022-08-11T07:24:59.256Z,102569.00
2022-08-11T07:30:09.374Z,102572.63
2022-08-11T07:35:19.566Z,102563.59
2022-08-11T07:40:24.995Z,102572.16
2022-08-11T07:45:46.414Z,102561.22
2022-08-11T07:51:07.570Z,102568.50
2022-08-11T07:56:09.421Z,102562.00
2022-08-11T08:01:41.199Z,102563.19
2022-08-11T08:07:06.403Z,102564.09
2022-08-11T08:12:29.584Z,102562.97
2022-08-11T08:18:08.363Z,102572.53
2022-08-11T08:23:14.248Z,102565.09
2022-08-11T08:28:17.837Z,102565.13
2022-08-11T08:33:27.943Z,102565.84
2022-08-11T08:38:29.900Z,102564.44
2022-08-11T08:43:48.473Z,102567.09
2022-08-11T08:48:53.302Z,102567.69
2022-08-11T08:54:11.784Z,102566.41
2022-08-11T08:59:18.056Z,102573.75
2022-08-11T09:04:22.471Z,102569.56
2022-08-11T09:09:26.394Z,102567.03
2022-08-11T09:14:57.430Z,102564.47
2022-08-11T09:20:14.050Z,102567.59
2022-08-11T09:25:40.548Z,102556.22
2022-08-11T09:30:48.927Z,102561.28
2022-08-11T09:35:52.608Z,102552.31
2022-08-11T09:40:57.001Z,102557.09
2022-08-11T09:46:01.710Z,102549.94
2022-08-11T09:51:07.002Z,102538.75
2022-08-11T09:56:41.784Z,102534.63
2022-08-11T10:01:47.529Z,102529.00
2022-08-11T10:07:04.612Z,102527.66
2022-08-11T10:12:14.754Z,102526.53
2022-08-11T10:17:21.827Z,102526.22
2022-08-11T10:22:42.557Z,102531.19
2022-08-11T10:28:17.603Z,102531.94
2022-08-11T10:33:36.855Z,102522.56
2022-08-11T10:38:45.841Z,102523.31
2022-08-11T10:44:01.279Z,102509.91
2022-08-11T10:49:07.221Z,102505.84
2022-08-11T10:54:30.319Z,102507.31
2022-08-11T10:59:34.224Z,102506.69
2022-08-11T11:05:09.290Z,102496.34
2022-08-11T11:10:11.507Z,102498.72
2022-08-11T11:15:33.070Z,102503.06
2022-08-11T11:20:59.101Z,102488.56
2022-08-11T11:26:06.975Z,102490.47
2022-08-11T11:31:29.821Z,102492.25
2022-08-11T11:36:50.659Z,102492.00
2022-08-11T11:41:59.564Z,102494.75
2022-08-11T11:47:01.805Z,102496.91
2022-08-11T11:52:06.946Z,102490.47
2022-08-11T11:57:31.298Z,102493.94
2022-08-11T12:02:36.460Z,102488.31
2022-08-11T12:08:12.394Z,102490.94
2022-08-11T12:13:45.136Z,102494.88
2022-08-11T12:18:49.583Z,102494.38
2022-08-11T12:24:15.104Z,102495.75
2022-08-11T12:29:19.893Z,102484.47
2022-08-11T12:34:24.723Z,102483.09
2022-08-11T12:40:10.964Z,102476.78
2022-08-11T12:45:29.992Z,102474.78
2022-08-11T12:50:52.043Z,102459.97
2022-08-11T12:56:19.900Z,102464.06
2022-08-11T13:01:42.042Z,102454.03
2022-08-11T13:06:43.967Z,102453.84
2022-08-11T13:12:04.807Z,102457.13
2022-08-11T13:17:21.824Z,102449.69
2022-08-11T13:22:52.021Z,102456.22
2022-08-11T13:27:57.042Z,102452.41
2022-08-11T13:33:06.402Z,102436.78
2022-08-11T13:38:19.157Z,102448.13
2022-08-11T13:43:25.504Z,102436.34
2022-08-11T13:48:28.344Z,102439.84
2022-08-11T13:53:30.959Z,102432.44
2022-08-11T13:58:39.525Z,102432.44
2022-08-11T14:04:30.491Z,102417.22
2022-08-11T14:09:12.904Z,102411.09
2022-08-11T14:14:22.801Z,102407.16
2022-08-11T14:19:26.314Z,102396.44
2022-08-11T14:24:30.928Z,102405.78
2022-08-11T14:29:34.441Z,102401.19
2022-08-11T14:34:53.137Z,102398.72
2022-08-11T14:40:21.540Z,102388.97
2022-08-11T14:45:57.903Z,102388.78
2022-08-11T14:51:00.763Z,102384.19
2022-08-11T14:56:21.312Z,102379.66
2022-08-11T15:01:41.987Z,102385.19
2022-08-11T15:06:43.835Z,102380.72
2022-08-11T15:12:07.383Z,102375.88
2022-08-11T15:17:42.926Z,102371.81
2022-08-11T15:23:07.087Z,102358.50
2022-08-11T15:28:28.694Z,102356.41
2022-08-11T15:33:54.632Z,102341.06
2022-08-11T15:39:21.037Z,102343.25
2022-08-11T15:45:01.688Z,102332.41
2022-08-11T15:50:10.926Z,102331.56
2022-08-11T15:55:24.696Z,102329.91
2022-08-11T16:00:45.650Z,102323.19
2022-08-11T16:05:53.138Z,102320.84
2022-08-11T16:10:58.919Z,102319.13
2022-08-11T16:16:17.280Z,102313.59
2022-08-11T16:21:34.371Z,102304.50
2022-08-11T16:27:11.200Z,102296.22
2022-08-11T16:32:20.562Z,102297.34
2022-08-11T16:37:45.282Z,102290.19
2022-08-11T16:43:10.887Z,102287.47
2022-08-11T16:48:36.520Z,102290.28
2022-08-11T16:54:00.053Z,102278.34
2022-08-11T16:59:18.496Z,102281.34
2022-08-11T17:04:49.070Z,102274.44
2022-08-11T17:10:39.716Z,102263.34
2022-08-11T17:16:07.314Z,102262.00
2022-08-11T17:21:17.852Z,102260.78
2022-08-11T17:26:21.249Z,102263.34
2022-08-11T17:31:45.173Z,102254.78
2022-08-11T17:36:49.078Z,102249.13
2022-08-11T17:42:13.112Z,102251.09
2022-08-11T17:47:35.261Z,102250.00
2022-08-11T17:53:06.241Z,102249.41
2022-08-11T17:58:29.374Z,102248.19
2022-08-11T18:03:39.256Z,102250.28
2022-08-11T18:09:03.825Z,102257.06
2022-08-11T18:14:26.626Z,102254.44
2022-08-11T18:19:50.908Z,102247.16
2022-08-11T18:25:20.927Z,102256.09
2022-08-11T18:30:43.074Z,102258.59
2022-08-11T18:36:09.786Z,102249.84
2022-08-11T18:41:31.320Z,102256.53
2022-08-11T18:46:55.330Z,102253.88
2022-08-11T18:52:18.185Z,102249.66
2022-08-11T18:57:49.737Z,102253.66
2022-08-11T19:03:15.809Z,102252.53
2022-08-11T19:08:40.235Z,102250.81
2022-08-11T19:14:02.098Z,102262.03
2022-08-11T19:19:25.453Z,102265.06
2022-08-11T19:24:49.424Z,102264.56
2022-08-11T19:30:14.283Z,102272.03
2022-08-11T19:35:37.612Z,102276.19
2022-08-11T19:40:58.653Z,102277.22
2022-08-11T19:46:20.017Z,102287.66
2022-08-11T19:51:40.998Z,102280.22
2022-08-11T19:57:03.440Z,102293.47
2022-08-11T20:02:29.191Z,102293.03
2022-08-11T20:07:50.876Z,102290.66
2022-08-11T20:13:21.233Z,102303.78
2022-08-11T20:18:44.444Z,102294.53
2022-08-11T20:24:08.453Z,102304.88
2022-08-11T20:29:30.186Z,102310.56
2022-08-11T20:34:50.839Z,102305.22
2022-08-11T20:40:16.811Z,102298.34
2022-08-11T20:45:53.550Z,102300.63
2022-08-11T20:51:18.303Z,102309.13
2022-08-11T20:56:41.973Z,102306.63
2022-08-11T21:02:09.949Z,102314.56
2022-08-11T21:07:30.876Z,102315.88
2022-08-11T21:12:55.444Z,102318.09
2022-08-11T21:18:28.291Z,102315.59
2022-08-11T21:23:54.113Z,102315.47
2022-08-11T21:29:18.427Z,102311.91
2022-08-11T21:34:40.921Z,102312.38
2022-08-11T21:40:02.283Z,102305.47
2022-08-11T21:45:26.494Z,102311.66
2022-08-11T21:50:47.663Z,102310.09
2022-08-11T21:56:10.962Z,102309.94
2022-08-11T22:01:34.461Z,102304.34
2022-08-11T22:06:59.163Z,102302.66
2022-08-11T22:12:29.578Z,102308.78
2022-08-11T22:17:58.168Z,102308.88
2022-08-11T22:23:19.594Z,102306.63
2022-08-11T22:28:42.167Z,102312.41
2022-08-11T22:34:04.845Z,102309.16
2022-08-11T22:39:27.892Z,102315.53
2022-08-11T22:44:54.376Z,102307.91
2022-08-11T22:50:17.265Z,102310.09
2022-08-11T22:55:41.925Z,102308.50
2022-08-11T23:01:02.990Z,102308.56
2022-08-11T23:06:23.437Z,102300.69
2022-08-11T23:12:04.718Z,102307.25
2022-08-11T23:17:34.645Z,102306.72
2022-08-11T23:22:55.983Z,102315.19
2022-08-11T23:28:20.232Z,102312.97
2022-08-11T23:33:43.048Z,102308.88
2022-08-11T23:39:03.452Z,102310.19
2022-08-11T23:44:28.043Z,102307.75
2022-08-11T23:49:49.503Z,102306.34
2022-08-11T23:55:10.142Z,102306.41
