createdAt,value
2017-12-12T00:01:57.807Z,0.55
2017-12-12T00:04:26.113Z,0.50
2017-12-12T00:06:53.661Z,0.50
2017-12-12T00:09:21.198Z,0.60
2017-12-12T00:11:49.521Z,0.50
2017-12-12T00:14:17.048Z,0.70
2017-12-12T00:16:45.400Z,0.50
2017-12-12T00:19:12.933Z,0.60
2017-12-12T00:21:41.255Z,0.55
2017-12-12T00:24:08.777Z,0.57
2017-12-12T00:26:37.089Z,0.50
2017-12-12T00:29:04.620Z,0.50
2017-12-12T00:31:32.152Z,0.60
2017-12-12T00:34:00.474Z,0.60
2017-12-12T00:36:28.013Z,0.50
2017-12-12T00:38:55.564Z,0.55
2017-12-12T00:41:23.098Z,0.60
2017-12-12T00:43:50.643Z,0.70
2017-12-12T00:46:18.185Z,0.75
2017-12-12T00:48:45.737Z,0.70
2017-12-12T00:51:13.276Z,0.60
2017-12-12T00:53:40.822Z,0.65
2017-12-12T00:56:08.344Z,0.60
2017-12-12T00:58:36.657Z,0.57
2017-12-12T01:01:04.177Z,0.60
2017-12-12T01:03:33.392Z,0.50
2017-12-12T01:06:00.921Z,0.70
2017-12-12T01:08:28.454Z,0.70
2017-12-12T01:10:55.974Z,0.75
2017-12-12T01:13:23.521Z,0.60
2017-12-12T01:15:51.841Z,0.50
2017-12-12T01:18:19.386Z,0.60
2017-12-12T01:20:46.924Z,0.60
2017-12-12T01:23:14.453Z,0.60
2017-12-12T01:25:42.004Z,0.50
2017-12-12T01:28:09.532Z,0.50
2017-12-12T01:30:37.079Z,0.62
2017-12-12T01:33:04.607Z,0.60
2017-12-12T01:35:32.910Z,0.60
2017-12-12T01:38:00.444Z,0.70
2017-12-12T01:40:28.769Z,1.00
2017-12-12T01:42:56.304Z,0.77
2017-12-12T01:45:23.865Z,0.80
2017-12-12T01:47:51.381Z,0.60
2017-12-12T01:50:18.919Z,0.60
2017-12-12T01:52:46.475Z,0.90
2017-12-12T01:55:14.032Z,0.60
2017-12-12T01:57:41.570Z,0.70
2017-12-12T02:00:09.117Z,0.70
2017-12-12T02:02:36.670Z,0.60
2017-12-12T02:05:04.957Z,0.50
2017-12-12T02:07:32.505Z,0.50
2017-12-12T02:10:00.796Z,0.82
2017-12-12T02:12:29.120Z,0.55
2017-12-12T02:14:56.649Z,0.60
2017-12-12T02:17:24.206Z,0.60
2017-12-12T02:19:51.748Z,0.60
2017-12-12T02:22:19.286Z,0.50
2017-12-12T02:24:47.613Z,0.62
2017-12-12T02:27:15.163Z,0.50
2017-12-12T02:29:42.713Z,0.50
2017-12-12T02:32:10.257Z,0.60
2017-12-12T02:34:37.802Z,0.50
2017-12-12T02:37:06.125Z,0.43
2017-12-12T02:39:33.653Z,0.50
2017-12-12T02:42:01.981Z,0.50
2017-12-12T02:44:29.536Z,0.65
2017-12-12T02:46:57.089Z,0.50
2017-12-12T02:49:24.662Z,0.55
2017-12-12T02:51:52.217Z,0.50
2017-12-12T02:54:19.785Z,0.50
2017-12-12T02:56:47.331Z,0.40
2017-12-12T02:59:14.900Z,0.40
2017-12-12T03:01:42.441Z,0.50
2017-12-12T03:04:10.002Z,0.50
2017-12-12T03:06:37.542Z,0.40
2017-12-12T03:09:05.106Z,0.50
2017-12-12T03:11:32.633Z,0.40
2017-12-12T03:14:00.932Z,0.40
2017-12-12T03:16:28.478Z,0.40
2017-12-12T03:18:56.013Z,0.40
2017-12-12T03:21:23.600Z,0.40
2017-12-12T03:23:51.129Z,0.50
2017-12-12T03:26:18.668Z,0.40
2017-12-12T03:28:46.203Z,0.40
2017-12-12T03:31:14.526Z,0.40
2017-12-12T03:33:42.092Z,0.40
2017-12-12T03:36:09.650Z,0.40
2017-12-12T03:38:37.185Z,0.50
2017-12-12T03:41:04.712Z,0.40
2017-12-12T03:43:33.022Z,0.40
2017-12-12T03:46:00.549Z,0.60
2017-12-12T03:48:28.097Z,0.40
2017-12-12T03:50:55.640Z,0.40
2017-12-12T03:53:23.198Z,0.40
2017-12-12T03:55:50.744Z,0.43
2017-12-12T03:58:18.307Z,0.45
2017-12-12T04:00:45.851Z,0.50
2017-12-12T04:03:13.386Z,0.40
2017-12-12T04:05:41.709Z,0.40
2017-12-12T04:08:09.250Z,0.40
2017-12-12T04:10:36.789Z,0.50
2017-12-12T04:13:04.352Z,0.60
2017-12-12T04:15:31.912Z,0.40
2017-12-12T04:17:59.438Z,0.50
2017-12-12T04:20:27.874Z,0.57
2017-12-12T04:22:55.397Z,0.50
2017-12-12T04:25:23.702Z,0.45
2017-12-12T04:27:51.248Z,0.52
2017-12-12T04:30:18.822Z,0.50
2017-12-12T04:32:46.352Z,0.50
2017-12-12T04:35:14.637Z,0.40
2017-12-12T04:44:29.621Z,0.40
2017-12-12T04:46:57.149Z,0.55
2017-12-12T04:49:24.672Z,0.60
2017-12-12T04:51:52.993Z,0.57
2017-12-12T04:54:20.534Z,0.50
2017-12-12T04:56:48.077Z,0.60
2017-12-12T04:59:15.608Z,0.95
2017-12-12T05:01:43.181Z,0.50
2017-12-12T05:04:11.491Z,0.50
2017-12-12T05:06:39.032Z,0.60
2017-12-12T05:09:06.558Z,0.52
2017-12-12T05:11:34.877Z,0.60
2017-12-12T05:14:02.416Z,0.70
2017-12-12T05:16:30.727Z,0.60
2017-12-12T05:18:58.277Z,0.70
2017-12-12T05:21:26.669Z,0.70
2017-12-12T05:23:54.237Z,1.10
2017-12-12T05:26:21.777Z,0.88
2017-12-12T05:28:49.332Z,0.90
2017-12-12T05:31:16.861Z,0.80
2017-12-12T05:33:44.416Z,1.15
2017-12-12T05:36:11.960Z,0.80
2017-12-12T05:38:39.497Z,0.85
2017-12-12T05:41:07.029Z,0.70
2017-12-12T05:43:34.608Z,0.75
2017-12-12T05:46:02.137Z,1.40
2017-12-12T05:48:30.454Z,1.10
2017-12-12T05:50:57.977Z,1.10
2017-12-12T05:53:26.292Z,1.00
2017-12-12T05:55:53.847Z,1.02
2017-12-12T05:58:21.394Z,1.10
2017-12-12T06:00:48.916Z,1.23
2017-12-12T06:03:17.276Z,1.30
2017-12-12T06:05:44.782Z,1.00
2017-12-12T06:08:12.328Z,1.20
2017-12-12T06:10:40.617Z,1.37
2017-12-12T06:13:12.960Z,1.20
2017-12-12T06:15:41.259Z,1.27
2017-12-12T06:18:08.801Z,1.00
2017-12-12T06:20:37.098Z,1.05
2017-12-12T06:23:04.638Z,1.20
2017-12-12T06:25:32.951Z,1.30
2017-12-12T06:28:01.433Z,1.58
2017-12-12T06:30:28.997Z,1.30
2017-12-12T06:32:56.521Z,1.33
2017-12-12T06:35:24.087Z,1.60
2017-12-12T06:37:51.623Z,1.30
2017-12-12T06:40:19.927Z,1.42
2017-12-12T06:42:47.481Z,1.25
2017-12-12T06:45:15.024Z,1.00
2017-12-12T06:47:43.453Z,1.02
2017-12-12T06:50:11.097Z,1.20
2017-12-12T06:52:38.628Z,1.20
2017-12-12T06:55:06.176Z,1.10
2017-12-12T06:57:34.497Z,1.10
2017-12-12T07:00:02.034Z,1.23
2017-12-12T07:02:29.593Z,0.90
2017-12-12T07:04:57.120Z,1.08
2017-12-12T07:07:24.655Z,1.30
2017-12-12T07:09:52.177Z,1.10
2017-12-12T07:12:19.720Z,0.90
2017-12-12T07:14:48.026Z,0.90
2017-12-12T07:17:15.588Z,1.00
2017-12-12T07:19:43.161Z,1.10
2017-12-12T07:22:10.683Z,1.10
2017-12-12T07:24:38.229Z,1.10
2017-12-12T07:27:06.540Z,1.00
2017-12-12T07:29:34.096Z,0.80
2017-12-12T07:32:01.629Z,0.90
2017-12-12T07:34:29.939Z,1.10
2017-12-12T07:36:57.465Z,0.85
2017-12-12T07:39:25.781Z,0.85
2017-12-12T07:41:53.318Z,1.35
2017-12-12T07:44:20.857Z,0.82
2017-12-12T07:46:49.136Z,0.80
2017-12-12T07:49:17.453Z,0.88
2017-12-12T07:51:44.987Z,1.05
2017-12-12T07:54:12.552Z,1.20
2017-12-12T07:56:40.081Z,1.00
2017-12-12T07:59:07.614Z,1.17
2017-12-12T08:01:35.174Z,1.10
2017-12-12T08:04:02.705Z,1.05
2017-12-12T08:06:30.244Z,0.80
2017-12-12T08:08:57.816Z,0.80
2017-12-12T08:11:25.412Z,1.00
2017-12-12T08:13:52.939Z,1.00
2017-12-12T08:16:20.480Z,0.93
2017-12-12T08:18:48.769Z,0.80
2017-12-12T08:21:16.335Z,1.00
2017-12-12T08:23:43.853Z,0.90
2017-12-12T08:26:12.194Z,1.17
2017-12-12T08:28:39.728Z,0.80
2017-12-12T08:31:07.273Z,0.70
2017-12-12T08:33:34.801Z,0.90
2017-12-12T08:36:02.358Z,1.00
2017-12-12T08:38:29.881Z,0.80
2017-12-12T08:40:58.005Z,1.00
2017-12-12T08:43:27.088Z,1.00
2017-12-12T08:45:54.654Z,1.15
2017-12-12T08:48:22.194Z,0.98
2017-12-12T08:50:49.721Z,0.80
2017-12-12T08:53:17.266Z,0.90
2017-12-12T08:55:44.806Z,0.90
2017-12-12T08:58:13.140Z,0.90
2017-12-12T09:00:40.674Z,0.93
2017-12-12T09:03:08.224Z,1.10
2017-12-12T09:05:35.749Z,0.95
2017-12-12T09:08:04.074Z,0.90
2017-12-12T09:10:31.627Z,1.67
2017-12-12T09:12:59.169Z,1.10
2017-12-12T09:15:27.455Z,1.10
2017-12-12T09:17:55.004Z,1.10
2017-12-12T09:20:23.289Z,1.05
2017-12-12T09:22:50.845Z,0.95
2017-12-12T09:25:18.374Z,0.85
2017-12-12T09:27:45.933Z,1.00
2017-12-12T09:30:13.492Z,1.00
2017-12-12T09:32:41.021Z,1.00
2017-12-12T09:35:08.564Z,0.80
2017-12-12T09:37:36.943Z,1.00
2017-12-12T09:40:05.251Z,1.00
2017-12-12T09:42:32.797Z,1.17
2017-12-12T09:45:00.329Z,1.00
2017-12-12T09:47:27.877Z,1.10
2017-12-12T09:49:55.413Z,1.70
2017-12-12T09:52:22.968Z,1.00
2017-12-12T09:54:50.493Z,1.10
2017-12-12T09:57:18.036Z,1.00
2017-12-12T09:59:46.360Z,0.95
2017-12-12T10:02:13.924Z,1.02
2017-12-12T10:04:41.573Z,1.00
2017-12-12T10:07:09.102Z,1.00
2017-12-12T10:09:37.433Z,1.10
2017-12-12T10:12:04.979Z,1.20
2017-12-12T10:14:32.525Z,1.25
2017-12-12T10:17:00.096Z,1.27
2017-12-12T10:19:28.376Z,1.02
2017-12-12T10:21:55.913Z,1.23
2017-12-12T10:24:23.591Z,1.25
2017-12-12T10:26:51.155Z,1.60
2017-12-12T10:29:18.708Z,1.10
2017-12-12T10:31:46.245Z,1.20
2017-12-12T10:34:13.783Z,1.10
2017-12-12T10:36:42.105Z,0.90
2017-12-12T10:39:09.629Z,1.00
2017-12-12T10:41:38.523Z,0.90
2017-12-12T10:44:06.865Z,1.00
2017-12-12T10:46:34.413Z,0.90
2017-12-12T10:49:01.981Z,1.00
2017-12-12T10:51:29.508Z,1.02
2017-12-12T10:53:57.137Z,2.95
2017-12-12T10:56:25.437Z,1.10
2017-12-12T10:58:52.984Z,1.02
2017-12-12T11:01:21.304Z,0.98
2017-12-12T11:03:48.831Z,1.10
2017-12-12T11:06:16.386Z,0.93
2017-12-12T11:08:43.922Z,1.02
2017-12-12T11:11:11.460Z,0.93
2017-12-12T11:13:38.977Z,1.37
2017-12-12T11:16:06.561Z,1.20
2017-12-12T11:18:34.087Z,1.10
2017-12-12T11:21:01.652Z,1.00
2017-12-12T11:23:29.210Z,1.50
2017-12-12T11:25:56.737Z,1.35
2017-12-12T11:28:25.049Z,1.17
2017-12-12T11:30:52.592Z,1.30
2017-12-12T11:33:20.900Z,1.30
2017-12-12T11:35:48.425Z,1.40
2017-12-12T11:38:16.764Z,1.10
2017-12-12T11:40:44.296Z,1.20
2017-12-12T11:43:11.843Z,1.45
2017-12-12T11:45:39.370Z,1.45
2017-12-12T11:48:06.933Z,1.23
2017-12-12T11:50:34.464Z,1.40
2017-12-12T11:53:02.049Z,1.55
2017-12-12T11:55:29.574Z,1.20
2017-12-12T11:57:57.885Z,1.33
2017-12-12T12:00:25.431Z,1.20
2017-12-12T12:02:52.965Z,1.20
2017-12-12T12:05:21.302Z,1.23
2017-12-12T12:07:48.857Z,1.30
2017-12-12T12:10:16.401Z,1.60
2017-12-12T12:12:43.932Z,1.70
2017-12-12T12:15:11.507Z,1.20
2017-12-12T12:17:39.024Z,1.37
2017-12-12T12:20:07.326Z,1.67
2017-12-12T12:22:34.884Z,1.15
2017-12-12T12:25:02.400Z,1.20
2017-12-12T12:27:29.940Z,1.27
2017-12-12T12:29:57.461Z,1.40
2017-12-12T12:32:25.008Z,1.30
2017-12-12T12:34:53.293Z,1.20
2017-12-12T12:37:21.605Z,1.20
2017-12-12T12:39:49.183Z,1.20
2017-12-12T12:42:16.713Z,1.05
2017-12-12T12:44:44.285Z,1.00
2017-12-12T12:47:11.814Z,1.30
2017-12-12T12:49:39.376Z,1.35
2017-12-12T12:52:06.961Z,1.10
2017-12-12T12:54:34.484Z,1.20
2017-12-12T12:57:02.801Z,1.20
2017-12-12T12:59:30.334Z,1.30
2017-12-12T13:01:57.892Z,1.12
2017-12-12T13:04:25.412Z,1.10
2017-12-12T13:06:53.000Z,1.10
2017-12-12T13:09:20.518Z,1.02
2017-12-12T13:11:48.085Z,1.12
2017-12-12T13:14:15.645Z,1.00
2017-12-12T13:16:43.182Z,1.00
2017-12-12T13:19:11.497Z,1.10
2017-12-12T13:21:39.025Z,1.00
2017-12-12T13:24:06.590Z,1.17
2017-12-12T13:26:34.136Z,1.05
2017-12-12T13:29:02.440Z,1.27
2017-12-12T13:31:29.982Z,1.20
2017-12-12T13:33:57.540Z,1.10
2017-12-12T13:36:25.849Z,1.10
2017-12-12T13:38:53.390Z,1.00
2017-12-12T13:41:20.929Z,1.20
2017-12-12T13:43:49.214Z,1.10
2017-12-12T13:46:16.785Z,1.20
2017-12-12T13:48:44.305Z,0.90
2017-12-12T13:51:11.833Z,1.02
2017-12-12T13:53:39.383Z,1.08
2017-12-12T13:56:06.920Z,1.25
2017-12-12T13:58:34.465Z,1.52
2017-12-12T14:01:02.788Z,1.15
2017-12-12T14:03:30.321Z,1.33
2017-12-12T14:05:57.870Z,1.15
2017-12-12T14:08:25.410Z,1.40
2017-12-12T14:10:53.728Z,1.10
2017-12-12T14:13:21.250Z,1.00
2017-12-12T14:15:49.561Z,0.90
2017-12-12T14:18:17.094Z,1.40
2017-12-12T14:20:45.398Z,1.10
2017-12-12T14:23:12.920Z,1.00
2017-12-12T14:25:41.339Z,1.00
2017-12-12T14:28:08.871Z,0.90
2017-12-12T14:30:36.434Z,1.02
2017-12-12T14:33:03.959Z,1.00
2017-12-12T14:35:32.255Z,1.35
2017-12-12T14:38:00.568Z,1.25
2017-12-12T14:40:28.084Z,2.35
2017-12-12T14:42:56.414Z,1.10
2017-12-12T14:45:23.952Z,1.20
2017-12-12T14:47:51.500Z,1.00
2017-12-12T14:50:19.027Z,1.30
2017-12-12T14:52:47.361Z,0.90
2017-12-12T14:55:14.884Z,0.90
2017-12-12T14:57:42.436Z,1.20
2017-12-12T15:00:09.977Z,1.20
2017-12-12T15:02:38.297Z,0.93
2017-12-12T15:05:05.826Z,1.00
2017-12-12T15:07:34.141Z,1.00
2017-12-12T15:10:01.665Z,1.00
2017-12-12T15:12:29.976Z,1.00
2017-12-12T15:14:57.557Z,1.00
2017-12-12T15:17:25.101Z,0.90
2017-12-12T15:19:52.650Z,1.20
2017-12-12T15:22:20.170Z,0.80
2017-12-12T15:24:48.482Z,0.98
2017-12-12T15:27:16.006Z,1.10
2017-12-12T15:29:44.318Z,0.90
2017-12-12T15:32:11.856Z,0.80
2017-12-12T15:34:39.405Z,0.88
2017-12-12T15:37:07.694Z,0.80
2017-12-12T15:39:35.246Z,1.00
2017-12-12T15:42:03.576Z,1.15
2017-12-12T15:44:31.125Z,1.00
2017-12-12T15:46:58.650Z,0.82
2017-12-12T15:49:26.196Z,1.05
2017-12-12T15:51:54.484Z,1.12
2017-12-12T15:54:22.804Z,0.80
2017-12-12T15:56:50.338Z,1.17
2017-12-12T15:59:17.856Z,1.05
2017-12-12T16:01:45.423Z,1.15
2017-12-12T16:04:13.726Z,1.10
2017-12-12T16:06:41.277Z,1.37
2017-12-12T16:09:09.562Z,1.33
2017-12-12T16:11:37.140Z,1.40
2017-12-12T16:14:04.673Z,2.10
2017-12-12T16:16:32.234Z,1.50
2017-12-12T16:18:59.761Z,2.37
2017-12-12T16:21:27.295Z,2.83
2017-12-12T16:23:54.845Z,2.03
2017-12-12T16:26:22.378Z,1.50
2017-12-12T16:28:49.924Z,1.40
2017-12-12T16:31:18.237Z,1.20
2017-12-12T16:33:45.781Z,1.02
2017-12-12T16:36:13.350Z,1.27
2017-12-12T16:38:40.906Z,0.80
2017-12-12T16:41:08.474Z,1.50
2017-12-12T16:43:36.013Z,1.12
2017-12-12T16:46:03.550Z,1.42
2017-12-12T16:48:31.880Z,1.35
2017-12-12T16:50:59.406Z,1.25
2017-12-12T16:53:26.988Z,1.20
2017-12-12T16:55:54.542Z,1.30
2017-12-12T16:58:22.068Z,1.10
2017-12-12T17:00:50.387Z,1.20
2017-12-12T17:03:17.985Z,1.10
2017-12-12T17:05:45.554Z,1.33
2017-12-12T17:08:13.077Z,1.10
2017-12-12T17:10:40.674Z,1.55
2017-12-12T17:13:08.208Z,1.02
2017-12-12T17:15:35.753Z,1.27
2017-12-12T17:18:03.325Z,1.00
2017-12-12T17:20:30.912Z,1.20
2017-12-12T17:22:58.444Z,1.45
2017-12-12T17:25:26.784Z,1.45
2017-12-12T17:27:55.124Z,1.37
2017-12-12T17:30:22.696Z,2.08
2017-12-12T17:32:50.240Z,1.50
2017-12-12T17:35:17.778Z,1.40
2017-12-12T17:37:46.092Z,1.20
2017-12-12T17:40:13.654Z,1.85
2017-12-12T17:42:41.185Z,1.55
2017-12-12T17:45:08.762Z,1.50
2017-12-12T17:47:36.346Z,1.40
2017-12-12T17:50:03.984Z,1.52
2017-12-12T17:52:31.561Z,1.67
2017-12-12T17:54:59.084Z,1.70
2017-12-12T17:57:26.677Z,1.70
2017-12-12T17:59:54.205Z,1.92
2017-12-12T18:02:21.779Z,1.60
2017-12-12T18:04:49.299Z,1.92
2017-12-12T18:07:16.860Z,1.80
2017-12-12T18:09:44.422Z,1.58
2017-12-12T18:12:11.988Z,1.65
2017-12-12T18:14:39.549Z,2.15
2017-12-12T18:17:07.080Z,1.95
2017-12-12T18:19:35.401Z,2.00
2017-12-12T18:22:02.932Z,3.20
2017-12-12T18:24:30.496Z,1.77
2017-12-12T18:26:58.084Z,1.80
2017-12-12T18:29:25.642Z,1.95
2017-12-12T18:31:53.293Z,2.55
2017-12-12T18:34:20.853Z,2.12
2017-12-12T18:36:48.385Z,2.58
2017-12-12T18:39:16.737Z,2.35
2017-12-12T18:41:44.302Z,2.10
2017-12-12T18:44:11.845Z,1.60
2017-12-12T18:46:39.990Z,2.72
2017-12-12T18:49:07.540Z,3.33
2017-12-12T18:51:40.323Z,2.58
2017-12-12T18:54:07.864Z,3.35
2017-12-12T18:56:36.189Z,2.58
2017-12-12T18:59:03.730Z,3.28
2017-12-12T19:01:31.258Z,2.50
2017-12-12T19:03:59.577Z,2.58
2017-12-12T19:06:27.101Z,2.47
2017-12-12T19:08:55.421Z,2.78
2017-12-12T19:11:22.951Z,2.50
2017-12-12T19:13:50.524Z,2.97
2017-12-12T19:16:18.048Z,3.20
2017-12-12T19:18:45.636Z,2.60
2017-12-12T19:21:13.763Z,3.22
2017-12-12T19:23:41.376Z,2.80
2017-12-12T19:26:08.929Z,2.70
2017-12-12T19:28:36.629Z,2.40
2017-12-12T19:31:04.150Z,3.10
2017-12-12T19:33:31.685Z,2.95
2017-12-12T19:36:00.002Z,2.33
2017-12-12T19:38:27.546Z,3.22
2017-12-12T19:40:55.097Z,3.72
2017-12-12T19:43:22.669Z,3.28
2017-12-12T19:45:50.223Z,2.42
2017-12-12T19:48:17.828Z,2.70
2017-12-12T19:50:45.346Z,2.33
2017-12-12T19:53:12.886Z,3.50
2017-12-12T19:55:40.450Z,2.85
2017-12-12T19:58:07.976Z,2.65
2017-12-12T20:00:36.321Z,2.65
2017-12-12T20:03:03.856Z,3.22
2017-12-12T20:05:31.405Z,2.65
2017-12-12T20:07:58.982Z,4.12
2017-12-12T20:10:26.517Z,2.87
2017-12-12T20:12:54.077Z,3.25
2017-12-12T20:15:22.381Z,2.37
2017-12-12T20:17:49.960Z,3.22
2017-12-12T20:20:17.536Z,2.00
2017-12-12T20:22:45.956Z,2.83
2017-12-12T20:25:13.482Z,2.60
2017-12-12T20:27:41.807Z,3.12
2017-12-12T20:30:09.374Z,2.62
2017-12-12T20:32:36.965Z,3.03
2017-12-12T20:35:05.268Z,2.25
2017-12-12T20:37:32.846Z,2.95
2017-12-12T20:40:00.369Z,2.30
2017-12-12T20:42:28.665Z,2.12
2017-12-12T20:44:56.236Z,2.70
2017-12-12T20:47:23.777Z,2.35
2017-12-12T20:49:51.319Z,2.70
2017-12-12T20:52:19.639Z,3.03
2017-12-12T20:54:47.214Z,3.20
2017-12-12T20:57:14.757Z,2.90
2017-12-12T20:59:42.317Z,2.78
2017-12-12T21:02:09.857Z,3.37
2017-12-12T21:04:37.404Z,3.50
2017-12-12T21:07:11.427Z,3.50
2017-12-12T21:09:38.981Z,2.28
2017-12-12T21:12:07.280Z,3.67
2017-12-12T21:14:34.830Z,2.85
2017-12-12T21:17:02.345Z,2.92
2017-12-12T21:19:29.913Z,3.87
2017-12-12T21:21:58.212Z,3.90
2017-12-12T21:24:25.761Z,4.10
2017-12-12T21:26:54.057Z,3.83
2017-12-12T21:29:21.601Z,4.60
2017-12-12T21:31:49.908Z,4.32
2017-12-12T21:34:17.489Z,4.55
2017-12-12T21:36:47.137Z,3.40
2017-12-12T21:39:15.497Z,3.30
2017-12-12T21:41:43.048Z,3.67
2017-12-12T21:44:10.581Z,3.92
2017-12-12T21:46:38.361Z,4.25
2017-12-12T21:49:06.081Z,2.87
2017-12-12T21:51:34.418Z,3.55
2017-12-12T21:54:01.967Z,3.70
2017-12-12T21:56:29.524Z,3.05
2017-12-12T21:58:57.169Z,3.08
2017-12-12T22:01:24.737Z,3.03
2017-12-12T22:03:52.274Z,3.55
2017-12-12T22:06:19.821Z,2.87
2017-12-12T22:08:47.403Z,3.15
2017-12-12T22:11:14.949Z,3.40
2017-12-12T22:13:42.618Z,2.70
2017-12-12T22:16:10.161Z,2.78
2017-12-12T22:18:37.733Z,2.45
2017-12-12T22:21:05.271Z,3.58
2017-12-12T22:23:33.607Z,2.70
2017-12-12T22:26:01.150Z,3.42
2017-12-12T22:28:28.775Z,3.03
2017-12-12T22:30:57.100Z,2.12
2017-12-12T22:33:24.650Z,2.75
2017-12-12T22:35:52.196Z,2.60
2017-12-12T22:38:19.751Z,3.05
2017-12-12T22:40:47.280Z,2.35
2017-12-12T22:43:15.593Z,2.60
2017-12-12T22:45:43.143Z,3.10
2017-12-12T22:48:10.689Z,2.65
2017-12-12T22:50:38.993Z,3.17
2017-12-12T22:53:06.559Z,3.45
2017-12-12T22:55:34.089Z,2.45
2017-12-12T22:58:02.413Z,2.28
2017-12-12T23:00:29.971Z,2.70
2017-12-12T23:02:57.619Z,2.62
2017-12-12T23:05:25.180Z,2.05
2017-12-12T23:07:52.713Z,2.05
2017-12-12T23:10:20.372Z,2.47
2017-12-12T23:12:47.904Z,2.55
2017-12-12T23:15:15.452Z,2.90
2017-12-12T23:17:43.008Z,5.10
2017-12-12T23:20:10.577Z,3.85
2017-12-12T23:22:38.125Z,4.30
2017-12-12T23:25:05.681Z,9.50
2017-12-12T23:27:33.232Z,4.25
2017-12-12T23:30:00.792Z,8.10
2017-12-12T23:32:28.337Z,7.32
2017-12-12T23:34:55.873Z,2.87
2017-12-12T23:37:23.419Z,5.50
2017-12-12T23:39:51.706Z,3.53
2017-12-12T23:42:19.261Z,5.10
2017-12-12T23:44:47.570Z,12.50
2017-12-12T23:47:15.121Z,8.88
2017-12-12T23:49:42.719Z,5.57
2017-12-12T23:52:10.273Z,4.20
2017-12-12T23:54:37.810Z,2.87
2017-12-12T23:57:05.354Z,3.25
2017-12-12T23:59:32.914Z,2.65
