createdAt,value
2022-09-02T00:01:19.606Z,22.58
2022-09-02T00:03:47.224Z,22.23
2022-09-02T00:06:15.256Z,22.48
2022-09-02T00:08:42.799Z,22.52
2022-09-02T00:11:14.445Z,22.98
2022-09-02T00:13:42.619Z,22.73
2022-09-02T00:16:10.763Z,22.58
2022-09-02T00:18:38.387Z,22.67
2022-09-02T00:21:05.393Z,22.17
2022-09-02T00:23:33.249Z,22.90
2022-09-02T00:26:00.194Z,22.38
2022-09-02T00:28:26.849Z,22.88
2022-09-02T00:30:53.536Z,22.42
2022-09-02T00:33:20.262Z,23.02
2022-09-02T00:35:47.012Z,22.30
2022-09-02T00:38:13.758Z,22.67
2022-09-02T00:40:49.380Z,22.85
2022-09-02T00:43:46.949Z,22.85
2022-09-02T00:46:17.410Z,23.25
2022-09-02T00:48:59.436Z,23.15
2022-09-02T00:51:31.781Z,23.30
2022-09-02T00:53:59.865Z,22.55
2022-09-02T00:56:30.235Z,22.52
2022-09-02T00:58:57.923Z,22.10
2022-09-02T01:01:25.441Z,22.25
2022-09-02T01:03:52.746Z,22.60
2022-09-02T01:06:24.314Z,22.17
2022-09-02T01:08:57.111Z,22.25
2022-09-02T01:11:27.529Z,25.45
2022-09-02T01:13:54.895Z,22.85
2022-09-02T01:16:39.342Z,22.13
2022-09-02T01:19:22.892Z,22.10
2022-09-02T01:21:55.369Z,22.30
2022-09-02T01:24:26.034Z,22.13
2022-09-02T01:26:55.049Z,22.48
2022-09-02T01:29:22.282Z,22.73
2022-09-02T01:31:49.684Z,22.38
2022-09-02T01:34:17.178Z,22.27
2022-09-02T01:36:44.364Z,22.73
2022-09-02T01:39:13.291Z,23.00
2022-09-02T01:41:40.162Z,23.10
2022-09-02T01:44:07.436Z,22.35
2022-09-02T01:46:36.211Z,22.65
2022-09-02T01:49:04.282Z,22.30
2022-09-02T01:51:31.316Z,23.13
2022-09-02T01:53:59.079Z,22.75
2022-09-02T01:56:25.942Z,23.05
2022-09-02T01:58:52.911Z,23.15
2022-09-02T02:01:20.502Z,22.42
2022-09-02T02:03:47.867Z,23.00
2022-09-02T02:06:17.875Z,22.70
2022-09-02T02:08:46.258Z,23.40
2022-09-02T02:11:20.293Z,22.45
2022-09-02T02:13:50.734Z,22.48
2022-09-02T02:16:21.425Z,22.05
2022-09-02T02:18:48.210Z,22.52
2022-09-02T02:21:14.925Z,22.92
2022-09-02T02:23:41.785Z,22.48
2022-09-02T02:26:09.360Z,22.40
2022-09-02T02:28:37.266Z,23.23
2022-09-02T02:31:05.762Z,22.55
2022-09-02T02:33:36.252Z,23.10
2022-09-02T02:36:06.234Z,22.92
2022-09-02T02:38:37.496Z,23.00
2022-09-02T02:41:06.312Z,22.67
2022-09-02T02:43:34.202Z,22.42
2022-09-02T02:46:01.048Z,22.60
2022-09-02T02:48:28.418Z,22.60
2022-09-02T02:50:55.444Z,22.48
2022-09-02T02:53:22.413Z,22.35
2022-09-02T02:55:50.056Z,23.02
2022-09-02T02:58:18.733Z,22.52
2022-09-02T03:00:47.676Z,22.45
2022-09-02T03:03:19.344Z,22.40
2022-09-02T03:05:49.537Z,22.10
2022-09-02T03:08:21.088Z,22.55
2022-09-02T03:10:53.604Z,22.50
2022-09-02T03:13:23.068Z,21.85
2022-09-02T03:15:51.056Z,22.08
2022-09-02T03:18:19.102Z,22.15
2022-09-02T03:20:47.931Z,22.13
2022-09-02T03:23:15.206Z,22.17
2022-09-02T03:25:46.702Z,22.58
2022-09-02T03:28:33.517Z,22.42
2022-09-02T03:31:02.075Z,22.52
2022-09-02T03:33:28.934Z,22.83
2022-09-02T03:35:56.801Z,22.42
2022-09-02T03:38:24.894Z,22.30
2022-09-02T03:40:51.709Z,22.65
2022-09-02T03:43:18.984Z,21.42
2022-09-02T03:45:46.099Z,22.67
2022-09-02T03:48:15.038Z,21.42
2022-09-02T03:50:44.948Z,21.88
2022-09-02T03:53:19.578Z,21.95
2022-09-02T03:55:47.869Z,22.10
2022-09-02T03:58:19.517Z,21.77
2022-09-02T04:00:54.053Z,22.25
2022-09-02T04:03:23.055Z,21.75
2022-09-02T04:05:52.186Z,22.23
2022-09-02T04:08:19.711Z,22.55
2022-09-02T04:10:47.774Z,21.83
2022-09-02T04:13:14.479Z,22.73
2022-09-02T04:15:44.645Z,21.90
2022-09-02T04:18:12.103Z,22.63
2022-09-02T04:20:39.712Z,22.17
2022-09-02T04:23:06.757Z,21.52
2022-09-02T04:25:38.009Z,21.92
2022-09-02T04:28:04.933Z,22.20
2022-09-02T04:30:31.985Z,23.30
2022-09-02T04:32:59.048Z,23.08
2022-09-02T04:35:25.849Z,21.80
2022-09-02T04:37:53.397Z,21.98
2022-09-02T04:40:20.336Z,21.60
2022-09-02T04:42:48.608Z,21.80
2022-09-02T04:45:15.910Z,22.33
2022-09-02T04:47:43.768Z,22.38
2022-09-02T04:50:14.388Z,22.95
2022-09-02T04:52:57.426Z,24.38
2022-09-02T04:55:25.247Z,24.85
2022-09-02T04:57:53.139Z,24.10
2022-09-02T05:00:20.893Z,24.98
2022-09-02T05:02:48.619Z,24.90
2022-09-02T05:05:15.645Z,25.30
2022-09-02T05:07:42.619Z,25.27
2022-09-02T05:10:09.568Z,25.80
2022-09-02T05:12:40.481Z,23.55
2022-09-02T05:15:09.718Z,25.05
2022-09-02T05:17:38.047Z,24.77
2022-09-02T05:20:08.252Z,24.25
2022-09-02T05:22:37.171Z,24.42
2022-09-02T05:25:08.723Z,25.20
2022-09-02T05:27:36.741Z,25.25
2022-09-02T05:30:05.511Z,24.52
2022-09-02T05:32:37.791Z,24.55
2022-09-02T05:35:05.917Z,23.92
2022-09-02T05:37:37.345Z,23.88
2022-09-02T05:40:06.420Z,24.50
2022-09-02T05:42:37.330Z,23.95
2022-09-02T05:45:06.281Z,23.77
2022-09-02T05:47:36.478Z,24.40
2022-09-02T05:50:05.040Z,23.70
2022-09-02T05:52:36.083Z,23.70
2022-09-02T05:55:04.081Z,25.65
2022-09-02T05:57:32.497Z,23.17
2022-09-02T06:00:07.590Z,23.70
2022-09-02T06:02:49.973Z,24.17
2022-09-02T06:05:38.180Z,23.90
2022-09-02T06:08:14.872Z,24.27
2022-09-02T06:10:43.228Z,23.25
2022-09-02T06:13:12.525Z,22.88
2022-09-02T06:15:44.114Z,23.02
2022-09-02T06:18:12.495Z,24.23
2022-09-02T06:20:42.928Z,24.75
2022-09-02T06:23:10.152Z,24.52
2022-09-02T06:25:41.638Z,23.50
2022-09-02T06:28:09.334Z,24.48
2022-09-02T06:30:42.166Z,24.08
2022-09-02T06:33:11.066Z,23.98
2022-09-02T06:35:42.844Z,24.13
2022-09-02T06:38:13.450Z,24.10
2022-09-02T06:40:50.292Z,24.05
2022-09-02T06:43:20.986Z,24.58
2022-09-02T06:45:57.448Z,23.38
2022-09-02T06:48:25.040Z,24.05
2022-09-02T06:50:51.910Z,24.30
2022-09-02T06:53:19.505Z,23.35
2022-09-02T06:55:46.558Z,23.88
2022-09-02T06:58:14.467Z,24.35
2022-09-02T07:00:42.922Z,23.77
2022-09-02T07:03:30.177Z,24.77
2022-09-02T07:06:09.842Z,25.85
2022-09-02T07:08:42.591Z,24.50
2022-09-02T07:11:25.619Z,24.75
2022-09-02T07:13:54.403Z,24.60
2022-09-02T07:16:26.699Z,23.90
2022-09-02T07:18:54.500Z,23.67
2022-09-02T07:21:22.191Z,24.05
2022-09-02T07:23:49.171Z,23.58
2022-09-02T07:26:17.328Z,23.65
2022-09-02T07:28:46.981Z,23.85
2022-09-02T07:31:16.206Z,23.40
2022-09-02T07:33:44.879Z,24.00
2022-09-02T07:36:16.905Z,24.27
2022-09-02T07:38:44.531Z,24.25
2022-09-02T07:41:13.104Z,23.90
2022-09-02T07:43:41.274Z,23.80
2022-09-02T07:46:09.145Z,24.88
2022-09-02T07:48:37.079Z,22.77
2022-09-02T07:51:05.210Z,24.17
2022-09-02T07:53:32.870Z,23.83
2022-09-02T07:56:01.169Z,24.00
2022-09-02T07:58:29.492Z,23.63
2022-09-02T08:01:00.475Z,25.13
2022-09-02T08:03:27.830Z,24.65
2022-09-02T08:05:57.255Z,23.77
2022-09-02T08:08:26.146Z,23.23
2022-09-02T08:10:54.245Z,23.55
2022-09-02T08:13:22.383Z,25.00
2022-09-02T08:15:54.437Z,26.15
2022-09-02T08:18:22.537Z,24.75
2022-09-02T08:20:49.582Z,26.63
2022-09-02T08:23:19.654Z,26.02
2022-09-02T08:26:00.938Z,25.20
2022-09-02T08:28:28.270Z,25.55
2022-09-02T08:30:57.721Z,26.08
2022-09-02T08:33:25.153Z,27.45
2022-09-02T08:35:51.960Z,25.00
2022-09-02T08:38:18.653Z,26.17
2022-09-02T08:40:45.522Z,26.70
2022-09-02T08:43:24.208Z,26.30
2022-09-02T08:45:54.569Z,25.45
2022-09-02T08:48:30.533Z,27.02
2022-09-02T08:51:04.440Z,27.83
2022-09-02T08:53:46.571Z,25.98
2022-09-02T08:56:17.001Z,24.20
2022-09-02T08:58:47.771Z,26.30
2022-09-02T09:01:41.466Z,27.52
2022-09-02T09:04:23.139Z,27.45
2022-09-02T09:07:04.542Z,26.08
2022-09-02T09:09:51.877Z,27.40
2022-09-02T09:12:42.824Z,29.33
2022-09-02T09:15:30.699Z,28.98
2022-09-02T09:18:00.620Z,29.73
2022-09-02T09:20:38.033Z,30.50
2022-09-02T09:23:27.857Z,30.50
2022-09-02T09:26:05.142Z,29.13
2022-09-02T09:28:31.873Z,29.50
2022-09-02T09:31:01.165Z,28.13
2022-09-02T09:33:27.836Z,29.40
2022-09-02T09:35:56.317Z,28.35
2022-09-02T09:38:36.650Z,29.42
2022-09-02T09:41:20.427Z,29.25
2022-09-02T09:43:47.640Z,27.33
2022-09-02T09:46:30.153Z,29.02
2022-09-02T09:48:56.859Z,27.77
2022-09-02T09:51:24.039Z,29.50
2022-09-02T09:53:51.425Z,31.05
2022-09-02T09:56:21.508Z,30.52
2022-09-02T09:58:49.565Z,28.73
2022-09-02T10:01:20.805Z,29.60
2022-09-02T10:03:57.238Z,30.00
2022-09-02T10:06:32.002Z,31.25
2022-09-02T10:09:22.554Z,30.15
2022-09-02T10:12:11.869Z,30.05
2022-09-02T10:14:47.315Z,29.17
2022-09-02T10:17:33.684Z,29.17
2022-09-02T10:20:07.619Z,28.88
2022-09-02T10:22:59.524Z,29.03
2022-09-02T10:26:05.173Z,29.55
2022-09-02T10:29:10.150Z,29.17
2022-09-02T10:32:35.440Z,28.30
2022-09-02T10:35:08.480Z,28.70
2022-09-02T10:38:03.604Z,29.23
2022-09-02T10:40:44.515Z,31.30
2022-09-02T10:43:24.323Z,30.27
2022-09-02T10:46:00.087Z,29.90
2022-09-02T10:48:45.249Z,29.85
2022-09-02T10:51:33.342Z,31.25
2022-09-02T10:54:03.152Z,30.58
2022-09-02T10:56:35.967Z,31.63
2022-09-02T10:59:13.363Z,32.92
2022-09-02T11:01:52.329Z,32.85
2022-09-02T11:04:27.820Z,32.95
2022-09-02T11:07:04.592Z,32.25
2022-09-02T11:09:55.533Z,29.20
2022-09-02T11:12:32.214Z,33.35
2022-09-02T11:15:20.343Z,29.38
2022-09-02T11:17:58.827Z,31.05
2022-09-02T11:20:44.152Z,30.52
2022-09-02T11:23:34.681Z,29.52
2022-09-02T11:26:24.034Z,28.20
2022-09-02T11:29:05.421Z,29.15
2022-09-02T11:31:38.900Z,30.52
2022-09-02T11:34:35.398Z,28.65
2022-09-02T11:37:05.546Z,28.70
2022-09-02T11:39:54.521Z,30.98
2022-09-02T11:42:47.502Z,28.75
2022-09-02T11:45:36.076Z,28.55
2022-09-02T11:48:40.016Z,27.80
2022-09-02T11:51:35.861Z,28.42
2022-09-02T11:54:04.711Z,28.42
2022-09-02T11:56:39.866Z,28.70
2022-09-02T12:01:43.814Z,29.38
2022-09-02T12:04:58.208Z,28.30
2022-09-02T12:07:08.669Z,30.02
2022-09-02T12:09:52.253Z,28.70
2022-09-02T12:12:41.447Z,29.60
2022-09-02T12:15:17.491Z,28.55
2022-09-02T12:17:50.811Z,28.58
2022-09-02T12:20:36.418Z,28.25
2022-09-02T12:23:03.979Z,30.00
2022-09-02T12:25:33.913Z,29.38
2022-09-02T12:28:25.614Z,28.35
2022-09-02T12:31:01.558Z,28.95
2022-09-02T12:33:40.486Z,31.75
2022-09-02T12:36:09.120Z,28.17
2022-09-02T12:38:40.666Z,30.15
2022-09-02T12:41:13.132Z,28.73
2022-09-02T12:43:44.514Z,27.30
2022-09-02T12:46:24.631Z,28.83
2022-09-02T12:49:18.300Z,31.52
2022-09-02T12:52:01.263Z,30.85
2022-09-02T12:54:37.165Z,30.85
2022-09-02T12:57:05.641Z,30.58
2022-09-02T12:59:33.359Z,30.67
2022-09-02T13:02:30.578Z,29.05
2022-09-02T13:05:06.443Z,28.38
2022-09-02T13:07:52.900Z,28.77
2022-09-02T13:10:42.962Z,29.95
2022-09-02T13:13:47.016Z,29.35
2022-09-02T13:16:18.975Z,28.90
2022-09-02T13:19:16.437Z,28.88
2022-09-02T13:22:11.061Z,28.88
2022-09-02T13:25:04.967Z,28.25
2022-09-02T13:27:56.792Z,30.50
2022-09-02T13:30:38.096Z,29.75
2022-09-02T13:33:10.864Z,30.10
2022-09-02T13:35:40.615Z,28.80
2022-09-02T13:40:46.125Z,30.40
2022-09-02T13:43:13.158Z,28.75
2022-09-02T13:45:40.434Z,29.88
2022-09-02T13:48:24.730Z,28.13
2022-09-02T13:50:53.730Z,28.10
2022-09-02T13:53:45.252Z,28.13
2022-09-02T13:56:27.246Z,27.55
2022-09-02T13:58:58.702Z,27.95
2022-09-02T14:01:34.949Z,28.65
2022-09-02T14:04:09.180Z,28.75
2022-09-02T14:09:26.464Z,29.65
2022-09-02T14:11:54.466Z,29.25
2022-09-02T14:14:24.561Z,29.33
2022-09-02T14:16:52.491Z,37.45
2022-09-02T14:19:22.113Z,29.58
2022-09-02T14:21:51.399Z,30.58
2022-09-02T14:24:24.211Z,33.25
2022-09-02T14:26:55.981Z,34.75
2022-09-02T14:29:23.427Z,32.55
2022-09-02T14:32:12.664Z,35.25
2022-09-02T14:34:42.139Z,31.88
2022-09-02T14:37:18.303Z,31.23
2022-09-02T14:40:00.149Z,29.25
2022-09-02T14:42:29.450Z,29.25
2022-09-02T14:44:59.201Z,28.13
2022-09-02T14:47:28.091Z,28.13
2022-09-02T14:49:58.000Z,28.15
2022-09-02T14:52:35.474Z,28.33
2022-09-02T14:55:03.826Z,28.77
2022-09-02T14:57:32.904Z,29.05
2022-09-02T15:00:08.390Z,28.00
2022-09-02T15:02:36.294Z,28.35
2022-09-02T15:05:06.208Z,29.50
2022-09-02T15:07:33.739Z,30.13
2022-09-02T15:10:00.936Z,29.05
2022-09-02T15:12:30.364Z,28.83
2022-09-02T15:14:57.977Z,27.52
2022-09-02T15:17:25.296Z,28.92
2022-09-02T15:19:52.184Z,28.92
2022-09-02T15:22:20.168Z,29.08
2022-09-02T15:24:48.537Z,28.65
2022-09-02T15:27:17.298Z,28.90
2022-09-02T15:29:48.372Z,28.92
2022-09-02T15:32:15.055Z,29.70
2022-09-02T15:34:41.800Z,28.58
2022-09-02T15:37:12.641Z,27.58
2022-09-02T15:39:40.607Z,27.13
2022-09-02T15:42:07.427Z,26.92
2022-09-02T15:44:34.283Z,26.73
2022-09-02T15:47:01.124Z,26.17
2022-09-02T15:49:27.865Z,26.92
2022-09-02T15:51:55.557Z,28.35
2022-09-02T15:54:23.726Z,29.15
2022-09-02T15:56:55.868Z,29.60
2022-09-02T15:59:23.267Z,29.88
2022-09-02T16:02:01.466Z,27.83
2022-09-02T16:04:29.164Z,28.35
2022-09-02T16:06:56.205Z,26.67
2022-09-02T16:09:23.301Z,27.10
2022-09-02T16:11:52.839Z,28.25
2022-09-02T16:14:21.381Z,28.58
2022-09-02T16:16:49.966Z,27.10
2022-09-02T16:19:21.026Z,26.63
2022-09-02T16:21:49.012Z,27.40
2022-09-02T16:24:15.663Z,26.90
2022-09-02T16:26:42.882Z,28.55
2022-09-02T16:29:13.603Z,29.25
2022-09-02T16:31:42.741Z,28.38
2022-09-02T16:34:11.751Z,29.20
2022-09-02T16:36:40.918Z,28.85
2022-09-02T16:39:08.837Z,30.70
2022-09-02T16:41:38.255Z,27.55
2022-09-02T16:44:07.604Z,27.52
2022-09-02T16:46:36.582Z,29.05
2022-09-02T16:49:03.813Z,26.50
2022-09-02T16:51:30.524Z,26.42
2022-09-02T16:53:59.273Z,25.30
2022-09-02T16:56:26.497Z,25.13
2022-09-02T16:58:54.535Z,25.38
2022-09-02T17:01:23.101Z,31.17
2022-09-02T17:03:50.541Z,29.95
2022-09-02T17:06:17.771Z,37.85
2022-09-02T17:08:44.636Z,29.02
2022-09-02T17:11:25.237Z,31.60
2022-09-02T17:13:55.837Z,30.33
2022-09-02T17:16:26.035Z,27.33
2022-09-02T17:18:53.807Z,26.00
2022-09-02T17:21:34.293Z,26.50
2022-09-02T17:24:02.067Z,26.00
2022-09-02T17:26:30.878Z,26.92
2022-09-02T17:28:57.960Z,26.35
2022-09-02T17:31:30.432Z,25.80
2022-09-02T17:34:03.847Z,25.45
2022-09-02T17:36:32.135Z,25.13
2022-09-02T17:39:09.259Z,24.90
2022-09-02T17:41:54.261Z,24.77
2022-09-02T17:44:35.663Z,25.20
2022-09-02T17:47:05.894Z,25.30
2022-09-02T17:49:35.371Z,25.15
2022-09-02T17:52:03.157Z,25.35
2022-09-02T17:54:29.909Z,25.73
2022-09-02T17:56:57.170Z,26.35
2022-09-02T17:59:59.009Z,22.67
2022-09-02T18:02:43.865Z,23.73
2022-09-02T18:05:29.618Z,23.25
2022-09-02T18:08:06.351Z,22.63
2022-09-02T18:10:43.400Z,22.60
2022-09-02T18:13:13.591Z,22.27
2022-09-02T18:15:55.450Z,23.08
2022-09-02T18:18:25.150Z,23.77
2022-09-02T18:21:26.822Z,23.17
2022-09-02T18:24:07.347Z,23.48
2022-09-02T18:27:09.871Z,23.60
2022-09-02T18:30:09.896Z,23.35
2022-09-02T18:33:02.908Z,23.67
2022-09-02T18:35:44.894Z,23.42
2022-09-02T18:38:17.528Z,23.42
2022-09-02T18:41:13.406Z,25.42
2022-09-02T18:46:31.737Z,22.70
2022-09-02T18:49:03.381Z,22.80
2022-09-02T18:51:38.159Z,23.52
2022-09-02T18:54:09.277Z,22.55
2022-09-02T18:56:36.991Z,21.95
2022-09-02T18:59:12.467Z,22.15
2022-09-02T19:01:49.101Z,21.33
2022-09-02T19:04:15.877Z,22.65
2022-09-02T19:06:42.564Z,21.80
2022-09-02T19:09:13.811Z,21.55
2022-09-02T19:11:40.634Z,22.23
2022-09-02T19:14:21.961Z,22.23
2022-09-02T19:16:49.873Z,21.90
2022-09-02T19:19:18.168Z,22.60
2022-09-02T19:21:52.354Z,22.63
2022-09-02T19:24:36.036Z,22.15
2022-09-02T19:27:06.643Z,22.58
2022-09-02T19:29:38.635Z,22.33
2022-09-02T19:32:05.715Z,22.50
2022-09-02T19:34:37.284Z,21.92
2022-09-02T19:37:07.248Z,22.23
2022-09-02T19:39:34.721Z,22.17
2022-09-02T19:42:01.507Z,22.70
2022-09-02T19:44:28.491Z,22.45
2022-09-02T19:47:42.358Z,21.98
2022-09-02T19:49:42.514Z,22.92
2022-09-02T19:52:11.593Z,22.52
2022-09-02T19:54:38.738Z,22.52
2022-09-02T19:57:05.449Z,22.58
2022-09-02T19:59:32.448Z,23.58
2022-09-02T20:01:59.252Z,23.20
2022-09-02T20:04:29.890Z,22.15
2022-09-02T20:06:58.658Z,22.35
2022-09-02T20:09:25.635Z,21.63
2022-09-02T20:11:56.097Z,21.52
2022-09-02T20:14:22.993Z,21.45
2022-09-02T20:16:56.566Z,22.15
2022-09-02T20:19:23.707Z,22.15
2022-09-02T20:21:53.578Z,22.20
2022-09-02T20:24:26.196Z,22.30
2022-09-02T20:27:16.998Z,22.02
2022-09-02T20:29:56.599Z,21.13
2022-09-02T20:32:44.640Z,21.65
2022-09-02T20:35:33.920Z,22.10
2022-09-02T20:38:14.481Z,21.17
2022-09-02T20:40:50.099Z,21.30
2022-09-02T20:43:29.947Z,21.58
2022-09-02T20:46:26.622Z,21.90
2022-09-02T20:49:32.379Z,22.05
2022-09-02T20:52:04.566Z,22.02
2022-09-02T20:54:38.558Z,21.83
2022-09-02T20:57:19.415Z,21.92
2022-09-02T21:00:03.939Z,22.35
2022-09-02T21:02:48.145Z,21.83
2022-09-02T21:05:22.352Z,22.10
2022-09-02T21:07:58.834Z,21.67
2022-09-02T21:10:47.706Z,22.35
2022-09-02T21:13:27.082Z,21.70
2022-09-02T21:15:56.079Z,22.00
2022-09-02T21:18:41.406Z,22.20
2022-09-02T21:21:35.179Z,22.15
2022-09-02T21:24:16.043Z,21.80
2022-09-02T21:27:09.567Z,22.50
2022-09-02T21:29:52.675Z,22.10
2022-09-02T21:32:41.949Z,22.02
2022-09-02T21:35:17.638Z,23.23
2022-09-02T21:37:45.555Z,22.40
2022-09-02T21:40:16.545Z,21.88
2022-09-02T21:43:32.587Z,21.80
2022-09-02T21:46:26.367Z,22.23
2022-09-02T21:49:02.434Z,22.55
2022-09-02T21:51:52.103Z,22.58
2022-09-02T21:54:53.267Z,22.52
2022-09-02T21:57:28.863Z,21.92
2022-09-02T22:00:02.306Z,22.05
2022-09-02T22:02:38.638Z,22.10
2022-09-02T22:05:09.240Z,22.38
2022-09-02T22:08:02.628Z,22.20
2022-09-02T22:10:41.610Z,21.52
2022-09-02T22:13:09.212Z,22.15
2022-09-02T22:16:01.398Z,22.90
2022-09-02T22:18:40.534Z,22.25
2022-09-02T22:21:30.362Z,22.15
2022-09-02T22:23:57.149Z,22.13
2022-09-02T22:26:39.011Z,21.65
2022-09-02T22:29:14.282Z,21.90
2022-09-02T22:31:45.075Z,22.13
2022-09-02T22:34:16.008Z,21.60
2022-09-02T22:37:06.101Z,21.90
2022-09-02T22:39:38.588Z,22.17
2022-09-02T22:42:28.383Z,20.95
2022-09-02T22:45:42.796Z,21.25
2022-09-02T22:48:34.480Z,21.20
2022-09-02T22:51:27.133Z,21.38
2022-09-02T22:53:54.008Z,21.95
2022-09-02T22:56:37.599Z,21.50
2022-09-02T22:59:30.870Z,21.88
2022-09-02T23:02:15.183Z,21.42
2022-09-02T23:05:37.564Z,21.48
2022-09-02T23:08:08.081Z,21.15
2022-09-02T23:10:50.765Z,21.23
2022-09-02T23:13:24.986Z,21.25
2022-09-02T23:16:14.289Z,21.67
2022-09-02T23:18:55.519Z,21.88
2022-09-02T23:21:48.746Z,21.73
2022-09-02T23:24:32.823Z,21.83
2022-09-02T23:27:21.115Z,21.52
2022-09-02T23:29:51.375Z,21.50
2022-09-02T23:32:50.868Z,21.83
2022-09-02T23:35:24.263Z,21.50
2022-09-02T23:38:17.063Z,22.00
2022-09-02T23:40:47.219Z,22.15
2022-09-02T23:43:17.856Z,22.00
2022-09-02T23:45:48.102Z,22.70
2022-09-02T23:48:30.175Z,22.27
2022-09-02T23:51:22.768Z,21.92
2022-09-02T23:54:15.700Z,22.05
2022-09-02T23:57:01.003Z,21.90
2022-09-02T23:59:56.827Z,22.25
